UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112186
Integration Time,1000
Averages,300
Date,6/28/2020 3:39:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8029.17499333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.03333333333
181.9732053322,-83.0483400000001
182.1045947288,-86.3983400000001
182.2359681898,-87.9050066666668
182.3673257152,-62.7616733333334
182.498667305,-59.9050066666667
182.6299929592,-63.0816733333334
182.7613026778,-61.8550066666667
182.8925964608,-60.6850066666667
183.0238743082,-59.3350066666667
183.15513622,-62.16834
183.2863821962,-61.2416733333334
183.4176122368,-57.3016733333333
183.5488263418,-55.72834
183.6800245112,-60.8250066666667
183.811206745,-55.0516733333333
183.9423730432,-57.93834
184.0735234058,-57.6516733333333
184.2046578328,-54.5716733333333
184.3357763242,-57.1950066666667
184.46687888,-57.4416733333333
184.5979655002,-54.3550066666667
184.7290361848,-57.50834
184.8600909338,-54.6350066666667
184.9911297472,-53.53834
185.122152625,-56.98834
185.2531595672,-52.7250066666667
185.3841505738,-54.52834
185.5151256448,-52.6950066666667
185.6460847802,-55.27834
185.77702798,-57.3916733333333
185.9079552442,-56.0450066666667
186.0388665728,-55.05834
186.1697619658,-54.8416733333333
186.3006414232,-52.1716733333333
186.431504945,-56.65834
186.5623525312,-54.15834
186.6931841818,-58.7016733333333
186.8239998968,-56.21834
186.9547996762,-50.2416733333333
187.08558352,-55.80834
187.2163514282,-52.2250066666667
187.3471034008,-59.1950066666667
187.4778394378,-57.97834
187.6085595392,-52.3816733333333
187.739263705,-53.1150066666667
187.8699519352,-54.4350066666667
188.0006242298,-54.47834
188.1312805888,-52.06834
188.2619210122,-53.1950066666667
188.3925455,-56.6150066666667
188.5231540522,-54.68834
188.6537466688,-55.3516733333333
188.7843233498,-56.52834
188.9148840952,-53.94834
189.045428905,-54.9950066666667
189.1759577792,-56.6250066666667
189.3064707178,-53.09834
189.4369677208,-56.35834
189.5674487882,-55.88834
189.69791392,-48.5850066666667
189.8283631162,-54.5150066666667
189.9587963768,-56.1450066666667
190.0892137018,-53.80834
190.2196150912,-55.5616733333333
190.350000545,-55.1250066666667
190.4803700632,-54.84834
190.6107236458,-54.0550066666667
190.7410612928,-55.1916733333333
190.8713830042,-47.97834
191.00168878,-53.16834
191.1319786202,-52.5816733333333
191.2622525248,-54.3316733333333
191.3925104938,-49.0850066666667
191.5227525272,-52.6616733333333
191.652978625,-46.7616733333333
191.7831887872,-49.3050066666667
191.9133830138,-52.0416733333333
192.0435613048,-51.1216733333333
192.1737236602,-49.45834
192.30387008,-50.09834
192.4340005642,-53.4950066666667
192.5641151128,-48.7516733333333
192.6942137258,-52.6250066666667
192.8242964032,-47.6750066666667
192.954363145,-48.8216733333333
193.0844139512,-49.7050066666667
193.2144488218,-48.70834
193.3444677568,-51.28834
193.4744707562,-46.8916733333333
193.60445782,-49.0816733333333
193.7344289482,-47.30834
193.8643841408,-46.15834
193.9943233978,-45.2716733333333
194.1242467192,-45.3716733333333
194.254154105,-43.9516733333333
194.3840455552,-44.51834
194.5139210698,-45.9250066666666
194.6437806488,-45.5516733333333
194.7736242922,-44.68834
194.903452,-45.96834
195.0332637722,-37.1516733333334
195.1630596088,-45.2416733333333
195.2928395098,-45.2650066666667
195.4226034752,-39.32834
195.552351505,-43.9050066666667
195.6820835992,-40.3050066666667
195.8117997578,-42.6350066666666
195.9414999808,-42.01834
196.0711842682,-43.95834
196.20085262,-40.02834
196.3305050362,-42.9716733333333
196.4601415168,-38.9850066666667
196.5897620618,-35.50834
196.7193666712,-36.2350066666667
196.848955345,-39.26834
196.9785280832,-38.02834
197.1080848858,-39.32834
197.2376257528,-37.1416733333334
197.3671506842,-37.0916733333334
197.49665968,-35.2516733333334
197.6261527402,-33.6550066666667
197.7556298648,-32.0750066666667
197.8850910538,-31.62834
198.0145363072,-30.9050066666667
198.143965625,-21.6816733333333
198.2733790072,-32.6850066666667
198.4027764538,-29.4450066666666
198.5321579648,-29.4116733333333
198.6615235402,-24.9750066666666
198.79087318,-23.9950066666667
198.9202068842,-22.0550066666666
199.0495246528,-26.0916733333333
199.1788264858,-23.30834
199.3081123832,-23.8116733333333
199.437382345,-22.4916733333333
199.5666363712,-23.14834
199.6958744618,-23.79834
199.8250966168,-20.2516733333333
199.9543028362,-18.6650066666666
200.08349312,-20.3616733333333
200.2126674682,-21.1350066666666
200.3418258808,-15.6116733333333
200.4709683578,-17.36834
200.6000948992,-16.3316733333333
200.729205505,-19.0450066666666
200.8583001752,-13.4250066666667
200.9873789098,-11.3316733333333
201.1164417088,-13.1250066666667
201.2454885722,-8.63167333333333
201.3745195,-9.66500666666666
201.5035344922,-9.77500666666666
201.6325335488,-8.54500666666666
201.7615166698,-4.32834
201.8904838552,-6.07500666666667
202.019435105,-3.54500666666667
202.1483704192,-3.39834
202.2772897978,-3.18167333333334
202.4061932408,-2.69834
202.5350807482,-4.27834
202.66395232,1.42499333333333
202.7928079562,-0.671673333333334
202.9216476568,4.79166
203.0504714218,3.78166
203.1792792512,2.54832666666666
203.308071145,2.58832666666666
203.4368471032,19.1883266666667
203.5656071258,5.95499333333333
203.6943512128,7.05832666666667
203.8230793642,8.70832666666667
203.95179158,8.26499333333334
204.0804878602,7.62166
204.2091682048,14.68166
204.3378326138,11.3283266666667
204.4664810872,16.6483266666667
204.595113625,14.22166
204.7237302272,17.5849933333334
204.8523308938,19.48166
204.9809156248,17.1349933333334
205.1094844202,22.4483266666667
205.23803728,22.2049933333334
205.3665742042,22.8783266666667
205.4950951928,26.36166
205.6236002458,23.1683266666667
205.7520893632,28.6549933333334
205.880562545,27.9383266666667
206.0090197912,29.3283266666667
206.1374611018,29.6483266666667
206.2658864768,33.76166
206.3942959162,33.6483266666667
206.52268942,32.8849933333333
206.6510669882,34.8049933333333
206.7794286208,40.6649933333333
206.9077743178,38.7849933333333
207.0361040792,43.90166
207.164417905,41.6083266666667
207.2927157952,43.3383266666667
207.4209977498,44.56166
207.5492637688,46.4083266666667
207.6775138522,51.5449933333333
207.805748,50.4849933333333
207.9339662122,54.96166
208.0621684888,51.60166
208.1903548298,56.54166
208.3185252352,57.2449933333333
208.446679705,60.0083266666666
208.5748182392,62.49166
208.7029408378,64.4949933333333
208.8310475008,63.9149933333333
208.9591382282,67.2449933333333
209.08721302,65.7149933333333
209.2152718762,68.3816599999999
209.3433147968,77.4316599999999
209.4713417818,74.2916599999999
209.5993528312,75.2616599999999
209.727347945,77.9149933333332
209.8553271232,80.0616599999999
209.9832903658,85.1083266666665
210.1112376728,83.3516599999999
210.2391690442,83.8583266666665
210.36708448,84.4416599999999
210.4949839802,89.9883266666665
210.6228675448,94.8849933333332
210.7507351738,99.1149933333332
210.8785868672,96.7116599999999
211.006422625,99.9783266666666
211.1342424472,107.268326666667
211.2620463338,105.16166
211.3898342848,110.984993333333
211.5176063002,110.38166
211.64536238,116.584993333333
211.7731025242,115.03166
211.9008267328,120.818326666667
212.0285350058,122.494993333333
212.1562273432,126.55166
212.283903745,133.718326666667
212.4115642112,131.514993333333
212.5392087418,136.328326666667
212.6668373368,140.208326666667
212.7944499962,141.018326666667
212.92204672,145.444993333333
213.0496275082,147.40166
213.1771923608,152.12166
213.3047412778,158.444993333333
213.4322742592,157.098326666667
213.559791305,163.068326666667
213.6872924152,166.72166
213.8147775898,170.104993333333
213.9422468288,173.884993333333
214.0697001322,178.62166
214.1971375,180.96166
214.3245589322,187.244993333333
214.4519644288,190.658326666667
214.5793539898,194.85166
214.7067276152,197.364993333333
214.834085305,202.188326666667
214.9614270592,204.44166
215.0887528778,212.178326666667
215.2160627608,214.54166
215.3433567082,220.678326666667
215.47063472,224.374993333333
215.5978967962,229.648326666667
215.7251429368,237.994993333333
215.8523731418,240.37166
215.9795874112,241.154993333333
216.106785745,245.918326666667
216.2339681432,253.43166
216.3611346058,260.788326666667
216.4882851328,262.858326666667
216.6154197242,266.10166
216.74253838,276.43166
216.8696411002,278.784993333333
216.9967278848,285.278326666667
217.1237987338,289.488326666667
217.2508536472,292.948326666667
217.377892625,303.214993333333
217.5049156672,308.294993333333
217.6319227738,310.324993333333
217.7589139448,314.608326666667
217.8858891802,322.44166
218.01284848,329.14166
218.1397918442,335.258326666667
218.2667192728,345.234993333333
218.3936307658,350.528326666667
218.5205263232,356.538326666667
218.647405945,365.034993333333
218.7742696312,372.114993333333
218.9011173818,376.354993333333
219.0279491968,383.65166
219.1547650762,389.79166
219.28156502,399.058326666667
219.4083490282,408.198326666667
219.5351171008,414.45166
219.6618692378,421.808326666667
219.7886054392,429.354993333334
219.915325705,435.264993333334
220.0420300352,441.59166
220.1687184298,450.14166
220.2953908888,459.088326666667
220.4220474122,466.054993333334
220.548688,472.154993333334
220.6753126522,479.82166
220.8019213688,491.524993333334
220.9285141498,498.32166
221.0550909952,507.878326666667
221.181651905,516.994993333333
221.3081968792,522.054993333333
221.4347259178,535.658326666667
221.5612390208,545.434993333333
221.6877361882,547.41166
221.81421742,560.82166
221.9406827162,568.05166
222.0671320768,580.48166
222.1935655018,584.42166
222.3199829912,595.294993333334
222.446384545,606.804993333334
222.5727701632,612.83166
222.6991398458,627.634993333333
222.8254935928,636.58166
222.9518314042,644.498326666667
223.07815328,659.208326666667
223.2044592202,671.03166
223.3307492248,683.188326666666
223.4570232938,689.804993333333
223.5832814272,700.69166
223.709523625,711.35166
223.8357498872,717.014993333333
223.9619602138,737.818326666666
224.0881546048,742.63166
224.2143330602,754.434993333333
224.34049558,767.994993333333
224.4666421642,776.198326666667
224.5927728128,794.14166
224.7188875258,798.21166
224.8449863032,813.834993333333
224.971069145,827.19166
225.0971360512,836.20166
225.2231870218,851.984993333333
225.3492220568,864.608326666666
225.4752411562,877.668326666667
225.60124432,895.538326666667
225.7272315482,909.198326666666
225.8532028408,922.994993333333
225.9791581978,936.168326666666
226.1050976192,946.00166
226.231021105,967.17166
226.3569286552,977.58166
226.4828202698,990.73166
226.6086959488,1011.99499333333
226.7345556922,1021.44832666667
226.8603995,1039.47166
226.9862273722,1055.63832666667
227.1120393088,1069.53166
227.2378353098,1083.21832666667
227.3636153752,1096.44832666667
227.489379505,1119.87832666667
227.6151276992,1129.67499333333
227.7408599578,1139.91832666667
227.8665762808,1161.62832666667
227.9922766682,1176.74499333333
228.11796112,1193.88832666667
228.2436296362,1208.03166
228.3692822168,1224.45832666667
228.4949188618,1238.96499333333
228.6205395712,1259.64832666667
228.746144345,1283.32499333333
228.8717331832,1293.86166
228.9973060858,1308.22499333333
229.1228630528,1326.13832666667
229.2484040842,1348.67499333333
229.37392918,1360.72832666667
229.4994383402,1384.34499333333
229.6249315648,1397.48832666667
229.7504088538,1416.66166
229.8758702072,1434.68832666667
230.001315625,1450.13832666667
230.1267451072,1464.90832666667
230.2521586538,1488.37832666667
230.3775562648,1502.91499333333
230.5029379402,1513.52832666667
230.62830368,1531.44166
230.7536534842,1551.80499333333
230.8789873528,1567.48832666667
231.0043052858,1593.78832666667
231.1296072832,1602.91499333333
231.254893345,1624.24832666667
231.3801634712,1645.51499333333
231.5054176618,1654.15832666667
231.6306559168,1674.10499333333
231.7558782362,1684.68832666667
231.88108462,1712.87832666667
232.0062750682,1726.89832666667
232.1314495808,1751.59832666667
232.2566081578,1761.63499333333
232.3817507992,1781.50166
232.506877505,1794.46499333333
232.6319882752,1812.69166
232.7570831098,1830.08499333333
232.8821620088,1850.53166
233.0072249722,1867.45499333333
233.132272,1878.97832666667
233.2573030922,1886.15499333333
233.3823182488,1910.31832666667
233.5073174698,1921.73832666667
233.6323007552,1939.61499333333
233.757268105,1940.51499333333
233.8822195192,1954.52499333333
234.0071549978,1970.42832666667
234.1320745408,1985.57499333333
234.2569781482,1993.50166
234.38186582,2017.25499333333
234.5067375562,2020.51832666667
234.6315933568,2031.38499333333
234.7564332218,2055.52166
234.8812571512,2050.06499333333
235.006065145,2062.89166
235.1308572032,2078.37499333333
235.2556333258,2081.27166
235.3803935128,2091.89499333333
235.5051377642,2104.91499333333
235.62986608,2110.16166
235.7545784602,2112.02832666667
235.8792749048,2118.08166
236.0039554138,2129.71499333333
236.1286199872,2132.17499333333
236.253268625,2141.47499333333
236.3779013272,2155.91499333333
236.5025180938,2156.05832666667
236.6271189248,2157.16499333333
236.7517038202,2165.64832666666
236.87627278,2173.73499333333
237.0008258042,2171.43499333333
237.1253628928,2187.93832666666
237.2498840458,2184.38166
237.3743892632,2190.83166
237.498878545,2194.06166
237.6233518912,2196.70832666666
237.7478093018,2196.77499333333
237.8722507768,2202.53832666666
237.9966763162,2197.32499333333
238.12108592,2199.17499333333
238.2454795882,2206.65166
238.3698573208,2192.77499333333
238.4942191178,2198.08166
238.6185649792,2198.64832666666
238.742894905,2198.14832666666
238.8672088952,2199.35166
238.9915069498,2201.02166
239.1157890688,2198.78832666666
239.2400552522,2195.86166
239.3643055,2195.90499333333
239.4885398122,2192.32166
239.6127581888,2189.52166
239.7369606298,2197.47499333333
239.8611471352,2183.66499333333
239.985317705,2191.46166
240.1094723392,2189.78832666666
240.2336110378,2184.53832666666
240.3577338008,2185.04499333333
240.4818406282,2178.34166
240.60593152,2178.31166
240.7300064762,2188.25832666666
240.8540654968,2172.35499333333
240.9781085818,2173.75166
241.1021357312,2172.30166
241.226146945,2179.23832666666
241.3501422232,2174.84832666666
241.4741215658,2169.64166
241.5980849728,2168.97166
241.7220324442,2163.28499333333
241.84596398,2162.22166
241.9698795802,2161.38832666666
242.0937792448,2162.63166
242.2176629738,2162.46166
242.3415307672,2170.04166
242.465382625,2172.16166
242.5892185472,2170.97499333333
242.7130385338,2159.92832666666
242.8368425848,2159.84499333333
242.9606307002,2161.12832666666
243.08440288,2163.94832666666
243.2081591242,2168.84832666666
243.3318994328,2176.20166
243.4556238058,2176.11499333333
243.5793322432,2183.77166
243.703024745,2183.95499333333
243.8267013112,2186.98499333333
243.9503619418,2185.18832666666
244.0740066368,2178.10499333333
244.1976353962,2164.60499333333
244.32124822,2164.93832666666
244.4448451082,2176.77166
244.5684260608,2187.25499333333
244.6919910778,2201.02832666666
244.8155401592,2202.87166
244.939073305,2212.84499333333
245.0625905152,2214.17832666666
245.1860917898,2226.30832666666
245.3095771288,2223.22166
245.4330465322,2236.37832666667
245.5565,2237.74166
245.6799375322,2245.98832666667
245.8033591288,2262.34499333333
245.9267647898,2264.19832666666
246.0501545152,2263.39166
246.173528305,2253.77166
246.2968861592,2255.93499333333
246.4202280778,2271.57499333333
246.5435540608,2294.84166
246.6668641082,2320.89832666666
246.79015822,2339.72166
246.9134363962,2364.21832666666
247.0366986368,2378.03499333333
247.1599449418,2392.86832666666
247.2831753112,2408.48499333333
247.406389745,2432.55166
247.5295882432,2442.01832666666
247.6527708058,2459.48499333333
247.7759374328,2479.27499333333
247.8990881242,2494.64832666666
248.02222288,2513.92832666666
248.1453417002,2529.73166
248.2684445848,2547.40166
248.3915315338,2568.17166
248.5146025472,2584.60499333333
248.637657625,2589.44832666667
248.7606967672,2574.45166
248.8837199738,2598.65832666667
249.0067272448,2637.63832666667
249.1297185802,2667.42499333333
249.25269398,2689.56166
249.3756534442,2718.92832666667
249.4985969728,2746.04832666667
249.6215245658,2784.82166
249.7444362232,2804.21499333333
249.867331945,2835.53166
249.9902117312,2865.24166
250.1130755818,2892.60832666667
250.2359234968,2932.71166
250.3587554762,2955.39499333333
250.48157152,2984.23832666667
250.6043716282,3018.92499333333
250.7271558008,3037.71832666667
250.8499240378,3074.22166
250.9726763392,3107.41832666667
251.095412705,3138.57166
251.2181331352,3170.95832666667
251.3408376298,3202.32499333333
251.4635261888,3237.24832666667
251.5861988122,3262.79499333333
251.7088555,3277.96832666667
251.8314962522,3292.27166
251.9541210688,3338.50832666667
252.0767299498,3382.06166
252.1993228952,3425.56832666667
252.321899905,3472.60832666667
252.4444609792,3514.75166
252.5670061178,3555.94166
252.6895353208,3602.49832666666
252.8120485882,3644.68166
252.93454592,3695.31832666667
253.0570273162,3735.10499333333
253.1794927768,3790.02166
253.3019423018,3835.11832666667
253.4243758912,3877.20832666667
253.546793545,3922.46832666667
253.6691952632,3976.46832666667
253.7915810458,4009.96499333333
253.9139508928,4056.84166
254.0363048042,4106.13499333333
254.15864278,4152.17166
254.2809648202,4200.99166
254.4032709248,4232.49166
254.5255610938,4281.89499333334
254.6478353272,4327.80166
254.770093625,4363.14832666667
254.8923359872,4403.14499333334
255.0145624138,4444.45166
255.1367729048,4481.04832666667
255.2589674602,4504.64832666667
255.38114608,4546.23832666667
255.5033087642,4605.71832666667
255.6254555128,4660.48499333334
255.7475863258,4716.98499333334
255.8697012032,4774.75166
255.991800145,4829.47832666667
256.1138831512,4893.07499333334
256.2359502218,4954.74166
256.3580013568,5021.31832666667
256.4800365562,5080.27832666667
256.60205582,5148.57499333334
256.7240591482,5203.95832666667
256.8460465408,5263.45166
256.9680179978,5316.48499333334
257.0899735192,5368.84499333333
257.211913105,5420.22832666667
257.3338367552,5469.41499333334
257.4557444698,5524.15499333334
257.5776362488,5569.72166
257.6995120922,5616.21499333334
257.821372,5656.14499333334
257.9432159722,5711.42166
258.0650440088,5761.39499333333
258.1868561098,5807.48832666667
258.3086522752,5852.43499333333
258.430432505,5893.40166
258.5521967992,5939.55166
258.6739451578,5987.23166
258.7956775808,6034.75832666667
258.9173940682,6080.42166
259.03909462,6120.40499333333
259.1607792362,6149.36166
259.2824479168,6184.41832666667
259.4041006618,6232.69499333334
259.5257374712,6279.03832666667
259.647358345,6327.68166
259.7689632832,6367.82832666667
259.8905522858,6406.20499333334
260.0121253528,6447.49166
260.1336824842,6482.31499333334
260.25522368,6528.83499333334
260.3767489402,6560.86832666667
260.4982582648,6599.93832666667
260.6197516538,6634.85166
260.7412291072,6667.41166
260.862690625,6706.19499333333
260.9841362072,6745.64499333333
261.1055658538,6780.31166
261.2269795648,6816.84832666667
261.3483773402,6848.31499333333
261.46975918,6884.68832666667
261.5911250842,6914.74499333333
261.7124750528,6956.63166
261.8338090858,6985.05499333334
261.9551271832,7021.85499333334
262.076429345,7063.56499333334
262.1977155712,7089.03832666667
262.3189858618,7119.22499333334
262.4402402168,7141.94166
262.5614786362,7167.16832666667
262.68270112,7187.18166
262.8039076682,7202.87499333334
262.9250982808,7232.12166
263.0462729578,7257.94166
263.1674316992,7275.07499333334
263.288574505,7299.16499333334
263.4097013752,7319.07832666667
263.5308123098,7324.29499333334
263.6519073088,7327.76166
263.7729863722,7345.00832666667
263.8940495,7369.39166
264.0150966922,7386.32499333334
264.1361279488,7409.69166
264.2571432698,7420.86166
264.3781426552,7444.18166
264.499126105,7468.96166
264.6200936192,7491.97166
264.7410451978,7505.80166
264.8619808408,7517.01166
264.9829005482,7547.49499333333
265.10380432,7552.63499333333
265.2246921562,7566.04166
265.3455640568,7585.16166
265.4664200218,7600.23832666667
265.5872600512,7600.20832666667
265.708084145,7615.70832666667
265.8288923032,7621.97832666667
265.9496845258,7630.30832666667
266.0704608128,7640.23166
266.1912211642,7642.60166
266.31196558,7644.76499333333
266.4326940602,7646.59832666667
266.5534066048,7650.35832666667
266.6741032138,7656.65166
266.7947838872,7646.69499333333
266.915448625,7645.72499333333
267.0360974272,7640.02832666667
267.1567302938,7638.94832666667
267.2773472248,7642.09166
267.3979482202,7644.83499333333
267.51853328,7638.34832666667
267.6391024042,7647.91499333333
267.7596555928,7655.03499333333
267.8801928458,7655.78166
268.0007141632,7659.85499333333
268.121219545,7679.41832666667
268.2417089912,7680.02166
268.3621825018,7686.62832666666
268.4826400768,7696.29166
268.6030817162,7691.62166
268.72350742,7696.80832666666
268.8439171882,7700.14499333333
268.9643110208,7708.47499333333
269.0846889178,7715.28166
269.2050508792,7715.80166
269.325396905,7706.93166
269.4457269952,7706.77499333333
269.5660411498,7710.21166
269.6863393688,7710.86832666666
269.8066216522,7715.68832666666
269.926888,7709.45832666666
270.0471384122,7712.47499333333
270.1673728888,7709.28166
270.2875914298,7708.70166
270.4077940352,7709.07166
270.527980705,7710.21832666666
270.6481514392,7703.24166
270.7683062378,7703.66832666666
270.8884451008,7702.75499333333
271.0085680282,7694.32166
271.12867502,7691.67499333333
271.2487660762,7683.84832666666
271.3688411968,7675.09499333333
271.4889003818,7688.01166
271.6089436312,7682.02166
271.728970945,7675.96832666667
271.8489823232,7669.76832666667
271.9689777658,7665.95832666667
272.0889572728,7667.94166
272.2089208442,7669.23832666667
272.32886848,7672.57499333333
272.4488001802,7664.06832666667
272.5687159448,7662.02499333333
272.6886157738,7669.80166
272.8084996672,7671.70166
272.928367625,7676.62166
273.0482196472,7687.49832666666
273.1680557338,7682.61499333333
273.2878758848,7692.47166
273.4076801002,7689.90166
273.52746838,7674.42166
273.6472407242,7672.98166
273.7669971328,7680.40499333333
273.8867376058,7678.64499333333
274.0064621432,7671.14832666667
274.126170745,7672.16499333333
274.2458634112,7675.10166
274.3655401418,7677.57832666667
274.4852009368,7674.64166
274.6048457962,7685.65832666666
274.72447472,7680.52832666667
274.8440877082,7681.13166
274.9636847608,7683.32166
275.0832658778,7687.05166
275.2028310592,7681.50832666666
275.322380305,7676.03499333333
275.4419136152,7686.50499333333
275.5614309898,7671.63499333333
275.6809324288,7665.16499333333
275.8004179322,7666.09499333333
275.9198875,7691.88166
276.0393411322,7659.73499333333
276.1587788288,7647.93166
276.2782005898,7646.43166
276.3976064152,7652.09832666667
276.516996305,7638.83166
276.6363702592,7646.91832666667
276.7557282778,7646.83166
276.8750703608,7643.77832666667
276.9943965082,7649.88832666667
277.11370672,7652.62832666667
277.2330009962,7649.71499333333
277.3522793368,7665.32166
277.4715417418,7662.13499333333
277.5907882112,7662.74166
277.710018745,7661.40166
277.8292333432,7662.83832666667
277.9484320058,7663.72166
278.0676147328,7666.83832666667
278.1867815242,7662.65166
278.30593238,7657.18832666667
278.4250673002,7660.32832666667
278.5441862848,7663.96832666667
278.6632893338,7673.11832666667
278.7823764472,7675.12499333333
278.901447625,7674.50832666667
279.0205028672,7667.10832666667
279.1395421738,7676.89499333333
279.2585655448,7678.88166
279.3775729802,7678.28832666667
279.49656448,7679.39499333333
279.6155400442,7669.19499333333
279.7344996728,7673.65499333333
279.8534433658,7661.12166
279.9723711232,7662.30499333333
280.091282945,7657.39166
280.2101788312,7642.88832666667
280.3290587818,7650.27166
280.4479227968,7637.12832666667
280.5667708762,7632.99166
280.68560302,7636.63166
280.8044192282,7631.54166
280.9232195008,7630.07832666667
281.0420038378,7626.52166
281.1607722392,7630.19832666667
281.279524705,7637.24166
281.3982612352,7631.53832666667
281.5169818298,7640.97499333333
281.6356864888,7639.05832666667
281.7543752122,7640.11499333333
281.873048,7639.10166
281.9917048522,7641.29499333333
282.1103457688,7646.66166
282.2289707498,7639.24499333333
282.3475797952,7642.95499333333
282.466172905,7643.25499333333
282.5847500792,7640.55166
282.7033113178,7635.83499333333
282.8218566208,7627.52166
282.9403859882,7614.77166
283.05889942,7614.59832666667
283.1773969162,7609.78832666667
283.2958784768,7606.05166
283.4143441018,7601.59166
283.5327937912,7596.17832666666
283.651227545,7595.97499333333
283.7696453632,7588.46166
283.8880472458,7581.70832666666
284.0064331928,7588.42499333333
284.1248032042,7583.28832666666
284.24315728,7578.35166
284.3614954202,7586.56499333333
284.4798176248,7589.32166
284.5981238938,7597.56166
284.7164142272,7606.57832666667
284.834688625,7595.61499333333
284.9529470872,7593.26499333333
285.0711896138,7589.16166
285.1894162048,7583.30166
285.3076268602,7581.54832666666
285.42582158,7581.57832666666
285.5440003642,7579.99499333333
285.6621632128,7571.68832666667
285.7803101258,7576.28166
285.8984411032,7572.36832666667
286.016556145,7562.08166
286.1346552512,7557.60499333333
286.2527384218,7565.20499333333
286.3708056568,7557.69832666667
286.4888569562,7551.69499333333
286.60689232,7551.05166
286.7249117482,7533.14166
286.8429152408,7537.67499333333
286.9609027978,7539.27832666667
287.0788744192,7538.55832666667
287.196830105,7544.20166
287.3147698552,7536.45166
287.4326936698,7526.98499333333
287.5506015488,7526.30166
287.6684934922,7522.49499333333
287.7863695,7522.33832666667
287.9042295722,7517.47499333333
288.0220737088,7505.46499333333
288.1399019098,7505.12832666667
288.2577141752,7501.36166
288.375510505,7498.34499333333
288.4932908992,7489.49499333333
288.6110553578,7484.91166
288.7288038808,7472.09499333333
288.8465364682,7462.03166
288.96425312,7456.63166
289.0819538362,7451.28499333333
289.1996386168,7458.90832666667
289.3173074618,7468.01499333333
289.4349603712,7462.08832666667
289.552597345,7464.30166
289.6702183832,7467.38832666667
289.7878234858,7466.56166
289.9054126528,7470.33499333333
290.0229858842,7473.68499333333
290.14054318,7477.01499333333
290.2580845402,7478.72166
290.3756099648,7479.07166
290.4931194538,7486.67166
290.6106130072,7491.69832666667
290.728090625,7492.06499333333
290.8455523072,7497.06832666667
290.9629980538,7504.87832666667
291.0804278648,7514.54166
291.1978417402,7517.25166
291.31523968,7519.65832666667
291.4326216842,7519.43166
291.5499877528,7530.89166
291.6673378858,7540.74166
291.7846720832,7541.52166
291.901990345,7544.87499333333
292.0192926712,7558.40832666667
292.1365790618,7564.52166
292.2538495168,7567.70166
292.3711040362,7571.36166
292.48834262,7580.01166
292.6055652682,7580.65499333333
292.7227719808,7586.24166
292.8399627578,7589.82832666666
292.9571375992,7598.64499333333
293.074296505,7609.58499333333
293.1914394752,7609.72499333333
293.3085665098,7612.86832666667
293.4256776088,7627.70499333333
293.5427727722,7632.42499333333
293.659852,7637.42166
293.7769152922,7648.59499333333
293.8939626488,7661.72499333333
294.0109940698,7669.33166
294.1280095552,7669.23166
294.245009105,7679.88166
294.3619927192,7683.82499333333
294.4789603978,7688.62166
294.5959121408,7697.26166
294.7128479482,7702.62832666666
294.82976782,7721.21166
294.9466717562,7720.23499333333
295.0635597568,7724.70832666666
295.1804318218,7728.17832666666
295.2972879512,7735.67166
295.414128145,7736.02832666666
295.5309524032,7750.81499333333
295.6477607258,7765.93832666666
295.7645531128,7761.17166
295.8813295642,7765.30166
295.99809008,7776.56499333333
296.1148346602,7789.16166
296.2315633048,7824.70166
296.3482760138,7798.04166
296.4649727872,7800.15832666666
296.581653625,7815.86499333333
296.6983185272,7829.82832666666
296.8149674938,7831.60832666666
296.9316005248,7847.84499333333
297.0482176202,7852.14499333333
297.16481878,7852.46832666666
297.2814040042,7858.49499333333
297.3979732928,7873.29166
297.5145266458,7880.58499333333
297.6310640632,7876.61166
297.747585545,7894.20832666666
297.8640910912,7904.37166
297.9805807018,7906.58166
298.0970543768,7911.58499333333
298.2135121162,7912.06499333333
298.32995392,7921.46832666666
298.4463797882,7921.16166
298.5627897208,7925.45499333333
298.6791837178,7925.75499333333
298.7955617792,7935.84166
298.911923905,7940.45499333333
299.0282700952,7947.25832666666
299.1446003498,7948.62166
299.2609146688,7948.35832666666
299.3772130522,7960.62499333333
299.4934955,7954.81832666666
299.6097620122,7986.08166
299.7260125888,7969.37832666666
299.8422472298,7974.49166
299.9584659352,7975.53166
300.074668705,7990.39166
300.1908555392,7997.81499333333
300.3070264378,7995.13499333333
300.4231814008,8001.72499333333
300.5393204282,8001.03832666667
300.65544352,8011.43499333333
300.7715506762,8007.54499333333
300.8876418968,8010.01166
301.0037171818,8017.25499333333
301.1197765312,8022.57832666666
301.235819945,8028.76832666666
301.3518474232,8028.98166
301.4678589658,8023.44499333333
301.5838545728,8029.17499333333
301.6998342442,8018.79499333333
301.81579798,8023.91499333333
301.9317457802,8022.16832666666
302.0476776448,8018.51832666666
302.1635935738,8021.26166
302.2794935672,8022.63499333333
302.395377625,8016.31166
302.5112457472,8021.90166
302.6270979338,8026.55832666666
302.7429341848,8025.68832666666
302.8587545002,8019.16832666666
302.97455888,8019.51832666666
303.0903473242,8019.80499333333
303.2061198328,8019.56832666666
