UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112372
Integration Time,1000
Averages,300
Date,6/28/2020 7:12:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29453.2526622222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.60666666667
181.9732053322,-96.6973377777778
182.1045947288,-99.8173377777778
182.2359681898,-101.620671111111
182.3673257152,-60.4040044444445
182.498667305,-57.6073377777778
182.6299929592,-60.2873377777778
182.7613026778,-59.5340044444445
182.8925964608,-58.0840044444445
183.0238743082,-57.0940044444445
183.15513622,-59.9006711111112
183.2863821962,-58.2740044444445
183.4176122368,-54.6740044444445
183.5488263418,-52.9573377777778
183.6800245112,-58.3406711111112
183.811206745,-52.5606711111111
183.9423730432,-55.2006711111112
184.0735234058,-55.1973377777778
184.2046578328,-51.8006711111111
184.3357763242,-54.4806711111111
184.46687888,-54.8240044444445
184.5979655002,-51.9640044444445
184.7290361848,-54.9973377777778
184.8600909338,-52.1173377777778
184.9911297472,-50.6840044444445
185.122152625,-54.0506711111111
185.2531595672,-50.1006711111111
185.3841505738,-52.0140044444445
185.5151256448,-50.2240044444445
185.6460847802,-52.4373377777778
185.77702798,-54.5573377777778
185.9079552442,-53.3573377777778
186.0388665728,-52.3706711111111
186.1697619658,-52.0406711111111
186.3006414232,-49.4406711111111
186.431504945,-53.9273377777778
186.5623525312,-51.1540044444445
186.6931841818,-56.0106711111112
186.8239998968,-53.1973377777778
186.9547996762,-47.4006711111111
187.08558352,-52.2473377777778
187.2163514282,-48.9273377777778
187.3471034008,-55.5273377777778
187.4778394378,-55.1206711111112
187.6085595392,-49.1240044444445
187.739263705,-49.4373377777778
187.8699519352,-51.2806711111111
188.0006242298,-51.4073377777778
188.1312805888,-48.3340044444445
188.2619210122,-50.3140044444445
188.3925455,-53.2806711111111
188.5231540522,-51.3840044444445
188.6537466688,-52.5640044444445
188.7843233498,-52.2773377777778
188.9148840952,-49.7173377777778
189.045428905,-50.1940044444445
189.1759577792,-52.0373377777778
189.3064707178,-48.3440044444445
189.4369677208,-51.5106711111111
189.5674487882,-50.9140044444445
189.69791392,-43.5273377777778
189.8283631162,-49.6606711111111
189.9587963768,-51.3073377777778
190.0892137018,-48.7373377777778
190.2196150912,-49.9973377777778
190.350000545,-49.9106711111111
190.4803700632,-49.5173377777778
190.6107236458,-48.1673377777778
190.7410612928,-48.2140044444445
190.8713830042,-41.1906711111111
191.00168878,-46.7773377777778
191.1319786202,-46.3473377777778
191.2622525248,-47.5140044444445
191.3925104938,-42.1440044444445
191.5227525272,-45.4306711111111
191.652978625,-38.7206711111111
191.7831887872,-41.3973377777778
191.9133830138,-44.2640044444445
192.0435613048,-43.7640044444445
192.1737236602,-42.1806711111112
192.30387008,-43.1040044444445
192.4340005642,-45.6406711111111
192.5641151128,-40.4406711111111
192.6942137258,-43.9440044444445
192.8242964032,-38.4306711111111
192.954363145,-39.4406711111111
193.0844139512,-39.9506711111111
193.2144488218,-39.1106711111111
193.3444677568,-40.9673377777778
193.4744707562,-35.6206711111111
193.60445782,-37.3106711111111
193.7344289482,-34.6706711111111
193.8643841408,-33.4940044444445
193.9943233978,-32.5240044444444
194.1242467192,-31.8473377777778
194.254154105,-29.6206711111111
194.3840455552,-30.4240044444444
194.5139210698,-32.3040044444444
194.6437806488,-31.9173377777778
194.7736242922,-30.6840044444444
194.903452,-30.5473377777778
195.0332637722,-20.3540044444444
195.1630596088,-26.5340044444444
195.2928395098,-25.2940044444444
195.4226034752,-17.5006711111111
195.552351505,-21.0440044444444
195.6820835992,-16.4040044444444
195.8117997578,-18.2440044444444
195.9414999808,-17.9873377777778
196.0711842682,-17.8073377777778
196.20085262,-11.2706711111111
196.3305050362,-11.2806711111111
196.4601415168,-4.93733777777778
196.5897620618,-0.0273377777777763
196.7193666712,-0.144004444444443
196.848955345,-3.81067111111111
196.9785280832,-3.76067111111111
197.1080848858,-6.22400444444444
197.2376257528,-0.964004444444442
197.3671506842,2.53599555555556
197.49665968,7.78266222222223
197.6261527402,11.6793288888889
197.7556298648,14.9559955555555
197.8850910538,16.9726622222222
198.0145363072,19.0926622222222
198.143965625,28.2959955555556
198.2733790072,17.9859955555556
198.4027764538,24.0559955555556
198.5321579648,27.1059955555556
198.6615235402,34.8559955555555
198.79087318,38.6159955555555
198.9202068842,43.6359955555555
199.0495246528,43.1059955555555
199.1788264858,46.7326622222222
199.3081123832,47.0293288888889
199.437382345,47.8626622222222
199.5666363712,45.9759955555555
199.6958744618,42.9526622222222
199.8250966168,49.1526622222222
199.9543028362,55.5826622222222
200.08349312,56.8826622222222
200.2126674682,60.1659955555555
200.3418258808,66.6293288888888
200.4709683578,65.6993288888888
200.6000948992,67.8226622222222
200.729205505,65.7693288888889
200.8583001752,74.9659955555555
200.9873789098,80.2926622222222
201.1164417088,82.0226622222222
201.2454885722,88.9659955555556
201.3745195,90.8926622222222
201.5035344922,92.9659955555555
201.6325335488,96.2759955555555
201.7615166698,100.892662222222
201.8904838552,102.402662222222
202.019435105,106.522662222222
202.1483704192,108.032662222222
202.2772897978,109.632662222222
202.4061932408,111.495995555556
202.5350807482,111.469328888889
202.66395232,119.445995555556
202.7928079562,120.079328888889
202.9216476568,127.962662222222
203.0504714218,128.422662222222
203.1792792512,129.642662222222
203.308071145,131.009328888889
203.4368471032,148.729328888889
203.5656071258,138.839328888889
203.6943512128,143.345995555556
203.8230793642,147.502662222222
203.95179158,149.295995555556
204.0804878602,150.882662222222
204.2091682048,159.855995555555
204.3378326138,159.345995555556
204.4664810872,165.809328888889
204.595113625,166.522662222222
204.7237302272,172.359328888889
204.8523308938,176.079328888889
204.9809156248,177.819328888889
205.1094844202,184.085995555555
205.23803728,187.649328888889
205.3665742042,191.605995555555
205.4950951928,198.152662222222
205.6236002458,196.905995555555
205.7520893632,205.815995555556
205.880562545,208.035995555556
206.0090197912,211.265995555556
206.1374611018,214.002662222222
206.2658864768,222.075995555556
206.3942959162,224.155995555556
206.52268942,226.712662222222
206.6510669882,233.169328888889
206.7794286208,241.425995555556
206.9077743178,242.162662222222
207.0361040792,251.509328888889
207.164417905,252.035995555555
207.2927157952,256.872662222222
207.4209977498,262.325995555555
207.5492637688,267.255995555555
207.6775138522,276.172662222222
207.805748,277.479328888889
207.9339662122,285.772662222222
208.0621684888,286.642662222222
208.1903548298,294.055995555555
208.3185252352,299.592662222222
208.446679705,306.259328888889
208.5748182392,311.212662222222
208.7029408378,317.715995555555
208.8310475008,321.919328888889
208.9591382282,330.862662222222
209.08721302,332.972662222222
209.2152718762,340.692662222222
209.3433147968,353.985995555556
209.4713417818,354.752662222222
209.5993528312,360.012662222222
209.727347945,367.225995555556
209.8553271232,374.762662222222
209.9832903658,383.405995555556
210.1112376728,386.939328888889
210.2391690442,392.489328888889
210.36708448,398.119328888889
210.4949839802,407.832662222222
210.6228675448,418.472662222222
210.7507351738,427.482662222222
210.8785868672,430.115995555555
211.006422625,438.572662222222
211.1342424472,452.002662222222
211.2620463338,456.079328888889
211.3898342848,467.759328888889
211.5176063002,473.402662222222
211.64536238,485.272662222222
211.7731025242,489.355995555556
211.9008267328,502.342662222222
212.0285350058,509.915995555556
212.1562273432,520.885995555556
212.283903745,533.922662222222
212.4115642112,537.369328888889
212.5392087418,550.235995555556
212.6668373368,559.765995555556
212.7944499962,567.662662222222
212.92204672,580.319328888889
213.0496275082,587.275995555556
213.1771923608,600.245995555556
213.3047412778,613.642662222222
213.4322742592,621.279328888889
213.559791305,633.389328888889
213.6872924152,645.08932888889
213.8147775898,654.955995555556
213.9422468288,666.892662222223
214.0697001322,680.695995555556
214.1971375,690.372662222223
214.3245589322,704.669328888889
214.4519644288,716.739328888889
214.5793539898,730.695995555556
214.7067276152,741.732662222222
214.834085305,754.919328888889
214.9614270592,767.952662222222
215.0887528778,783.405995555556
215.2160627608,794.445995555556
215.3433567082,809.619328888889
215.47063472,823.059328888889
215.5978967962,839.755995555556
215.7251429368,855.039328888889
215.8523731418,868.815995555556
215.9795874112,877.795995555556
216.106785745,892.132662222222
216.2339681432,908.209328888889
216.3611346058,925.255995555555
216.4882851328,939.945995555555
216.6154197242,952.785995555555
216.74253838,973.349328888889
216.8696411002,987.059328888889
216.9967278848,1004.20266222222
217.1237987338,1021.50599555556
217.2508536472,1035.70599555556
217.377892625,1057.05266222222
217.5049156672,1074.55932888889
217.6319227738,1089.65266222222
217.7589139448,1105.87266222222
217.8858891802,1125.94599555556
218.01284848,1146.28266222222
218.1397918442,1164.25266222222
218.2667192728,1189.29599555556
218.3936307658,1208.25599555556
218.5205263232,1228.55932888889
218.647405945,1252.87266222222
218.7742696312,1271.64599555555
218.9011173818,1292.37932888889
219.0279491968,1311.45932888889
219.1547650762,1332.30932888889
219.28156502,1355.92266222222
219.4083490282,1379.82599555555
219.5351171008,1402.14266222222
219.6618692378,1425.01599555556
219.7886054392,1447.50266222222
219.915325705,1469.29599555556
220.0420300352,1489.69266222222
220.1687184298,1513.08599555556
220.2953908888,1537.16599555556
220.4220474122,1560.51266222222
220.548688,1584.38266222222
220.6753126522,1608.05932888889
220.8019213688,1636.21599555556
220.9285141498,1660.33932888889
221.0550909952,1688.10266222222
221.181651905,1713.25599555555
221.3081968792,1737.66599555555
221.4347259178,1770.48599555556
221.5612390208,1799.54599555556
221.6877361882,1819.75266222222
221.81421742,1847.30266222222
221.9406827162,1874.42599555556
222.0671320768,1911.26932888889
222.1935655018,1933.42932888889
222.3199829912,1964.26266222222
222.446384545,1992.29932888889
222.5727701632,2021.04599555556
222.6991398458,2055.70266222222
222.8254935928,2085.33932888889
222.9518314042,2110.49932888889
223.07815328,2145.29599555556
223.2044592202,2177.27932888889
223.3307492248,2209.28599555556
223.4570232938,2236.47599555556
223.5832814272,2269.22266222222
223.709523625,2297.20266222222
223.8357498872,2328.12932888889
223.9619602138,2372.71266222222
224.0881546048,2398.90932888889
224.2143330602,2435.66266222222
224.34049558,2470.10932888889
224.4666421642,2503.02266222222
224.5927728128,2545.67266222222
224.7188875258,2573.64932888889
224.8449863032,2616.47599555556
224.971069145,2652.09932888889
225.0971360512,2687.69932888889
225.2231870218,2729.97266222222
225.3492220568,2768.28932888889
225.4752411562,2813.21599555556
225.60124432,2852.83932888889
225.7272315482,2896.06932888889
225.8532028408,2939.37599555556
225.9791581978,2977.11599555556
226.1050976192,3014.52599555556
226.231021105,3060.39932888889
226.3569286552,3100.17932888889
226.4828202698,3141.51932888889
226.6086959488,3194.34266222223
226.7345556922,3231.29599555556
226.8603995,3278.84932888889
226.9862273722,3325.33599555556
227.1120393088,3369.63599555556
227.2378353098,3414.35599555556
227.3636153752,3458.44599555556
227.489379505,3511.82599555556
227.6151276992,3548.81599555556
227.7408599578,3588.85266222223
227.8665762808,3642.19599555556
227.9922766682,3691.53932888889
228.11796112,3739.77266222223
228.2436296362,3787.31599555556
228.3692822168,3835.58932888889
228.4949188618,3878.67932888889
228.6205395712,3930.56599555556
228.746144345,3986.40932888889
228.8717331832,4028.73599555556
228.9973060858,4078.03599555556
229.1228630528,4128.06266222223
229.2484040842,4178.94932888889
229.37392918,4225.78599555556
229.4994383402,4281.60266222222
229.6249315648,4329.90932888889
229.7504088538,4380.61599555556
229.8758702072,4431.76599555556
230.001315625,4483.18932888889
230.1267451072,4532.27599555556
230.2521586538,4590.65599555556
230.3775562648,4638.26932888889
230.5029379402,4682.87266222222
230.62830368,4732.27599555556
230.7536534842,4780.89932888889
230.8789873528,4828.00599555556
231.0043052858,4887.94266222222
231.1296072832,4931.90932888889
231.254893345,4981.33932888889
231.3801634712,5031.52266222222
231.5054176618,5079.07932888889
231.6306559168,5129.73266222222
231.7558782362,5174.16266222222
231.88108462,5240.11266222222
232.0062750682,5295.53932888889
232.1314495808,5351.07599555555
232.2566081578,5392.54599555555
232.3817507992,5446.18599555555
232.506877505,5493.72266222222
232.6319882752,5540.54266222222
232.7570831098,5590.11266222222
232.8821620088,5642.72599555555
233.0072249722,5692.64599555556
233.132272,5734.81932888889
233.2573030922,5777.39599555556
233.3823182488,5828.95932888889
233.5073174698,5869.23932888889
233.6323007552,5912.60932888889
233.757268105,5941.31266222222
233.8822195192,5984.16599555555
234.0071549978,6023.74599555555
234.1320745408,6069.00932888889
234.2569781482,6101.43266222222
234.38186582,6152.93266222222
234.5067375562,6179.15599555555
234.6315933568,6213.78266222222
234.7564332218,6263.10932888889
234.8812571512,6290.50599555555
235.006065145,6320.35599555555
235.1308572032,6351.68266222222
235.2556333258,6375.05932888889
235.3803935128,6404.26932888889
235.5051377642,6441.40599555555
235.62986608,6460.80599555555
235.7545784602,6479.67266222222
235.8792749048,6505.47266222222
236.0039554138,6534.59932888889
236.1286199872,6559.32266222222
236.253268625,6584.86599555555
236.3779013272,6616.13266222222
236.5025180938,6628.18932888889
236.6271189248,6645.52266222222
236.7517038202,6670.67266222222
236.87627278,6684.27599555555
237.0008258042,6694.53599555555
237.1253628928,6728.53266222222
237.2498840458,6744.42599555555
237.3743892632,6757.62599555555
237.498878545,6777.97266222222
237.6233518912,6786.76932888889
237.7478093018,6791.03599555555
237.8722507768,6807.92932888889
237.9966763162,6813.47932888889
238.12108592,6820.87932888889
238.2454795882,6833.84266222222
238.3698573208,6825.87599555555
238.4942191178,6830.57266222222
238.6185649792,6832.01599555555
238.742894905,6833.02932888889
238.8672088952,6839.47266222222
238.9915069498,6844.32599555555
239.1157890688,6847.21932888889
239.2400552522,6839.52932888889
239.3643055,6844.80599555555
239.4885398122,6848.55266222222
239.6127581888,6848.42266222222
239.7369606298,6852.42266222222
239.8611471352,6843.33932888889
239.985317705,6853.89266222222
240.1094723392,6855.12932888889
240.2336110378,6849.24266222222
240.3577338008,6851.21932888889
240.4818406282,6840.85932888889
240.60593152,6847.05599555555
240.7300064762,6856.21932888889
240.8540654968,6841.74932888889
240.9781085818,6850.77599555555
241.1021357312,6846.60266222222
241.226146945,6860.06266222222
241.3501422232,6852.27266222222
241.4741215658,6847.82266222222
241.5980849728,6847.80932888889
241.7220324442,6845.16266222222
241.84596398,6842.96932888889
241.9698795802,6850.96266222222
242.0937792448,6855.57932888889
242.2176629738,6861.10932888889
242.3415307672,6871.34599555555
242.465382625,6877.87599555555
242.5892185472,6880.73932888889
242.7130385338,6854.13266222222
242.8368425848,6847.57266222222
242.9606307002,6863.53599555555
243.08440288,6884.08599555555
243.2081591242,6911.07599555556
243.3318994328,6931.41266222222
243.4556238058,6941.22599555556
243.5793322432,6964.20266222222
243.703024745,6962.02932888889
243.8267013112,6990.80266222222
243.9503619418,6990.14932888889
244.0740066368,6952.60932888889
244.1976353962,6927.65932888889
244.32124822,6932.23932888889
244.4448451082,6980.12932888889
244.5684260608,7022.04932888889
244.6919910778,7047.16932888889
244.8155401592,7071.86266222222
244.939073305,7097.97932888889
245.0625905152,7111.94932888889
245.1860917898,7149.25599555556
245.3095771288,7152.04599555556
245.4330465322,7194.42266222222
245.5565,7200.88266222222
245.6799375322,7229.82266222222
245.8033591288,7292.69599555556
245.9267647898,7310.18266222222
246.0501545152,7287.99266222222
246.173528305,7257.10266222222
246.2968861592,7287.28599555556
246.4202280778,7339.15266222222
246.5435540608,7417.13599555555
246.6668641082,7494.97599555555
246.79015822,7566.15599555555
246.9134363962,7626.94932888889
247.0366986368,7688.36266222222
247.1599449418,7745.95266222222
247.2831753112,7800.12599555555
247.406389745,7873.95932888889
247.5295882432,7906.20599555555
247.6527708058,7972.22266222222
247.7759374328,8035.16932888889
247.8990881242,8075.21599555556
248.02222288,8143.78932888889
248.1453417002,8212.75266222222
248.2684445848,8267.62266222222
248.3915315338,8336.28932888889
248.5146025472,8390.61266222222
248.637657625,8381.90599555555
248.7606967672,8358.68599555555
248.8837199738,8446.44932888889
249.0067272448,8559.73599555555
249.1297185802,8658.34266222222
249.25269398,8730.76599555555
249.3756534442,8842.80266222222
249.4985969728,8918.43932888889
249.6215245658,9040.84266222222
249.7444362232,9109.51932888889
249.867331945,9224.14599555556
249.9902117312,9317.87599555556
250.1130755818,9414.05932888889
250.2359234968,9536.99266222222
250.3587554762,9608.92932888889
250.48157152,9716.05599555556
250.6043716282,9819.3593288889
250.7271558008,9904.20599555556
250.8499240378,10013.4226622222
250.9726763392,10125.9126622222
251.095412705,10232.3159955556
251.2181331352,10335.5093288889
251.3408376298,10436.5759955556
251.4635261888,10540.1793288889
251.5861988122,10620.1326622222
251.7088555,10661.8793288889
251.8314962522,10728.0793288889
251.9541210688,10878.8626622222
252.0767299498,11029.2126622222
252.1993228952,11183.9526622222
252.321899905,11320.2826622222
252.4444609792,11464.8293288889
252.5670061178,11606.0626622222
252.6895353208,11754.0259955556
252.8120485882,11890.1693288889
252.93454592,12075.0359955556
253.0570273162,12200.1659955556
253.1794927768,12376.4193288889
253.3019423018,12529.7493288889
253.4243758912,12671.0093288889
253.546793545,12827.8326622222
253.6691952632,12983.6926622222
253.7915810458,13105.8926622222
253.9139508928,13262.6993288889
254.0363048042,13418.8593288889
254.15864278,13572.6693288889
254.2809648202,13729.8759955556
254.4032709248,13852.3459955556
254.5255610938,14000.8826622222
254.6478353272,14142.5026622222
254.770093625,14283.9126622222
254.8923359872,14416.7726622222
255.0145624138,14550.9526622222
255.1367729048,14665.6826622222
255.2589674602,14738.2726622222
255.38114608,14886.8126622222
255.5033087642,15075.8193288889
255.6254555128,15261.8093288889
255.7475863258,15430.1493288889
255.8697012032,15632.6693288889
255.991800145,15814.2859955556
256.1138831512,16034.6226622222
256.2359502218,16224.9226622222
256.3580013568,16452.0259955556
256.4800365562,16660.5393288889
256.60205582,16879.1293288889
256.7240591482,17080.2593288889
256.8460465408,17256.9226622222
256.9680179978,17443.2626622222
257.0899735192,17623.2359955556
257.211913105,17794.6626622222
257.3338367552,17973.9826622222
257.4557444698,18141.1593288889
257.5776362488,18307.5793288889
257.6995120922,18467.6893288889
257.821372,18606.5759955556
257.9432159722,18785.8926622222
258.0650440088,18958.1693288889
258.1868561098,19099.4993288889
258.3086522752,19252.9859955555
258.430432505,19397.4226622222
258.5521967992,19550.9126622222
258.6739451578,19705.7793288889
258.7956775808,19877.8859955555
258.9173940682,20031.9726622222
259.03909462,20179.1693288889
259.1607792362,20267.2193288889
259.2824479168,20397.0826622222
259.4041006618,20570.3526622222
259.5257374712,20724.4893288889
259.647358345,20890.1659955555
259.7689632832,21031.1659955555
259.8905522858,21170.7159955555
260.0121253528,21338.0026622222
260.1336824842,21442.2626622222
260.25522368,21581.8726622222
260.3767489402,21710.6159955555
260.4982582648,21825.6393288889
260.6197516538,21957.1559955555
260.7412291072,22065.5959955555
260.862690625,22203.8493288889
260.9841362072,22333.0826622222
261.1055658538,22463.1626622222
261.2269795648,22615.4459955555
261.3483773402,22730.4859955555
261.46975918,22840.3626622222
261.5911250842,22961.2193288889
261.7124750528,23074.6059955555
261.8338090858,23187.5893288889
261.9551271832,23321.0693288889
262.076429345,23460.8459955555
262.1977155712,23561.8826622222
262.3189858618,23676.4259955555
262.4402402168,23771.5126622222
262.5614786362,23860.0426622222
262.68270112,23945.3959955555
262.8039076682,24013.2993288889
262.9250982808,24110.2259955555
263.0462729578,24204.2026622222
263.1674316992,24272.7559955555
263.288574505,24365.5493288889
263.4097013752,24418.5926622222
263.5308123098,24441.9059955555
263.6519073088,24480.4159955555
263.7729863722,24551.8426622222
263.8940495,24631.3926622222
264.0150966922,24694.4459955555
264.1361279488,24761.4893288889
264.2571432698,24822.8493288889
264.3781426552,24919.1826622222
264.499126105,24995.9059955555
264.6200936192,25093.7059955555
264.7410451978,25160.5026622222
264.8619808408,25232.5926622222
264.9829005482,25315.4793288889
265.10380432,25335.2693288889
265.2246921562,25381.5326622222
265.3455640568,25438.0959955555
265.4664200218,25499.4459955555
265.5872600512,25530.3293288889
265.708084145,25590.0093288889
265.8288923032,25627.0826622222
265.9496845258,25673.0693288889
266.0704608128,25712.2993288889
266.1912211642,25737.0626622222
266.31196558,25755.3593288889
266.4326940602,25773.1193288889
266.5534066048,25805.5026622222
266.6741032138,25817.8859955555
266.7947838872,25830.9226622222
266.915448625,25814.1793288889
267.0360974272,25818.2293288889
267.1567302938,25821.9726622222
267.2773472248,25829.4093288889
267.3979482202,25836.8926622222
267.51853328,25815.6093288889
267.6391024042,25853.1526622222
267.7596555928,25894.0559955555
267.8801928458,25916.6959955555
268.0007141632,25945.4993288889
268.121219545,26013.6459955555
268.2417089912,26026.7526622222
268.3621825018,26044.0526622222
268.4826400768,26100.0993288889
268.6030817162,26113.7793288889
268.72350742,26130.3259955555
268.8439171882,26165.3026622222
268.9643110208,26196.5693288889
269.0846889178,26227.0793288889
269.2050508792,26223.2193288889
269.325396905,26219.5926622222
269.4457269952,26234.8159955555
269.5660411498,26254.6059955555
269.6863393688,26264.1893288889
269.8066216522,26272.7993288889
269.926888,26273.5693288889
270.0471384122,26291.8293288889
270.1673728888,26321.4559955555
270.2875914298,26313.2693288889
270.4077940352,26316.3693288889
270.527980705,26315.5826622222
270.6481514392,26314.0759955555
270.7683062378,26324.9126622222
270.8884451008,26332.9993288889
271.0085680282,26315.8659955555
271.12867502,26318.1259955555
271.2487660762,26303.5226622222
271.3688411968,26285.3326622222
271.4889003818,26313.6993288889
271.6089436312,26315.6793288889
271.728970945,26319.7659955555
271.8489823232,26302.5026622222
271.9689777658,26282.5226622222
272.0889572728,26301.9793288889
272.2089208442,26327.2826622222
272.32886848,26347.2659955555
272.4488001802,26344.7259955555
272.5687159448,26336.5426622222
272.6886157738,26366.4493288889
272.8084996672,26386.8026622222
272.928367625,26414.8059955555
273.0482196472,26471.2793288889
273.1680557338,26479.0493288889
273.2878758848,26494.2893288889
273.4076801002,26498.0493288889
273.52746838,26481.7393288889
273.6472407242,26481.4559955555
273.7669971328,26487.1393288889
273.8867376058,26503.2126622222
274.0064621432,26509.9826622222
274.126170745,26514.3359955555
274.2458634112,26523.8626622222
274.3655401418,26535.8026622222
274.4852009368,26540.3659955555
274.6048457962,26555.3193288889
274.72447472,26572.5493288889
274.8440877082,26583.0326622222
274.9636847608,26612.8426622222
275.0832658778,26616.3826622222
275.2028310592,26625.2159955555
275.322380305,26605.4226622222
275.4419136152,26647.0426622222
275.5614309898,26623.2326622222
275.6809324288,26622.7726622222
275.8004179322,26610.5359955555
275.9198875,26637.9259955555
276.0393411322,26609.8826622222
276.1587788288,26581.4726622222
276.2782005898,26580.5193288889
276.3976064152,26609.0926622222
276.516996305,26580.2859955555
276.6363702592,26600.9459955555
276.7557282778,26607.3926622222
276.8750703608,26607.0426622222
276.9943965082,26635.3459955555
277.11370672,26655.8126622222
277.2330009962,26651.3526622222
277.3522793368,26695.5459955555
277.4715417418,26708.3393288889
277.5907882112,26723.8759955555
277.710018745,26753.5026622222
277.8292333432,26760.3826622222
277.9484320058,26762.0426622222
278.0676147328,26764.7959955555
278.1867815242,26781.8159955555
278.30593238,26781.1693288889
278.4250673002,26795.9526622222
278.5441862848,26799.3993288889
278.6632893338,26828.7293288889
278.7823764472,26837.8826622222
278.901447625,26831.2893288889
279.0205028672,26844.8326622222
279.1395421738,26883.8359955555
279.2585655448,26897.2593288889
279.3775729802,26894.6826622222
279.49656448,26890.7026622222
279.6155400442,26888.3359955555
279.7344996728,26890.9326622222
279.8534433658,26873.6559955555
279.9723711232,26873.3659955555
280.091282945,26872.9626622222
280.2101788312,26863.6726622222
280.3290587818,26880.5293288889
280.4479227968,26860.0559955555
280.5667708762,26855.7959955555
280.68560302,26875.8893288889
280.8044192282,26869.6026622222
280.9232195008,26866.2826622222
281.0420038378,26882.0593288889
281.1607722392,26886.6959955555
281.279524705,26918.9893288889
281.3982612352,26943.0693288889
281.5169818298,26972.6526622222
281.6356864888,26977.1759955555
281.7543752122,26993.2693288889
281.873048,26988.6793288889
281.9917048522,26991.9626622222
282.1103457688,27002.6093288889
282.2289707498,26999.0426622222
282.3475797952,27014.1859955555
282.466172905,27038.1659955555
282.5847500792,27043.8093288889
282.7033113178,27034.9293288889
282.8218566208,27017.7926622222
282.9403859882,26985.4126622222
283.05889942,26969.7993288889
283.1773969162,26963.6459955555
283.2958784768,26956.0459955555
283.4143441018,26941.1026622222
283.5327937912,26925.5659955555
283.651227545,26932.1293288889
283.7696453632,26912.0593288889
283.8880472458,26904.7893288889
284.0064331928,26911.8859955555
284.1248032042,26916.7426622222
284.24315728,26929.5293288889
284.3614954202,26958.4259955555
284.4798176248,26980.1259955555
284.5981238938,27017.3159955555
284.7164142272,27035.7893288889
284.834688625,27041.6226622222
284.9529470872,27025.9026622222
285.0711896138,27012.6126622222
285.1894162048,27000.0593288889
285.3076268602,26993.7526622222
285.42582158,26991.6926622222
285.5440003642,26989.3993288889
285.6621632128,26994.2959955555
285.7803101258,26992.9259955555
285.8984411032,26995.7893288889
286.016556145,26981.2293288889
286.1346552512,26991.1259955555
286.2527384218,27004.7226622222
286.3708056568,26994.5759955555
286.4888569562,26967.3526622222
286.60689232,26965.6093288889
286.7249117482,26947.1893288889
286.8429152408,26956.0126622222
286.9609027978,26948.8459955555
287.0788744192,26950.4893288889
287.196830105,26975.7759955555
287.3147698552,26957.0326622222
287.4326936698,26938.6259955555
287.5506015488,26936.7259955555
287.6684934922,26948.3526622222
287.7863695,26926.8159955555
287.9042295722,26911.4926622222
288.0220737088,26913.3793288889
288.1399019098,26919.0093288889
288.2577141752,26922.6526622222
288.375510505,26896.3193288889
288.4932908992,26875.9893288889
288.6110553578,26848.6593288889
288.7288038808,26829.7793288889
288.8465364682,26800.7626622222
288.96425312,26771.4893288889
289.0819538362,26766.1093288889
289.1996386168,26799.3659955555
289.3173074618,26833.4526622222
289.4349603712,26836.4259955555
289.552597345,26838.5393288889
289.6702183832,26860.9926622222
289.7878234858,26874.3559955555
289.9054126528,26892.9326622222
290.0229858842,26912.5393288889
290.14054318,26915.9426622222
290.2580845402,26931.7893288889
290.3756099648,26947.7493288889
290.4931194538,26978.2926622222
290.6106130072,27004.9459955555
290.728090625,27030.3359955555
290.8455523072,27043.4926622222
290.9629980538,27069.8259955555
291.0804278648,27097.6926622222
291.1978417402,27120.1493288889
291.31523968,27142.9793288889
291.4326216842,27152.4993288889
291.5499877528,27188.0126622222
291.6673378858,27232.9726622222
291.7846720832,27254.7526622222
291.901990345,27268.7159955556
292.0192926712,27293.5226622222
292.1365790618,27308.6326622222
292.2538495168,27332.8893288889
292.3711040362,27356.7259955556
292.48834262,27396.5793288889
292.6055652682,27415.3859955556
292.7227719808,27441.2126622222
292.8399627578,27474.4393288889
292.9571375992,27497.3693288889
293.074296505,27519.9959955555
293.1914394752,27550.0026622222
293.3085665098,27566.5026622222
293.4256776088,27610.0559955555
293.5427727722,27638.9793288889
293.659852,27678.3726622222
293.7769152922,27721.2559955556
293.8939626488,27762.4959955555
294.0109940698,27788.0226622222
294.1280095552,27806.2926622222
294.245009105,27845.3759955556
294.3619927192,27859.3059955556
294.4789603978,27900.0293288889
294.5959121408,27926.3493288889
294.7128479482,27946.8493288889
294.82976782,28000.4926622222
294.9466717562,28013.9226622222
295.0635597568,28047.9426622222
295.1804318218,28063.5359955556
295.2972879512,28082.5793288889
295.414128145,28102.5426622222
295.5309524032,28147.9693288889
295.6477607258,28179.5326622222
295.7645531128,28199.5326622222
295.8813295642,28218.1293288889
295.99809008,28248.9359955556
296.1148346602,28300.0759955556
296.2315633048,28370.7393288889
296.3482760138,28357.3426622222
296.4649727872,28380.3893288889
296.581653625,28430.6193288889
296.6983185272,28475.9693288889
296.8149674938,28516.9593288889
296.9316005248,28552.3393288889
297.0482176202,28589.4926622222
297.16481878,28601.8026622222
297.2814040042,28637.6093288889
297.3979732928,28682.8059955556
297.5145266458,28717.7293288889
297.6310640632,28741.1959955556
297.747585545,28770.0559955556
297.8640910912,28811.6826622222
