UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,112160
Integration Time,1000
Averages,300
Date,6/28/2020 1:29:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6905.54520111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.75333333333
181.9732053322,-82.0047988888889
182.1045947288,-85.4481322222222
182.2359681898,-87.2347988888889
182.3673257152,-63.0514655555556
182.498667305,-60.2314655555556
182.6299929592,-63.3514655555556
182.7613026778,-61.8181322222223
182.8925964608,-60.8114655555556
183.0238743082,-59.3647988888889
183.15513622,-62.6714655555556
183.2863821962,-60.9281322222223
183.4176122368,-57.5214655555556
183.5488263418,-55.6847988888889
183.6800245112,-60.8681322222223
183.811206745,-55.2747988888889
183.9423730432,-57.9847988888889
184.0735234058,-57.7347988888889
184.2046578328,-54.8247988888889
184.3357763242,-57.3914655555556
184.46687888,-57.6614655555556
184.5979655002,-54.5647988888889
184.7290361848,-57.6881322222222
184.8600909338,-55.0481322222222
184.9911297472,-53.5614655555556
185.122152625,-56.9081322222222
185.2531595672,-52.7414655555555
185.3841505738,-54.6347988888889
185.5151256448,-52.9847988888889
185.6460847802,-55.5214655555555
185.77702798,-57.4314655555556
185.9079552442,-56.3514655555555
186.0388665728,-55.1147988888889
186.1697619658,-55.0547988888889
186.3006414232,-52.6414655555555
186.431504945,-57.0347988888889
186.5623525312,-54.2081322222222
186.6931841818,-58.4781322222222
186.8239998968,-56.0447988888889
186.9547996762,-50.5347988888889
187.08558352,-55.6114655555555
187.2163514282,-52.2747988888889
187.3471034008,-59.3714655555556
187.4778394378,-58.2147988888889
187.6085595392,-52.4947988888889
187.739263705,-53.1147988888889
187.8699519352,-54.6781322222222
188.0006242298,-54.5681322222222
188.1312805888,-52.3547988888889
188.2619210122,-53.8147988888889
188.3925455,-57.3347988888889
188.5231540522,-55.3481322222222
188.6537466688,-55.8547988888889
188.7843233498,-56.5147988888889
188.9148840952,-54.4014655555555
189.045428905,-54.8514655555555
189.1759577792,-56.4647988888889
189.3064707178,-52.9447988888889
189.4369677208,-56.1714655555555
189.5674487882,-55.6681322222222
189.69791392,-48.8514655555555
189.8283631162,-54.8781322222222
189.9587963768,-56.4947988888889
190.0892137018,-53.6314655555555
190.2196150912,-54.9547988888889
190.350000545,-55.0247988888889
190.4803700632,-54.8481322222222
190.6107236458,-54.1581322222222
190.7410612928,-55.2114655555555
190.8713830042,-47.7514655555555
191.00168878,-53.3847988888889
191.1319786202,-52.6581322222222
191.2622525248,-54.1314655555555
191.3925104938,-48.6714655555556
191.5227525272,-52.3047988888889
191.652978625,-46.2914655555556
191.7831887872,-48.8447988888889
191.9133830138,-51.5681322222222
192.0435613048,-50.6947988888889
192.1737236602,-48.7081322222222
192.30387008,-49.6881322222222
192.4340005642,-52.9247988888889
192.5641151128,-48.3847988888889
192.6942137258,-52.4014655555555
192.8242964032,-46.9181322222222
192.954363145,-48.7114655555556
193.0844139512,-49.1347988888889
193.2144488218,-48.3614655555556
193.3444677568,-50.6781322222222
193.4744707562,-46.6047988888889
193.60445782,-48.4814655555556
193.7344289482,-46.7414655555555
193.8643841408,-45.4481322222222
193.9943233978,-44.8481322222222
194.1242467192,-44.6114655555556
194.254154105,-43.2914655555556
194.3840455552,-43.9881322222222
194.5139210698,-45.7547988888889
194.6437806488,-45.0047988888889
194.7736242922,-44.0747988888889
194.903452,-45.7347988888889
195.0332637722,-35.9547988888889
195.1630596088,-44.3681322222222
195.2928395098,-44.4547988888889
195.4226034752,-38.2714655555556
195.552351505,-42.9181322222222
195.6820835992,-39.4747988888889
195.8117997578,-41.8981322222222
195.9414999808,-41.5714655555556
196.0711842682,-43.3847988888889
196.20085262,-39.5081322222222
196.3305050362,-42.5147988888889
196.4601415168,-38.7047988888889
196.5897620618,-35.0714655555556
196.7193666712,-35.6914655555556
196.848955345,-38.8647988888889
196.9785280832,-37.7647988888889
197.1080848858,-39.0847988888889
197.2376257528,-36.7647988888889
197.3671506842,-36.6047988888889
197.49665968,-34.6914655555556
197.6261527402,-33.6981322222222
197.7556298648,-31.3714655555555
197.8850910538,-30.9214655555555
198.0145363072,-30.7447988888889
198.143965625,-21.7947988888889
198.2733790072,-33.0814655555556
198.4027764538,-29.3847988888889
198.5321579648,-29.6381322222222
198.6615235402,-26.2547988888889
198.79087318,-24.5914655555556
198.9202068842,-23.0381322222222
199.0495246528,-26.3214655555556
199.1788264858,-24.4614655555556
199.3081123832,-24.9347988888889
199.437382345,-22.8914655555556
199.5666363712,-23.4881322222222
199.6958744618,-25.0247988888889
199.8250966168,-21.1847988888889
199.9543028362,-19.3214655555556
200.08349312,-21.4814655555556
200.2126674682,-22.3047988888889
200.3418258808,-17.1481322222222
200.4709683578,-18.8781322222222
200.6000948992,-17.6014655555556
200.729205505,-20.1947988888889
200.8583001752,-15.1247988888889
200.9873789098,-13.2347988888889
201.1164417088,-14.8181322222222
201.2454885722,-11.0847988888889
201.3745195,-11.7847988888889
201.5035344922,-12.0314655555556
201.6325335488,-10.5747988888889
201.7615166698,-7.52479888888889
201.8904838552,-8.37146555555556
202.019435105,-6.61479888888889
202.1483704192,-6.36813222222222
202.2772897978,-6.43146555555556
202.4061932408,-4.98479888888888
202.5350807482,-7.27479888888889
202.66395232,-1.76146555555556
202.7928079562,-4.47813222222222
202.9216476568,1.50186777777778
203.0504714218,0.125201111111111
203.1792792512,-0.954798888888889
203.308071145,-1.36813222222222
203.4368471032,13.3485344444444
203.5656071258,1.92520111111111
203.6943512128,3.10853444444445
203.8230793642,4.41853444444445
203.95179158,4.30186777777778
204.0804878602,3.53853444444445
204.2091682048,10.0452011111111
204.3378326138,7.01520111111111
204.4664810872,12.2218677777778
204.595113625,9.04853444444444
204.7237302272,12.3052011111111
204.8523308938,13.6485344444444
204.9809156248,12.2085344444444
205.1094844202,16.8852011111111
205.23803728,16.2152011111111
205.3665742042,16.7118677777778
205.4950951928,19.7385344444445
205.6236002458,16.4285344444444
205.7520893632,22.1185344444444
205.880562545,21.4785344444444
206.0090197912,22.4652011111111
206.1374611018,22.9452011111111
206.2658864768,26.5318677777778
206.3942959162,25.8785344444444
206.52268942,25.2785344444444
206.6510669882,26.9585344444444
206.7794286208,32.8885344444444
206.9077743178,30.6652011111111
207.0361040792,35.7318677777778
207.164417905,33.1152011111111
207.2927157952,33.8452011111111
207.4209977498,35.8152011111111
207.5492637688,37.6452011111111
207.6775138522,41.8318677777778
207.805748,40.1018677777778
207.9339662122,44.6918677777778
208.0621684888,41.7518677777778
208.1903548298,45.6385344444445
208.3185252352,46.1185344444444
208.446679705,48.3618677777778
208.5748182392,50.8752011111111
208.7029408378,53.0318677777778
208.8310475008,52.2218677777778
208.9591382282,56.4785344444444
209.08721302,53.3752011111111
209.2152718762,55.7585344444445
209.3433147968,64.2552011111111
209.4713417818,59.8618677777777
209.5993528312,60.7852011111111
209.727347945,63.7718677777777
209.8553271232,64.7652011111111
209.9832903658,69.1818677777778
210.1112376728,68.3818677777778
210.2391690442,67.9985344444444
210.36708448,68.4752011111111
210.4949839802,72.8818677777778
210.6228675448,77.0652011111111
210.7507351738,81.1285344444445
210.8785868672,78.1752011111111
211.006422625,81.5385344444445
211.1342424472,88.5952011111112
211.2620463338,86.3618677777778
211.3898342848,91.9285344444445
211.5176063002,90.6885344444445
211.64536238,96.3585344444445
211.7731025242,94.1785344444445
211.9008267328,99.3052011111111
212.0285350058,99.4052011111111
212.1562273432,103.498534444444
212.283903745,110.575201111111
212.4115642112,107.245201111111
212.5392087418,112.275201111111
212.6668373368,115.081867777778
212.7944499962,116.235201111111
212.92204672,119.341867777778
213.0496275082,120.025201111111
213.1771923608,124.798534444444
213.3047412778,130.578534444444
213.4322742592,128.801867777778
213.559791305,134.401867777778
213.6872924152,137.151867777778
213.8147775898,138.958534444444
213.9422468288,142.405201111111
214.0697001322,146.775201111111
214.1971375,147.861867777778
214.3245589322,153.621867777778
214.4519644288,155.968534444444
214.5793539898,159.928534444444
214.7067276152,161.588534444444
214.834085305,164.875201111111
214.9614270592,167.668534444444
215.0887528778,174.268534444444
215.2160627608,174.781867777778
215.3433567082,181.111867777778
215.47063472,184.175201111111
215.5978967962,188.265201111111
215.7251429368,194.901867777778
215.8523731418,196.665201111111
215.9795874112,196.898534444444
216.106785745,200.861867777778
216.2339681432,207.068534444444
216.3611346058,214.298534444444
216.4882851328,215.428534444444
216.6154197242,216.631867777778
216.74253838,226.815201111111
216.8696411002,228.648534444444
216.9967278848,233.171867777778
217.1237987338,235.745201111111
217.2508536472,237.785201111111
217.377892625,246.648534444444
217.5049156672,251.455201111111
217.6319227738,252.621867777778
217.7589139448,255.688534444444
217.8858891802,262.878534444444
218.01284848,268.901867777778
218.1397918442,272.115201111111
218.2667192728,280.191867777778
218.3936307658,285.618534444445
218.5205263232,290.291867777778
218.647405945,298.168534444445
218.7742696312,303.641867777778
218.9011173818,306.368534444445
219.0279491968,311.871867777778
219.1547650762,316.771867777778
219.28156502,324.175201111111
219.4083490282,332.665201111111
219.5351171008,336.875201111111
219.6618692378,343.211867777778
219.7886054392,350.318534444445
219.915325705,354.615201111111
220.0420300352,359.321867777778
220.1687184298,365.958534444445
220.2953908888,372.948534444445
220.4220474122,378.435201111111
220.548688,382.671867777778
220.6753126522,388.828534444444
220.8019213688,397.855201111111
220.9285141498,402.965201111111
221.0550909952,412.931867777778
221.181651905,419.735201111111
221.3081968792,423.868534444444
221.4347259178,434.378534444444
221.5612390208,441.281867777778
221.6877361882,442.601867777778
221.81421742,452.871867777778
221.9406827162,459.061867777778
222.0671320768,468.681867777777
222.1935655018,471.341867777777
222.3199829912,482.701867777777
222.446384545,490.315201111111
222.5727701632,494.295201111111
222.6991398458,506.938534444444
222.8254935928,514.368534444444
222.9518314042,519.938534444444
223.07815328,532.581867777777
223.2044592202,540.385201111111
223.3307492248,551.585201111111
223.4570232938,556.061867777777
223.5832814272,564.298534444444
223.709523625,573.651867777777
223.8357498872,577.548534444444
223.9619602138,597.418534444444
224.0881546048,599.655201111111
224.2143330602,608.231867777777
224.34049558,618.218534444444
224.4666421642,624.381867777777
224.5927728128,639.085201111111
224.7188875258,641.498534444444
224.8449863032,656.21520111111
224.971069145,665.75520111111
225.0971360512,672.391867777777
225.2231870218,685.891867777777
225.3492220568,695.561867777777
225.4752411562,707.498534444444
225.60124432,721.381867777777
225.7272315482,732.768534444444
225.8532028408,741.768534444444
225.9791581978,754.041867777777
226.1050976192,761.251867777777
226.231021105,777.098534444444
226.3569286552,787.375201111111
226.4828202698,795.395201111111
226.6086959488,815.225201111111
226.7345556922,821.501867777777
226.8603995,835.658534444444
226.9862273722,849.705201111111
227.1120393088,859.995201111111
227.2378353098,872.495201111111
227.3636153752,882.251867777777
227.489379505,900.815201111111
227.6151276992,907.465201111111
227.7408599578,915.588534444444
227.8665762808,933.658534444445
227.9922766682,946.535201111111
228.11796112,960.268534444445
228.2436296362,971.618534444445
228.3692822168,985.841867777778
228.4949188618,995.931867777778
228.6205395712,1012.61520111111
228.746144345,1032.91186777778
228.8717331832,1041.97186777778
228.9973060858,1052.95853444444
229.1228630528,1068.44186777778
229.2484040842,1085.75853444445
229.37392918,1095.36853444445
229.4994383402,1114.27520111111
229.6249315648,1125.70853444444
229.7504088538,1140.98520111111
229.8758702072,1155.93186777778
230.001315625,1168.97186777778
230.1267451072,1178.89186777778
230.2521586538,1197.76186777778
230.3775562648,1209.62520111111
230.5029379402,1218.39520111111
230.62830368,1232.52186777778
230.7536534842,1247.27520111111
230.8789873528,1261.20186777778
231.0043052858,1281.83853444445
231.1296072832,1289.86520111111
231.254893345,1308.63186777778
231.3801634712,1325.36186777778
231.5054176618,1332.79853444445
231.6306559168,1348.04186777778
231.7558782362,1354.72520111111
231.88108462,1379.95186777778
232.0062750682,1390.07186777778
232.1314495808,1411.85520111111
232.2566081578,1416.91853444445
232.3817507992,1433.62853444445
232.506877505,1443.48520111111
232.6319882752,1457.44853444445
232.7570831098,1475.79853444445
232.8821620088,1490.12520111111
233.0072249722,1504.27853444445
233.132272,1512.01520111111
233.2573030922,1519.88186777778
233.3823182488,1537.77186777778
233.5073174698,1545.67853444445
233.6323007552,1560.74186777778
233.757268105,1559.35520111111
233.8822195192,1571.82520111111
234.0071549978,1584.94853444445
234.1320745408,1597.45186777778
234.2569781482,1601.12853444445
234.38186582,1621.76186777778
234.5067375562,1622.69853444445
234.6315933568,1633.04853444445
234.7564332218,1653.85520111111
234.8812571512,1646.59186777778
235.006065145,1655.93186777778
235.1308572032,1666.15186777778
235.2556333258,1669.53853444445
235.3803935128,1675.86853444445
235.5051377642,1689.14520111111
235.62986608,1695.10853444445
235.7545784602,1695.96186777778
235.8792749048,1698.39853444445
236.0039554138,1707.96186777778
236.1286199872,1711.88186777778
236.253268625,1717.01186777778
236.3779013272,1728.88520111111
236.5025180938,1728.30520111111
236.6271189248,1727.82520111111
236.7517038202,1734.56853444445
236.87627278,1740.36186777778
237.0008258042,1738.12520111111
237.1253628928,1752.60853444445
237.2498840458,1748.57186777778
237.3743892632,1751.14520111111
237.498878545,1757.38186777778
237.6233518912,1757.22853444445
237.7478093018,1756.36853444445
237.8722507768,1762.64520111111
237.9966763162,1756.42520111111
238.12108592,1757.61186777778
238.2454795882,1764.34520111111
238.3698573208,1750.13186777778
238.4942191178,1756.58520111111
238.6185649792,1755.36186777778
238.742894905,1754.86186777778
238.8672088952,1755.38520111111
238.9915069498,1756.78520111111
239.1157890688,1753.99186777778
239.2400552522,1751.75186777778
239.3643055,1751.74520111111
239.4885398122,1748.84853444445
239.6127581888,1747.58186777778
239.7369606298,1751.76520111111
239.8611471352,1741.43186777778
239.985317705,1745.06853444445
240.1094723392,1744.16520111111
240.2336110378,1740.02853444445
240.3577338008,1741.97853444445
240.4818406282,1735.28853444445
240.60593152,1733.48853444445
240.7300064762,1742.23853444445
240.8540654968,1726.66520111111
240.9781085818,1730.59520111111
241.1021357312,1729.72853444445
241.226146945,1735.52520111111
241.3501422232,1731.77186777778
241.4741215658,1723.56853444445
241.5980849728,1724.80520111111
241.7220324442,1718.72520111111
241.84596398,1718.62853444445
241.9698795802,1717.29520111111
242.0937792448,1720.66520111111
242.2176629738,1719.04186777778
242.3415307672,1723.88520111111
242.465382625,1725.92520111111
242.5892185472,1724.30186777778
242.7130385338,1714.55520111111
242.8368425848,1716.74186777778
242.9606307002,1714.78520111111
243.08440288,1717.80853444445
243.2081591242,1721.35853444445
243.3318994328,1727.21520111111
243.4556238058,1727.24520111111
243.5793322432,1731.25520111111
243.703024745,1731.63853444445
243.8267013112,1737.76853444445
243.9503619418,1734.50853444445
244.0740066368,1729.70853444445
244.1976353962,1714.91853444445
244.32124822,1717.48853444445
244.4448451082,1727.01853444445
244.5684260608,1736.42186777778
244.6919910778,1744.83186777778
244.8155401592,1746.50520111111
244.939073305,1757.78520111111
245.0625905152,1756.01853444445
245.1860917898,1764.63853444445
245.3095771288,1763.42186777778
245.4330465322,1772.34186777778
245.5565,1772.55186777778
245.6799375322,1781.00853444445
245.8033591288,1797.70853444445
245.9267647898,1796.64186777778
246.0501545152,1795.11520111111
246.173528305,1786.74520111111
246.2968861592,1786.24853444445
246.4202280778,1799.54853444445
246.5435540608,1819.60186777778
246.6668641082,1844.53520111111
246.79015822,1858.68186777778
246.9134363962,1876.40186777778
247.0366986368,1886.47520111111
247.1599449418,1896.96853444445
247.2831753112,1913.57853444445
247.406389745,1930.83186777778
247.5295882432,1939.59853444445
247.6527708058,1952.57186777778
247.7759374328,1967.92186777778
247.8990881242,1980.97520111111
248.02222288,1994.99186777778
248.1453417002,2009.07186777778
248.2684445848,2024.71186777778
248.3915315338,2040.05853444445
248.5146025472,2055.40853444445
248.637657625,2060.04853444445
248.7606967672,2049.24853444445
248.8837199738,2065.17186777778
249.0067272448,2097.03186777778
249.1297185802,2119.97186777778
249.25269398,2137.25853444445
249.3756534442,2159.08853444445
249.4985969728,2181.80186777778
249.6215245658,2214.16186777778
249.7444362232,2230.09520111111
249.867331945,2255.88186777778
249.9902117312,2281.45520111111
250.1130755818,2300.32853444445
250.2359234968,2336.21186777778
250.3587554762,2351.10853444445
250.48157152,2373.87853444444
250.6043716282,2404.72186777778
250.7271558008,2421.79853444444
250.8499240378,2446.13186777778
250.9726763392,2475.83520111111
251.095412705,2497.33520111111
251.2181331352,2524.17186777778
251.3408376298,2550.30186777778
251.4635261888,2581.41520111111
251.5861988122,2606.10186777778
251.7088555,2616.57186777778
251.8314962522,2624.51853444444
251.9541210688,2662.73520111111
252.0767299498,2697.43186777778
252.1993228952,2733.65186777778
252.321899905,2771.54520111111
252.4444609792,2803.48853444444
252.5670061178,2840.16520111111
252.6895353208,2878.25520111111
252.8120485882,2908.75186777778
252.93454592,2953.85853444444
253.0570273162,2985.59520111111
253.1794927768,3026.96853444444
253.3019423018,3066.18186777778
253.4243758912,3101.93853444444
253.546793545,3134.78520111111
253.6691952632,3180.64853444444
253.7915810458,3209.88853444444
253.9139508928,3244.85853444444
254.0363048042,3287.14853444444
254.15864278,3325.30186777778
254.2809648202,3363.05853444444
254.4032709248,3393.57853444444
254.5255610938,3430.21186777778
254.6478353272,3466.79186777778
254.770093625,3498.67520111111
254.8923359872,3528.18520111111
255.0145624138,3561.73520111111
255.1367729048,3593.01520111111
255.2589674602,3611.48186777778
255.38114608,3645.63186777778
255.5033087642,3693.70520111111
255.6254555128,3739.17186777778
255.7475863258,3781.18520111111
255.8697012032,3829.68853444444
255.991800145,3871.64520111111
256.1138831512,3929.71520111111
256.2359502218,3979.45520111111
256.3580013568,4029.71853444444
256.4800365562,4080.73853444444
256.60205582,4135.34186777778
256.7240591482,4180.16186777778
256.8460465408,4231.02186777778
256.9680179978,4274.81186777778
257.0899735192,4318.57853444444
257.211913105,4358.43520111111
257.3338367552,4397.04186777778
257.4557444698,4445.13186777778
257.5776362488,4478.46186777778
257.6995120922,4521.03520111111
257.821372,4554.14520111111
257.9432159722,4595.08853444444
258.0650440088,4642.04186777778
258.1868561098,4674.79186777778
258.3086522752,4713.66853444444
258.430432505,4746.77853444444
258.5521967992,4783.27853444444
258.6739451578,4825.46520111111
258.7956775808,4860.03853444444
258.9173940682,4903.09853444444
259.03909462,4935.62853444444
259.1607792362,4957.08853444444
259.2824479168,4985.40520111111
259.4041006618,5024.87186777778
259.5257374712,5061.27853444444
259.647358345,5102.84186777778
259.7689632832,5136.48186777778
259.8905522858,5169.93186777778
260.0121253528,5204.52520111111
260.1336824842,5233.52853444444
260.25522368,5269.89520111111
260.3767489402,5299.63186777778
260.4982582648,5326.79186777778
260.6197516538,5357.70853444444
260.7412291072,5384.78186777778
260.862690625,5413.28520111111
260.9841362072,5447.52520111111
261.1055658538,5478.08520111111
261.2269795648,5507.94853444444
261.3483773402,5537.31853444444
261.46975918,5565.05520111111
261.5911250842,5588.63186777778
261.7124750528,5622.12853444444
261.8338090858,5645.42186777778
261.9551271832,5675.39853444445
262.076429345,5717.50186777778
262.1977155712,5734.88853444445
262.3189858618,5758.56853444444
262.4402402168,5782.96186777778
262.5614786362,5800.55520111111
262.68270112,5818.93520111111
262.8039076682,5829.46520111111
262.9250982808,5856.18520111111
263.0462729578,5879.57186777778
263.1674316992,5892.65186777778
263.288574505,5917.23853444444
263.4097013752,5926.46186777778
263.5308123098,5935.63186777778
263.6519073088,5940.59520111111
263.7729863722,5954.35186777778
263.8940495,5974.88520111111
264.0150966922,5991.82853444445
264.1361279488,6006.64520111111
264.2571432698,6020.17186777778
264.3781426552,6039.17853444445
264.499126105,6055.83853444445
264.6200936192,6075.56853444445
264.7410451978,6091.98520111111
264.8619808408,6098.71853444445
264.9829005482,6125.16520111111
265.10380432,6136.54853444445
265.2246921562,6142.67853444445
265.3455640568,6160.50186777778
265.4664200218,6172.08520111111
265.5872600512,6177.30186777778
265.708084145,6190.50520111111
265.8288923032,6195.54520111111
265.9496845258,6199.44186777778
266.0704608128,6210.21853444445
266.1912211642,6214.77520111111
266.31196558,6217.74186777778
266.4326940602,6217.43186777778
266.5534066048,6222.18520111111
266.6741032138,6231.41853444445
266.7947838872,6223.37186777778
266.915448625,6223.30853444445
267.0360974272,6218.81853444445
267.1567302938,6218.13853444445
267.2773472248,6221.77853444445
267.3979482202,6226.68186777778
267.51853328,6220.87520111111
267.6391024042,6228.48853444445
267.7596555928,6234.23853444445
267.8801928458,6238.17853444445
268.0007141632,6239.35853444445
268.121219545,6261.98186777778
268.2417089912,6261.30520111111
268.3621825018,6265.39853444445
268.4826400768,6278.17853444445
268.6030817162,6275.43853444445
268.72350742,6282.38186777778
268.8439171882,6287.50186777778
268.9643110208,6292.98186777778
269.0846889178,6300.53853444445
269.2050508792,6302.84186777778
269.325396905,6294.80520111111
269.4457269952,6297.65186777778
269.5660411498,6301.26520111111
269.6863393688,6300.95853444445
269.8066216522,6304.17186777778
269.926888,6300.94186777778
270.0471384122,6303.72853444445
270.1673728888,6304.49853444445
270.2875914298,6303.40186777778
270.4077940352,6308.88186777778
270.527980705,6308.54853444445
270.6481514392,6300.52186777778
270.7683062378,6302.16520111111
270.8884451008,6303.87853444445
271.0085680282,6296.88520111111
271.12867502,6293.62186777778
271.2487660762,6290.04853444445
271.3688411968,6286.04186777778
271.4889003818,6290.56186777778
271.6089436312,6293.20520111111
271.728970945,6290.30186777778
271.8489823232,6281.66853444445
271.9689777658,6280.33520111111
272.0889572728,6280.37186777778
272.2089208442,6288.82853444445
272.32886848,6290.91186777778
272.4488001802,6285.88520111111
272.5687159448,6282.51520111111
272.6886157738,6290.98853444445
272.8084996672,6297.91853444445
272.928367625,6304.99853444445
273.0482196472,6312.03186777778
273.1680557338,6312.60186777778
273.2878758848,6319.62520111111
273.4076801002,6315.70520111111
273.52746838,6313.43186777778
273.6472407242,6309.98853444445
273.7669971328,6316.64186777778
273.8867376058,6312.25186777778
274.0064621432,6311.52186777778
274.126170745,6304.00186777778
274.2458634112,6309.35520111111
274.3655401418,6312.93853444445
274.4852009368,6309.55853444445
274.6048457962,6321.07186777778
274.72447472,6322.44520111111
274.8440877082,6323.94186777778
274.9636847608,6325.77853444445
275.0832658778,6331.01520111111
275.2028310592,6327.93853444445
275.322380305,6323.14853444445
275.4419136152,6334.26520111111
275.5614309898,6321.91853444445
275.6809324288,6318.38853444445
275.8004179322,6318.23520111111
275.9198875,6346.93520111111
276.0393411322,6321.03853444445
276.1587788288,6310.38853444445
276.2782005898,6308.19853444445
276.3976064152,6319.18520111111
276.516996305,6308.84186777778
276.6363702592,6309.79853444445
276.7557282778,6311.12853444445
276.8750703608,6314.49853444445
276.9943965082,6318.43186777778
277.11370672,6320.53853444445
277.2330009962,6317.75520111111
277.3522793368,6336.62186777778
277.4715417418,6332.68520111111
277.5907882112,6335.18186777778
277.710018745,6338.01520111111
277.8292333432,6336.50520111111
277.9484320058,6339.86186777778
278.0676147328,6339.83853444445
278.1867815242,6340.17520111111
278.30593238,6340.92186777778
278.4250673002,6344.05520111111
278.5441862848,6346.08520111111
278.6632893338,6352.71520111111
278.7823764472,6356.71520111111
278.901447625,6357.28186777778
279.0205028672,6357.51520111111
279.1395421738,6364.56520111111
279.2585655448,6367.46853444445
279.3775729802,6362.15520111111
279.49656448,6364.94520111111
279.6155400442,6359.31186777778
279.7344996728,6366.93520111111
279.8534433658,6356.13853444445
279.9723711232,6358.61186777778
280.091282945,6350.99520111111
280.2101788312,6343.65853444445
280.3290587818,6347.34520111111
280.4479227968,6339.71853444445
280.5667708762,6336.29186777778
280.68560302,6340.32186777778
280.8044192282,6335.54186777778
280.9232195008,6336.00520111111
281.0420038378,6336.96853444445
281.1607722392,6330.31520111111
281.279524705,6347.73186777778
281.3982612352,6344.06520111111
281.5169818298,6350.96520111111
281.6356864888,6354.60186777778
281.7543752122,6355.29520111111
281.873048,6350.50186777778
281.9917048522,6355.18853444445
282.1103457688,6360.13853444445
282.2289707498,6354.19520111111
282.3475797952,6360.74520111111
282.466172905,6362.40853444445
282.5847500792,6361.79186777778
282.7033113178,6356.11520111111
282.8218566208,6353.25520111111
282.9403859882,6343.05520111111
283.05889942,6342.76186777778
283.1773969162,6350.71853444445
283.2958784768,6341.34853444445
283.4143441018,6341.22853444445
283.5327937912,6333.97853444445
283.651227545,6329.24853444445
283.7696453632,6319.81853444445
283.8880472458,6323.89853444445
284.0064331928,6326.79853444445
284.1248032042,6324.70186777778
284.24315728,6322.60853444445
284.3614954202,6329.73520111111
284.4798176248,6335.23853444445
284.5981238938,6345.03853444445
284.7164142272,6347.71186777778
284.834688625,6344.03186777778
284.9529470872,6346.21520111111
285.0711896138,6335.81186777778
285.1894162048,6337.96853444445
285.3076268602,6337.03186777778
285.42582158,6338.93520111111
285.5440003642,6339.13520111111
285.6621632128,6332.02520111111
285.7803101258,6335.19186777778
285.8984411032,6332.65520111111
286.016556145,6326.41520111111
286.1346552512,6326.61853444445
286.2527384218,6334.25186777778
286.3708056568,6327.57186777778
286.4888569562,6324.37853444445
286.60689232,6325.97520111111
286.7249117482,6311.76520111111
286.8429152408,6312.69186777778
286.9609027978,6321.08520111111
287.0788744192,6318.71520111111
287.196830105,6327.47186777778
287.3147698552,6316.64853444445
287.4326936698,6317.39853444445
287.5506015488,6316.05853444445
287.6684934922,6315.27853444445
287.7863695,6315.34186777778
287.9042295722,6311.66853444445
288.0220737088,6304.77853444445
288.1399019098,6304.16853444445
288.2577141752,6299.59853444445
288.375510505,6294.94520111111
288.4932908992,6295.45853444445
288.6110553578,6285.95520111111
288.7288038808,6279.03853444445
288.8465364682,6270.22520111111
288.96425312,6267.85853444445
289.0819538362,6262.22520111111
289.1996386168,6269.86520111111
289.3173074618,6281.49520111111
289.4349603712,6279.37520111111
289.552597345,6279.71853444445
289.6702183832,6287.81520111111
289.7878234858,6289.83186777778
289.9054126528,6290.69186777778
290.0229858842,6295.27186777778
290.14054318,6299.33853444445
290.2580845402,6304.88853444445
290.3756099648,6304.67520111111
290.4931194538,6315.23853444445
290.6106130072,6320.23186777778
290.728090625,6321.24520111111
290.8455523072,6325.24520111111
290.9629980538,6337.09520111111
291.0804278648,6342.29520111111
291.1978417402,6343.58520111111
291.31523968,6345.29853444445
291.4326216842,6348.99853444445
291.5499877528,6356.55853444445
291.6673378858,6365.96853444445
291.7846720832,6367.57186777778
291.901990345,6374.78853444445
292.0192926712,6384.51520111111
292.1365790618,6385.38186777778
292.2538495168,6395.65186777778
292.3711040362,6402.37520111111
292.48834262,6408.66186777778
292.6055652682,6407.49853444445
292.7227719808,6415.57186777778
292.8399627578,6421.28186777778
292.9571375992,6430.62186777778
293.074296505,6435.18520111111
293.1914394752,6440.90853444445
293.3085665098,6442.15520111111
293.4256776088,6455.57853444445
293.5427727722,6462.12853444444
293.659852,6469.35853444444
293.7769152922,6480.98186777778
293.8939626488,6493.37853444445
294.0109940698,6500.85186777778
294.1280095552,6505.87186777778
294.245009105,6512.57853444445
294.3619927192,6514.33186777778
294.4789603978,6526.61186777778
294.5959121408,6527.95853444445
294.7128479482,6542.09853444445
294.82976782,6552.42186777778
294.9466717562,6552.17520111111
295.0635597568,6557.47853444444
295.1804318218,6568.75186777778
295.2972879512,6568.53186777778
295.414128145,6574.26186777778
295.5309524032,6583.51853444445
295.6477607258,6596.48186777778
295.7645531128,6596.55186777778
295.8813295642,6603.09186777778
295.99809008,6608.89186777778
296.1148346602,6623.70186777778
296.2315633048,6659.05853444445
296.3482760138,6630.73520111111
296.4649727872,6634.85853444445
296.581653625,6652.94520111111
296.6983185272,6668.50186777778
296.8149674938,6669.72520111111
296.9316005248,6682.80520111111
297.0482176202,6689.24186777778
297.16481878,6688.43186777778
297.2814040042,6695.71853444445
297.3979732928,6712.77520111111
297.5145266458,6717.85853444445
