Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-11 17:35:48.524734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.995
218.2508,1298.285
218.442,1323.0033
218.6332,1350.195
218.8244,1376.1133
219.0156,1403.0283
219.2067,1432.3667
219.3979,1462.3017
219.589,1492.0167
219.7801,1522.9267
219.9712,1556.1717
220.1623,1588.425
220.3533,1623.335
220.5444,1659.1517
220.7354,1695.185
220.9264,1731.22
221.1174,1771.015
221.3083,1810.8633
221.4993,1849.08
221.6902,1887.8583
221.8812,1931.06
222.0721,1973.67
222.263,2018.3183
222.4538,2063.795
222.6447,2110.01
222.8355,2158.2533
223.0264,2205.6333
223.2172,2254.0983
223.408,2304.4717
223.5987,2355.5017
223.7895,2408.4033
223.9802,2461.6917
224.1709,2516.3083
224.3616,2573.5317
224.5524,2629.8667
224.743,2688.7583
224.9337,2745.935
225.1243,2808.8117
225.315,2870.18
225.5056,2929.54
225.6962,2993.3367
225.8867,3057.9
226.0773,3122.5367
226.2678,3188.0917
226.4584,3254.84
226.6489,3321.69
226.8394,3385.765
227.0298,3455.71
227.2203,3530.7617
227.4108,3606.7183
227.6012,3680.1833
227.7916,3751.485
227.982,3826.6233
228.1723,3899.915
228.3627,3977.7917
228.5531,4053.1133
228.7434,4129.3283
228.9337,4207.6467
229.124,4289.1
229.3143,4371.08
229.5045,4458.4
229.6948,4545.93
229.885,4635.4067
230.0752,4727.195
230.2654,4817.6767
230.4556,4908.32
230.6457,4994.11
230.8358,5083.15
231.026,5171.9283
231.2161,5262.16
231.4062,5356.38
231.5963,5446.4733
231.7863,5539.7917
231.9764,5637.975
232.1664,5737.8717
232.3564,5841.3783
232.5464,5939.4417
232.7364,6039.0217
232.9263,6136.0283
233.1163,6241.62
233.3062,6346.8683
233.4961,6458.45
233.686,6560.825
233.8758,6654.905
234.0657,6749.9383
234.2555,6855.9417
234.4454,6961.8483
234.6352,7064.8317
234.825,7168.7383
235.0147,7269.3583
235.2045,7370.5233
235.3942,7473.45
235.5839,7578.485
235.7737,7678.01
235.9633,7778.2467
236.153,7891.325
236.3427,7999.6083
236.5323,8103.01
236.7219,8202.3517
236.9115,8292.41
237.1011,8389.0217
237.2907,8497.1767
237.4803,8600.565
237.6698,8698.7783
237.8593,8804.4233
238.0488,8905.95
238.2383,9006.2983
238.4278,9106.8367
238.6172,9218.1217
238.8066,9321.4433
238.9961,9424.6883
239.1855,9533.6867
239.3748,9633.8267
239.5642,9728.03
239.7536,9832.745
239.9429,9933.83
240.1322,10022.4033
240.3215,10121.505
240.5108,10222.01
240.7001,10324.79
240.8893,10421.36
241.0786,10516.3433
241.2677,10609.0933
241.457,10714.655
241.6461,10793.11
241.8353,10874.995
242.0244,10962.175
242.2136,11045.6217
242.4027,11133.53
242.5918,11218.595
242.7809,11301.175
242.9699,11352.8217
243.159,11404.3883
243.348,11510.115
243.537,11618.7
243.726,11711.06
243.915,11794.6383
244.1039,11876.6233
244.2929,11937.305
244.4818,11969.87
244.6707,12046.7333
244.8596,12153.95
245.0485,12256.355
245.2373,12356.5033
245.4262,12456.2817
245.615,12536.3383
245.8038,12610.425
245.9926,12693.1483
246.1814,12781.6
246.3701,12804.0567
246.5589,12821.4217
246.7476,12894.6
246.9363,13008.9917
247.1249,13102.99
247.3136,13195.8867
247.5023,13279.5
247.6909,13373.4083
247.8795,13451.2367
248.0681,13541.0783
248.2567,13620.2833
248.4453,13701.405
248.6338,13776.2367
248.8224,13821.75
249.0109,13808.1083
249.1994,13859.7217
249.3878,13963.325
249.5763,14057.5483
249.7648,14142.4983
249.9532,14221.7833
250.1416,14315.89
250.33,14407.79
250.5183,14502.6367
250.7067,14569.2167
250.8951,14641.3733
251.0834,14700.0933
251.2717,14765.77
251.46,14824.9233
251.6483,14885.44
251.8365,14929.6917
252.0247,14931.575
252.213,14985.1517
252.4012,15057.96
252.5894,15159.865
252.7775,15227.3483
252.9657,15288.9983
253.1538,15367.04
253.3419,15428.73
253.53,15474.5433
253.7181,15530.31
253.9062,15592.9217
254.0942,15647.245
254.2823,15688.03
254.4703,15730.6617
254.6583,15782.96
254.8463,15834.0383
255.0342,15863.2017
255.2222,15891.3533
255.4101,15914.3783
255.598,15909.9117
255.7859,15960.2617
255.9738,16038.4083
256.1616,16115.84
256.3495,16189.135
256.5373,16247.7917
256.7251,16331.6633
256.9129,16384.625
257.1006,16432.0833
257.2884,16494.2467
257.4761,16561.3233
257.6638,16604.8467
257.8515,16637.96
258.0392,16675.5267
258.2269,16704.8083
258.4146,16735.59
258.6022,16772.7933
258.7898,16790.4
258.9774,16810.8783
259.165,16856.8167
259.3525,16898.12
259.5401,16920.4867
259.7276,16964.435
259.9151,17006.7683
260.1026,17037.6367
260.2901,17076.9567
260.4776,17117.35
260.665,17182.4383
260.8524,17242.6033
261.0398,17300.345
261.2272,17330.395
261.4146,17346.2283
261.6019,17383.16
261.7893,17420.5983
261.9766,17449.0717
262.1639,17484.8067
262.3512,17483.7533
262.5384,17492.89
262.7257,17503.6983
262.9129,17526.93
263.1001,17544.1683
263.2873,17581.69
263.4745,17604.725
263.6617,17584.76
263.8488,17606.495
264.0359,17628.7083
264.2231,17640.7017
264.4101,17658.645
264.5972,17676.7767
264.7842,17698.455
264.9713,17710.4817
265.1583,17717.29
265.3453,17733.27
265.5323,17753.245
265.7193,17773.4383
265.9062,17803.5867
266.0931,17816.185
266.2801,17821.2983
266.4669,17844.67
266.6538,17867.44
266.8407,17891.475
267.0276,17890.185
267.2143,17883.7217
267.4012,17894.755
267.588,17872.4967
267.7747,17868.2767
267.9615,17873.2933
268.1482,17869.02
268.3349,17881.1833
268.5217,17883.9933
268.7083,17865.75
268.895,17859.675
269.0817,17875.2667
269.2682,17875.56
269.4549,17853.9767
269.6415,17812.2683
269.8281,17799.4633
270.0146,17818.3683
270.2012,17826.3683
270.3877,17841.26
270.5742,17841.3033
270.7607,17839.0733
270.9472,17830.365
271.1336,17821.8117
271.32,17806.215
271.5065,17790.8583
271.6929,17785.4633
271.8792,17799.19
272.0656,17794.2883
272.252,17799.0083
272.4383,17797.1183
272.6246,17781.6317
272.8109,17770.7517
272.9972,17797.2717
273.1835,17808.26
273.3697,17819.445
273.5559,17824.7017
273.7421,17821.6617
273.9283,17815.83
274.1145,17806.98
274.3007,17803.7783
274.4868,17809.4283
274.6729,17832.9467
274.859,17832.3183
275.0451,17825.7033
275.2311,17777.4583
275.4172,17784.72
275.6032,17793.7517
275.7892,17806.39
275.9752,17801.2983
276.1612,17813.9483
276.3472,17791.4833
276.5331,17782.57
276.719,17777.4167
276.9049,17774.07
277.0908,17757.98
277.2767,17749.4717
277.4625,17750.77
277.6484,17738.585
277.8342,17719.6983
278.02,17713.8667
278.2057,17723.9133
278.3915,17741.35
278.5772,17735.1833
278.763,17707.46
278.9487,17720.8117
279.1343,17732.0283
279.32,17718.5933
279.5057,17690.315
279.6913,17640.395
279.877,17625.185
280.0625,17616.0883
280.2481,17588.69
280.4337,17561.0817
280.6192,17575.04
280.8048,17588.7083
280.9903,17565.255
281.1758,17534.5567
281.3612,17503.1317
281.5467,17492.5633
281.7321,17509.4633
281.9175,17509.11
282.1029,17497.03
282.2884,17491.9967
282.4737,17458.2167
282.6591,17432.2433
282.8444,17423.8967
283.0297,17413.6417
283.215,17410.73
283.4002,17401.1017
283.5855,17367.065
283.7707,17318.13
283.956,17293.4283
284.1412,17274.7
284.3264,17278.6333
284.5115,17293.2
284.6967,17295.2283
284.8818,17270.25
285.0669,17229.4733
285.252,17219.2983
285.4371,17217.6
285.6222,17185.705
285.8072,17162.7883
285.9922,17141.8633
286.1772,17142.065
286.3622,17146.435
286.5472,17118.835
286.7321,17087.8017
286.9171,17099.2533
287.102,17093.7533
287.2869,17098.85
287.4717,17122.66
287.6566,17114.4517
287.8415,17103.6383
288.0263,17085.7133
288.2111,17045.9217
288.3959,17002.2517
288.5806,16995.1167
288.7654,16993.9883
288.9501,17027.09
289.1348,17026.6717
289.3195,17018.6367
289.5042,17014.49
289.6889,17025.41
289.8735,16979.5383
290.0581,16958.8517
290.2428,16920.71
290.4273,16911.3633
290.6119,16921.5217
290.7965,16911.735
290.981,16901.9517
291.1655,16892.1833
291.35,16838.355
291.5345,16803.03
291.719,16799.06
291.9034,16800.8117
292.0878,16818.7133
292.2722,16804.87
292.4566,16781.305
292.641,16779.8817
292.8253,16769.895
293.0096,16747.8383
293.194,16746.8
293.3783,16737.7067
293.5626,16738.6217
293.7468,16735.5917
293.9311,16730.7817
294.1153,16694.3583
294.2995,16634.4817
294.4837,16596.315
294.6678,16561.1933
294.852,16541.0533
295.0361,16541.4517
295.2202,16540.53
295.4043,16544.6833
295.5884,16526.7383
295.7725,16513.9633
295.9565,16494.8967
296.1405,16454.7233
296.3246,16431.4567
296.5085,16447.4317
296.6925,16465.365
296.8764,16453.02
297.0603,16433.7417
297.2443,16408.2933
297.4282,16379.8367
297.612,16343.6867
297.7959,16313.66
297.9797,16295.3533
298.1635,16259.3
298.3474,16276.65
298.5311,16289.6167
298.7149,16253.1083
298.8987,16210.33
299.0823,16189.4433
299.2661,16151.525
299.4498,16095.9183
299.6334,16090.9083
299.8171,16090.915
300.0007,16073.565
300.1843,16062.245
300.368,16047.2667
300.5515,16025.6283
300.7351,16007.9983
300.9186,15995.3517
301.1021,15966.315
301.2857,15956.845
301.4691,15943.9033
301.6526,15945.2133
301.8361,15915.8033
302.0195,15889.59
302.2029,15871.705
302.3863,15861.1867
302.5697,15831.4733
302.753,15828.97
302.9364,15831.535
303.1197,15840.05
303.303,15824.84
303.4863,15790.6167
303.6696,15737.9033
303.8528,15698.285
304.036,15678.685
304.2192,15680.3967
304.4024,15669.2117
304.5856,15636.18
304.7688,15624.0833
304.9519,15616.3733
305.135,15597.3667
305.3181,15575.0367
305.5012,15559.1917
305.6842,15553.9233
305.8673,15537.2783
306.0504,15511.1833
306.2333,15466.8733
306.4163,15455.0683
306.5993,15432.0133
306.7822,15425.7667
306.9652,15412.9033
307.1481,15384.4883
307.331,15361.65
307.5139,15336.6417
307.6967,15308.3
307.8796,15283.13
308.0624,15264.305
308.2452,15238.7033
308.428,15214.9133
308.6107,15207.6183
308.7935,15186.8717
308.9762,15170.1967
309.1589,15155.56
309.3416,15133.5567
309.5243,15110.8333
309.7069,15093.4983
309.8896,15063.9017
310.0721,15046.0717
310.2548,15036.9133
310.4373,15020.3383
310.6199,15019.9
310.8024,14995.1783
310.985,14985.38
311.1674,14949.4883
311.3499,14910.4867
311.5324,14904.2283
311.7148,14910.7033
311.8973,14881.415
312.0797,14865.8883
312.2621,14858.6033
312.4445,14839.3167
312.6268,14812.7633
312.8091,14801.405
312.9915,14764.445
313.1738,14743.6017
313.356,14710.5617
313.5383,14677.5733
313.7206,14671.4133
313.9027,14642.1383
314.085,14628.055
314.2672,14616.7633
314.4493,14609.5867
314.6314,14609.1267
314.8136,14605.0783
314.9957,14576.65
315.1778,14543.6467
315.3598,14528.8317
315.5419,14522.8283
315.724,14515.6933
315.9059,14498.815
316.088,14482.3867
316.2699,14488.2267
316.4519,14474.3833
316.6338,14444.0333
316.8157,14396.4433
316.9977,14375.4233
317.1795,14382.69
317.3614,14385.5783
317.5432,14377.4517
317.7251,14351.61
317.9069,14315.4383
318.0887,14300.7267
318.2704,14277.7233
318.4522,14265.2183
318.6339,14265.8633
318.8156,14283.7317
318.9973,14268.0317
319.179,14267.9767
319.3607,14269.995
319.5423,14273.2683
319.7239,14260.6717
319.9055,14238.6383
320.0871,14225.4667
320.2687,14213.58
320.4502,14195.025
320.6317,14172.3433
320.8132,14169.94
320.9947,14165.6033
321.1761,14169.3217
321.3576,14161.5983
321.5391,14158.525
321.7205,14144.2633
321.9019,14122.4167
322.0832,14088.2933
322.2646,14065.9233
322.4459,14048.615
322.6272,14032.405
322.8085,14015.4783
322.9898,14004.7917
323.1711,13985.425
323.3523,13972.095
323.5335,13962.875
323.7147,13985.125
323.8959,14012.9917
324.0771,14010.0283
324.2582,13990.44
324.4393,13982.0783
324.6204,13984.67
324.8015,13976.7017
324.9826,13984.35
325.1637,14008.115
325.3447,14000.3817
325.5257,13996.885
325.7067,13992.4317
325.8877,13957.3083
326.0686,13907.3967
326.2496,13886.63
326.4305,13867.2233
326.6114,13860.28
326.7922,13866.6633
326.9731,13867.8383
327.1539,13859.2767
327.3347,13855.9167
327.5155,13854.7883
327.6963,13875.5867
327.8771,13872.4733
328.0578,13843.44
328.2385,13797.9383
328.4193,13786.6967
328.5999,13773.7767
328.7806,13752.285
328.9613,13762.9383
329.1419,13759.6783
329.3225,13763.1917
329.5031,13740.1833
329.6837,13718.2017
329.8642,13704.0333
330.0447,13689.8383
330.2252,13674.2067
330.4057,13647.9367
330.5862,13639.0267
330.7667,13643.215
330.9471,13667.3933
331.1275,13659.4517
331.3079,13615.39
331.4883,13598.6867
331.6687,13603.2783
331.849,13583.1317
332.0293,13556.7233
332.2096,13542.9033
332.3899,13539.295
332.5702,13549.5167
332.7504,13558.5283
332.9306,13560.6083
333.1108,13536.87
333.291,13505.935
333.4712,13502.9767
333.6514,13507.4
333.8315,13499.2067
334.0116,13489.7367
334.1917,13492.5233
334.3717,13495.0583
334.5518,13501.6983
334.7318,13482.84
334.9119,13471.72
335.0918,13472.6333
335.2718,13471.8467
335.4518,13469.6333
335.6317,13458.2483
335.8116,13467.5483
335.9915,13459.0917
336.1714,13413.4967
336.3513,13401.5317
336.5311,13413.1933
336.7109,13421.1317
336.8907,13398.8117
337.0705,13355.3
337.2502,13314.2867
337.43,13301.0917
337.6097,13278.5183
337.7894,13267.65
337.9691,13269.495
338.1488,13276.195
338.3284,13283.8583
338.508,13300.23
338.6877,13302.1483
338.8672,13289.9917
339.0468,13264.5367
339.2263,13241.2517
339.4059,13246.0433
339.5854,13286.7267
339.7649,13268.9183
339.9443,13252.245
340.1238,13252.87
340.3032,13248.1733
340.4826,13251.9033
340.662,13220.1383
340.8414,13190.6067
341.0207,13199.7183
341.2001,13211.8717
341.3794,13207.0133
341.5587,13236.1933
341.738,13223.5017
341.9172,13196.0483
342.0965,13185.7167
342.2757,13136.2583
342.4549,13090.39
342.6341,13095.5767
342.8132,13091.8783
342.9923,13132.3767
343.1715,13176.3417
343.3506,13191.6767
343.5296,13125.08
343.7087,13084.8367
343.8878,13061.29
344.0668,13047.645
344.2458,13037.875
344.4248,13011.145
344.6037,13004.1483
344.7827,13008.255
344.9616,12991.1367
345.1405,12994.7583
345.3194,12999.8983
345.4982,12974.8783
345.6771,12954.9883
345.8559,12953.6733
346.0347,12948.165
346.2135,12930.4067
346.3923,12940.24
346.571,12930.0983
346.7498,12900.2017
346.9285,12916.7717
347.1071,12897.725
347.2859,12862.08
347.4645,12877.9383
347.6431,12898.9233
347.8217,12923.6633
348.0003,12947.01
348.1789,12904.0917
348.3574,12845.7783
348.5359,12804.92
348.7145,12779.4433
348.893,12782.04
349.0714,12780.8433
349.2499,12749.02
349.4283,12715.36
349.6068,12682.8967
349.7852,12668.8267
349.9635,12673.3667
350.1419,12675.81
350.3202,12657.8183
350.4985,12628.625
350.6768,12604.3433
350.8551,12592.5
351.0334,12579.9817
351.2116,12557.3467
351.3898,12562.0833
351.568,12548.5333
351.7462,12551.5217
351.9243,12541.195
352.1025,12516.2217
352.2806,12498.05
352.4587,12489.11
352.6368,12479.3667
352.8148,12448.5917
352.9929,12421.0367
353.1709,12420.6217
353.3489,12414.34
353.5268,12395.5283
353.7048,12374.045
353.8828,12361.72
354.0607,12342.1333
354.2386,12335.4617
354.4165,12320.1167
354.5943,12304.9917
354.7722,12299.0433
354.95,12314.7433
355.1278,12314.555
355.3056,12280.43
355.4833,12229.025
355.6611,12191.2567
355.8388,12158.5717
356.0165,12139.0017
356.1942,12153.2167
356.3719,12179.0383
356.5495,12164.6817
356.7271,12146.515
356.9047,12143.74
357.0823,12134.655
357.2599,12136.585
357.4374,12126.1317
357.6149,12087.6933
357.7924,12049.9867
357.9699,12037.6467
358.1474,12022.33
358.3248,11985.5367
358.5023,11965.325
358.6797,11934.6633
358.8571,11918.8583
359.0344,11913.9883
359.2118,11880.4567
359.3891,11867.58
359.5664,11850.37
359.7437,11836.84
359.9209,11806.1167
360.0982,11773.6583
360.2754,11744.7183
360.4526,11756.6467
360.6298,11761.1017
360.807,11754.2483
360.9841,11734.8867
361.1613,11701.6467
361.3383,11713.2383
361.5154,11719.385
361.6925,11701.9833
361.8695,11679.025
362.0466,11655.0083
362.2236,11644.5133
362.4005,11638.2983
362.5775,11620.7117
362.7545,11569.16
362.9314,11544.1417
363.1083,11552.195
363.2852,11561.1517
363.462,11549.4067
363.6389,11532.18
363.8157,11523.1233
363.9925,11487.7733
364.1693,11482.59
364.346,11440.995
364.5228,11440.195
364.6996,11454.425
364.8762,11455.9583
365.0529,11461.61
365.2296,11446.6783
365.4062,11456.155
365.5829,11435.7817
365.7595,11405.88
365.9361,11421.7633
366.1126,11406.8633
366.2892,11454.7183
366.4657,11611.3033
366.6422,11741.0517
366.8186,11705.3883
366.9951,11768.3683
367.1716,11699.1467
367.348,11645.22
367.5244,11716.4317
367.7008,11743.1017
367.8772,11737.1967
368.0535,11534.89
368.2298,11553.5617
368.4061,11662.215
368.5824,11577.9717
368.7586,11653.3533
368.9349,11701.1683
369.1111,11576.1433
369.2873,11464.1733
369.4635,11474.255
369.6396,11515.6483
369.8158,11394.685
369.9919,11363.3217
370.168,11374.0167
370.3441,11402.5583
370.5202,11314.1167
370.6962,11237.5067
370.8722,11199.0167
371.0482,11207.585
371.2242,11239.6683
371.4002,11333.2867
371.5761,11370.9833
371.752,11287.6583
371.9279,11289.1117
372.1038,11316.515
372.2796,11264.3817
372.4555,11250.16
372.6313,11281.5367
372.8071,11233.105
372.9829,11185.8167
373.1586,11191.43
373.3344,11236.4217
373.5101,11184.905
373.6858,11188.5333
373.8615,11154.0467
374.0371,11172.145
374.2127,11275.1317
374.3884,11293.2717
374.564,11224.185
374.7395,11197.7317
374.9151,11229.3267
375.0906,11390.775
375.2661,11518.0383
375.4416,11432.215
375.6171,11484.705
375.7925,11595.5217
375.968,11631.6483
376.1434,11495.2383
376.3188,11380.0233
376.4941,11358.6
376.6695,11419.6217
376.8448,11469.6117
377.0201,11508.4383
377.1954,11452.455
377.3707,11521.215
377.5459,11562.3583
377.7212,11659.385
377.8964,11983.375
378.0715,12127.395
378.2467,11870.24
378.4218,11969.8017
378.597,11827.0733
378.7721,11692.4483
378.9472,11770.0383
379.1222,11829.8383
379.2973,12073.8983
379.4723,12451.3317
379.6473,12584.0833
379.8223,12280.9867
379.9972,11945.6583
380.1722,11811.2533
380.3471,11773.54
380.522,11800.1433
380.6969,11755.3217
380.8717,12001.715
381.0466,11933.865
381.2214,11758.2333
381.3962,11716.4983
381.571,11603.2933
381.7457,11548.2517
381.9204,11655.0033
382.0952,11632.1517
382.2699,11726.455
382.4445,12076.695
382.6192,12140.7783
382.7938,12430.5683
382.9685,12682.47
383.1431,12364.2867
383.3176,11925.2683
383.4922,11758.48
383.6667,11767.155
383.8412,11759.475
384.0157,11656.05
384.1902,11710.6117
384.3646,11869.5233
384.5391,11844.3417
384.7134,11838.2733
384.8878,11988.9667
385.0622,12261.2617
385.2365,12190.2667
385.4109,11807.2633
385.5852,11716.8333
385.7594,11760.695
385.9337,11865.9367
386.1079,11984.825
386.2822,12206.7683
386.4564,12342.455
386.6306,12033.2983
386.8047,12090.4533
386.9789,12290.59
387.153,12294.0667
387.3271,12749.2517
387.5012,12686.7367
387.6752,12922.2983
387.8492,13288.0917
388.0233,13127.685
388.1972,12787.6933
388.3712,12902.5567
388.5452,12847.52
388.7191,12951.8767
388.893,13340.1617
389.0669,13388.7383
389.2408,12697.35
389.4146,12130.6617
389.5884,11830.1267
389.7623,11638.3667
389.9361,11658.43
390.1098,11733.845
390.2835,11859.885
390.4573,11812.7517
390.631,11770.44
390.8047,11968.1517
390.9784,12123.9633
391.152,11989.8283
391.3256,12035.71
391.4992,12182.83
391.6728,11990.5783
391.8464,12057.4
392.0199,12422.885
392.1934,12418.66
392.3669,12514.7367
392.5403,12794.0683
392.7138,12834.0183
392.8873,13151.1333
393.0607,13486.9433
393.2341,13736.5717
393.4074,13767.005
393.5808,13158.615
393.7542,12724.405
393.9274,12798.345
394.1007,12574.68
394.274,12778.2367
394.4472,12752.9183
394.6205,12839.9533
394.7937,13325.7883
394.9668,13615.72
395.14,13301.325
395.3131,12819.5717
395.4863,12402.33
395.6594,12413.125
395.8325,12291.17
396.0055,12250.22
396.1786,12317.6467
396.3516,12392.2
396.5246,12353.545
396.6975,12203.545
396.8705,12228.4767
397.0434,12755.8567
397.2163,12373.1183
397.3892,12239.5367
397.5621,12496.8017
397.735,12740.22
397.9077,13143.3783
398.0806,13333.7033
398.2534,12909.625
398.4261,13169.41
398.5989,13326.12
398.7716,14045.6867
398.9443,13830.5867
399.117,13525.73
399.2896,13172.5417
399.4623,13068.9483
399.6349,13009.8633
399.8075,12837.7017
399.9801,12551.84
400.1526,12614.4633
400.3252,12230.5267
400.4977,11870.2167
400.6702,11823.6333
400.8427,11777.1733
401.0151,11978.5083
401.1875,11999.03
401.36,11970.0817
401.5323,12048.7317
401.7047,11799.6733
401.877,11719.83
402.0494,11673.505
402.2216,11823.2633
402.394,12095.8883
402.5662,11968.6767
402.7385,11949.9533
402.9107,11890.26
403.0829,11900.3617
403.2551,11937.755
403.4272,11796.3583
403.5994,11811.4467
403.7715,11963.6483
403.9436,12170.5483
404.1156,12103.23
