Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-11 15:58:13.245562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.6833
218.2508,1302.225
218.442,1326.7767
218.6332,1354.4367
218.8244,1379.67
219.0156,1407.3667
219.2067,1436.4417
219.3979,1466.3967
219.589,1496.38
219.7801,1528.1067
219.9712,1559.0333
220.1623,1592.0217
220.3533,1627.2883
220.5444,1661.6333
220.7354,1698.425
220.9264,1734.2383
221.1174,1774.49
221.3083,1813.895
221.4993,1851.4783
221.6902,1890.685
221.8812,1933.8417
222.0721,1977.9733
222.263,2021.0967
222.4538,2067.0317
222.6447,2113.515
222.8355,2161.345
223.0264,2208.2483
223.2172,2256.6
223.408,2307.71
223.5987,2358.36
223.7895,2410.5633
223.9802,2464.0867
224.1709,2519.0517
224.3616,2575.3117
224.5524,2631.08
224.743,2689.8067
224.9337,2748.5483
225.1243,2811.605
225.315,2871.9217
225.5056,2931.0067
225.6962,2994.6267
225.8867,3059.9667
226.0773,3122.4617
226.2678,3189.0517
226.4584,3255.4917
226.6489,3324.3267
226.8394,3387.64
227.0298,3455.6017
227.2203,3530.055
227.4108,3606.0083
227.6012,3681.9367
227.7916,3752.435
227.982,3827.095
228.1723,3899.815
228.3627,3977.0083
228.5531,4053.3133
228.7434,4128.1833
228.9337,4207.4567
229.124,4287.4917
229.3143,4371.9733
229.5045,4458.5083
229.6948,4546.4883
229.885,4635.3833
230.0752,4725.9417
230.2654,4817.1617
230.4556,4908.255
230.6457,4994.46
230.8358,5082.1067
231.026,5173.5767
231.2161,5262.56
231.4062,5356.7233
231.5963,5447.79
231.7863,5538.7633
231.9764,5638.4033
232.1664,5736.96
232.3564,5841.075
232.5464,5937.8267
232.7364,6039.3917
232.9263,6135.2633
233.1163,6240.26
233.3062,6346.705
233.4961,6457.545
233.686,6560.96
233.8758,6653.2383
234.0657,6749.6283
234.2555,6855.11
234.4454,6961.64
234.6352,7064.48
234.825,7169.9033
235.0147,7269.1367
235.2045,7371.5633
235.3942,7474.0117
235.5839,7576.4617
235.7737,7678.2217
235.9633,7777.9167
236.153,7891.3717
236.3427,7999.7717
236.5323,8106.015
236.7219,8205.0183
236.9115,8295.0567
237.1011,8391.8217
237.2907,8497.7817
237.4803,8604.1267
237.6698,8702.95
237.8593,8807.67
238.0488,8907.2017
238.2383,9010.59
238.4278,9109.085
238.6172,9221.0933
238.8066,9326.07
238.9961,9428.3717
239.1855,9540.4233
239.3748,9640.9133
239.5642,9736.8133
239.7536,9840.275
239.9429,9939.63
240.1322,10030.7433
240.3215,10128.8633
240.5108,10230.08
240.7001,10332.7833
240.8893,10430.4133
241.0786,10526.91
241.2677,10619.5233
241.457,10725.675
241.6461,10803.4433
241.8353,10887.54
242.0244,10973.6417
242.2136,11057.07
242.4027,11143.915
242.5918,11231.9117
242.7809,11314.46
242.9699,11365.525
243.159,11419.8233
243.348,11523.435
243.537,11633.6117
243.726,11726.3483
243.915,11810.31
244.1039,11891.1033
244.2929,11951.9567
244.4818,11983.7867
244.6707,12063.21
244.8596,12172.1583
245.0485,12274.385
245.2373,12375.6117
245.4262,12473.9417
245.615,12557.7067
245.8038,12630.1033
245.9926,12714.24
246.1814,12799.285
246.3701,12823.2983
246.5589,12839.2033
246.7476,12914.37
246.9363,13029.2817
247.1249,13125.3033
247.3136,13219.1917
247.5023,13302.3183
247.6909,13396.3467
247.8795,13474.7517
248.0681,13565.835
248.2567,13642.595
248.4453,13725.37
248.6338,13799.6017
248.8224,13842.725
249.0109,13834.6717
249.1994,13886.735
249.3878,13989.71
249.5763,14081.2083
249.7648,14168.0683
249.9532,14249.4967
250.1416,14342.125
250.33,14436.0383
250.5183,14528.105
250.7067,14598.1633
250.8951,14667.3067
251.0834,14731.8117
251.2717,14795.7633
251.46,14853.2417
251.6483,14914.8617
251.8365,14959.28
252.0247,14961.8117
252.213,15015.795
252.4012,15094.175
252.5894,15190.36
252.7775,15259.6733
252.9657,15319.0683
253.1538,15398.5
253.3419,15460.2817
253.53,15507.75
253.7181,15563.0183
253.9062,15624.2333
254.0942,15678.245
254.2823,15721.5833
254.4703,15765.7433
254.6583,15815.8467
254.8463,15865.005
255.0342,15895.3917
255.2222,15927.7833
255.4101,15947.4467
255.598,15946.975
255.7859,15999.9483
255.9738,16074.3983
256.1616,16149.2467
256.3495,16225.885
256.5373,16283.9767
256.7251,16368.0167
256.9129,16420.4883
257.1006,16472.265
257.2884,16533.16
257.4761,16600.2983
257.6638,16643.49
257.8515,16673.0617
258.0392,16710.9367
258.2269,16740.8383
258.4146,16771.955
258.6022,16808.6317
258.7898,16825.95
258.9774,16849.2917
259.165,16892.675
259.3525,16935.6483
259.5401,16959.3867
259.7276,17001.395
259.9151,17044.3883
260.1026,17073.315
260.2901,17115.795
260.4776,17156.435
260.665,17220.3583
260.8524,17281.0617
261.0398,17338.1567
261.2272,17371.665
261.4146,17384.3617
261.6019,17419.9183
261.7893,17460.5533
261.9766,17487.0467
262.1639,17523.7017
262.3512,17523.4867
262.5384,17531.8617
262.7257,17543.9567
262.9129,17566.2083
263.1001,17582.1433
263.2873,17620.6533
263.4745,17646.3
263.6617,17623.3267
263.8488,17648.1517
264.0359,17667.5383
264.2231,17679.625
264.4101,17695.5417
264.5972,17718.3567
264.7842,17736.5567
264.9713,17751.6967
265.1583,17756.9017
265.3453,17773.2583
265.5323,17794.605
265.7193,17813.8883
265.9062,17843.0633
266.0931,17853.7267
266.2801,17859.0083
266.4669,17886.5933
266.6538,17905.8167
266.8407,17932.7467
267.0276,17928.1783
267.2143,17921.1917
267.4012,17933.9167
267.588,17907.4683
267.7747,17906.9583
267.9615,17911.7017
268.1482,17908.5783
268.3349,17921.9667
268.5217,17920.28
268.7083,17902.6617
268.895,17897.3783
269.0817,17914.21
269.2682,17912.21
269.4549,17891.79
269.6415,17849.2483
269.8281,17838.8717
270.0146,17854.55
270.2012,17864.01
270.3877,17875.2033
270.5742,17875.5783
270.7607,17873.26
270.9472,17866.8167
271.1336,17855.6917
271.32,17842.81
271.5065,17825.23
271.6929,17820.4417
271.8792,17832.8883
272.0656,17826.3683
272.252,17826.975
272.4383,17829.6683
272.6246,17816.5933
272.8109,17807.5583
272.9972,17832.97
273.1835,17844.6067
273.3697,17852.6717
273.5559,17855.3467
273.7421,17854.935
273.9283,17849.4683
274.1145,17842.1033
274.3007,17838.59
274.4868,17842.4783
274.6729,17863.4283
274.859,17866.3717
275.0451,17856.9267
275.2311,17811.2083
275.4172,17815.6517
275.6032,17828.1233
275.7892,17838.38
275.9752,17832.61
276.1612,17845.54
276.3472,17821.8133
276.5331,17811.0467
276.719,17807.9067
276.9049,17805.4883
277.0908,17785.6417
277.2767,17781.1217
277.4625,17783.5283
277.6484,17768.2983
277.8342,17751.845
278.02,17743.3617
278.2057,17751.77
278.3915,17766.445
278.5772,17762.0867
278.763,17736.6533
278.9487,17753.4433
279.1343,17758.2967
279.32,17749.0217
279.5057,17719.6767
279.6913,17667.86
279.877,17651.79
280.0625,17644.31
280.2481,17613.1833
280.4337,17588.7683
280.6192,17603.0317
280.8048,17613.99
280.9903,17589.8333
281.1758,17559.6833
281.3612,17528.6883
281.5467,17515.2767
281.7321,17531.65
281.9175,17532.5067
282.1029,17520.325
282.2884,17516.02
282.4737,17482.9
282.6591,17455.7983
282.8444,17448.585
283.0297,17438.0217
283.215,17431.965
283.4002,17422.1933
283.5855,17393.6617
283.7707,17338.1533
283.956,17313.475
284.1412,17297.58
284.3264,17298.99
284.5115,17316.225
284.6967,17318.6817
284.8818,17290.6717
285.0669,17252.4717
285.252,17242.2033
285.4371,17234.82
285.6222,17205.9317
285.8072,17181.92
285.9922,17163.5317
286.1772,17165.1217
286.3622,17166.2767
286.5472,17138.0883
286.7321,17106.5483
286.9171,17114.0833
287.102,17110.3683
287.2869,17116.605
287.4717,17136.415
287.6566,17128.8983
287.8415,17117.4067
288.0263,17103.2183
288.2111,17061.465
288.3959,17021.66
288.5806,17011.215
288.7654,17009.99
288.9501,17042.0633
289.1348,17041.2917
289.3195,17033.865
289.5042,17029.87
289.6889,17038.1767
289.8735,16995.065
290.0581,16971.9867
290.2428,16932.8283
290.4273,16924.4067
290.6119,16936.4617
290.7965,16925.71
290.981,16919.4117
291.1655,16903.7533
291.35,16853.2617
291.5345,16815.4017
291.719,16809.93
291.9034,16812.5933
292.0878,16828.445
292.2722,16815.92
292.4566,16789.305
292.641,16790.4317
292.8253,16781.865
293.0096,16759.1833
293.194,16758.6833
293.3783,16748.9433
293.5626,16751.9067
293.7468,16746.3917
293.9311,16738.3617
294.1153,16702.4583
294.2995,16643.3
294.4837,16601.2033
294.6678,16569.7267
294.852,16551.02
295.0361,16546.715
295.2202,16548.3317
295.4043,16552.3233
295.5884,16535.4383
295.7725,16521.6183
295.9565,16503.5733
296.1405,16462.3917
296.3246,16441.1217
296.5085,16455.2067
296.6925,16468.3717
296.8764,16457.58
297.0603,16437.395
297.2443,16415.83
297.4282,16385.815
297.612,16348.315
297.7959,16319.97
297.9797,16301.04
298.1635,16269.8017
298.3474,16286.6633
298.5311,16297.24
298.7149,16259.46
298.8987,16212.5533
299.0823,16193.0683
299.2661,16158.0283
299.4498,16100.9667
299.6334,16097.5083
299.8171,16095.1367
300.0007,16079.2033
300.1843,16065.7467
300.368,16050.4667
300.5515,16031.5783
300.7351,16010.5317
300.9186,15997.6633
301.1021,15969.1083
301.2857,15961.9433
301.4691,15945.555
301.6526,15949.4517
301.8361,15918.6417
302.0195,15889.8233
302.2029,15870.875
302.3863,15863.4417
302.5697,15834.2467
302.753,15833.0783
302.9364,15834.495
303.1197,15844.8733
303.303,15826.7183
303.4863,15792.8967
303.6696,15738.945
303.8528,15701.4933
304.036,15680.31
304.2192,15683.235
304.4024,15669.605
304.5856,15639.1367
304.7688,15627.4383
304.9519,15620.255
305.135,15597.65
305.3181,15577.2617
305.5012,15561.64
305.6842,15556.0833
305.8673,15539.9283
306.0504,15512.5117
306.2333,15469.3633
306.4163,15457.3083
306.5993,15437.115
306.7822,15425.24
306.9652,15420.045
307.1481,15387.1317
307.331,15365.8383
307.5139,15343.1633
307.6967,15311.4567
307.8796,15284.06
308.0624,15266.315
308.2452,15239.055
308.428,15218.1617
308.6107,15209.5883
308.7935,15189.5967
308.9762,15172.2483
309.1589,15157.395
309.3416,15135.03
309.5243,15112.065
309.7069,15094.5767
309.8896,15070.575
310.0721,15046.9083
310.2548,15035.5483
310.4373,15023.3067
310.6199,15023.6
310.8024,14999.365
310.985,14989.0983
311.1674,14955.185
311.3499,14917.9933
311.5324,14908.4633
311.7148,14916.7
311.8973,14889.505
312.0797,14872.2367
312.2621,14865.585
312.4445,14844.3867
312.6268,14819.6767
312.8091,14807.0967
312.9915,14770.3533
313.1738,14750.83
313.356,14717.4083
313.5383,14686.33
313.7206,14678.5867
313.9027,14651.65
314.085,14635.1167
314.2672,14624.1217
314.4493,14617.1467
314.6314,14614.6167
314.8136,14611.0417
314.9957,14584.3533
315.1778,14549.5
315.3598,14536.3483
315.5419,14529.1717
315.724,14519.4333
315.9059,14502.7833
316.088,14486.1883
316.2699,14492.3533
316.4519,14477.785
316.6338,14450.565
316.8157,14402.0617
316.9977,14383.655
317.1795,14391.2367
317.3614,14393.87
317.5432,14386.6017
317.7251,14362.11
317.9069,14324.8083
318.0887,14307.905
318.2704,14284.5417
318.4522,14272.165
318.6339,14273.61
318.8156,14293.3933
318.9973,14277.6967
319.179,14275.4983
319.3607,14276.5033
319.5423,14279.0467
319.7239,14268.36
319.9055,14247.5983
320.0871,14235.385
320.2687,14222.4483
320.4502,14210.5617
320.6317,14184.435
320.8132,14184.505
320.9947,14175.7917
321.1761,14177.54
321.3576,14168.5317
321.5391,14167.6067
321.7205,14151.2917
321.9019,14132.91
322.0832,14101.5117
322.2646,14075.675
322.4459,14059.745
322.6272,14038.0417
322.8085,14020.72
322.9898,14011.4
323.1711,13995.805
323.3523,13984.0233
323.5335,13972.5983
323.7147,13994.7083
323.8959,14021.145
324.0771,14022.3083
324.2582,14003.5333
324.4393,13993.44
324.6204,13994.03
324.8015,13986.6983
324.9826,13997.1967
325.1637,14018.7333
325.3447,14013.9117
325.5257,14011.8817
325.7067,14006.9233
325.8877,13974.7883
326.0686,13927.0333
326.2496,13909.8883
326.4305,13888.0
326.6114,13882.1067
326.7922,13887.235
326.9731,13888.9417
327.1539,13879.3983
327.3347,13874.005
327.5155,13872.475
327.6963,13891.84
327.8771,13891.9317
328.0578,13860.7933
328.2385,13814.0217
328.4193,13800.755
328.5999,13792.4267
328.7806,13770.405
328.9613,13781.4533
329.1419,13779.0967
329.3225,13784.8
329.5031,13764.16
329.6837,13740.065
329.8642,13726.21
330.0447,13713.155
330.2252,13696.7833
330.4057,13665.8017
330.5862,13655.8083
330.7667,13658.7833
330.9471,13687.2083
331.1275,13675.2983
331.3079,13635.8067
331.4883,13616.4917
331.6687,13620.2117
331.849,13601.18
332.0293,13577.47
332.2096,13563.0617
332.3899,13557.175
332.5702,13568.2967
332.7504,13578.7317
332.9306,13579.9417
333.1108,13553.0733
333.291,13524.1317
333.4712,13521.4217
333.6514,13525.455
333.8315,13515.94
334.0116,13507.7883
334.1917,13507.3167
334.3717,13515.1067
334.5518,13520.3983
334.7318,13501.1617
334.9119,13486.8467
335.0918,13488.4317
335.2718,13490.005
335.4518,13490.6817
335.6317,13480.1417
335.8116,13486.815
335.9915,13470.5967
336.1714,13420.4783
336.3513,13414.9833
336.5311,13428.8767
336.7109,13436.4983
336.8907,13409.595
337.0705,13366.765
337.2502,13323.3833
337.43,13315.1583
337.6097,13295.3667
337.7894,13287.6017
337.9691,13283.895
338.1488,13289.8883
338.3284,13295.6233
338.508,13313.7617
338.6877,13320.415
338.8672,13306.7483
339.0468,13283.5483
339.2263,13255.4933
339.4059,13261.2667
339.5854,13300.1767
339.7649,13283.445
339.9443,13274.9167
340.1238,13274.885
340.3032,13268.2333
340.4826,13271.0083
340.662,13240.055
340.8414,13206.3433
341.0207,13218.0867
341.2001,13230.4183
341.3794,13222.1883
341.5587,13247.785
341.738,13238.085
341.9172,13214.05
342.0965,13202.5017
342.2757,13151.7817
342.4549,13107.0733
342.6341,13114.0133
342.8132,13112.5833
342.9923,13154.065
343.1715,13193.8417
343.3506,13206.0117
343.5296,13138.9617
343.7087,13099.91
343.8878,13072.7317
344.0668,13057.2833
344.2458,13043.6183
344.4248,13019.79
344.6037,13012.6517
344.7827,13019.9667
344.9616,13004.58
345.1405,13009.4867
345.3194,13013.5867
345.4982,12989.9317
345.6771,12970.52
345.8559,12966.1267
346.0347,12956.13
346.2135,12939.4
346.3923,12954.1017
346.571,12943.3567
346.7498,12912.4683
346.9285,12932.43
347.1071,12911.6217
347.2859,12875.9267
347.4645,12889.84
347.6431,12908.205
347.8217,12935.57
348.0003,12961.4883
348.1789,12911.7533
348.3574,12857.5067
348.5359,12819.695
348.7145,12790.6083
348.893,12793.31
349.0714,12789.1567
349.2499,12756.1733
349.4283,12727.825
349.6068,12694.4483
349.7852,12677.9667
349.9635,12687.0467
350.1419,12690.445
350.3202,12676.3917
350.4985,12644.315
350.6768,12619.885
350.8551,12608.8217
351.0334,12594.3417
351.2116,12572.5
351.3898,12572.7317
351.568,12560.2583
351.7462,12566.6067
351.9243,12555.5867
352.1025,12529.635
352.2806,12508.3367
352.4587,12497.1733
352.6368,12484.64
352.8148,12456.7917
352.9929,12434.2133
353.1709,12436.9383
353.3489,12428.5383
353.5268,12411.37
353.7048,12387.565
353.8828,12376.8283
354.0607,12356.495
354.2386,12349.895
354.4165,12336.9117
354.5943,12322.7217
354.7722,12315.8917
354.95,12329.16
355.1278,12327.6167
355.3056,12293.1933
355.4833,12240.84
355.6611,12203.82
355.8388,12172.175
356.0165,12152.15
356.1942,12169.9233
356.3719,12194.9767
356.5495,12173.1783
356.7271,12153.0933
356.9047,12148.595
357.0823,12138.9733
357.2599,12142.675
357.4374,12131.6967
357.6149,12094.0383
357.7924,12058.5567
357.9699,12044.61
358.1474,12021.31
358.3248,11986.085
358.5023,11965.5617
358.6797,11930.855
358.8571,11921.0133
359.0344,11918.5883
359.2118,11889.5183
359.3891,11877.3133
359.5664,11862.8167
359.7437,11853.7433
359.9209,11820.07
360.0982,11787.5433
360.2754,11757.1067
360.4526,11764.8767
360.6298,11769.18
360.807,11761.3633
360.9841,11736.2867
361.1613,11709.1067
361.3383,11719.9417
361.5154,11728.3283
361.6925,11710.84
361.8695,11681.6583
362.0466,11660.5583
362.2236,11646.6817
362.4005,11648.7983
362.5775,11630.3883
362.7545,11583.39
362.9314,11557.6417
363.1083,11562.1383
363.2852,11566.0417
363.462,11554.3883
363.6389,11543.1633
363.8157,11527.975
363.9925,11499.6783
364.1693,11497.0317
364.346,11450.9933
364.5228,11449.1383
364.6996,11462.6267
364.8762,11466.4733
365.0529,11471.0833
365.2296,11457.7217
365.4062,11468.5483
365.5829,11451.3483
365.7595,11424.43
365.9361,11440.2217
366.1126,11422.1967
366.2892,11472.7283
366.4657,11628.52
366.6422,11754.0117
366.8186,11719.0983
366.9951,11782.3483
367.1716,11709.9033
367.348,11662.5933
367.5244,11732.2517
367.7008,11758.4083
367.8772,11742.0833
368.0535,11541.7633
368.2298,11574.08
368.4061,11676.7167
368.5824,11585.9267
368.7586,11669.1517
368.9349,11709.0967
369.1111,11583.57
369.2873,11481.32
369.4635,11495.315
369.6396,11527.2633
369.8158,11408.525
369.9919,11384.7683
370.168,11396.495
370.3441,11413.9933
370.5202,11320.5217
370.6962,11243.55
370.8722,11206.895
371.0482,11215.1833
371.2242,11257.605
371.4002,11352.6967
371.5761,11387.0983
371.752,11305.24
371.9279,11304.1533
372.1038,11320.1117
372.2796,11266.3083
372.4555,11263.2783
372.6313,11293.305
372.8071,11240.355
372.9829,11200.8033
373.1586,11207.455
373.3344,11240.0083
373.5101,11183.5833
373.6858,11185.4683
373.8615,11157.6017
374.0371,11179.5433
374.2127,11288.34
374.3884,11297.73
374.564,11227.3117
374.7395,11201.35
374.9151,11230.1133
375.0906,11395.6433
375.2661,11517.3983
375.4416,11441.42
375.6171,11504.9133
375.7925,11606.88
375.968,11636.55
376.1434,11499.3133
376.3188,11391.2933
376.4941,11370.8167
376.6695,11430.1833
376.8448,11477.4733
377.0201,11514.7
377.1954,11463.9183
377.3707,11538.84
377.5459,11576.105
377.7212,11680.58
377.8964,12005.5383
378.0715,12135.93
378.2467,11887.7817
378.4218,12002.155
378.597,11838.14
378.7721,11714.4917
378.9472,11785.3117
379.1222,11843.4517
379.2973,12096.5717
379.4723,12459.2967
379.6473,12586.5983
379.8223,12270.95
379.9972,11954.8317
380.1722,11827.8967
380.3471,11795.7217
380.522,11815.73
380.6969,11777.4883
380.8717,12024.035
381.0466,11937.1033
381.2214,11774.205
381.3962,11732.6633
381.571,11614.4283
381.7457,11559.8483
381.9204,11669.76
382.0952,11630.0417
382.2699,11745.4283
382.4445,12081.7783
382.6192,12143.685
382.7938,12434.7933
382.9685,12675.995
383.1431,12349.0633
383.3176,11922.7183
383.4922,11771.67
383.6667,11776.39
383.8412,11755.4867
384.0157,11657.9867
384.1902,11720.165
384.3646,11880.1417
384.5391,11854.4567
384.7134,11854.9033
384.8878,12011.1
385.0622,12277.085
385.2365,12184.4683
385.4109,11814.1083
385.5852,11738.56
385.7594,11775.3833
385.9337,11872.545
386.1079,11993.8933
386.2822,12223.095
386.4564,12344.3217
386.6306,12044.335
386.8047,12119.2067
386.9789,12304.9517
387.153,12307.7033
387.3271,12765.8683
387.5012,12693.6217
387.6752,12948.0217
387.8492,13302.4783
388.0233,13115.1233
388.1972,12806.4467
388.3712,12920.3167
388.5452,12864.0683
388.7191,12965.7967
388.893,13363.145
389.0669,13377.24
389.2408,12699.1883
389.4146,12155.2017
389.5884,11853.0883
389.7623,11668.6667
389.9361,11679.5917
390.1098,11761.4717
390.2835,11880.905
390.4573,11829.0483
390.631,11795.1217
390.8047,11999.13
390.9784,12143.91
391.152,12014.9067
391.3256,12075.7667
391.4992,12211.9583
391.6728,12013.8
391.8464,12095.4333
392.0199,12455.8933
392.1934,12422.9367
392.3669,12549.5817
392.5403,12806.4483
392.7138,12864.9833
392.8873,13162.2167
393.0607,13505.31
393.2341,13731.5367
393.4074,13749.9317
393.5808,13132.815
393.7542,12737.87
393.9274,12812.2933
394.1007,12581.7283
394.274,12803.1017
394.4472,12752.7117
394.6205,12868.51
394.7937,13354.345
394.9668,13622.6233
395.14,13300.8917
395.3131,12836.2967
395.4863,12436.9483
395.6594,12449.96
395.8325,12309.4283
396.0055,12282.285
396.1786,12336.9367
396.3516,12410.045
396.5246,12355.6983
396.6975,12201.6267
396.8705,12245.8217
397.0434,12747.1217
397.2163,12354.5417
397.3892,12246.5333
397.5621,12522.1867
397.735,12754.2917
397.9077,13169.1667
398.0806,13330.2217
398.2534,12942.845
398.4261,13198.1767
398.5989,13379.4967
398.7716,14053.2733
398.9443,13839.975
399.117,13536.0917
399.2896,13212.985
399.4623,13097.575
399.6349,13038.515
399.8075,12848.585
399.9801,12576.4467
400.1526,12647.5467
400.3252,12244.0733
400.4977,11905.225
400.6702,11853.915
400.8427,11811.96
401.0151,12014.8033
401.1875,12018.9933
401.36,12003.2717
401.5323,12073.34
401.7047,11829.7
401.877,11754.165
402.0494,11707.8517
402.2216,11864.9167
402.394,12125.18
402.5662,11991.485
402.7385,11980.745
402.9107,11922.5683
403.0829,11930.97
403.2551,11957.68
403.4272,11819.77
403.5994,11836.8267
403.7715,12003.46
403.9436,12191.7483
404.1156,12133.5867
