Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2021-09-11 11:23:32.590320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1282.8567
218.2508,1307.0133
218.442,1331.7767
218.6332,1359.8517
218.8244,1385.5033
219.0156,1412.5267
219.2067,1442.4533
219.3979,1471.8367
219.589,1502.51
219.7801,1533.6917
219.9712,1566.44
220.1623,1600.675
220.3533,1635.3583
220.5444,1671.1617
220.7354,1706.965
220.9264,1744.4433
221.1174,1783.6233
221.3083,1824.79
221.4993,1863.03
221.6902,1902.795
221.8812,1947.03
222.0721,1991.0533
222.263,2036.21
222.4538,2081.7767
222.6447,2128.58
222.8355,2176.755
223.0264,2224.8983
223.2172,2273.9433
223.408,2325.04
223.5987,2377.985
223.7895,2430.7383
223.9802,2485.6433
224.1709,2540.4767
224.3616,2598.285
224.5524,2655.9383
224.743,2715.1917
224.9337,2772.45
225.1243,2837.2833
225.315,2898.7233
225.5056,2958.6583
225.6962,3023.2967
225.8867,3088.925
226.0773,3153.465
226.2678,3220.325
226.4584,3288.32
226.6489,3357.3067
226.8394,3421.3617
227.0298,3491.965
227.2203,3566.9733
227.4108,3644.8883
227.6012,3719.3033
227.7916,3791.975
227.982,3867.9417
228.1723,3942.41
228.3627,4020.9617
228.5531,4097.1017
228.7434,4175.9817
228.9337,4256.0783
229.124,4338.6283
229.3143,4421.0233
229.5045,4511.975
229.6948,4600.02
229.885,4690.6783
230.0752,4782.9083
230.2654,4874.7
230.4556,4964.7833
230.6457,5054.845
230.8358,5145.1433
231.026,5236.3233
231.2161,5327.035
231.4062,5421.7717
231.5963,5513.42
231.7863,5607.3883
231.9764,5709.0233
232.1664,5808.8333
232.3564,5914.7167
232.5464,6015.2733
232.7364,6115.6717
232.9263,6214.2367
233.1163,6319.39
233.3062,6426.6433
233.4961,6537.7617
233.686,6642.535
233.8758,6736.7467
234.0657,6834.6783
234.2555,6941.995
234.4454,7048.25
234.6352,7154.8033
234.825,7257.325
235.0147,7360.525
235.2045,7462.8117
235.3942,7567.74
235.5839,7673.975
235.7737,7775.38
235.9633,7876.6717
236.153,7988.54
236.3427,8099.0483
236.5323,8204.205
236.7219,8305.28
236.9115,8396.3917
237.1011,8492.2517
237.2907,8601.1
237.4803,8705.605
237.6698,8804.4633
237.8593,8910.9217
238.0488,9011.8633
238.2383,9116.0167
238.4278,9215.67
238.6172,9326.8483
238.8066,9429.26
238.9961,9535.0817
239.1855,9647.3767
239.3748,9747.1183
239.5642,9842.8733
239.7536,9947.27
239.9429,10047.6183
240.1322,10139.4333
240.3215,10237.3317
240.5108,10338.7
240.7001,10439.4633
240.8893,10540.2783
241.0786,10635.1617
241.2677,10728.9717
241.457,10834.5817
241.6461,10911.8883
241.8353,10994.4317
242.0244,11081.4533
242.2136,11165.195
242.4027,11252.9217
242.5918,11339.2767
242.7809,11417.2
242.9699,11467.29
243.159,11527.335
243.348,11632.6517
243.537,11743.3183
243.726,11834.4167
243.915,11915.15
244.1039,11995.1917
244.2929,12049.7533
244.4818,12087.5117
244.6707,12167.9083
244.8596,12274.3167
245.0485,12377.1017
245.2373,12477.5417
245.4262,12574.845
245.615,12658.6933
245.8038,12729.155
245.9926,12813.6267
246.1814,12894.03
246.3701,12911.65
246.5589,12934.5367
246.7476,13012.995
246.9363,13125.57
247.1249,13220.7833
247.3136,13313.14
247.5023,13398.6783
247.6909,13491.515
247.8795,13571.2483
248.0681,13656.8333
248.2567,13738.945
248.4453,13817.2017
248.6338,13892.045
248.8224,13930.6467
249.0109,13920.045
249.1994,13979.8267
249.3878,14082.8317
249.5763,14176.7917
249.7648,14260.0533
249.9532,14340.015
250.1416,14436.5017
250.33,14528.165
250.5183,14620.375
250.7067,14688.005
250.8951,14756.5917
251.0834,14820.6483
251.2717,14884.0167
251.46,14945.01
251.6483,15004.0767
251.8365,15044.915
252.0247,15046.4433
252.213,15108.4667
252.4012,15181.8133
252.5894,15279.4567
252.7775,15345.325
252.9657,15407.59
253.1538,15485.2933
253.3419,15549.1967
253.53,15597.2067
253.7181,15653.085
253.9062,15711.9317
254.0942,15767.0867
254.2823,15810.3467
254.4703,15851.3033
254.6583,15903.6667
254.8463,15954.9933
255.0342,15983.2633
255.2222,16018.36
255.4101,16037.2733
255.598,16036.1033
255.7859,16092.0633
255.9738,16166.26
256.1616,16240.3883
256.3495,16318.12
256.5373,16380.9917
256.7251,16462.7067
256.9129,16517.5767
257.1006,16564.6
257.2884,16628.0167
257.4761,16692.555
257.6638,16739.4933
257.8515,16771.2433
258.0392,16808.2133
258.2269,16838.565
258.4146,16871.665
258.6022,16911.0317
258.7898,16928.8083
258.9774,16954.55
259.165,16997.83
259.3525,17036.02
259.5401,17059.74
259.7276,17106.225
259.9151,17149.9917
260.1026,17178.0433
260.2901,17224.52
260.4776,17264.7733
260.665,17330.395
260.8524,17390.6267
261.0398,17451.57
261.2272,17485.5517
261.4146,17498.3733
261.6019,17537.2117
261.7893,17574.9567
261.9766,17605.47
262.1639,17639.3167
262.3512,17643.2283
262.5384,17651.2883
262.7257,17665.4083
262.9129,17686.3
263.1001,17700.175
263.2873,17740.2617
263.4745,17761.5683
263.6617,17742.5267
263.8488,17764.0817
264.0359,17791.675
264.2231,17803.1333
264.4101,17822.1667
264.5972,17844.0117
264.7842,17863.2717
264.9713,17880.5083
265.1583,17883.9
265.3453,17900.3383
265.5323,17926.42
265.7193,17946.53
265.9062,17976.475
266.0931,17989.285
266.2801,17994.1267
266.4669,18020.525
266.6538,18043.055
266.8407,18066.3933
267.0276,18062.315
267.2143,18060.195
267.4012,18074.8433
267.588,18048.9983
267.7747,18049.855
267.9615,18055.4067
268.1482,18051.4467
268.3349,18064.6883
268.5217,18063.8
268.7083,18045.57
268.895,18041.6067
269.0817,18058.115
269.2682,18058.0283
269.4549,18036.62
269.6415,17997.67
269.8281,17990.325
270.0146,18008.795
270.2012,18016.165
270.3877,18028.7883
270.5742,18028.6083
270.7607,18025.5417
270.9472,18019.8483
271.1336,18009.9233
271.32,17994.565
271.5065,17981.7433
271.6929,17976.9983
271.8792,17991.31
272.0656,17985.5367
272.252,17990.155
272.4383,17990.1633
272.6246,17976.15
272.8109,17966.59
272.9972,17992.2633
273.1835,18006.86
273.3697,18015.41
273.5559,18019.8083
273.7421,18020.7567
273.9283,18013.6483
274.1145,18004.9467
274.3007,18003.49
274.4868,18008.095
274.6729,18028.5317
274.859,18030.2267
275.0451,18027.1217
275.2311,17979.17
275.4172,17986.36
275.6032,17996.075
275.7892,18010.1267
275.9752,18004.835
276.1612,18015.5683
276.3472,17994.3483
276.5331,17983.4817
276.719,17981.17
276.9049,17979.95
277.0908,17959.9633
277.2767,17955.7167
277.4625,17960.24
277.6484,17947.4267
277.8342,17926.46
278.02,17919.2933
278.2057,17928.7617
278.3915,17948.9517
278.5772,17942.4233
278.763,17915.685
278.9487,17930.0883
279.1343,17941.3533
279.32,17924.7967
279.5057,17898.105
279.6913,17848.075
279.877,17832.695
280.0625,17826.1817
280.2481,17798.01
280.4337,17769.8167
280.6192,17785.7983
280.8048,17796.3717
280.9903,17775.035
281.1758,17741.83
281.3612,17714.1833
281.5467,17701.66
281.7321,17717.0117
281.9175,17716.8783
282.1029,17705.845
282.2884,17700.5333
282.4737,17669.7517
282.6591,17640.5417
282.8444,17634.71
283.0297,17621.5867
283.215,17616.7133
283.4002,17608.82
283.5855,17578.88
283.7707,17528.115
283.956,17503.8733
284.1412,17487.3983
284.3264,17487.6283
284.5115,17502.715
284.6967,17505.2583
284.8818,17478.7567
285.0669,17439.655
285.252,17429.97
285.4371,17424.2783
285.6222,17396.74
285.8072,17371.1683
285.9922,17352.0583
286.1772,17352.47
286.3622,17354.825
286.5472,17327.2367
286.7321,17291.38
286.9171,17303.52
287.102,17298.805
287.2869,17305.905
287.4717,17327.1017
287.6566,17321.0883
287.8415,17310.28
288.0263,17295.9917
288.2111,17254.1683
288.3959,17213.0683
288.5806,17204.8483
288.7654,17202.9067
288.9501,17235.48
289.1348,17232.1783
289.3195,17222.0817
289.5042,17221.7583
289.6889,17230.545
289.8735,17186.6267
290.0581,17166.585
290.2428,17127.125
290.4273,17117.9567
290.6119,17128.0683
290.7965,17116.815
290.981,17111.15
291.1655,17098.5167
291.35,17048.5567
291.5345,17010.0267
291.719,17005.4867
291.9034,17005.2083
292.0878,17024.1
292.2722,17010.225
292.4566,16984.245
292.641,16982.5783
292.8253,16974.0833
293.0096,16949.9717
293.194,16950.88
293.3783,16943.6817
293.5626,16946.71
293.7468,16943.8633
293.9311,16935.0
294.1153,16900.1017
294.2995,16838.1583
294.4837,16801.0267
294.6678,16765.3233
294.852,16743.3583
295.0361,16746.8167
295.2202,16741.6667
295.4043,16747.0533
295.5884,16732.3233
295.7725,16718.2767
295.9565,16701.0867
296.1405,16658.6617
296.3246,16635.4067
296.5085,16648.72
296.6925,16664.6183
296.8764,16655.3983
297.0603,16635.3017
297.2443,16613.115
297.4282,16580.4017
297.612,16546.9783
297.7959,16516.2083
297.9797,16496.855
298.1635,16463.6467
298.3474,16480.4167
298.5311,16491.6917
298.7149,16455.2783
298.8987,16411.0167
299.0823,16385.4067
299.2661,16352.2483
299.4498,16295.9233
299.6334,16291.96
299.8171,16288.0817
300.0007,16272.1217
300.1843,16265.2117
300.368,16245.5
300.5515,16228.9717
300.7351,16210.82
300.9186,16195.01
301.1021,16164.1033
301.2857,16154.77
301.4691,16137.0433
301.6526,16138.6917
301.8361,16109.2483
302.0195,16081.6183
302.2029,16066.1783
302.3863,16058.0517
302.5697,16026.5933
302.753,16024.0683
302.9364,16025.1
303.1197,16034.3717
303.303,16018.1467
303.4863,15983.235
303.6696,15932.6783
303.8528,15891.6917
304.036,15873.47
304.2192,15873.0967
304.4024,15860.015
304.5856,15827.8233
304.7688,15816.6433
304.9519,15811.3433
305.135,15791.6267
305.3181,15767.3017
305.5012,15751.6833
305.6842,15748.1467
305.8673,15728.7167
306.0504,15702.7817
306.2333,15658.0833
306.4163,15645.995
306.5993,15624.7217
306.7822,15613.0217
306.9652,15604.8367
307.1481,15575.2683
307.331,15552.045
307.5139,15528.5683
307.6967,15497.0217
307.8796,15472.0483
308.0624,15452.6283
308.2452,15421.5783
308.428,15403.9083
308.6107,15395.5633
308.7935,15371.9467
308.9762,15355.9617
309.1589,15338.4183
309.3416,15316.8883
309.5243,15294.2467
309.7069,15274.195
309.8896,15248.4933
310.0721,15228.8333
310.2548,15216.2183
310.4373,15204.3067
310.6199,15203.9467
310.8024,15181.2483
310.985,15168.4333
311.1674,15132.3183
311.3499,15092.7533
311.5324,15085.2383
311.7148,15091.5867
311.8973,15065.0633
312.0797,15049.35
312.2621,15039.795
312.4445,15016.7083
312.6268,14992.38
312.8091,14978.7983
312.9915,14941.4717
313.1738,14922.6833
313.356,14889.3967
313.5383,14859.8417
313.7206,14850.04
313.9027,14820.9167
314.085,14803.1667
314.2672,14794.565
314.4493,14781.17
314.6314,14781.9417
314.8136,14777.335
314.9957,14750.6383
315.1778,14715.575
315.3598,14700.4017
315.5419,14694.045
315.724,14685.4
315.9059,14667.8467
316.088,14648.3083
316.2699,14651.55
316.4519,14640.8067
316.6338,14613.2583
316.8157,14564.5833
316.9977,14545.3483
317.1795,14551.3517
317.3614,14552.25
317.5432,14545.9317
317.7251,14521.3483
317.9069,14483.2517
318.0887,14467.1333
318.2704,14436.7583
318.4522,14428.74
318.6339,14430.5067
318.8156,14447.0567
318.9973,14429.9333
319.179,14428.19
319.3607,14429.7133
319.5423,14434.175
319.7239,14420.41
319.9055,14398.3517
320.0871,14383.76
320.2687,14372.935
320.4502,14360.7267
320.6317,14335.5883
320.8132,14330.5783
320.9947,14325.0783
321.1761,14325.0417
321.3576,14313.815
321.5391,14311.1733
321.7205,14297.1
321.9019,14278.4367
322.0832,14247.62
322.2646,14221.89
322.4459,14204.2333
322.6272,14182.7733
322.8085,14164.615
322.9898,14154.3717
323.1711,14135.3883
323.3523,14123.67
323.5335,14113.1233
323.7147,14131.1117
323.8959,14159.27
324.0771,14158.58
324.2582,14142.3833
324.4393,14129.375
324.6204,14135.4983
324.8015,14123.2517
324.9826,14133.1733
325.1637,14153.8233
325.3447,14147.16
325.5257,14151.975
325.7067,14144.2767
325.8877,14108.7767
326.0686,14055.7967
326.2496,14044.205
326.4305,14020.9283
326.6114,14013.9083
326.7922,14015.2617
326.9731,14016.765
327.1539,14001.9517
327.3347,13999.9517
327.5155,14000.555
327.6963,14016.8567
327.8771,14016.9
328.0578,13988.7833
328.2385,13941.47
328.4193,13930.1617
328.5999,13917.2217
328.7806,13897.7833
328.9613,13902.9967
329.1419,13897.48
329.3225,13905.215
329.5031,13881.18
329.6837,13862.015
329.8642,13843.5283
330.0447,13833.2233
330.2252,13812.0367
330.4057,13786.3883
330.5862,13776.2117
330.7667,13781.2267
330.9471,13804.235
331.1275,13796.4217
331.3079,13761.7917
331.4883,13742.12
331.6687,13741.8883
331.849,13719.255
332.0293,13695.255
332.2096,13675.1533
332.3899,13669.4483
332.5702,13681.6133
332.7504,13689.27
332.9306,13694.015
333.1108,13668.9883
333.291,13638.4283
333.4712,13632.5667
333.6514,13638.9917
333.8315,13632.395
334.0116,13622.2333
334.1917,13620.2833
334.3717,13625.2783
334.5518,13630.9917
334.7318,13611.4183
334.9119,13597.9383
335.0918,13598.4567
335.2718,13599.3817
335.4518,13598.5083
335.6317,13589.0483
335.8116,13597.0383
335.9915,13576.6817
336.1714,13531.6333
336.3513,13527.9083
336.5311,13537.135
336.7109,13542.2183
336.8907,13518.8617
337.0705,13475.0617
337.2502,13434.7867
337.43,13424.7783
337.6097,13403.4433
337.7894,13391.905
337.9691,13388.7233
338.1488,13394.1583
338.3284,13401.605
338.508,13419.735
338.6877,13423.0367
338.8672,13410.7617
339.0468,13383.3717
339.2263,13358.6417
339.4059,13369.29
339.5854,13404.4433
339.7649,13385.8583
339.9443,13374.345
340.1238,13369.63
340.3032,13369.4733
340.4826,13371.4567
340.662,13338.2717
340.8414,13307.6333
341.0207,13314.14
341.2001,13327.7783
341.3794,13320.1083
341.5587,13345.07
341.738,13333.365
341.9172,13313.2483
342.0965,13299.7333
342.2757,13248.1517
342.4549,13203.6917
342.6341,13208.46
342.8132,13209.075
342.9923,13255.1283
343.1715,13292.495
343.3506,13293.8067
343.5296,13231.2317
343.7087,13197.0
343.8878,13169.7517
344.0668,13150.895
344.2458,13140.8583
344.4248,13115.1783
344.6037,13108.3517
344.7827,13111.4833
344.9616,13099.8483
345.1405,13104.8883
345.3194,13103.2483
345.4982,13078.9517
345.6771,13060.7
345.8559,13059.1083
346.0347,13047.4367
346.2135,13034.6533
346.3923,13047.865
346.571,13028.605
346.7498,13000.11
346.9285,13022.5133
347.1071,12995.9267
347.2859,12966.485
347.4645,12976.9783
347.6431,13001.3867
347.8217,13031.9383
348.0003,13046.875
348.1789,12990.5433
348.3574,12941.42
348.5359,12906.5933
348.7145,12881.7067
348.893,12880.0483
349.0714,12876.7217
349.2499,12844.305
349.4283,12815.6933
349.6068,12780.3167
349.7852,12762.1533
349.9635,12773.17
350.1419,12772.1283
350.3202,12758.6133
350.4985,12727.7183
350.6768,12704.3183
350.8551,12693.9267
351.0334,12678.7917
351.2116,12656.1483
351.3898,12657.4917
351.568,12643.465
351.7462,12649.0433
351.9243,12638.6867
352.1025,12611.2417
352.2806,12592.1083
352.4587,12583.5733
352.6368,12570.4267
352.8148,12540.4267
352.9929,12516.14
353.1709,12519.88
353.3489,12511.9433
353.5268,12492.6367
353.7048,12469.365
353.8828,12457.9233
354.0607,12435.0867
354.2386,12429.885
354.4165,12416.8783
354.5943,12399.2383
354.7722,12392.5317
354.95,12407.4367
355.1278,12401.7333
355.3056,12367.5033
355.4833,12316.9967
355.6611,12284.5417
355.8388,12253.91
356.0165,12233.3633
356.1942,12248.3017
356.3719,12271.165
356.5495,12253.075
356.7271,12232.7567
356.9047,12226.5017
357.0823,12215.5267
357.2599,12220.35
357.4374,12206.4217
357.6149,12172.4867
357.7924,12135.7617
357.9699,12121.2483
358.1474,12097.9217
358.3248,12065.465
358.5023,12044.1267
358.6797,12011.5433
358.8571,12002.745
359.0344,11996.3867
359.2118,11962.415
359.3891,11948.4167
359.5664,11933.5567
359.7437,11924.3517
359.9209,11891.9083
360.0982,11858.5433
360.2754,11829.2383
360.4526,11839.9283
360.6298,11841.8483
360.807,11834.8083
360.9841,11813.8367
361.1613,11786.87
361.3383,11798.2483
361.5154,11803.2467
361.6925,11781.6333
361.8695,11756.275
362.0466,11738.4567
362.2236,11723.5533
362.4005,11726.7217
362.5775,11698.3233
362.7545,11654.9683
362.9314,11633.1817
363.1083,11638.4767
363.2852,11644.0283
363.462,11622.6633
363.6389,11616.9483
363.8157,11598.3633
363.9925,11574.5
364.1693,11566.2567
364.346,11522.0733
364.5228,11526.41
364.6996,11538.58
364.8762,11543.4317
365.0529,11540.735
365.2296,11529.555
365.4062,11543.6483
365.5829,11518.1717
365.7595,11495.89
365.9361,11515.815
366.1126,11493.2033
366.2892,11561.995
366.4657,11719.6317
366.6422,11814.2833
366.8186,11799.3133
366.9951,11858.465
367.1716,11775.8167
367.348,11748.8217
367.5244,11818.62
367.7008,11841.6833
367.8772,11795.2867
368.0535,11615.0367
368.2298,11683.6017
368.4061,11747.63
368.5824,11655.1533
368.7586,11760.9117
368.9349,11775.94
369.1111,11643.8867
369.2873,11551.885
369.4635,11594.8083
369.6396,11583.9633
369.8158,11477.0083
369.9919,11458.5683
370.168,11482.5117
370.3441,11481.365
370.5202,11389.4567
370.6962,11324.4817
370.8722,11289.17
371.0482,11295.7733
371.2242,11337.5017
371.4002,11436.415
371.5761,11448.215
371.752,11382.6967
371.9279,11390.0533
372.1038,11405.0133
372.2796,11341.715
372.4555,11351.74
372.6313,11365.6617
372.8071,11314.525
372.9829,11281.5433
373.1586,11299.3067
373.3344,11315.2917
373.5101,11263.8033
373.6858,11267.3683
373.8615,11244.1117
374.0371,11269.7083
374.2127,11376.3917
374.3884,11358.475
374.564,11300.1717
374.7395,11290.0683
374.9151,11329.0583
375.0906,11501.7967
375.2661,11577.795
375.4416,11515.4717
375.6171,11604.3433
375.7925,11694.0817
375.968,11709.5183
376.1434,11555.415
376.3188,11479.2083
376.4941,11469.6967
376.6695,11521.6383
376.8448,11569.79
377.0201,11581.5917
377.1954,11553.4933
377.3707,11631.215
377.5459,11664.3883
377.7212,11793.2
377.8964,12117.655
378.0715,12177.3767
378.2467,11959.0833
378.4218,12113.9633
378.597,11892.8433
378.7721,11827.0783
378.9472,11884.035
379.1222,11949.76
379.2973,12240.0783
379.4723,12561.8617
379.6473,12660.0033
379.8223,12314.09
379.9972,12063.8133
380.1722,11935.4183
380.3471,11912.0733
380.522,11897.1933
380.6969,11899.3433
380.8717,12139.2083
381.0466,11991.5683
381.2214,11869.62
381.3962,11824.8733
381.571,11713.1483
381.7457,11664.21
381.9204,11778.535
382.0952,11713.3617
382.2699,11902.8167
382.4445,12170.6833
382.6192,12272.5433
382.7938,12572.5033
382.9685,12752.7533
383.1431,12392.445
383.3176,12016.075
383.4922,11909.1033
383.6667,11903.305
383.8412,11836.9083
384.0157,11765.9583
384.1902,11846.92
384.3646,11983.55
384.5391,11939.345
384.7134,11962.6717
384.8878,12146.86
385.0622,12394.715
385.2365,12221.64
385.4109,11906.4883
385.5852,11867.3567
385.7594,11907.3883
385.9337,11982.335
386.1079,12112.2683
386.2822,12361.6433
386.4564,12396.145
386.6306,12138.2383
386.8047,12276.025
386.9789,12406.8817
387.153,12450.3933
387.3271,12879.445
387.5012,12800.935
387.6752,13095.5633
387.8492,13431.46
388.0233,13157.1633
388.1972,12956.7217
388.3712,13048.3333
388.5452,13009.91
388.7191,13101.9167
388.893,13541.97
389.0669,13403.3233
389.2408,12747.8583
389.4146,12270.205
389.5884,11979.74
389.7623,11802.9967
389.9361,11782.4483
390.1098,11881.9933
390.2835,11972.7533
390.4573,11912.9367
390.631,11908.6083
390.8047,12137.6783
390.9784,12214.515
391.152,12107.485
391.3256,12205.76
391.4992,12302.5883
391.6728,12097.3767
391.8464,12242.7167
392.0199,12595.3967
392.1934,12491.9517
392.3669,12728.085
392.5403,12884.54
392.7138,13034.7983
392.8873,13284.9317
393.0607,13684.865
393.2341,13855.94
393.4074,13836.17
393.5808,13193.5367
393.7542,12918.8533
393.9274,12961.0733
394.1007,12711.31
394.274,12957.1017
394.4472,12840.2517
394.6205,13053.0617
394.7937,13525.84
394.9668,13717.4917
395.14,13349.5983
395.3131,12923.6967
395.4863,12590.7183
395.6594,12606.7883
395.8325,12400.0933
396.0055,12419.8867
396.1786,12456.2783
396.3516,12546.2767
396.5246,12461.3683
396.6975,12308.0517
396.8705,12460.8533
397.0434,12857.525
397.2163,12434.6217
397.3892,12394.7067
397.5621,12700.2583
397.735,12908.0383
397.9077,13343.2583
398.0806,13359.5433
398.2534,13113.1917
398.4261,13322.2067
398.5989,13649.7083
398.7716,14127.4583
398.9443,13940.3617
399.117,13610.5567
399.2896,13395.265
399.4623,13241.2517
399.6349,13193.0433
399.8075,12946.98
399.9801,12719.7417
400.1526,12780.63
400.3252,12326.9383
400.4977,12037.7733
400.6702,11989.145
400.8427,11952.605
401.0151,12146.5967
401.1875,12113.0367
401.36,12138.4833
401.5323,12164.935
401.7047,11938.4233
401.877,11873.15
402.0494,11845.2967
402.2216,12025.7867
402.394,12226.8517
402.5662,12092.6767
402.7385,12098.4983
402.9107,12054.47
403.0829,12068.6983
403.2551,12068.2117
403.4272,11951.4333
403.5994,11969.0283
403.7715,12176.42
403.9436,12283.5367
404.1156,12272.0617
