Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-11 09:01:41.499109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1231.3767
218.2508,1253.0
218.442,1278.2033
218.6332,1303.0017
218.8244,1327.445
219.0156,1353.9
219.2067,1382.22
219.3979,1411.755
219.589,1440.4733
219.7801,1471.3833
219.9712,1502.5133
220.1623,1534.0
220.3533,1568.99
220.5444,1600.9017
220.7354,1636.7667
220.9264,1671.885
221.1174,1710.5833
221.3083,1748.52
221.4993,1786.3783
221.6902,1825.07
221.8812,1866.6917
222.0721,1909.1883
222.263,1952.8783
222.4538,1996.4167
222.6447,2042.6683
222.8355,2088.155
223.0264,2136.1817
223.2172,2183.315
223.408,2232.9217
223.5987,2284.32
223.7895,2334.23
223.9802,2388.425
224.1709,2439.8383
224.3616,2495.8183
224.5524,2551.3483
224.743,2608.425
224.9337,2664.6717
225.1243,2726.7183
225.315,2786.6733
225.5056,2842.735
225.6962,2904.6483
225.8867,2965.3767
226.0773,3023.505
226.2678,3089.5233
226.4584,3158.9583
226.6489,3224.9833
226.8394,3288.3317
227.0298,3359.6483
227.2203,3433.38
227.4108,3508.9867
227.6012,3581.19
227.7916,3651.2383
227.982,3725.0517
228.1723,3797.73
228.3627,3873.0533
228.5531,3947.9717
228.7434,4021.6833
228.9337,4101.235
229.124,4180.6683
229.3143,4262.0867
229.5045,4349.05
229.6948,4433.9417
229.885,4521.6567
230.0752,4610.2583
230.2654,4701.1883
230.4556,4788.32
230.6457,4876.2067
230.8358,4963.1333
231.026,5051.385
231.2161,5141.3583
231.4062,5231.055
231.5963,5321.8017
231.7863,5413.33
231.9764,5509.4083
232.1664,5608.5417
232.3564,5708.5683
232.5464,5808.1483
232.7364,5905.4467
232.9263,6001.8217
233.1163,6103.825
233.3062,6207.8817
233.4961,6316.6717
233.686,6417.15
233.8758,6511.255
234.0657,6605.2067
234.2555,6709.4833
234.4454,6815.4717
234.6352,6917.3483
234.825,7018.59
235.0147,7116.2033
235.2045,7218.065
235.3942,7317.0233
235.5839,7420.9167
235.7737,7520.35
235.9633,7619.5817
236.153,7731.4233
236.3427,7837.3933
236.5323,7940.9067
236.7219,8036.9583
236.9115,8124.9067
237.1011,8220.565
237.2907,8326.4633
237.4803,8429.1767
237.6698,8526.93
237.8593,8627.6233
238.0488,8729.0583
238.2383,8830.5317
238.4278,8928.97
238.6172,9036.1183
238.8066,9137.9033
238.9961,9238.7767
239.1855,9347.035
239.3748,9446.8617
239.5642,9540.2567
239.7536,9642.5167
239.9429,9741.0533
240.1322,9829.8817
240.3215,9927.04
240.5108,10024.4683
240.7001,10126.805
240.8893,10221.1583
241.0786,10314.19
241.2677,10404.4783
241.457,10507.625
241.6461,10584.9933
241.8353,10665.5517
242.0244,10750.965
242.2136,10831.475
242.4027,10920.5117
242.5918,11003.1583
242.7809,11078.9183
242.9699,11130.995
243.159,11188.29
243.348,11291.3217
243.537,11401.2583
243.726,11492.3517
243.915,11575.2467
244.1039,11651.0317
244.2929,11702.2833
244.4818,11741.8383
244.6707,11817.7517
244.8596,11925.1733
245.0485,12025.4617
245.2373,12128.0483
245.4262,12224.6383
245.615,12308.685
245.8038,12376.665
245.9926,12460.4733
246.1814,12535.3633
246.3701,12551.245
246.5589,12575.68
246.7476,12652.445
246.9363,12762.5
247.1249,12856.6717
247.3136,12950.0
247.5023,13032.3617
247.6909,13124.2533
247.8795,13203.0567
248.0681,13287.535
248.2567,13366.78
248.4453,13445.7683
248.6338,13518.3367
248.8224,13556.8733
249.0109,13547.2217
249.1994,13606.9267
249.3878,13707.0333
249.5763,13800.79
249.7648,13882.89
249.9532,13964.895
250.1416,14059.8333
250.33,14147.0367
250.5183,14239.5833
250.7067,14304.3833
250.8951,14371.185
251.0834,14433.9817
251.2717,14495.0583
251.46,14555.7367
251.6483,14618.5167
251.8365,14657.4267
252.0247,14662.3967
252.213,14719.9
252.4012,14790.2483
252.5894,14883.1217
252.7775,14949.2767
252.9657,15006.6617
253.1538,15088.0467
253.3419,15152.2583
253.53,15203.62
253.7181,15259.195
253.9062,15320.515
254.0942,15370.8433
254.2823,15414.8467
254.4703,15454.405
254.6583,15500.4817
254.8463,15550.5
255.0342,15586.1633
255.2222,15620.19
255.4101,15637.5183
255.598,15641.225
255.7859,15694.0983
255.9738,15765.18
256.1616,15838.3067
256.3495,15913.6467
256.5373,15971.7467
256.7251,16055.4183
256.9129,16107.515
257.1006,16157.2783
257.2884,16218.825
257.4761,16281.8
257.6638,16326.9167
257.8515,16354.625
258.0392,16392.78
258.2269,16426.7483
258.4146,16459.49
258.6022,16505.285
258.7898,16521.1433
258.9774,16544.9933
259.165,16584.0183
259.3525,16617.005
259.5401,16639.94
259.7276,16679.5167
259.9151,16721.7917
260.1026,16754.9983
260.2901,16801.4217
260.4776,16846.7083
260.665,16915.425
260.8524,16974.995
261.0398,17032.4533
261.2272,17058.7533
261.4146,17068.4883
261.6019,17105.4533
261.7893,17144.9283
261.9766,17174.16
262.1639,17209.3367
262.3512,17217.8283
262.5384,17228.335
262.7257,17241.1
262.9129,17257.7033
263.1001,17270.09
263.2873,17302.3233
263.4745,17327.5217
263.6617,17304.8533
263.8488,17328.2533
264.0359,17356.545
264.2231,17370.6667
264.4101,17392.2783
264.5972,17411.6733
264.7842,17427.4217
264.9713,17440.1633
265.1583,17444.7717
265.3453,17462.5733
265.5323,17486.69
265.7193,17510.5467
265.9062,17542.0
266.0931,17552.5567
266.2801,17554.8383
266.4669,17577.3033
266.6538,17596.795
266.8407,17618.5617
267.0276,17609.7017
267.2143,17602.6433
267.4012,17619.6217
267.588,17596.59
267.7747,17596.535
267.9615,17603.6467
268.1482,17599.9267
268.3349,17608.04
268.5217,17603.6467
268.7083,17583.6533
268.895,17577.57
269.0817,17595.9517
269.2682,17596.5167
269.4549,17580.1933
269.6415,17550.3817
269.8281,17543.5217
270.0146,17557.7733
270.2012,17565.5333
270.3877,17579.6817
270.5742,17573.65
270.7607,17569.9617
270.9472,17560.68
271.1336,17552.235
271.32,17536.9333
271.5065,17522.9033
271.6929,17519.9033
271.8792,17533.255
272.0656,17528.87
272.252,17534.7517
272.4383,17531.7717
272.6246,17520.0483
272.8109,17510.7167
272.9972,17534.9717
273.1835,17547.4667
273.3697,17556.305
273.5559,17557.82
273.7421,17554.935
273.9283,17547.9733
274.1145,17541.1367
274.3007,17535.2483
274.4868,17537.9567
274.6729,17559.1767
274.859,17557.22
275.0451,17554.2067
275.2311,17508.5233
275.4172,17514.9967
275.6032,17521.4717
275.7892,17533.9133
275.9752,17533.0883
276.1612,17543.8667
276.3472,17525.6217
276.5331,17509.1817
276.719,17507.6683
276.9049,17506.9467
277.0908,17487.77
277.2767,17482.7083
277.4625,17485.8983
277.6484,17472.9533
277.8342,17449.7617
278.02,17441.79
278.2057,17449.9767
278.3915,17462.4567
278.5772,17457.0683
278.763,17430.2517
278.9487,17441.9367
279.1343,17454.2883
279.32,17440.4883
279.5057,17415.3383
279.6913,17365.5233
279.877,17355.8117
280.0625,17345.11
280.2481,17318.6467
280.4337,17294.2867
280.6192,17308.015
280.8048,17321.635
280.9903,17299.7567
281.1758,17272.7567
281.3612,17243.8
281.5467,17227.9017
281.7321,17244.5367
281.9175,17240.915
282.1029,17230.23
282.2884,17224.7883
282.4737,17195.73
282.6591,17170.3783
282.8444,17164.5817
283.0297,17151.71
283.215,17146.2717
283.4002,17136.21
283.5855,17109.825
283.7707,17057.1867
283.956,17036.4317
284.1412,17019.0067
284.3264,17024.2983
284.5115,17035.99
284.6967,17040.0533
284.8818,17011.035
285.0669,16972.6617
285.252,16959.41
285.4371,16956.4433
285.6222,16930.7267
285.8072,16907.3267
285.9922,16893.2733
286.1772,16892.675
286.3622,16896.4967
286.5472,16866.6367
286.7321,16834.0183
286.9171,16841.1633
287.102,16839.9283
287.2869,16846.4717
287.4717,16862.3883
287.6566,16856.7533
287.8415,16847.5917
288.0263,16836.635
288.2111,16794.5383
288.3959,16756.875
288.5806,16746.9017
288.7654,16742.5783
288.9501,16772.0433
289.1348,16773.335
289.3195,16765.3267
289.5042,16766.4267
289.6889,16776.745
289.8735,16730.7283
290.0581,16710.715
290.2428,16675.6233
290.4273,16665.83
290.6119,16678.2217
290.7965,16667.7083
290.981,16660.9017
291.1655,16651.5817
291.35,16602.2217
291.5345,16568.06
291.719,16562.835
291.9034,16562.69
292.0878,16578.285
292.2722,16567.7167
292.4566,16541.15
292.641,16541.9017
292.8253,16532.9883
293.0096,16513.22
293.194,16514.5283
293.3783,16508.44
293.5626,16510.685
293.7468,16503.845
293.9311,16497.235
294.1153,16460.7267
294.2995,16404.635
294.4837,16367.155
294.6678,16332.09
294.852,16316.4117
295.0361,16316.8933
295.2202,16315.23
295.4043,16322.3067
295.5884,16305.6167
295.7725,16294.2183
295.9565,16272.1133
296.1405,16229.34
296.3246,16207.1267
296.5085,16223.8067
296.6925,16241.405
296.8764,16233.355
297.0603,16215.4383
297.2443,16198.8917
297.4282,16167.7483
297.612,16130.6867
297.7959,16100.9917
297.9797,16080.505
298.1635,16047.9483
298.3474,16064.115
298.5311,16074.9967
298.7149,16044.29
298.8987,15998.14
299.0823,15980.1867
299.2661,15944.5517
299.4498,15891.785
299.6334,15886.31
299.8171,15882.43
300.0007,15865.5133
300.1843,15850.905
300.368,15839.35
300.5515,15824.4567
300.7351,15808.8517
300.9186,15794.4783
301.1021,15768.365
301.2857,15759.8033
301.4691,15744.7433
301.6526,15749.3733
301.8361,15718.1017
302.0195,15686.9633
302.2029,15668.0333
302.3863,15656.495
302.5697,15632.305
302.753,15631.08
302.9364,15634.285
303.1197,15648.7417
303.303,15632.4367
303.4863,15602.015
303.6696,15549.3667
303.8528,15512.07
304.036,15490.1717
304.2192,15488.865
304.4024,15474.0317
304.5856,15442.0133
304.7688,15431.795
304.9519,15429.29
305.135,15408.89
305.3181,15390.7117
305.5012,15375.42
305.6842,15373.4517
305.8673,15355.43
306.0504,15327.455
306.2333,15283.2633
306.4163,15274.5233
306.5993,15248.295
306.7822,15240.1417
306.9652,15234.5417
307.1481,15203.105
307.331,15182.7317
307.5139,15159.935
307.6967,15131.42
307.8796,15104.675
308.0624,15087.34
308.2452,15060.3267
308.428,15036.8533
308.6107,15027.725
308.7935,15007.7483
308.9762,14992.4483
309.1589,14978.255
309.3416,14957.745
309.5243,14935.1417
309.7069,14917.3567
309.8896,14889.7817
310.0721,14870.1
310.2548,14860.36
310.4373,14846.7733
310.6199,14845.7117
310.8024,14820.0117
310.985,14808.47
311.1674,14774.0817
311.3499,14736.7467
311.5324,14727.0267
311.7148,14737.1017
311.8973,14711.3033
312.0797,14692.7567
312.2621,14684.6017
312.4445,14661.33
312.6268,14639.9467
312.8091,14624.0317
312.9915,14588.9783
313.1738,14567.505
313.356,14534.5483
313.5383,14505.1233
313.7206,14497.545
313.9027,14465.5333
314.085,14452.255
314.2672,14445.0383
314.4493,14436.4
314.6314,14432.1533
314.8136,14429.1283
314.9957,14398.7083
315.1778,14367.4633
315.3598,14354.98
315.5419,14346.94
315.724,14340.5033
315.9059,14322.9783
316.088,14307.44
316.2699,14309.6633
316.4519,14297.6567
316.6338,14267.3267
316.8157,14219.1833
316.9977,14203.0133
317.1795,14206.76
317.3614,14205.9367
317.5432,14196.8117
317.7251,14174.445
317.9069,14139.195
318.0887,14127.1183
318.2704,14096.2633
318.4522,14086.805
318.6339,14089.495
318.8156,14104.0267
318.9973,14088.7117
319.179,14086.5433
319.3607,14089.6833
319.5423,14092.1
319.7239,14076.9283
319.9055,14056.1983
320.0871,14039.3217
320.2687,14028.2283
320.4502,14015.275
320.6317,13988.9867
320.8132,13983.185
320.9947,13980.8167
321.1761,13984.7517
321.3576,13976.9867
321.5391,13967.5
321.7205,13950.5367
321.9019,13931.5467
322.0832,13901.6033
322.2646,13878.56
322.4459,13862.525
322.6272,13843.8817
322.8085,13824.9133
322.9898,13813.37
323.1711,13795.2333
323.3523,13785.925
323.5335,13773.9233
323.7147,13788.4067
323.8959,13813.03
324.0771,13814.5133
324.2582,13794.8767
324.4393,13787.2067
324.6204,13788.705
324.8015,13780.1033
324.9826,13789.0617
325.1637,13808.155
325.3447,13800.3483
325.5257,13801.3333
325.7067,13794.69
325.8877,13754.78
326.0686,13705.355
326.2496,13693.64
326.4305,13672.475
326.6114,13664.2283
326.7922,13663.065
326.9731,13662.9217
327.1539,13651.2317
327.3347,13647.2567
327.5155,13646.5017
327.6963,13665.825
327.8771,13666.9617
328.0578,13635.1617
328.2385,13590.9067
328.4193,13580.0417
328.5999,13566.7717
328.7806,13546.0617
328.9613,13549.2333
329.1419,13539.495
329.3225,13546.0167
329.5031,13523.8833
329.6837,13503.5683
329.8642,13487.065
330.0447,13473.6433
330.2252,13455.1883
330.4057,13431.1033
330.5862,13425.3333
330.7667,13432.1967
330.9471,13451.5167
331.1275,13441.0667
331.3079,13408.8933
331.4883,13392.8767
331.6687,13391.0533
331.849,13365.125
332.0293,13343.19
332.2096,13323.3383
332.3899,13321.14
332.5702,13329.7067
332.7504,13336.41
332.9306,13342.24
333.1108,13313.9617
333.291,13284.1767
333.4712,13279.87
333.6514,13288.6533
333.8315,13281.32
334.0116,13268.835
334.1917,13269.765
334.3717,13272.35
334.5518,13277.135
334.7318,13256.7233
334.9119,13242.4117
335.0918,13245.7967
335.2718,13243.9
335.4518,13238.035
335.6317,13231.005
335.8116,13239.79
335.9915,13222.8933
336.1714,13182.4417
336.3513,13173.8333
336.5311,13182.0467
336.7109,13186.2583
336.8907,13165.9417
337.0705,13124.625
337.2502,13086.2367
337.43,13071.8817
337.6097,13049.2883
337.7894,13037.14
337.9691,13038.3933
338.1488,13043.3967
338.3284,13046.1233
338.508,13062.3267
338.6877,13061.51
338.8672,13050.655
339.0468,13021.2017
339.2263,13002.63
339.4059,13013.4883
339.5854,13042.21
339.7649,13023.805
339.9443,13010.9617
340.1238,13004.285
340.3032,13004.9833
340.4826,13010.5367
340.662,12978.4733
340.8414,12951.4767
341.0207,12957.4867
341.2001,12967.69
341.3794,12965.0533
341.5587,12989.8733
341.738,12973.605
341.9172,12953.2067
342.0965,12936.67
342.2757,12887.7117
342.4549,12849.5533
342.6341,12851.9617
342.8132,12851.33
342.9923,12890.1017
343.1715,12929.64
343.3506,12926.59
343.5296,12866.6733
343.7087,12835.51
343.8878,12810.8217
344.0668,12795.3317
344.2458,12790.73
344.4248,12762.6833
344.6037,12752.4833
344.7827,12755.3867
344.9616,12736.85
345.1405,12739.7867
345.3194,12739.715
345.4982,12715.7933
345.6771,12697.935
345.8559,12696.37
346.0347,12688.265
346.2135,12674.8017
346.3923,12685.12
346.571,12663.7383
346.7498,12639.1667
346.9285,12658.715
347.1071,12632.835
347.2859,12602.0817
347.4645,12615.935
347.6431,12642.02
347.8217,12670.065
348.0003,12680.535
348.1789,12625.2383
348.3574,12580.7
348.5359,12546.3767
348.7145,12517.37
348.893,12519.435
349.0714,12514.8867
349.2499,12487.0967
349.4283,12456.2133
349.6068,12422.6083
349.7852,12406.4933
349.9635,12412.035
350.1419,12409.4967
350.3202,12392.3933
350.4985,12361.8467
350.6768,12340.6683
350.8551,12330.4033
351.0334,12317.365
351.2116,12296.6267
351.3898,12295.9833
351.568,12284.3317
351.7462,12286.0117
351.9243,12270.5717
352.1025,12251.6467
352.2806,12231.2767
352.4587,12227.5383
352.6368,12214.22
352.8148,12179.4583
352.9929,12155.8967
353.1709,12157.3967
353.3489,12151.51
353.5268,12128.5117
353.7048,12108.3817
353.8828,12094.24
354.0607,12070.305
354.2386,12067.4633
354.4165,12052.185
354.5943,12037.0783
354.7722,12028.1083
354.95,12042.6383
355.1278,12037.7683
355.3056,12002.91
355.4833,11959.71
355.6611,11925.2067
355.8388,11897.6533
356.0165,11876.625
356.1942,11891.3933
356.3719,11908.9583
356.5495,11893.5983
356.7271,11880.9683
356.9047,11871.875
357.0823,11864.6817
357.2599,11869.5467
357.4374,11851.255
357.6149,11813.2483
357.7924,11778.1417
357.9699,11772.5017
358.1474,11753.685
358.3248,11720.5983
358.5023,11700.54
358.6797,11667.6233
358.8571,11657.4717
359.0344,11643.1633
359.2118,11612.065
359.3891,11596.3733
359.5664,11579.295
359.7437,11566.8867
359.9209,11536.0133
360.0982,11501.9533
360.2754,11475.29
360.4526,11490.2467
360.6298,11493.7967
360.807,11485.8433
360.9841,11469.7167
361.1613,11439.9583
361.3383,11449.9217
361.5154,11451.2167
361.6925,11426.8333
361.8695,11409.88
362.0466,11394.1333
362.2236,11379.5817
362.4005,11377.0267
362.5775,11345.865
362.7545,11300.8667
362.9314,11281.625
363.1083,11291.9067
363.2852,11298.555
363.462,11277.3317
363.6389,11273.865
363.8157,11252.6567
363.9925,11228.2967
364.1693,11215.21
364.346,11175.545
364.5228,11181.3383
364.6996,11192.1467
364.8762,11202.2967
365.0529,11197.735
365.2296,11180.115
365.4062,11191.21
365.5829,11165.6633
365.7595,11144.72
365.9361,11160.5867
366.1126,11140.6567
366.2892,11210.3333
366.4657,11365.8067
366.6422,11448.075
366.8186,11444.07
366.9951,11494.55
367.1716,11411.06
367.348,11389.3133
367.5244,11452.6183
367.7008,11479.68
367.8772,11423.4317
368.0535,11259.9883
368.2298,11338.3517
368.4061,11387.3883
368.5824,11302.7017
368.7586,11409.7967
368.9349,11417.2167
369.1111,11281.3
369.2873,11196.225
369.4635,11246.275
369.6396,11223.465
369.8158,11119.9467
369.9919,11102.53
370.168,11129.5367
370.3441,11121.5267
370.5202,11039.8833
370.6962,10980.585
370.8722,10950.955
371.0482,10953.2833
371.2242,10987.9017
371.4002,11081.6733
371.5761,11084.5733
371.752,11027.4217
371.9279,11042.14
372.1038,11062.0917
372.2796,10997.36
372.4555,11003.8917
372.6313,11010.2567
372.8071,10963.355
372.9829,10929.9417
373.1586,10953.9033
373.3344,10967.9433
373.5101,10928.9117
373.6858,10932.4533
373.8615,10905.905
374.0371,10929.3717
374.2127,11031.0367
374.3884,11013.7033
374.564,10958.0417
374.7395,10954.8017
374.9151,10998.305
375.0906,11166.6483
375.2661,11219.2983
375.4416,11156.7667
375.6171,11248.9367
375.7925,11336.1983
375.968,11348.4933
376.1434,11194.2617
376.3188,11127.205
376.4941,11120.4917
376.6695,11168.6133
376.8448,11215.67
377.0201,11216.7517
377.1954,11195.205
377.3707,11269.0317
377.5459,11300.895
377.7212,11439.5383
377.8964,11751.415
378.0715,11778.04
378.2467,11583.465
378.4218,11735.955
378.597,11510.8217
378.7721,11468.6483
378.9472,11517.9933
379.1222,11585.705
379.2973,11877.6117
379.4723,12177.0017
379.6473,12261.0017
379.8223,11922.8433
379.9972,11699.5267
380.1722,11570.3617
380.3471,11547.09
380.522,11518.87
380.6969,11538.1183
380.8717,11761.875
381.0466,11604.1083
381.2214,11499.005
381.3962,11456.41
381.571,11358.4917
381.7457,11313.81
381.9204,11422.0217
382.0952,11355.4617
382.2699,11566.1117
382.4445,11801.14
382.6192,11922.0333
382.7938,12215.5617
382.9685,12364.91
383.1431,12005.79
383.3176,11658.21
383.4922,11569.6467
383.6667,11559.85
383.8412,11481.47
384.0157,11419.8467
384.1902,11501.6617
384.3646,11619.9617
384.5391,11571.6067
384.7134,11597.7483
384.8878,11784.9533
385.0622,12016.5233
385.2365,11822.135
385.4109,11537.8633
385.5852,11512.4433
385.7594,11554.5167
385.9337,11624.94
386.1079,11750.1
386.2822,11995.495
386.4564,11996.6233
386.6306,11763.9283
386.8047,11914.9233
386.9789,12018.785
387.153,12092.15
387.3271,12484.1967
387.5012,12417.48
387.6752,12707.675
387.8492,13024.8383
388.0233,12738.9933
388.1972,12583.0317
388.3712,12657.145
388.5452,12626.335
388.7191,12716.6117
388.893,13146.1217
389.0669,12959.565
389.2408,12328.0767
389.4146,11884.8517
389.5884,11606.3367
389.7623,11439.8933
389.9361,11410.1767
390.1098,11506.9
390.2835,11585.635
390.4573,11528.2467
390.631,11535.54
390.8047,11758.3883
390.9784,11810.8383
391.152,11710.17
391.3256,11811.795
391.4992,11888.5333
391.6728,11696.1183
391.8464,11856.54
392.0199,12195.1167
392.1934,12088.185
392.3669,12348.8483
392.5403,12467.2533
392.7138,12645.1817
392.8873,12881.5483
393.0607,13291.5467
393.2341,13446.4933
393.4074,13409.6767
393.5808,12784.0917
393.7542,12552.8267
393.9274,12567.7867
394.1007,12323.1067
394.274,12557.6617
394.4472,12431.24
394.6205,12661.5167
394.7937,13108.1317
394.9668,13260.905
395.14,12884.2833
395.3131,12480.1867
395.4863,12185.5117
395.6594,12191.675
395.8325,11978.2817
396.0055,12008.1917
396.1786,12047.63
396.3516,12142.2583
396.5246,12058.7467
396.6975,11924.1633
396.8705,12121.7133
397.0434,12460.1067
397.2163,12048.3883
397.3892,12022.525
397.5621,12315.3583
397.735,12501.33
397.9077,12918.87
398.0806,12871.9617
398.2534,12688.2283
398.4261,12868.3167
398.5989,13241.7417
398.7716,13630.795
398.9443,13455.4217
399.117,13127.465
399.2896,12947.6533
399.4623,12789.2217
399.6349,12746.1117
399.8075,12491.6833
399.9801,12286.535
400.1526,12328.775
400.3252,11876.5033
400.4977,11614.9033
400.6702,11573.365
400.8427,11540.9283
401.0151,11715.6683
401.1875,11668.8183
401.36,11704.1933
401.5323,11711.4083
401.7047,11503.1583
401.877,11441.53
402.0494,11417.63
402.2216,11603.955
402.394,11777.5567
402.5662,11650.8817
402.7385,11653.7933
402.9107,11615.4767
403.0829,11639.5
403.2551,11632.0267
403.4272,11529.96
403.5994,11543.6733
403.7715,11751.5917
403.9436,11823.69
404.1156,11828.8083
