Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-11 15:26:01.315725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1281.5883
218.2508,1305.4733
218.442,1330.3667
218.6332,1357.0917
218.8244,1382.58
219.0156,1410.58
219.2067,1439.4567
219.3979,1469.145
219.589,1499.0267
219.7801,1530.15
219.9712,1562.155
220.1623,1595.9033
220.3533,1630.91
220.5444,1666.0783
220.7354,1701.3583
220.9264,1737.9267
221.1174,1777.6317
221.3083,1817.5867
221.4993,1855.9367
221.6902,1894.7367
221.8812,1937.8617
222.0721,1981.4633
222.263,2024.9667
222.4538,2071.585
222.6447,2118.0517
222.8355,2166.0083
223.0264,2212.15
223.2172,2260.7033
223.408,2311.5083
223.5987,2363.3217
223.7895,2415.3567
223.9802,2469.8583
224.1709,2523.055
224.3616,2579.6917
224.5524,2637.3117
224.743,2695.3533
224.9337,2752.3733
225.1243,2816.675
225.315,2877.69
225.5056,2935.9983
225.6962,2999.8033
225.8867,3066.1417
226.0773,3129.67
226.2678,3195.285
226.4584,3262.3183
226.6489,3330.2733
226.8394,3392.715
227.0298,3463.48
227.2203,3537.1433
227.4108,3614.2933
227.6012,3688.0183
227.7916,3760.2317
227.982,3834.1183
228.1723,3907.03
228.3627,3985.45
228.5531,4060.4767
228.7434,4137.8567
228.9337,4215.7883
229.124,4297.12
229.3143,4379.5567
229.5045,4467.6567
229.6948,4554.835
229.885,4644.8017
230.0752,4736.4667
230.2654,4827.4767
230.4556,4916.3333
230.6457,5004.625
230.8358,5093.0033
231.026,5183.3933
231.2161,5273.1917
231.4062,5367.9183
231.5963,5458.3583
231.7863,5551.3667
231.9764,5650.7917
232.1664,5748.0767
232.3564,5852.5467
232.5464,5952.3483
232.7364,6052.1217
232.9263,6150.4333
233.1163,6254.14
233.3062,6360.8883
233.4961,6471.7683
233.686,6573.235
233.8758,6668.5383
234.0657,6762.3583
234.2555,6871.0383
234.4454,6976.9683
234.6352,7080.3083
234.825,7185.48
235.0147,7284.9267
235.2045,7387.5683
235.3942,7490.7983
235.5839,7595.205
235.7737,7695.655
235.9633,7796.1283
236.153,7910.4867
236.3427,8018.855
236.5323,8122.6117
236.7219,8222.5183
236.9115,8314.3983
237.1011,8410.1067
237.2907,8516.315
237.4803,8624.0717
237.6698,8723.6467
237.8593,8826.9083
238.0488,8927.0417
238.2383,9032.9617
238.4278,9131.2767
238.6172,9242.9083
238.8066,9347.0883
238.9961,9450.7317
239.1855,9561.76
239.3748,9664.0633
239.5642,9759.44
239.7536,9864.3783
239.9429,9966.1783
240.1322,10053.46
240.3215,10155.44
240.5108,10254.6933
240.7001,10358.3167
240.8893,10457.2133
241.0786,10553.16
241.2677,10646.3183
241.457,10752.375
241.6461,10831.6367
241.8353,10913.755
242.0244,11002.5
242.2136,11086.1367
242.4027,11172.0033
242.5918,11258.4783
242.7809,11339.8717
242.9699,11394.0683
243.159,11448.8117
243.348,11554.7133
243.537,11664.04
243.726,11757.7233
243.915,11841.7
244.1039,11921.9883
244.2929,11981.235
244.4818,12017.6217
244.6707,12096.2117
244.8596,12204.4267
245.0485,12305.0733
245.2373,12406.81
245.4262,12506.2267
245.615,12587.8967
245.8038,12663.3333
245.9926,12747.6417
246.1814,12830.09
246.3701,12853.9567
246.5589,12871.075
246.7476,12950.2333
246.9363,13064.05
247.1249,13162.5783
247.3136,13251.5767
247.5023,13338.0083
247.6909,13430.8383
247.8795,13510.97
248.0681,13601.4417
248.2567,13678.7267
248.4453,13762.3667
248.6338,13835.66
248.8224,13882.1933
249.0109,13869.5217
249.1994,13923.6933
249.3878,14027.9517
249.5763,14122.4833
249.7648,14203.4367
249.9532,14286.5683
250.1416,14383.0417
250.33,14474.31
250.5183,14567.2233
250.7067,14636.7783
250.8951,14705.2467
251.0834,14769.34
251.2717,14836.0383
251.46,14893.6033
251.6483,14954.0033
251.8365,14998.4617
252.0247,15000.2017
252.213,15056.67
252.4012,15132.1167
252.5894,15231.495
252.7775,15298.9833
252.9657,15360.445
253.1538,15440.675
253.3419,15503.235
253.53,15551.4617
253.7181,15605.855
253.9062,15668.33
254.0942,15723.5533
254.2823,15763.4183
254.4703,15808.58
254.6583,15858.0167
254.8463,15909.35
255.0342,15939.415
255.2222,15970.39
255.4101,15992.2417
255.598,15988.775
255.7859,16040.0717
255.9738,16118.1133
256.1616,16195.035
256.3495,16269.0167
256.5373,16329.6817
256.7251,16413.19
256.9129,16466.1683
257.1006,16517.8617
257.2884,16576.865
257.4761,16642.7983
257.6638,16691.0867
257.8515,16721.6867
258.0392,16757.3067
258.2269,16787.995
258.4146,16819.9367
258.6022,16856.7483
258.7898,16870.9317
258.9774,16894.7617
259.165,16942.4217
259.3525,16981.795
259.5401,17004.5217
259.7276,17050.375
259.9151,17094.025
260.1026,17124.0217
260.2901,17161.175
260.4776,17203.8667
260.665,17268.0717
260.8524,17325.9417
261.0398,17386.905
261.2272,17420.0917
261.4146,17433.55
261.6019,17467.395
261.7893,17508.2017
261.9766,17535.8217
262.1639,17568.67
262.3512,17572.1433
262.5384,17581.8233
262.7257,17591.37
262.9129,17612.4233
263.1001,17630.4833
263.2873,17667.21
263.4745,17694.005
263.6617,17672.6383
263.8488,17689.6767
264.0359,17714.8017
264.2231,17726.5067
264.4101,17744.75
264.5972,17765.745
264.7842,17784.5283
264.9713,17798.0417
265.1583,17804.6467
265.3453,17821.9433
265.5323,17840.7233
265.7193,17860.5017
265.9062,17890.3267
266.0931,17903.1667
266.2801,17910.685
266.4669,17933.035
266.6538,17954.7683
266.8407,17978.3267
267.0276,17973.26
267.2143,17969.3333
267.4012,17982.6583
267.588,17954.59
267.7747,17956.55
267.9615,17959.6967
268.1482,17958.3117
268.3349,17968.5933
268.5217,17968.0117
268.7083,17950.8017
268.895,17943.76
269.0817,17960.3567
269.2682,17959.0467
269.4549,17937.8717
269.6415,17897.2117
269.8281,17885.875
270.0146,17902.505
270.2012,17908.54
270.3877,17922.5783
270.5742,17919.8133
270.7607,17916.1767
270.9472,17911.4067
271.1336,17902.425
271.32,17885.1933
271.5065,17870.2517
271.6929,17864.5183
271.8792,17877.9267
272.0656,17872.475
272.252,17874.31
272.4383,17875.2133
272.6246,17860.8317
272.8109,17850.6717
272.9972,17879.095
273.1835,17888.645
273.3697,17897.7417
273.5559,17900.9267
273.7421,17901.465
273.9283,17892.505
274.1145,17887.3217
274.3007,17880.895
274.4868,17885.5067
274.6729,17908.8367
274.859,17907.3567
275.0451,17901.9667
275.2311,17853.0217
275.4172,17861.8067
275.6032,17869.94
275.7892,17880.825
275.9752,17878.5067
276.1612,17888.2783
276.3472,17867.5133
276.5331,17856.2317
276.719,17851.625
276.9049,17852.14
277.0908,17829.925
277.2767,17823.83
277.4625,17824.4467
277.6484,17814.5983
277.8342,17792.0567
278.02,17784.9883
278.2057,17791.8317
278.3915,17809.515
278.5772,17803.9117
278.763,17777.6667
278.9487,17792.2617
279.1343,17801.1483
279.32,17786.8367
279.5057,17757.11
279.6913,17706.325
279.877,17692.81
280.0625,17682.86
280.2481,17656.2483
280.4337,17626.3217
280.6192,17642.72
280.8048,17652.355
280.9903,17629.96
281.1758,17599.28
281.3612,17567.9517
281.5467,17553.8683
281.7321,17570.7583
281.9175,17569.4533
282.1029,17556.5333
282.2884,17553.51
282.4737,17521.2833
282.6591,17493.425
282.8444,17488.1767
283.0297,17475.1217
283.215,17471.49
283.4002,17458.91
283.5855,17427.9817
283.7707,17373.3917
283.956,17352.385
284.1412,17333.5933
284.3264,17336.51
284.5115,17351.8033
284.6967,17352.085
284.8818,17326.91
285.0669,17285.745
285.252,17275.635
285.4371,17270.3833
285.6222,17241.3917
285.8072,17217.8317
285.9922,17196.4683
286.1772,17197.9333
286.3622,17202.1433
286.5472,17172.5067
286.7321,17140.49
286.9171,17148.095
287.102,17142.5517
287.2869,17148.6167
287.4717,17169.52
287.6566,17161.7267
287.8415,17152.805
288.0263,17137.7833
288.2111,17093.9283
288.3959,17054.5417
288.5806,17045.025
288.7654,17042.5583
288.9501,17072.4533
289.1348,17072.4083
289.3195,17062.595
289.5042,17060.665
289.6889,17069.915
289.8735,17025.7667
290.0581,17002.9067
290.2428,16963.7367
290.4273,16957.5933
290.6119,16966.3217
290.7965,16956.4883
290.981,16946.9633
291.1655,16934.625
291.35,16882.5383
291.5345,16843.865
291.719,16840.405
291.9034,16842.375
292.0878,16858.3583
292.2722,16844.3133
292.4566,16816.49
292.641,16818.1233
292.8253,16811.0017
293.0096,16784.7933
293.194,16784.8417
293.3783,16777.695
293.5626,16777.23
293.7468,16773.1683
293.9311,16767.8067
294.1153,16731.7833
294.2995,16671.2967
294.4837,16633.7917
294.6678,16597.9683
294.852,16577.0483
295.0361,16574.8167
295.2202,16573.5017
295.4043,16577.7717
295.5884,16560.7133
295.7725,16547.3233
295.9565,16528.9567
296.1405,16489.4367
296.3246,16465.6467
296.5085,16477.6267
296.6925,16496.9583
296.8764,16483.8683
297.0603,16463.6283
297.2443,16443.9717
297.4282,16412.1133
297.612,16374.2067
297.7959,16345.0767
297.9797,16325.2233
298.1635,16293.0033
298.3474,16310.9717
298.5311,16322.9233
298.7149,16286.59
298.8987,16240.0167
299.0823,16218.62
299.2661,16180.0983
299.4498,16126.9883
299.6334,16119.4967
299.8171,16118.5133
300.0007,16103.7183
300.1843,16091.2033
300.368,16075.9583
300.5515,16054.0183
300.7351,16037.4717
300.9186,16022.91
301.1021,15993.5283
301.2857,15982.31
301.4691,15972.68
301.6526,15969.3767
301.8361,15941.105
302.0195,15912.6517
302.2029,15893.28
302.3863,15885.0883
302.5697,15853.9617
302.753,15854.4133
302.9364,15856.475
303.1197,15866.7967
303.303,15848.95
303.4863,15813.1283
303.6696,15761.56
303.8528,15721.9183
304.036,15700.9533
304.2192,15704.0367
304.4024,15692.8667
304.5856,15660.65
304.7688,15646.8533
304.9519,15638.9867
305.135,15617.8067
305.3181,15600.33
305.5012,15583.1983
305.6842,15576.91
305.8673,15561.565
306.0504,15533.155
306.2333,15490.3683
306.4163,15477.6283
306.5993,15455.0033
306.7822,15445.945
306.9652,15437.1533
307.1481,15407.0217
307.331,15385.915
307.5139,15361.6717
307.6967,15330.4933
307.8796,15304.6817
308.0624,15287.8617
308.2452,15259.46
308.428,15239.535
308.6107,15228.745
308.7935,15207.43
308.9762,15192.295
309.1589,15175.1817
309.3416,15153.2367
309.5243,15131.3933
309.7069,15112.1483
309.8896,15086.705
310.0721,15064.3
310.2548,15054.8017
310.4373,15044.0183
310.6199,15044.18
310.8024,15019.8683
310.985,15009.0617
311.1674,14974.5183
311.3499,14936.0933
311.5324,14927.7967
311.7148,14936.695
311.8973,14906.5917
312.0797,14890.86
312.2621,14884.6283
312.4445,14865.4817
312.6268,14838.2167
312.8091,14824.4983
312.9915,14789.88
313.1738,14769.74
313.356,14734.08
313.5383,14704.5717
313.7206,14697.4683
313.9027,14670.19
314.085,14653.5867
314.2672,14643.7883
314.4493,14634.8517
314.6314,14630.9883
314.8136,14629.3867
314.9957,14600.6667
315.1778,14569.4917
315.3598,14556.0317
315.5419,14547.2033
315.724,14535.7033
315.9059,14518.0117
316.088,14499.9817
316.2699,14504.46
316.4519,14496.11
316.6338,14467.85
316.8157,14419.6817
316.9977,14401.0733
317.1795,14408.3267
317.3614,14411.8633
317.5432,14402.88
317.7251,14380.8667
317.9069,14341.555
318.0887,14326.195
318.2704,14297.2433
318.4522,14290.59
318.6339,14291.0167
318.8156,14307.4617
318.9973,14293.385
319.179,14291.7417
319.3607,14290.995
319.5423,14294.265
319.7239,14283.885
319.9055,14261.885
320.0871,14250.075
320.2687,14238.2483
320.4502,14226.21
320.6317,14202.815
320.8132,14200.2133
320.9947,14191.3183
321.1761,14194.81
321.3576,14184.4467
321.5391,14180.5783
321.7205,14167.8567
321.9019,14147.8933
322.0832,14116.9917
322.2646,14091.615
322.4459,14075.1817
322.6272,14052.5767
322.8085,14035.6833
322.9898,14026.0917
323.1711,14006.0767
323.3523,13997.765
323.5335,13988.8617
323.7147,14007.3017
323.8959,14036.6133
324.0771,14036.02
324.2582,14019.1017
324.4393,14007.9433
324.6204,14011.4667
324.8015,14002.1633
324.9826,14010.3267
325.1637,14033.1017
325.3447,14030.2417
325.5257,14030.3733
325.7067,14024.5967
325.8877,13992.5633
326.0686,13940.905
326.2496,13926.345
326.4305,13902.1517
326.6114,13898.1567
326.7922,13903.69
326.9731,13904.87
327.1539,13894.98
327.3347,13891.1733
327.5155,13888.1433
327.6963,13907.8617
327.8771,13906.98
328.0578,13877.73
328.2385,13829.3883
328.4193,13818.635
328.5999,13805.8383
328.7806,13784.15
328.9613,13797.2617
329.1419,13793.7517
329.3225,13800.3067
329.5031,13778.685
329.6837,13757.8567
329.8642,13739.8033
330.0447,13731.545
330.2252,13712.86
330.4057,13683.56
330.5862,13671.8383
330.7667,13674.9267
330.9471,13699.465
331.1275,13693.18
331.3079,13650.4683
331.4883,13630.0217
331.6687,13635.085
331.849,13614.9983
332.0293,13592.04
332.2096,13577.5167
332.3899,13571.2367
332.5702,13581.48
332.7504,13592.4117
332.9306,13593.185
333.1108,13567.5817
333.291,13539.1733
333.4712,13535.045
333.6514,13536.9333
333.8315,13529.6883
334.0116,13519.5233
334.1917,13520.9217
334.3717,13526.8517
334.5518,13536.6933
334.7318,13513.845
334.9119,13500.765
335.0918,13499.11
335.2718,13504.775
335.4518,13504.945
335.6317,13495.725
335.8116,13499.945
335.9915,13481.46
336.1714,13431.8017
336.3513,13427.8967
336.5311,13445.3633
336.7109,13449.0733
336.8907,13423.42
337.0705,13377.9117
337.2502,13337.9583
337.43,13326.63
337.6097,13309.625
337.7894,13301.7883
337.9691,13297.19
338.1488,13303.045
338.3284,13311.6217
338.508,13329.0383
338.6877,13333.0383
338.8672,13321.6167
339.0468,13296.6033
339.2263,13269.0383
339.4059,13271.65
339.5854,13315.0567
339.7649,13300.325
339.9443,13286.95
340.1238,13288.3767
340.3032,13283.185
340.4826,13285.6283
340.662,13253.47
340.8414,13220.5283
341.0207,13229.8867
341.2001,13243.0183
341.3794,13235.24
341.5587,13259.795
341.738,13252.1217
341.9172,13229.8633
342.0965,13218.7367
342.2757,13166.8717
342.4549,13120.3617
342.6341,13128.24
342.8132,13124.1567
342.9923,13168.0383
343.1715,13207.25
343.3506,13216.79
343.5296,13150.4633
343.7087,13111.4317
343.8878,13085.4267
344.0668,13067.5083
344.2458,13054.535
344.4248,13029.2433
344.6037,13023.88
344.7827,13028.695
344.9616,13015.9183
345.1405,13023.8283
345.3194,13023.4683
345.4982,13002.0167
345.6771,12982.4467
345.8559,12977.2383
346.0347,12967.4017
346.2135,12951.5017
346.3923,12964.125
346.571,12954.38
346.7498,12923.4917
346.9285,12943.825
347.1071,12925.5683
347.2859,12886.46
347.4645,12899.3983
347.6431,12917.86
347.8217,12944.635
348.0003,12971.9883
348.1789,12923.6633
348.3574,12867.3483
348.5359,12828.895
348.7145,12805.3817
348.893,12804.5683
349.0714,12799.6833
349.2499,12767.87
349.4283,12736.0867
349.6068,12704.995
349.7852,12687.575
349.9635,12699.1667
350.1419,12701.55
350.3202,12684.8133
350.4985,12655.11
350.6768,12632.57
350.8551,12621.3167
351.0334,12605.8117
351.2116,12582.975
351.3898,12584.0883
351.568,12569.4917
351.7462,12579.2433
351.9243,12565.2367
352.1025,12540.2317
352.2806,12518.085
352.4587,12506.82
352.6368,12493.725
352.8148,12466.5383
352.9929,12443.7117
353.1709,12445.8067
353.3489,12438.6883
353.5268,12421.5067
353.7048,12399.4683
353.8828,12387.2983
354.0607,12367.7883
354.2386,12360.7767
354.4165,12346.4333
354.5943,12334.3067
354.7722,12326.07
354.95,12338.7483
355.1278,12338.74
355.3056,12302.2167
355.4833,12251.1133
355.6611,12213.305
355.8388,12184.2467
356.0165,12162.19
356.1942,12177.75
356.3719,12204.9767
356.5495,12183.7433
356.7271,12163.4267
356.9047,12159.5883
357.0823,12145.5683
357.2599,12151.8817
357.4374,12139.27
357.6149,12103.7283
357.7924,12067.1367
357.9699,12051.1417
358.1474,12028.6783
358.3248,11992.0617
358.5023,11973.8133
358.6797,11939.9217
358.8571,11928.9417
359.0344,11926.1783
359.2118,11897.5833
359.3891,11883.1283
359.5664,11869.5783
359.7437,11863.2867
359.9209,11829.9783
360.0982,11796.94
360.2754,11764.2433
360.4526,11773.2233
360.6298,11776.28
360.807,11768.2067
360.9841,11744.4383
361.1613,11715.0683
361.3383,11728.625
361.5154,11737.7483
361.6925,11717.5083
361.8695,11687.7617
362.0466,11666.3633
362.2236,11653.7433
362.4005,11654.99
362.5775,11639.4167
362.7545,11592.9133
362.9314,11567.2217
363.1083,11571.1917
363.2852,11575.15
363.462,11561.0533
363.6389,11550.6917
363.8157,11536.1083
363.9925,11508.5533
364.1693,11505.2183
364.346,11461.1433
364.5228,11460.8633
364.6996,11471.35
364.8762,11473.68
365.0529,11477.9033
365.2296,11465.3567
365.4062,11481.155
365.5829,11461.5033
365.7595,11431.9733
365.9361,11451.245
366.1126,11433.0433
366.2892,11486.7517
366.4657,11641.3383
366.6422,11761.185
366.8186,11729.83
366.9951,11790.8983
367.1716,11717.5533
367.348,11671.305
367.5244,11744.365
367.7008,11767.545
367.8772,11749.5833
368.0535,11547.9383
368.2298,11586.1733
368.4061,11684.47
368.5824,11591.925
368.7586,11679.4217
368.9349,11717.0517
369.1111,11590.655
369.2873,11489.3117
369.4635,11505.3683
369.6396,11535.15
369.8158,11416.2633
369.9919,11393.72
370.168,11407.67
370.3441,11421.9483
370.5202,11327.8933
370.6962,11251.7517
370.8722,11214.2867
371.0482,11225.9667
371.2242,11264.6867
371.4002,11363.6233
371.5761,11395.0817
371.752,11313.77
371.9279,11314.7783
372.1038,11328.1367
372.2796,11270.315
372.4555,11270.0383
372.6313,11301.6167
372.8071,11247.1217
372.9829,11207.7283
373.1586,11216.1433
373.3344,11246.8267
373.5101,11189.2317
373.6858,11189.4933
373.8615,11160.835
374.0371,11188.5567
374.2127,11298.0333
374.3884,11301.645
374.564,11231.04
374.7395,11208.4583
374.9151,11239.7683
375.0906,11404.3783
375.2661,11522.8483
375.4416,11447.9217
375.6171,11516.0067
375.7925,11615.2233
375.968,11643.115
376.1434,11502.2183
376.3188,11399.7
376.4941,11379.84
376.6695,11441.3433
376.8448,11487.775
377.0201,11520.8667
377.1954,11472.4483
377.3707,11550.0317
377.5459,11585.545
377.7212,11690.895
377.8964,12018.3617
378.0715,12140.31
378.2467,11893.6733
378.4218,12016.4133
378.597,11846.1533
378.7721,11725.9917
378.9472,11795.985
379.1222,11854.56
379.2973,12108.105
379.4723,12466.9817
379.6473,12590.9333
379.8223,12272.68
379.9972,11964.4167
380.1722,11837.7083
380.3471,11807.2917
380.522,11823.78
380.6969,11789.2567
380.8717,12036.8133
381.0466,11942.9933
381.2214,11785.5583
381.3962,11739.3967
381.571,11622.4617
381.7457,11569.5383
381.9204,11680.8117
382.0952,11637.4983
382.2699,11759.34
382.4445,12088.2967
382.6192,12153.2633
382.7938,12442.9983
382.9685,12676.2417
383.1431,12346.13
383.3176,11925.9
383.4922,11779.8967
383.6667,11783.6317
383.8412,11757.0017
384.0157,11664.295
384.1902,11727.3683
384.3646,11887.205
384.5391,11859.5017
384.7134,11863.3267
384.8878,12024.7733
385.0622,12285.675
385.2365,12187.075
385.4109,11823.035
385.5852,11749.4733
385.7594,11787.5533
385.9337,11879.2333
386.1079,11999.0
386.2822,12230.985
386.4564,12348.2717
386.6306,12048.3617
386.8047,12131.7333
386.9789,12309.7433
387.153,12315.9417
387.3271,12771.835
387.5012,12698.35
387.6752,12957.7433
387.8492,13311.7317
388.0233,13113.1433
388.1972,12810.5283
388.3712,12928.2567
388.5452,12870.005
388.7191,12969.925
388.893,13374.3067
389.0669,13372.1233
389.2408,12696.7367
389.4146,12164.235
389.5884,11865.7167
389.7623,11681.6033
389.9361,11688.87
390.1098,11768.2183
390.2835,11888.0617
390.4573,11835.0483
390.631,11801.52
390.8047,12010.4617
390.9784,12149.3183
391.152,12020.2117
391.3256,12084.6317
391.4992,12219.0733
391.6728,12017.2117
391.8464,12106.3583
392.0199,12466.6817
392.1934,12425.08
392.3669,12561.7983
392.5403,12808.39
392.7138,12873.3733
392.8873,13163.8817
393.0607,13513.5633
393.2341,13730.04
393.4074,13746.32
393.5808,13124.7433
393.7542,12742.9933
393.9274,12819.685
394.1007,12585.3167
394.274,12809.195
394.4472,12754.43
394.6205,12880.0267
394.7937,13367.0767
394.9668,13626.8417
395.14,13300.7217
395.3131,12842.3867
395.4863,12450.57
395.6594,12462.7717
395.8325,12313.0633
396.0055,12291.665
396.1786,12343.7483
396.3516,12416.8817
396.5246,12359.0867
396.6975,12204.11
396.8705,12257.09
397.0434,12749.85
397.2163,12348.3133
397.3892,12252.64
397.5621,12533.515
397.735,12763.76
397.9077,13178.7833
398.0806,13328.5733
398.2534,12953.2067
398.4261,13204.9483
398.5989,13398.9383
398.7716,14053.395
398.9443,13839.965
399.117,13539.0533
399.2896,13227.82
399.4623,13107.785
399.6349,13051.31
399.8075,12853.85
399.9801,12586.325
400.1526,12656.4733
400.3252,12249.66
400.4977,11915.9617
400.6702,11863.13
400.8427,11820.725
401.0151,12021.0867
401.1875,12025.3633
401.36,12010.855
401.5323,12077.1617
401.7047,11834.1083
401.877,11760.9683
402.0494,11717.47
402.2216,11877.065
402.394,12129.62
402.5662,11996.8683
402.7385,11988.2317
402.9107,11933.5183
403.0829,11939.1367
403.2551,11965.2683
403.4272,11826.7733
403.5994,11843.165
403.7715,12014.0617
403.9436,12193.9767
404.1156,12139.2417
