Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-11 21:11:06.157712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.305
218.2508,1285.9117
218.442,1309.735
218.6332,1337.3633
218.8244,1362.8633
219.0156,1390.29
219.2067,1419.6833
219.3979,1449.485
219.589,1479.2867
219.7801,1510.5083
219.9712,1542.74
220.1623,1575.5467
220.3533,1610.6317
220.5444,1645.6333
220.7354,1681.34
220.9264,1717.3467
221.1174,1757.2083
221.3083,1798.1183
221.4993,1835.4767
221.6902,1874.565
221.8812,1916.6033
222.0721,1960.3967
222.263,2004.0267
222.4538,2050.9167
222.6447,2097.5983
222.8355,2145.3133
223.0264,2192.2033
223.2172,2240.0167
223.408,2290.76
223.5987,2343.0533
223.7895,2394.2267
223.9802,2448.6267
224.1709,2502.5617
224.3616,2558.7717
224.5524,2616.8583
224.743,2674.5733
224.9337,2731.7
225.1243,2795.7333
225.315,2857.2783
225.5056,2915.0317
225.6962,2979.51
225.8867,3044.52
226.0773,3107.9833
226.2678,3175.13
226.4584,3241.2733
226.6489,3308.0383
226.8394,3371.7467
227.0298,3440.6717
227.2203,3514.5383
227.4108,3592.0817
227.6012,3666.2783
227.7916,3737.375
227.982,3811.94
228.1723,3884.27
228.3627,3961.2933
228.5531,4036.64
228.7434,4112.8983
228.9337,4193.265
229.124,4273.6317
229.3143,4353.69
229.5045,4442.0833
229.6948,4529.445
229.885,4618.2433
230.0752,4709.865
230.2654,4798.23
230.4556,4889.7017
230.6457,4976.425
230.8358,5064.3183
231.026,5153.965
231.2161,5243.155
231.4062,5335.3683
231.5963,5426.0067
231.7863,5518.0367
231.9764,5615.3133
232.1664,5715.5483
232.3564,5818.6717
232.5464,5916.835
232.7364,6016.9667
232.9263,6113.2017
233.1163,6216.9483
233.3062,6321.6783
233.4961,6431.925
233.686,6532.3417
233.8758,6628.215
234.0657,6723.33
234.2555,6827.52
234.4454,6932.1433
234.6352,7034.7633
234.825,7139.8933
235.0147,7237.8767
235.2045,7339.3633
235.3942,7439.94
235.5839,7542.475
235.7737,7642.265
235.9633,7742.3417
236.153,7853.54
236.3427,7962.7017
236.5323,8065.1617
236.7219,8164.3167
236.9115,8251.2783
237.1011,8345.585
237.2907,8451.9017
237.4803,8554.925
237.6698,8651.5683
237.8593,8756.3683
238.0488,8855.5317
238.2383,8956.445
238.4278,9054.81
238.6172,9164.5
238.8066,9266.475
238.9961,9368.485
239.1855,9475.57
239.3748,9576.6083
239.5642,9670.6917
239.7536,9772.2183
239.9429,9870.4383
240.1322,9958.8517
240.3215,10054.5033
240.5108,10152.46
240.7001,10254.9517
240.8893,10349.53
241.0786,10444.885
241.2677,10533.41
241.457,10638.0283
241.6461,10713.9633
241.8353,10794.495
242.0244,10879.03
242.2136,10959.9467
242.4027,11046.9633
242.5918,11130.3083
242.7809,11211.42
242.9699,11261.795
243.159,11313.39
243.348,11416.1567
243.537,11527.3067
243.726,11618.1867
243.915,11698.1283
244.1039,11777.6633
244.2929,11836.855
244.4818,11867.8483
244.6707,11943.7417
244.8596,12049.835
245.0485,12150.8083
245.2373,12251.2667
245.4262,12346.405
245.615,12427.8167
245.8038,12500.5783
245.9926,12579.5683
246.1814,12665.435
246.3701,12685.4667
246.5589,12698.145
246.7476,12772.6733
246.9363,12886.9683
247.1249,12981.1117
247.3136,13069.6883
247.5023,13153.7517
247.6909,13246.0783
247.8795,13324.4117
248.0681,13410.115
248.2567,13487.09
248.4453,13567.3167
248.6338,13640.3967
248.8224,13688.2167
249.0109,13669.2117
249.1994,13717.7317
249.3878,13823.3267
249.5763,13914.97
249.7648,13996.4183
249.9532,14077.4267
250.1416,14168.7617
250.33,14263.1
250.5183,14353.3467
250.7067,14417.8517
250.8951,14487.155
251.0834,14547.4217
251.2717,14610.8417
251.46,14669.085
251.6483,14727.9983
251.8365,14774.4283
252.0247,14777.09
252.213,14826.1
252.4012,14899.3083
252.5894,14996.35
252.7775,15064.25
252.9657,15123.1167
253.1538,15204.7733
253.3419,15265.0483
253.53,15312.6167
253.7181,15367.0067
253.9062,15427.765
254.0942,15480.3367
254.2823,15524.155
254.4703,15562.7283
254.6583,15612.01
254.8463,15661.6883
255.0342,15693.6933
255.2222,15722.86
255.4101,15741.77
255.598,15742.4267
255.7859,15792.4433
255.9738,15864.195
256.1616,15942.33
256.3495,16018.765
256.5373,16074.6433
256.7251,16162.2217
256.9129,16209.795
257.1006,16261.3867
257.2884,16321.0317
257.4761,16386.08
257.6638,16432.73
257.8515,16461.0317
258.0392,16499.4683
258.2269,16529.365
258.4146,16562.1633
258.6022,16600.845
258.7898,16614.2517
258.9774,16637.575
259.165,16681.9867
259.3525,16722.1833
259.5401,16743.3183
259.7276,16785.1833
259.9151,16827.565
260.1026,16858.435
260.2901,16901.195
260.4776,16940.4833
260.665,17004.9333
260.8524,17064.5367
261.0398,17125.7967
261.2272,17156.615
261.4146,17169.2417
261.6019,17205.6367
261.7893,17246.3167
261.9766,17271.8033
262.1639,17309.0667
262.3512,17310.9467
262.5384,17319.8783
262.7257,17331.6967
262.9129,17351.4667
263.1001,17367.44
263.2873,17403.49
263.4745,17429.9283
263.6617,17409.3917
263.8488,17431.5533
264.0359,17453.5633
264.2231,17468.8467
264.4101,17488.7733
264.5972,17509.005
264.7842,17525.8833
264.9713,17540.98
265.1583,17544.6533
265.3453,17561.775
265.5323,17586.7467
265.7193,17606.6783
265.9062,17636.25
266.0931,17647.5617
266.2801,17654.945
266.4669,17680.5333
266.6538,17698.9933
266.8407,17725.7533
267.0276,17718.7
267.2143,17714.1917
267.4012,17729.7
267.588,17704.22
267.7747,17704.2817
267.9615,17707.83
268.1482,17706.7733
268.3349,17720.905
268.5217,17719.325
268.7083,17701.0267
268.895,17694.9267
269.0817,17713.36
269.2682,17715.385
269.4549,17690.9133
269.6415,17651.9483
269.8281,17639.3367
270.0146,17661.59
270.2012,17668.4233
270.3877,17680.475
270.5742,17683.8617
270.7607,17679.23
270.9472,17671.8967
271.1336,17662.9317
271.32,17648.8883
271.5065,17634.695
271.6929,17631.595
271.8792,17644.135
272.0656,17638.2983
272.252,17642.8983
272.4383,17644.44
272.6246,17629.4617
272.8109,17621.16
272.9972,17649.8683
273.1835,17660.3667
273.3697,17668.315
273.5559,17674.22
273.7421,17673.44
273.9283,17667.4833
274.1145,17659.43
274.3007,17656.1633
274.4868,17661.4433
274.6729,17683.9433
274.859,17685.6483
275.0451,17680.475
275.2311,17632.5833
275.4172,17642.5517
275.6032,17649.0867
275.7892,17664.5633
275.9752,17660.2183
276.1612,17673.7233
276.3472,17652.9683
276.5331,17641.915
276.719,17636.94
276.9049,17637.7183
277.0908,17617.8333
277.2767,17612.4267
277.4625,17615.16
277.6484,17601.8317
277.8342,17582.43
278.02,17576.0333
278.2057,17586.5583
278.3915,17600.8
278.5772,17600.0183
278.763,17573.4033
278.9487,17587.1483
279.1343,17598.4333
279.32,17584.445
279.5057,17558.825
279.6913,17509.9517
279.877,17494.835
280.0625,17488.5033
280.2481,17460.8217
280.4337,17433.71
280.6192,17448.4033
280.8048,17460.26
280.9903,17438.4333
281.1758,17410.1533
281.3612,17377.2783
281.5467,17369.3367
281.7321,17385.6083
281.9175,17387.0033
282.1029,17376.6033
282.2884,17370.4717
282.4737,17338.8367
282.6591,17313.19
282.8444,17305.2567
283.0297,17297.1517
283.215,17293.645
283.4002,17285.0383
283.5855,17255.3083
283.7707,17201.5633
283.956,17176.055
284.1412,17160.78
284.3264,17164.795
284.5115,17180.6933
284.6967,17182.2167
284.8818,17158.21
285.0669,17121.41
285.252,17109.7767
285.4371,17106.5317
285.6222,17074.285
285.8072,17050.6617
285.9922,17031.995
286.1772,17033.5183
286.3622,17038.8683
286.5472,17012.94
286.7321,16978.96
286.9171,16990.9617
287.102,16988.7417
287.2869,16994.33
287.4717,17017.925
287.6566,17008.0967
287.8415,16997.8833
288.0263,16985.2933
288.2111,16941.5717
288.3959,16901.94
288.5806,16894.3367
288.7654,16894.46
288.9501,16926.0617
289.1348,16929.4517
289.3195,16919.7717
289.5042,16917.145
289.6889,16926.4633
289.8735,16880.89
290.0581,16859.4367
290.2428,16825.1417
290.4273,16816.695
290.6119,16826.4283
290.7965,16818.4883
290.981,16809.56
291.1655,16796.56
291.35,16746.9133
291.5345,16707.2417
291.719,16705.89
291.9034,16708.56
292.0878,16728.2133
292.2722,16713.79
292.4566,16689.6167
292.641,16691.13
292.8253,16680.2867
293.0096,16659.87
293.194,16657.7767
293.3783,16650.5883
293.5626,16652.505
293.7468,16649.7817
293.9311,16645.18
294.1153,16608.075
294.2995,16548.605
294.4837,16509.9917
294.6678,16475.3367
294.852,16455.3567
295.0361,16456.6483
295.2202,16456.0767
295.4043,16461.895
295.5884,16445.175
295.7725,16430.7217
295.9565,16414.8067
296.1405,16374.0883
296.3246,16350.21
296.5085,16369.2217
296.6925,16383.9317
296.8764,16373.4017
297.0603,16354.245
297.2443,16330.04
297.4282,16298.415
297.612,16260.875
297.7959,16233.535
297.9797,16213.4267
298.1635,16181.9083
298.3474,16195.7
298.5311,16209.6217
298.7149,16173.2383
298.8987,16127.2517
299.0823,16105.27
299.2661,16073.1617
299.4498,16019.9967
299.6334,16015.6867
299.8171,16011.5733
300.0007,15997.8667
300.1843,15984.935
300.368,15970.505
300.5515,15949.7633
300.7351,15936.3817
300.9186,15920.34
301.1021,15892.8083
301.2857,15883.7333
301.4691,15873.16
301.6526,15875.8417
301.8361,15846.6267
302.0195,15815.3433
302.2029,15798.6133
302.3863,15789.25
302.5697,15761.505
302.753,15758.1883
302.9364,15760.29
303.1197,15771.8317
303.303,15756.2517
303.4863,15722.59
303.6696,15671.1083
303.8528,15631.05
304.036,15612.0883
304.2192,15614.2333
304.4024,15598.3583
304.5856,15570.105
304.7688,15556.2917
304.9519,15550.91
305.135,15529.2
305.3181,15509.0333
305.5012,15493.94
305.6842,15491.4283
305.8673,15474.4417
306.0504,15448.1683
306.2333,15404.5267
306.4163,15392.6467
306.5993,15370.6433
306.7822,15363.62
306.9652,15355.6133
307.1481,15324.1667
307.331,15301.475
307.5139,15278.6367
307.6967,15248.7433
307.8796,15222.0667
308.0624,15203.8517
308.2452,15175.0033
308.428,15155.2617
308.6107,15148.19
308.7935,15125.8767
308.9762,15111.3233
309.1589,15096.1917
309.3416,15075.6867
309.5243,15050.5317
309.7069,15034.2283
309.8896,15009.4033
310.0721,14985.7783
310.2548,14976.9233
310.4373,14964.135
310.6199,14959.8133
310.8024,14934.9833
310.985,14924.6417
311.1674,14889.6367
311.3499,14849.485
311.5324,14844.1217
311.7148,14851.415
311.8973,14824.9617
312.0797,14807.835
312.2621,14802.2133
312.4445,14776.3867
312.6268,14754.905
312.8091,14738.3983
312.9915,14703.1933
313.1738,14683.775
313.356,14648.51
313.5383,14619.0733
313.7206,14609.0767
313.9027,14583.005
314.085,14568.075
314.2672,14557.6967
314.4493,14551.525
314.6314,14550.0683
314.8136,14546.7483
314.9957,14520.0717
315.1778,14483.84
315.3598,14470.465
315.5419,14465.4117
315.724,14458.0167
315.9059,14442.5333
316.088,14427.7733
316.2699,14431.85
316.4519,14416.7467
316.6338,14387.04
316.8157,14337.1183
316.9977,14317.2583
317.1795,14320.3733
317.3614,14321.83
317.5432,14316.0467
317.7251,14291.4767
317.9069,14256.0267
318.0887,14243.1883
318.2704,14218.8333
318.4522,14205.5617
318.6339,14202.6433
318.8156,14219.9017
318.9973,14204.375
319.179,14205.1217
319.3607,14211.5833
319.5423,14212.8667
319.7239,14197.54
319.9055,14175.5767
320.0871,14160.8117
320.2687,14151.0767
320.4502,14134.5383
320.6317,14105.975
320.8132,14105.5567
320.9947,14100.4433
321.1761,14105.3567
321.3576,14097.3567
321.5391,14096.8
321.7205,14079.6633
321.9019,14056.205
322.0832,14022.1167
322.2646,14000.7633
322.4459,13982.555
322.6272,13963.5833
322.8085,13951.035
322.9898,13939.66
323.1711,13920.1117
323.3523,13902.3333
323.5335,13897.1067
323.7147,13915.1583
323.8959,13938.6883
324.0771,13937.4767
324.2582,13920.0217
324.4393,13909.6
324.6204,13910.7683
324.8015,13904.515
324.9826,13913.225
325.1637,13935.1117
325.3447,13928.515
325.5257,13926.5933
325.7067,13917.2433
325.8877,13881.0783
326.0686,13825.8933
326.2496,13809.4283
326.4305,13789.59
326.6114,13783.7867
326.7922,13786.1733
326.9731,13790.1883
327.1539,13781.855
327.3347,13778.5667
327.5155,13775.6783
327.6963,13794.405
327.8771,13794.2917
328.0578,13765.475
328.2385,13714.805
328.4193,13708.61
328.5999,13694.8167
328.7806,13675.32
328.9613,13680.875
329.1419,13673.0383
329.3225,13674.7867
329.5031,13649.9317
329.6837,13628.46
329.8642,13610.6017
330.0447,13601.7067
330.2252,13586.3067
330.4057,13561.0733
330.5862,13552.56
330.7667,13559.5267
330.9471,13582.4633
331.1275,13573.2633
331.3079,13530.995
331.4883,13516.1967
331.6687,13519.8317
331.849,13494.4983
332.0293,13473.2983
332.2096,13459.425
332.3899,13456.5567
332.5702,13462.6733
332.7504,13471.4667
332.9306,13472.165
333.1108,13448.115
333.291,13417.3533
333.4712,13414.78
333.6514,13426.7333
333.8315,13415.2783
334.0116,13406.255
334.1917,13403.8417
334.3717,13410.25
334.5518,13415.515
334.7318,13393.9733
334.9119,13383.3333
335.0918,13383.9133
335.2718,13384.99
335.4518,13380.18
335.6317,13368.0917
335.8116,13378.935
335.9915,13376.7967
336.1714,13334.0617
336.3513,13317.585
336.5311,13325.3017
336.7109,13332.125
336.8907,13313.0383
337.0705,13273.3483
337.2502,13232.7133
337.43,13216.8083
337.6097,13190.715
337.7894,13177.375
337.9691,13181.1083
338.1488,13189.2817
338.3284,13194.5283
338.508,13208.3183
338.6877,13208.225
338.8672,13197.7933
339.0468,13171.0267
339.2263,13150.1067
339.4059,13158.0767
339.5854,13193.9283
339.7649,13174.205
339.9443,13156.345
340.1238,13152.9333
340.3032,13152.2017
340.4826,13155.9667
340.662,13127.6283
340.8414,13098.44
341.0207,13108.66
341.2001,13119.52
341.3794,13117.1167
341.5587,13145.0333
341.738,13133.105
341.9172,13103.06
342.0965,13088.255
342.2757,13041.6817
342.4549,12995.6817
342.6341,13005.06
342.8132,12999.6333
342.9923,13036.9633
343.1715,13075.7483
343.3506,13097.9533
343.5296,13027.04
343.7087,12988.9433
343.8878,12963.52
344.0668,12958.1583
344.2458,12952.24
344.4248,12925.905
344.6037,12914.7367
344.7827,12914.875
344.9616,12897.71
345.1405,12898.505
345.3194,12901.5133
345.4982,12876.0867
345.6771,12856.4033
345.8559,12858.3933
346.0347,12855.9267
346.2135,12839.2633
346.3923,12845.9667
346.571,12833.46
346.7498,12800.7983
346.9285,12816.015
347.1071,12793.3433
347.2859,12761.7383
347.4645,12781.8
347.6431,12804.695
347.8217,12830.5267
348.0003,12849.8767
348.1789,12803.4467
348.3574,12744.9517
348.5359,12707.3917
348.7145,12679.5083
348.893,12684.3567
349.0714,12686.9717
349.2499,12654.6017
349.4283,12619.55
349.6068,12587.0017
349.7852,12573.1817
349.9635,12575.9133
350.1419,12574.0417
350.3202,12555.3383
350.4985,12523.0683
350.6768,12503.805
350.8551,12489.3
351.0334,12479.3867
351.2116,12457.075
351.3898,12464.12
351.568,12452.1317
351.7462,12453.1817
351.9243,12437.2317
352.1025,12413.9933
352.2806,12397.54
352.4587,12393.8417
352.6368,12387.1217
352.8148,12352.1467
352.9929,12320.6017
353.1709,12322.82
353.3489,12317.5
353.5268,12291.8167
353.7048,12271.385
353.8828,12259.37
354.0607,12235.5917
354.2386,12230.8867
354.4165,12213.4117
354.5943,12198.5867
354.7722,12194.49
354.95,12209.5517
355.1278,12206.8633
355.3056,12177.4183
355.4833,12129.705
355.6611,12088.4933
355.8388,12057.9767
356.0165,12040.3467
356.1942,12052.4583
356.3719,12079.185
356.5495,12070.1017
356.7271,12051.795
356.9047,12048.4633
357.0823,12045.425
357.2599,12044.6
357.4374,12029.605
357.6149,11988.8133
357.7924,11951.7733
357.9699,11939.9717
358.1474,11932.4417
358.3248,11896.7583
358.5023,11876.8633
358.6797,11846.9933
358.8571,11830.1767
359.0344,11821.91
359.2118,11782.7917
359.3891,11765.455
359.5664,11749.9017
359.7437,11735.9517
359.9209,11700.46
360.0982,11667.4267
360.2754,11644.45
360.4526,11661.1833
360.6298,11666.3733
360.807,11657.2817
360.9841,11641.765
361.1613,11607.5683
361.3383,11619.5233
361.5154,11622.085
361.6925,11602.7467
361.8695,11585.415
362.0466,11566.32
362.2236,11547.3483
362.4005,11540.8083
362.5775,11519.5167
362.7545,11465.0
362.9314,11440.9367
363.1083,11453.0083
363.2852,11469.555
363.462,11456.9817
363.6389,11439.005
363.8157,11422.6917
363.9925,11384.82
364.1693,11380.7233
364.346,11342.2033
364.5228,11342.1
364.6996,11360.4967
364.8762,11366.7
365.0529,11368.0783
365.2296,11346.6383
365.4062,11352.6117
365.5829,11331.0067
365.7595,11299.67
365.9361,11315.6667
366.1126,11299.7167
366.2892,11351.6217
366.4657,11508.6833
366.6422,11637.515
366.8186,11602.0017
366.9951,11667.7867
367.1716,11595.955
367.348,11540.3467
367.5244,11612.1967
367.7008,11638.0117
367.8772,11633.9267
368.0535,11434.0483
368.2298,11455.295
368.4061,11562.5717
368.5824,11475.985
368.7586,11557.9783
368.9349,11601.4683
369.1111,11468.635
369.2873,11355.1717
369.4635,11369.7783
369.6396,11411.09
369.8158,11290.23
369.9919,11254.22
370.168,11267.7867
370.3441,11294.3267
370.5202,11212.3833
370.6962,11140.635
370.8722,11104.02
371.0482,11110.68
371.2242,11138.565
371.4002,11224.4
371.5761,11259.0933
371.752,11178.285
371.9279,11190.435
372.1038,11223.2033
372.2796,11172.9067
372.4555,11155.2867
372.6313,11176.67
372.8071,11128.4867
372.9829,11082.9917
373.1586,11092.8733
373.3344,11138.3683
373.5101,11096.55
373.6858,11102.6167
373.8615,11066.8683
374.0371,11073.7567
374.2127,11174.3717
374.3884,11192.6917
374.564,11128.8717
374.7395,11105.59
374.9151,11142.8333
375.0906,11302.6967
375.2661,11417.5167
375.4416,11324.65
375.6171,11376.3133
375.7925,11491.2083
375.968,11533.4567
376.1434,11392.3417
376.3188,11276.4117
376.4941,11257.315
376.6695,11316.83
376.8448,11366.2867
377.0201,11403.6017
377.1954,11347.8233
377.3707,11410.6283
377.5459,11449.2617
377.7212,11547.4967
377.8964,11872.695
378.0715,12007.385
378.2467,11749.7333
378.4218,11851.3333
378.597,11706.665
378.7721,11582.4033
378.9472,11662.3167
379.1222,11725.625
379.2973,11970.9067
379.4723,12349.335
379.6473,12479.8833
379.8223,12177.0483
379.9972,11844.1667
380.1722,11704.8233
380.3471,11664.3417
380.522,11686.1383
380.6969,11647.5517
380.8717,11894.9883
381.0466,11815.1533
381.2214,11643.14
381.3962,11605.32
381.571,11503.0667
381.7457,11449.9467
381.9204,11555.1517
382.0952,11535.13
382.2699,11633.3583
382.4445,11981.0667
382.6192,12052.54
382.7938,12343.1533
382.9685,12591.8833
383.1431,12262.3633
383.3176,11829.3533
383.4922,11668.6917
383.6667,11673.4617
383.8412,11664.6717
384.0157,11565.59
384.1902,11617.38
384.3646,11767.7033
384.5391,11735.3967
384.7134,11728.3783
384.8878,11882.9533
385.0622,12157.9917
385.2365,12077.1
385.4109,11693.9833
385.5852,11614.1117
385.7594,11658.7867
385.9337,11764.6767
386.1079,11889.56
386.2822,12105.3233
386.4564,12225.78
386.6306,11912.215
386.8047,11976.0767
386.9789,12177.2133
387.153,12186.0183
387.3271,12648.23
387.5012,12569.475
387.6752,12805.6217
387.8492,13175.755
388.0233,13009.8367
388.1972,12673.7783
388.3712,12793.6517
388.5452,12729.6383
388.7191,12842.0483
388.893,13238.6217
389.0669,13267.425
389.2408,12562.3433
389.4146,11998.92
389.5884,11699.7533
389.7623,11510.49
389.9361,11527.1867
390.1098,11604.3233
390.2835,11727.1633
390.4573,11680.47
390.631,11642.1167
390.8047,11838.17
390.9784,11984.4533
391.152,11846.3067
391.3256,11888.9033
391.4992,12034.04
391.6728,11839.8167
391.8464,11913.4417
392.0199,12288.9433
392.1934,12285.7267
392.3669,12392.4717
392.5403,12662.5933
392.7138,12713.38
392.8873,13036.125
393.0607,13387.2617
393.2341,13645.32
393.4074,13673.4567
393.5808,13056.1733
393.7542,12627.43
393.9274,12690.76
394.1007,12455.125
394.274,12659.795
394.4472,12629.0817
394.6205,12721.3633
394.7937,13200.195
394.9668,13480.625
395.14,13147.2283
395.3131,12664.5933
395.4863,12251.79
395.6594,12264.7283
395.8325,12143.6067
396.0055,12107.255
396.1786,12181.6633
396.3516,12271.15
396.5246,12233.2483
396.6975,12097.91
396.8705,12147.0517
397.0434,12674.07
397.2163,12274.4083
397.3892,12135.2033
397.5621,12386.2717
397.735,12617.4183
397.9077,13012.0367
398.0806,13174.1583
398.2534,12753.3767
398.4261,13017.7067
398.5989,13187.825
398.7716,13895.4133
398.9443,13665.7267
399.117,13356.6367
399.2896,13006.5
399.4623,12899.6783
399.6349,12845.5083
399.8075,12669.9983
399.9801,12386.86
400.1526,12448.8217
400.3252,12050.2767
400.4977,11695.8567
400.6702,11660.9917
400.8427,11616.65
401.0151,11814.0417
401.1875,11826.6367
401.36,11801.0917
401.5323,11874.2633
401.7047,11626.9967
401.877,11552.5833
402.0494,11499.835
402.2216,11656.23
402.394,11921.6183
402.5662,11793.2017
402.7385,11772.205
402.9107,11708.71
403.0829,11729.1717
403.2551,11773.785
403.4272,11635.5733
403.5994,11650.9067
403.7715,11799.8
403.9436,11990.0033
404.1156,11923.5733
