Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-11 08:03:20.852210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1180.1667
218.2508,1201.8717
218.442,1224.3533
218.6332,1248.7083
218.8244,1270.7467
219.0156,1296.3383
219.2067,1323.7733
219.3979,1351.35
219.589,1379.7133
219.7801,1407.5533
219.9712,1437.4217
220.1623,1467.4267
220.3533,1499.2533
220.5444,1531.395
220.7354,1563.9567
220.9264,1598.3283
221.1174,1634.645
221.3083,1670.0683
221.4993,1705.0633
221.6902,1741.62
221.8812,1780.8483
222.0721,1821.705
222.263,1863.2233
222.4538,1905.5767
222.6447,1949.5317
222.8355,1994.5067
223.0264,2037.7567
223.2172,2083.5717
223.408,2130.83
223.5987,2179.7817
223.7895,2228.005
223.9802,2278.17
224.1709,2328.1167
224.3616,2380.3217
224.5524,2433.05
224.743,2486.75
224.9337,2541.1283
225.1243,2600.5367
225.315,2656.1333
225.5056,2711.2717
225.6962,2767.1517
225.8867,2822.4033
226.0773,2877.195
226.2678,2939.6167
226.4584,3007.5817
226.6489,3072.9367
226.8394,3132.2717
227.0298,3201.6733
227.2203,3273.0783
227.4108,3343.8683
227.6012,3413.755
227.7916,3480.4633
227.982,3550.6533
228.1723,3618.955
228.3627,3690.965
228.5531,3762.1167
228.7434,3834.225
228.9337,3908.5583
229.124,3984.0067
229.3143,4060.9867
229.5045,4143.4233
229.6948,4224.0783
229.885,4309.1583
230.0752,4394.7
230.2654,4479.105
230.4556,4563.8167
230.6457,4645.3
230.8358,4728.1967
231.026,4812.7883
231.2161,4896.5983
231.4062,4982.9633
231.5963,5068.4133
231.7863,5155.4633
231.9764,5249.1933
232.1664,5341.7333
232.3564,5438.4417
232.5464,5530.8433
232.7364,5624.8233
232.9263,5716.1417
233.1163,5814.43
233.3062,5912.5967
233.4961,6016.9767
233.686,6114.1233
233.8758,6200.6717
234.0657,6292.385
234.2555,6390.6717
234.4454,6491.2133
234.6352,6589.0017
234.825,6686.1317
235.0147,6778.94
235.2045,6875.0
235.3942,6970.8483
235.5839,7068.4933
235.7737,7164.0867
235.9633,7258.5983
236.153,7362.7667
236.3427,7465.5133
236.5323,7563.2733
236.7219,7657.2117
236.9115,7741.21
237.1011,7831.76
237.2907,7932.255
237.4803,8030.7667
237.6698,8122.945
237.8593,8222.3067
238.0488,8316.825
238.2383,8411.725
238.4278,8507.2483
238.6172,8610.4583
238.8066,8706.1767
238.9961,8803.0133
239.1855,8905.495
239.3748,8998.6583
239.5642,9091.1183
239.7536,9190.1283
239.9429,9282.7533
240.1322,9367.3083
240.3215,9458.6483
240.5108,9551.9517
240.7001,9648.5283
240.8893,9739.5717
241.0786,9829.18
241.2677,9915.99
241.457,10013.8233
241.6461,10085.5517
241.8353,10164.0317
242.0244,10246.4167
242.2136,10323.3833
242.4027,10407.685
242.5918,10487.3867
242.7809,10561.77
242.9699,10609.2167
243.159,10667.8167
243.348,10763.3017
243.537,10871.3317
243.726,10959.1217
243.915,11037.2283
244.1039,11110.4883
244.2929,11159.0783
244.4818,11195.44
244.6707,11269.6583
244.8596,11370.865
245.0485,11468.875
245.2373,11568.115
245.4262,11660.0567
245.615,11741.9883
245.8038,11807.2017
245.9926,11889.1683
246.1814,11961.0167
246.3701,11974.98
246.5589,11998.35
246.7476,12071.0367
246.9363,12177.43
247.1249,12265.5867
247.3136,12355.8133
247.5023,12436.72
247.6909,12529.0233
247.8795,12603.35
248.0681,12681.1033
248.2567,12753.8367
248.4453,12829.0817
248.6338,12902.8317
248.8224,12939.32
249.0109,12930.5333
249.1994,12986.7333
249.3878,13081.71
249.5763,13172.625
249.7648,13250.7533
249.9532,13330.2133
250.1416,13421.8283
250.33,13509.6883
250.5183,13593.875
250.7067,13656.0383
250.8951,13721.7517
251.0834,13780.1167
251.2717,13843.3517
251.46,13899.0033
251.6483,13960.91
251.8365,13999.1517
252.0247,14001.8233
252.213,14055.2667
252.4012,14123.2983
252.5894,14217.945
252.7775,14278.13
252.9657,14331.1267
253.1538,14411.2533
253.3419,14474.96
253.53,14523.905
253.7181,14578.8417
253.9062,14635.5717
254.0942,14683.285
254.2823,14725.1633
254.4703,14766.085
254.6583,14809.5117
254.8463,14860.0867
255.0342,14891.735
255.2222,14923.9283
255.4101,14941.9217
255.598,14945.1367
255.7859,14995.9667
255.9738,15066.73
256.1616,15137.4333
256.3495,15210.245
256.5373,15265.6583
256.7251,15342.5833
256.9129,15396.4917
257.1006,15444.4783
257.2884,15501.39
257.4761,15560.2917
257.6638,15603.1833
257.8515,15628.8117
258.0392,15667.9683
258.2269,15700.2017
258.4146,15732.405
258.6022,15774.62
258.7898,15792.315
258.9774,15813.4333
259.165,15852.2683
259.3525,15888.4083
259.5401,15910.025
259.7276,15953.075
259.9151,15988.995
260.1026,16023.2767
260.2901,16068.41
260.4776,16114.155
260.665,16177.8333
260.8524,16237.7217
261.0398,16292.33
261.2272,16318.36
261.4146,16328.7117
261.6019,16364.2417
261.7893,16402.435
261.9766,16430.2767
262.1639,16467.65
262.3512,16478.3883
262.5384,16487.54
262.7257,16500.0317
262.9129,16514.3167
263.1001,16525.91
263.2873,16559.9633
263.4745,16581.6333
263.6617,16562.33
263.8488,16584.815
264.0359,16609.2817
264.2231,16622.97
264.4101,16643.9717
264.5972,16662.7567
264.7842,16677.6883
264.9713,16687.5267
265.1583,16691.725
265.3453,16711.3917
265.5323,16737.4417
265.7193,16760.8733
265.9062,16790.6583
266.0931,16803.65
266.2801,16805.6067
266.4669,16828.15
266.6538,16845.365
266.8407,16864.4683
267.0276,16855.5483
267.2143,16848.165
267.4012,16860.36
267.588,16843.0217
267.7747,16838.66
267.9615,16843.425
268.1482,16835.0667
268.3349,16844.9367
268.5217,16839.995
268.7083,16825.1017
268.895,16823.74
269.0817,16843.285
269.2682,16845.8867
269.4549,16835.3483
269.6415,16808.61
269.8281,16804.9217
270.0146,16821.9117
270.2012,16828.0133
270.3877,16838.24
270.5742,16836.8267
270.7607,16832.3283
270.9472,16824.855
271.1336,16816.17
271.32,16802.985
271.5065,16790.4967
271.6929,16787.91
271.8792,16801.87
272.0656,16800.74
272.252,16808.27
272.4383,16805.875
272.6246,16794.8783
272.8109,16788.5533
272.9972,16810.9883
273.1835,16823.36
273.3697,16831.5083
273.5559,16831.7483
273.7421,16832.0417
273.9283,16823.9633
274.1145,16816.5017
274.3007,16810.4217
274.4868,16810.5333
274.6729,16831.1617
274.859,16826.165
275.0451,16822.0933
275.2311,16778.2283
275.4172,16786.52
275.6032,16797.1583
275.7892,16809.72
275.9752,16811.7817
276.1612,16822.4633
276.3472,16806.9067
276.5331,16793.445
276.719,16793.1933
276.9049,16792.0733
277.0908,16774.1033
277.2767,16769.8533
277.4625,16772.0817
277.6484,16758.5983
277.8342,16736.6133
278.02,16724.875
278.2057,16729.88
278.3915,16742.5333
278.5772,16731.8917
278.763,16706.2983
278.9487,16719.1133
279.1343,16730.215
279.32,16723.365
279.5057,16701.0667
279.6913,16658.36
279.877,16646.935
280.0625,16643.5183
280.2481,16620.2333
280.4337,16598.3883
280.6192,16613.12
280.8048,16624.9783
280.9903,16606.7617
281.1758,16582.2033
281.3612,16553.84
281.5467,16539.5283
281.7321,16554.65
281.9175,16554.56
282.1029,16545.89
282.2884,16542.0567
282.4737,16516.6833
282.6591,16491.0417
282.8444,16484.6833
283.0297,16471.2483
283.215,16467.235
283.4002,16461.3267
283.5855,16434.4383
283.7707,16385.5933
283.956,16366.8967
284.1412,16346.25
284.3264,16355.51
284.5115,16366.6033
284.6967,16369.4967
284.8818,16343.835
285.0669,16305.6617
285.252,16298.5167
285.4371,16295.49
285.6222,16268.2117
285.8072,16246.9233
285.9922,16232.9433
286.1772,16232.7167
286.3622,16237.1067
286.5472,16209.6017
286.7321,16180.7017
286.9171,16187.055
287.102,16183.505
287.2869,16188.9117
287.4717,16211.3467
287.6566,16206.25
287.8415,16197.31
288.0263,16185.8383
288.2111,16145.62
288.3959,16110.26
288.5806,16099.5167
288.7654,16096.1817
288.9501,16125.135
289.1348,16128.8683
289.3195,16119.8433
289.5042,16121.35
289.6889,16130.5433
289.8735,16088.9333
290.0581,16070.7267
290.2428,16036.855
290.4273,16027.6033
290.6119,16038.0017
290.7965,16028.4367
290.981,16024.1717
291.1655,16014.0417
291.35,15967.9367
291.5345,15933.0833
291.719,15932.9483
291.9034,15931.6217
292.0878,15946.1667
292.2722,15934.5317
292.4566,15910.73
292.641,15913.0717
292.8253,15906.495
293.0096,15884.81
293.194,15887.845
293.3783,15880.7717
293.5626,15885.6333
293.7468,15879.495
293.9311,15874.1917
294.1153,15840.5833
294.2995,15784.9567
294.4837,15747.4617
294.6678,15716.2117
294.852,15698.66
295.0361,15702.8167
295.2202,15701.4083
295.4043,15708.14
295.5884,15692.18
295.7725,15680.895
295.9565,15659.67
296.1405,15620.125
296.3246,15598.79
296.5085,15615.875
296.6925,15634.5467
296.8764,15625.9583
297.0603,15609.6783
297.2443,15591.2733
297.4282,15564.5867
297.612,15532.1733
297.7959,15498.725
297.9797,15477.8733
298.1635,15447.4033
298.3474,15463.21
298.5311,15474.9367
298.7149,15445.9283
298.8987,15403.3467
299.0823,15384.9483
299.2661,15352.395
299.4498,15300.13
299.6334,15297.1033
299.8171,15294.97
300.0007,15277.305
300.1843,15265.245
300.368,15250.8517
300.5515,15236.8567
300.7351,15223.4617
300.9186,15210.7783
301.1021,15187.9917
301.2857,15179.22
301.4691,15169.145
301.6526,15167.5583
301.8361,15139.1733
302.0195,15110.2967
302.2029,15092.3333
302.3863,15084.3
302.5697,15059.1383
302.753,15060.175
302.9364,15063.9433
303.1197,15076.4667
303.303,15060.805
303.4863,15029.5833
303.6696,14982.0167
303.8528,14944.1533
304.036,14924.2483
304.2192,14922.9933
304.4024,14909.6433
304.5856,14882.3717
304.7688,14871.525
304.9519,14866.2733
305.135,14850.065
305.3181,14829.4633
305.5012,14816.8417
305.6842,14813.6067
305.8673,14800.4933
306.0504,14772.1017
306.2333,14732.115
306.4163,14720.5233
306.5993,14697.0667
306.7822,14688.6533
306.9652,14683.5483
307.1481,14654.73
307.331,14634.955
307.5139,14613.1183
307.6967,14583.73
307.8796,14560.6883
308.0624,14541.65
308.2452,14513.6333
308.428,14492.3833
308.6107,14487.2517
308.7935,14464.2967
308.9762,14452.4133
309.1589,14437.8617
309.3416,14417.5717
309.5243,14396.0117
309.7069,14378.3633
309.8896,14355.66
310.0721,14337.5583
310.2548,14326.8717
310.4373,14313.1017
310.6199,14312.66
310.8024,14289.25
310.985,14279.43
311.1674,14245.7067
311.3499,14207.6267
311.5324,14201.3967
311.7148,14208.295
311.8973,14184.9417
312.0797,14168.355
312.2621,14159.3083
312.4445,14139.0
312.6268,14115.4733
312.8091,14103.14
312.9915,14065.205
313.1738,14046.81
313.356,14017.84
313.5383,13987.3333
313.7206,13982.3333
313.9027,13954.455
314.085,13939.445
314.2672,13931.1283
314.4493,13922.9917
314.6314,13920.22
314.8136,13918.0833
314.9957,13890.835
315.1778,13856.585
315.3598,13843.3967
315.5419,13838.1517
315.724,13830.4917
315.9059,13818.705
316.088,13803.88
316.2699,13804.5617
316.4519,13791.6783
316.6338,13765.9233
316.8157,13718.2967
316.9977,13699.2867
317.1795,13702.0017
317.3614,13703.7917
317.5432,13695.2783
317.7251,13674.1967
317.9069,13641.3117
318.0887,13629.16
318.2704,13601.3783
318.4522,13592.12
318.6339,13590.83
318.8156,13606.9883
318.9973,13588.5317
319.179,13591.99
319.3607,13593.7683
319.5423,13596.1217
319.7239,13581.0583
319.9055,13558.9983
320.0871,13546.4367
320.2687,13533.0117
320.4502,13520.7633
320.6317,13496.36
320.8132,13490.2917
320.9947,13487.5033
321.1761,13491.4233
321.3576,13484.8483
321.5391,13477.0317
321.7205,13461.1483
321.9019,13441.6333
322.0832,13413.5017
322.2646,13391.7383
322.4459,13374.79
322.6272,13357.5333
322.8085,13342.4
322.9898,13331.43
323.1711,13315.5367
323.3523,13305.1617
323.5335,13293.1117
323.7147,13306.8833
323.8959,13332.55
324.0771,13330.1033
324.2582,13315.0117
324.4393,13305.055
324.6204,13306.4617
324.8015,13299.08
324.9826,13309.945
325.1637,13325.82
325.3447,13320.01
325.5257,13319.595
325.7067,13312.1817
325.8877,13276.71
326.0686,13227.545
326.2496,13214.23
326.4305,13195.3217
326.6114,13189.3717
326.7922,13186.6117
326.9731,13187.3533
327.1539,13175.2367
327.3347,13171.65
327.5155,13172.3533
327.6963,13192.945
327.8771,13191.2133
328.0578,13161.9617
328.2385,13122.1783
328.4193,13108.5883
328.5999,13095.9867
328.7806,13076.1817
328.9613,13079.7467
329.1419,13071.8167
329.3225,13075.1267
329.5031,13052.8867
329.6837,13037.4333
329.8642,13018.9767
330.0447,13008.0683
330.2252,12988.1033
330.4057,12965.8383
330.5862,12961.1183
330.7667,12966.7017
330.9471,12986.445
331.1275,12978.25
331.3079,12945.36
331.4883,12931.575
331.6687,12927.16
331.849,12903.1667
332.0293,12880.61
332.2096,12864.2683
332.3899,12859.3117
332.5702,12868.2467
332.7504,12874.9633
332.9306,12879.2333
333.1108,12854.3483
333.291,12825.5417
333.4712,12822.0083
333.6514,12832.845
333.8315,12822.4383
334.0116,12813.4383
334.1917,12811.9433
334.3717,12815.375
334.5518,12817.6517
334.7318,12800.4617
334.9119,12789.4733
335.0918,12791.0367
335.2718,12788.4533
335.4518,12785.86
335.6317,12775.8283
335.8116,12783.9383
335.9915,12770.145
336.1714,12733.7
336.3513,12725.1217
336.5311,12729.2217
336.7109,12734.5717
336.8907,12716.8933
337.0705,12678.135
337.2502,12639.9483
337.43,12625.1733
337.6097,12601.5733
337.7894,12591.5667
337.9691,12589.625
338.1488,12597.71
338.3284,12602.7583
338.508,12615.7767
338.6877,12616.605
338.8672,12604.885
339.0468,12577.2717
339.2263,12558.0533
339.4059,12568.76
339.5854,12598.035
339.7649,12580.8133
339.9443,12566.4667
340.1238,12558.655
340.3032,12559.0233
340.4826,12563.665
340.662,12538.38
340.8414,12509.9467
341.0207,12513.3933
341.2001,12527.415
341.3794,12524.9633
341.5587,12545.5017
341.738,12531.475
341.9172,12514.1017
342.0965,12495.1667
342.2757,12447.1117
342.4549,12410.37
342.6341,12413.3467
342.8132,12413.73
342.9923,12450.7083
343.1715,12487.525
343.3506,12488.8867
343.5296,12429.9367
343.7087,12397.9017
343.8878,12374.5117
344.0668,12363.3483
344.2458,12357.7733
344.4248,12333.0267
344.6037,12324.3733
344.7827,12322.0133
344.9616,12307.3133
345.1405,12308.8183
345.3194,12306.41
345.4982,12284.1667
345.6771,12268.0267
345.8559,12270.1517
346.0347,12260.9567
346.2135,12247.685
346.3923,12255.725
346.571,12239.1433
346.7498,12211.3717
346.9285,12228.5783
347.1071,12202.9767
347.2859,12177.3217
347.4645,12189.1833
347.6431,12217.61
347.8217,12242.3367
348.0003,12253.3617
348.1789,12198.4117
348.3574,12156.6317
348.5359,12125.0033
348.7145,12095.09
348.893,12095.7967
349.0714,12094.955
349.2499,12064.945
349.4283,12036.505
349.6068,12004.4633
349.7852,11987.8733
349.9635,11994.8133
350.1419,11991.97
350.3202,11972.5933
350.4985,11946.935
350.6768,11925.8717
350.8551,11914.6417
351.0334,11903.4133
351.2116,11881.6217
351.3898,11885.2733
351.568,11868.435
351.7462,11871.6767
351.9243,11859.4967
352.1025,11836.7617
352.2806,11819.8633
352.4587,11817.8367
352.6368,11806.2467
352.8148,11772.5417
352.9929,11749.1633
353.1709,11750.155
353.3489,11743.2483
353.5268,11722.2033
353.7048,11701.8983
353.8828,11689.1433
354.0607,11666.0167
354.2386,11662.0067
354.4165,11649.725
354.5943,11632.5333
354.7722,11622.66
354.95,11637.38
355.1278,11632.675
355.3056,11601.1867
355.4833,11556.64
355.6611,11523.9183
355.8388,11497.115
356.0165,11481.8567
356.1942,11493.5617
356.3719,11510.5433
356.5495,11499.04
356.7271,11486.15
356.9047,11476.4017
357.0823,11469.4633
357.2599,11474.6017
357.4374,11459.0883
357.6149,11420.94
357.7924,11389.0367
357.9699,11380.2233
358.1474,11362.95
358.3248,11331.3667
358.5023,11312.3933
358.6797,11282.6333
358.8571,11270.4983
359.0344,11256.7533
359.2118,11225.1733
359.3891,11211.9267
359.5664,11194.0133
359.7437,11182.4017
359.9209,11152.325
360.0982,11118.595
360.2754,11096.545
360.4526,11109.88
360.6298,11114.0167
360.807,11106.28
360.9841,11089.5967
361.1613,11062.065
361.3383,11070.085
361.5154,11072.9417
361.6925,11052.4917
361.8695,11033.14
362.0466,11017.205
362.2236,11001.6433
362.4005,11000.1383
362.5775,10969.8167
362.7545,10927.29
362.9314,10907.2717
363.1083,10919.0733
363.2852,10926.345
363.462,10904.695
363.6389,10901.64
363.8157,10879.21
363.9925,10856.2067
364.1693,10843.8333
364.346,10804.025
364.5228,10811.3717
364.6996,10825.2533
364.8762,10831.3367
365.0529,10826.1467
365.2296,10810.655
365.4062,10822.5067
365.5829,10795.14
365.7595,10775.895
365.9361,10787.4733
366.1126,10770.4567
366.2892,10839.98
366.4657,10989.4367
366.6422,11070.8283
366.8186,11066.1317
366.9951,11117.2017
367.1716,11032.58
367.348,11014.8
367.5244,11076.66
367.7008,11103.2383
367.8772,11047.4733
368.0535,10890.03
368.2298,10966.115
368.4061,11011.495
368.5824,10931.96
368.7586,11035.2117
368.9349,11040.4183
369.1111,10911.6033
369.2873,10826.925
369.4635,10877.5533
369.6396,10853.9667
369.8158,10754.3567
369.9919,10738.135
370.168,10762.5233
370.3441,10756.9067
370.5202,10677.2533
370.6962,10621.6167
370.8722,10595.3283
371.0482,10594.865
371.2242,10629.5767
371.4002,10715.93
371.5761,10719.3083
371.752,10664.6533
371.9279,10681.6383
372.1038,10701.11
372.2796,10641.3383
372.4555,10647.1433
372.6313,10650.0683
372.8071,10606.4683
372.9829,10573.0917
373.1586,10595.3233
373.3344,10612.685
373.5101,10573.5283
373.6858,10578.5867
373.8615,10550.9717
374.0371,10574.1683
374.2127,10671.6933
374.3884,10651.87
374.564,10603.4733
374.7395,10599.05
374.9151,10644.85
375.0906,10805.12
375.2661,10853.185
375.4416,10792.105
375.6171,10880.3317
375.7925,10970.1967
375.968,10980.285
376.1434,10829.505
376.3188,10764.285
376.4941,10759.3933
376.6695,10804.8
376.8448,10850.8383
377.0201,10855.1767
377.1954,10831.3333
377.3707,10900.9383
377.5459,10933.01
377.7212,11066.9917
377.8964,11366.97
378.0715,11391.575
378.2467,11205.3533
378.4218,11352.5433
378.597,11135.5267
378.7721,11093.8083
378.9472,11143.65
379.1222,11210.395
379.2973,11492.1367
379.4723,11780.9983
379.6473,11862.7983
379.8223,11537.5633
379.9972,11321.6133
380.1722,11196.6
380.3471,11174.2733
380.522,11142.7417
380.6969,11163.0917
380.8717,11377.8417
381.0466,11225.32
381.2214,11125.0317
381.3962,11082.6783
381.571,10991.0183
381.7457,10949.7017
381.9204,11053.91
382.0952,10989.1283
382.2699,11192.3883
382.4445,11420.8367
382.6192,11536.8633
382.7938,11825.0217
382.9685,11967.4
383.1431,11619.6367
383.3176,11286.3517
383.4922,11197.0133
383.6667,11190.33
383.8412,11115.3133
384.0157,11055.48
384.1902,11134.045
384.3646,11245.375
384.5391,11199.3467
384.7134,11223.26
384.8878,11406.3883
385.0622,11628.9883
385.2365,11441.86
385.4109,11168.1367
385.5852,11140.2767
385.7594,11182.4317
385.9337,11252.6933
386.1079,11376.5533
386.2822,11610.435
386.4564,11607.2033
386.6306,11385.7
386.8047,11529.2367
386.9789,11631.55
387.153,11703.5733
387.3271,12084.2767
387.5012,12017.5617
387.6752,12301.3533
387.8492,12603.655
388.0233,12328.9167
388.1972,12180.1717
388.3712,12249.4083
388.5452,12222.29
388.7191,12308.785
388.893,12723.1467
389.0669,12540.685
389.2408,11928.8683
389.4146,11500.4117
389.5884,11230.585
389.7623,11067.8867
389.9361,11042.1467
390.1098,11135.075
390.2835,11209.42
390.4573,11154.1317
390.631,11158.7483
390.8047,11374.4583
390.9784,11421.1133
391.152,11326.0617
391.3256,11423.4417
391.4992,11496.7333
391.6728,11308.8333
391.8464,11463.495
392.0199,11797.27
392.1934,11691.265
392.3669,11946.1167
392.5403,12057.8967
392.7138,12232.0633
392.8873,12464.09
393.0607,12857.53
393.2341,13010.9017
393.4074,12973.0283
393.5808,12369.925
393.7542,12140.085
393.9274,12151.35
394.1007,11916.2833
394.274,12144.1483
394.4472,12025.0317
394.6205,12245.2183
394.7937,12675.8717
394.9668,12821.8133
395.14,12455.57
395.3131,12060.1633
395.4863,11774.5667
395.6594,11782.9467
395.8325,11575.795
396.0055,11602.7683
396.1786,11642.9783
396.3516,11735.4117
396.5246,11657.555
396.6975,11528.1967
396.8705,11724.1933
397.0434,12050.335
397.2163,11651.6217
397.3892,11625.29
397.5621,11904.5083
397.735,12082.995
397.9077,12482.0367
398.0806,12434.1367
398.2534,12254.8667
398.4261,12426.9433
398.5989,12792.105
398.7716,13167.1667
398.9443,12996.0383
399.117,12676.3083
399.2896,12502.5867
399.4623,12350.72
399.6349,12308.8533
399.8075,12065.22
399.9801,11865.7733
400.1526,11906.1733
400.3252,11466.11
400.4977,11213.34
400.6702,11172.685
400.8427,11138.9467
401.0151,11308.08
401.1875,11259.5667
401.36,11294.645
401.5323,11301.03
401.7047,11100.495
401.877,11042.7733
402.0494,11015.55
402.2216,11198.7617
402.394,11363.6317
402.5662,11240.7483
402.7385,11243.905
402.9107,11202.27
403.0829,11230.9633
403.2551,11222.0917
403.4272,11122.095
403.5994,11134.7467
403.7715,11338.5833
403.9436,11404.6883
404.1156,11408.695
