Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-11 10:51:20.740589
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1276.455
218.2508,1299.5667
218.442,1324.7717
218.6332,1351.6683
218.8244,1377.4267
219.0156,1404.6417
219.2067,1434.2817
219.3979,1463.9617
219.589,1494.6983
219.7801,1526.7083
219.9712,1558.2567
220.1623,1591.3517
220.3533,1627.1117
220.5444,1662.43
220.7354,1698.1483
220.9264,1734.435
221.1174,1775.405
221.3083,1815.0517
221.4993,1853.6183
221.6902,1892.565
221.8812,1935.7383
222.0721,1980.2333
222.263,2024.5633
222.4538,2070.845
222.6447,2118.2733
222.8355,2165.6017
223.0264,2214.0383
223.2172,2262.9317
223.408,2314.4383
223.5987,2366.085
223.7895,2418.7267
223.9802,2473.4933
224.1709,2528.495
224.3616,2585.2233
224.5524,2642.4567
224.743,2702.4083
224.9337,2758.7217
225.1243,2823.52
225.315,2884.7483
225.5056,2944.4733
225.6962,3009.5517
225.8867,3074.1983
226.0773,3139.7617
226.2678,3204.4717
226.4584,3272.6333
226.6489,3341.2283
226.8394,3406.1867
227.0298,3476.3667
227.2203,3549.7783
227.4108,3627.7
227.6012,3703.155
227.7916,3775.7367
227.982,3851.18
228.1723,3924.2817
228.3627,4002.27
228.5531,4077.85
228.7434,4156.22
228.9337,4236.5783
229.124,4318.9017
229.3143,4401.2733
229.5045,4490.3833
229.6948,4580.69
229.885,4669.7517
230.0752,4762.7067
230.2654,4853.6783
230.4556,4943.16
230.6457,5032.5667
230.8358,5121.1067
231.026,5213.445
231.2161,5303.29
231.4062,5398.5983
231.5963,5489.7967
231.7863,5583.6517
231.9764,5684.5983
232.1664,5783.445
232.3564,5888.3467
232.5464,5987.2917
232.7364,6089.9683
232.9263,6187.6883
233.1163,6291.365
233.3062,6399.51
233.4961,6511.7433
233.686,6613.945
233.8758,6708.9267
234.0657,6805.3
234.2555,6913.5167
234.4454,7019.1033
234.6352,7124.135
234.825,7227.6317
235.0147,7328.22
235.2045,7431.8383
235.3942,7536.4667
235.5839,7641.2067
235.7737,7741.7583
235.9633,7842.2483
236.153,7955.6983
236.3427,8065.245
236.5323,8170.7133
236.7219,8271.045
236.9115,8360.69
237.1011,8456.31
237.2907,8563.835
237.4803,8670.5283
237.6698,8769.525
237.8593,8872.765
238.0488,8975.0217
238.2383,9077.01
238.4278,9176.5467
238.6172,9288.3817
238.8066,9389.96
238.9961,9495.275
239.1855,9606.4783
239.3748,9706.4033
239.5642,9802.5533
239.7536,9905.4233
239.9429,10007.4667
240.1322,10096.6933
240.3215,10194.4333
240.5108,10293.1283
240.7001,10396.66
240.8893,10492.9333
241.0786,10588.3117
241.2677,10681.185
241.457,10788.9667
241.6461,10866.1283
241.8353,10948.7083
242.0244,11032.44
242.2136,11118.2533
242.4027,11203.4
242.5918,11289.105
242.7809,11367.7033
242.9699,11420.57
243.159,11479.915
243.348,11582.2617
243.537,11693.705
243.726,11783.8767
243.915,11866.83
244.1039,11945.8333
244.2929,11996.6
244.4818,12037.8233
244.6707,12115.935
244.8596,12223.545
245.0485,12324.5333
245.2373,12426.6517
245.4262,12524.8933
245.615,12607.38
245.8038,12679.6817
245.9926,12762.325
246.1814,12841.315
246.3701,12857.7017
246.5589,12880.7817
246.7476,12957.5567
246.9363,13070.7417
247.1249,13167.1917
247.3136,13261.585
247.5023,13342.91
247.6909,13437.6033
247.8795,13515.325
248.0681,13603.4617
248.2567,13682.8933
248.4453,13761.495
248.6338,13834.735
248.8224,13872.65
249.0109,13863.675
249.1994,13923.7717
249.3878,14024.995
249.5763,14119.99
249.7648,14202.8467
249.9532,14285.5617
250.1416,14379.69
250.33,14472.52
250.5183,14558.74
250.7067,14630.2683
250.8951,14698.1383
251.0834,14762.18
251.2717,14825.005
251.46,14886.8467
251.6483,14947.6017
251.8365,14987.6867
252.0247,14987.86
252.213,15050.465
252.4012,15122.4867
252.5894,15221.6417
252.7775,15287.595
252.9657,15348.1833
253.1538,15429.1483
253.3419,15489.1133
253.53,15540.2917
253.7181,15594.8417
253.9062,15655.5633
254.0942,15709.395
254.2823,15750.8533
254.4703,15795.3917
254.6583,15845.01
254.8463,15894.7817
255.0342,15923.965
255.2222,15959.625
255.4101,15977.765
255.598,15979.4917
255.7859,16035.3383
255.9738,16109.9217
256.1616,16184.1583
256.3495,16260.9183
256.5373,16318.6317
256.7251,16403.5617
256.9129,16455.525
257.1006,16505.355
257.2884,16567.51
257.4761,16634.2017
257.6638,16682.0133
257.8515,16712.2333
258.0392,16750.96
258.2269,16780.55
258.4146,16814.78
258.6022,16854.2367
258.7898,16874.83
258.9774,16899.6917
259.165,16944.44
259.3525,16978.3867
259.5401,17002.525
259.7276,17045.6667
259.9151,17087.6333
260.1026,17121.9933
260.2901,17167.16
260.4776,17209.1217
260.665,17276.49
260.8524,17334.8233
261.0398,17396.1083
261.2272,17427.6467
261.4146,17439.0983
261.6019,17474.5867
261.7893,17515.0733
261.9766,17543.5933
262.1639,17581.07
262.3512,17584.0667
262.5384,17595.2133
262.7257,17608.0717
262.9129,17629.1283
263.1001,17645.2733
263.2873,17680.5367
263.4745,17704.7183
263.6617,17685.6117
263.8488,17708.23
264.0359,17732.02
264.2231,17750.565
264.4101,17768.1
264.5972,17791.8983
264.7842,17810.035
264.9713,17821.73
265.1583,17830.445
265.3453,17845.0517
265.5323,17870.5717
265.7193,17893.2683
265.9062,17923.8583
266.0931,17937.1483
266.2801,17942.585
266.4669,17968.145
266.6538,17988.7933
266.8407,18014.3117
267.0276,18009.7
267.2143,18003.035
267.4012,18016.89
267.588,17994.6883
267.7747,17995.9467
267.9615,18002.1217
268.1482,17996.4
268.3349,18009.9767
268.5217,18009.5283
268.7083,17992.0767
268.895,17988.5233
269.0817,18003.515
269.2682,18003.1833
269.4549,17983.0233
269.6415,17947.935
269.8281,17938.6983
270.0146,17957.1083
270.2012,17963.86
270.3877,17977.4633
270.5742,17975.185
270.7607,17972.7317
270.9472,17965.8
271.1336,17956.0017
271.32,17940.9067
271.5065,17928.895
271.6929,17925.4583
271.8792,17939.13
272.0656,17933.86
272.252,17938.8183
272.4383,17938.5967
272.6246,17925.38
272.8109,17916.75
272.9972,17941.9383
273.1835,17955.4
273.3697,17966.815
273.5559,17967.4233
273.7421,17965.4817
273.9283,17960.12
274.1145,17953.8883
274.3007,17950.135
274.4868,17958.54
274.6729,17978.4367
274.859,17980.3133
275.0451,17976.34
275.2311,17928.9033
275.4172,17935.2883
275.6032,17946.0917
275.7892,17957.86
275.9752,17952.9367
276.1612,17965.0317
276.3472,17943.7133
276.5331,17934.445
276.719,17933.1933
276.9049,17929.965
277.0908,17913.6083
277.2767,17908.9033
277.4625,17910.38
277.6484,17896.3483
277.8342,17875.2217
278.02,17870.5383
278.2057,17880.3517
278.3915,17895.5917
278.5772,17893.6783
278.763,17867.095
278.9487,17879.8833
279.1343,17890.2283
279.32,17877.9583
279.5057,17851.05
279.6913,17800.7967
279.877,17786.1183
280.0625,17774.8933
280.2481,17748.005
280.4337,17722.8233
280.6192,17737.105
280.8048,17750.085
280.9903,17727.99
281.1758,17700.9917
281.3612,17666.9817
281.5467,17654.43
281.7321,17670.5433
281.9175,17669.7617
282.1029,17660.4167
282.2884,17652.9117
282.4737,17622.72
282.6591,17594.91
282.8444,17587.8333
283.0297,17576.5717
283.215,17569.6033
283.4002,17563.0
283.5855,17533.9733
283.7707,17485.1083
283.956,17460.7233
284.1412,17440.955
284.3264,17441.1367
284.5115,17457.14
284.6967,17460.7933
284.8818,17432.415
285.0669,17393.1767
285.252,17385.2483
285.4371,17382.3717
285.6222,17352.6917
285.8072,17329.5333
285.9922,17310.91
286.1772,17310.36
286.3622,17313.1767
286.5472,17285.5083
286.7321,17255.26
286.9171,17260.9467
287.102,17257.6983
287.2869,17265.65
287.4717,17286.0717
287.6566,17280.4683
287.8415,17269.8317
288.0263,17256.7217
288.2111,17212.58
288.3959,17173.825
288.5806,17163.4067
288.7654,17161.62
288.9501,17193.6967
289.1348,17193.8733
289.3195,17181.975
289.5042,17180.3383
289.6889,17192.0683
289.8735,17148.4983
290.0581,17128.5867
290.2428,17088.5333
290.4273,17079.2967
290.6119,17092.3833
290.7965,17082.54
290.981,17075.705
291.1655,17064.0483
291.35,17010.0433
291.5345,16973.505
291.719,16969.495
291.9034,16970.1183
292.0878,16987.7183
292.2722,16976.8533
292.4566,16949.3833
292.641,16949.475
292.8253,16939.3717
293.0096,16917.5267
293.194,16916.7833
293.3783,16910.5917
293.5626,16912.3633
293.7468,16907.27
293.9311,16900.9783
294.1153,16865.2483
294.2995,16808.6
294.4837,16770.8783
294.6678,16736.3433
294.852,16715.0467
295.0361,16713.1817
295.2202,16711.7333
295.4043,16716.3117
295.5884,16702.0433
295.7725,16688.7917
295.9565,16670.1867
296.1405,16628.3517
296.3246,16605.2833
296.5085,16620.91
296.6925,16635.9083
296.8764,16624.755
297.0603,16604.095
297.2443,16586.7183
297.4282,16554.8767
297.612,16522.3983
297.7959,16490.805
297.9797,16471.2583
298.1635,16436.7067
298.3474,16453.985
298.5311,16465.6783
298.7149,16430.34
298.8987,16388.7267
299.0823,16362.7383
299.2661,16324.3683
299.4498,16271.3567
299.6334,16265.23
299.8171,16263.8633
300.0007,16249.9467
300.1843,16236.3233
300.368,16221.8983
300.5515,16205.4933
300.7351,16184.545
300.9186,16170.96
301.1021,16141.7633
301.2857,16132.075
301.4691,16118.0433
301.6526,16118.2217
301.8361,16086.7133
302.0195,16059.8217
302.2029,16044.0583
302.3863,16034.2683
302.5697,16005.6967
302.753,16002.7533
302.9364,16005.8583
303.1197,16015.5083
303.303,15998.07
303.4863,15965.5283
303.6696,15912.0983
303.8528,15874.2867
304.036,15852.005
304.2192,15854.445
304.4024,15840.3883
304.5856,15808.2783
304.7688,15798.72
304.9519,15792.495
305.135,15768.6183
305.3181,15747.6967
305.5012,15735.3433
305.6842,15729.5667
305.8673,15712.6667
306.0504,15682.8983
306.2333,15639.5233
306.4163,15629.3633
306.5993,15603.88
306.7822,15595.0717
306.9652,15587.195
307.1481,15559.175
307.331,15534.975
307.5139,15510.1417
307.6967,15481.52
307.8796,15454.2783
308.0624,15435.225
308.2452,15405.9683
308.428,15385.42
308.6107,15376.1633
308.7935,15355.9017
308.9762,15339.6517
309.1589,15323.845
309.3416,15300.3217
309.5243,15278.225
309.7069,15259.325
309.8896,15233.9167
310.0721,15211.3217
310.2548,15199.9
310.4373,15190.05
310.6199,15191.3133
310.8024,15163.5083
310.985,15153.4817
311.1674,15117.0483
311.3499,15077.1267
311.5324,15069.7467
311.7148,15075.9067
311.8973,15051.3733
312.0797,15031.5867
312.2621,15022.8
312.4445,15000.8433
312.6268,14975.5467
312.8091,14964.7917
312.9915,14925.61
313.1738,14908.2067
313.356,14872.625
313.5383,14842.7883
313.7206,14835.1333
313.9027,14804.535
314.085,14788.155
314.2672,14778.4467
314.4493,14766.6283
314.6314,14762.62
314.8136,14761.67
314.9957,14736.5967
315.1778,14700.91
315.3598,14683.6983
315.5419,14678.0717
315.724,14669.8133
315.9059,14650.3233
316.088,14634.1767
316.2699,14633.9833
316.4519,14624.2933
316.6338,14596.5917
316.8157,14548.18
316.9977,14528.7367
317.1795,14533.745
317.3614,14536.6417
317.5432,14527.9317
317.7251,14503.3183
317.9069,14464.5233
318.0887,14451.2617
318.2704,14421.4217
318.4522,14412.5867
318.6339,14413.745
318.8156,14430.2433
318.9973,14414.3017
319.179,14409.985
319.3607,14414.2867
319.5423,14417.5417
319.7239,14402.0133
319.9055,14380.4867
320.0871,14365.695
320.2687,14355.705
320.4502,14344.035
320.6317,14315.6083
320.8132,14311.5183
320.9947,14307.195
321.1761,14307.2933
321.3576,14299.3767
321.5391,14290.7
321.7205,14276.7667
321.9019,14257.9933
322.0832,14228.3483
322.2646,14202.1367
322.4459,14184.5733
322.6272,14165.6633
322.8085,14148.1117
322.9898,14136.13
323.1711,14119.265
323.3523,14107.3567
323.5335,14094.4983
323.7147,14111.7867
323.8959,14140.1067
324.0771,14138.475
324.2582,14120.4483
324.4393,14112.395
324.6204,14113.3317
324.8015,14104.3733
324.9826,14114.7817
325.1637,14132.8317
325.3447,14126.4767
325.5257,14129.7633
325.7067,14125.7433
325.8877,14087.565
326.0686,14033.4
326.2496,14022.95
326.4305,14001.57
326.6114,13993.615
326.7922,13994.9283
326.9731,13996.3717
327.1539,13979.845
327.3347,13977.9883
327.5155,13975.76
327.6963,13995.5483
327.8771,13993.5067
328.0578,13966.5683
328.2385,13918.5917
328.4193,13908.77
328.5999,13894.885
328.7806,13872.455
328.9613,13880.0883
329.1419,13873.6167
329.3225,13877.6467
329.5031,13854.8
329.6837,13837.41
329.8642,13820.9617
330.0447,13808.4817
330.2252,13786.3783
330.4057,13759.9533
330.5862,13750.8667
330.7667,13758.865
330.9471,13779.3783
331.1275,13769.0767
331.3079,13735.3633
331.4883,13715.345
331.6687,13716.1333
331.849,13691.95
332.0293,13671.5883
332.2096,13649.44
332.3899,13644.7633
332.5702,13655.4483
332.7504,13664.58
332.9306,13666.575
333.1108,13639.5833
333.291,13611.14
333.4712,13605.38
333.6514,13614.3917
333.8315,13604.5783
334.0116,13594.7117
334.1917,13593.8717
334.3717,13597.0583
334.5518,13602.54
334.7318,13582.555
334.9119,13567.3267
335.0918,13569.635
335.2718,13572.005
335.4518,13569.4417
335.6317,13561.955
335.8116,13567.705
335.9915,13545.715
336.1714,13501.0767
336.3513,13496.4383
336.5311,13507.6633
336.7109,13509.5283
336.8907,13488.535
337.0705,13445.4217
337.2502,13404.4283
337.43,13393.5917
337.6097,13373.635
337.7894,13361.8567
337.9691,13359.5067
338.1488,13366.1167
338.3284,13371.1067
338.508,13387.9383
338.6877,13391.2667
338.8672,13377.2083
339.0468,13352.2983
339.2263,13327.525
339.4059,13335.9667
339.5854,13368.8083
339.7649,13352.445
339.9443,13341.56
340.1238,13337.91
340.3032,13335.8917
340.4826,13337.7067
340.662,13303.4217
340.8414,13275.3883
341.0207,13284.3683
341.2001,13295.2167
341.3794,13286.4383
341.5587,13312.7383
341.738,13299.0233
341.9172,13278.3433
342.0965,13261.9867
342.2757,13212.5333
342.4549,13172.405
342.6341,13174.94
342.8132,13173.9667
342.9923,13220.8933
343.1715,13255.7617
343.3506,13257.265
343.5296,13194.975
343.7087,13159.5933
343.8878,13131.3817
344.0668,13115.345
344.2458,13105.2167
344.4248,13080.7033
344.6037,13070.865
344.7827,13074.6067
344.9616,13060.635
345.1405,13069.3383
345.3194,13063.9317
345.4982,13044.125
345.6771,13023.5933
345.8559,13023.3383
346.0347,13011.2767
346.2135,12996.9517
346.3923,13010.1967
346.571,12990.3
346.7498,12964.49
346.9285,12984.9967
347.1071,12959.5717
347.2859,12926.2117
347.4645,12937.0267
347.6431,12961.955
347.8217,12992.5217
348.0003,13005.9267
348.1789,12949.9733
348.3574,12902.8717
348.5359,12869.7167
348.7145,12841.8317
348.893,12840.1967
349.0714,12836.4417
349.2499,12806.5267
349.4283,12776.015
349.6068,12740.4367
349.7852,12724.45
349.9635,12733.805
350.1419,12732.7167
350.3202,12716.275
350.4985,12686.11
350.6768,12665.6417
350.8551,12654.9017
351.0334,12637.7417
351.2116,12613.7317
351.3898,12614.97
351.568,12601.8117
351.7462,12609.435
351.9243,12595.1133
352.1025,12570.97
352.2806,12551.3233
352.4587,12541.16
352.6368,12528.75
352.8148,12496.59
352.9929,12473.7683
353.1709,12479.0267
353.3489,12471.92
353.5268,12449.925
353.7048,12427.1117
353.8828,12415.6133
354.0607,12394.615
354.2386,12389.425
354.4165,12375.4017
354.5943,12358.88
354.7722,12349.3467
354.95,12363.2033
355.1278,12358.3883
355.3056,12321.9233
355.4833,12274.8133
355.6611,12240.1417
355.8388,12211.0683
356.0165,12190.3717
356.1942,12205.6133
356.3719,12227.1517
356.5495,12206.8967
356.7271,12191.6133
356.9047,12181.235
357.0823,12171.1417
357.2599,12176.7883
357.4374,12164.3517
357.6149,12126.5883
357.7924,12092.31
357.9699,12079.4967
358.1474,12054.765
358.3248,12022.2917
358.5023,12001.4483
358.6797,11967.785
358.8571,11960.235
359.0344,11949.5517
359.2118,11919.995
359.3891,11904.2483
359.5664,11889.4217
359.7437,11881.8717
359.9209,11847.1767
360.0982,11814.5533
360.2754,11782.4367
360.4526,11795.7383
360.6298,11799.2083
360.807,11792.6967
360.9841,11770.2233
361.1613,11742.2817
361.3383,11753.1233
361.5154,11758.3467
361.6925,11736.8217
361.8695,11713.0083
362.0466,11693.1283
362.2236,11678.9083
362.4005,11680.5867
362.5775,11655.7533
362.7545,11609.6467
362.9314,11589.8717
363.1083,11596.2167
363.2852,11601.7767
363.462,11576.6483
363.6389,11574.2633
363.8157,11553.57
363.9925,11529.0217
364.1693,11521.1817
364.346,11476.42
364.5228,11481.4783
364.6996,11492.6383
364.8762,11499.65
365.0529,11496.5817
365.2296,11483.065
365.4062,11498.3683
365.5829,11472.6167
365.7595,11453.0283
365.9361,11468.065
366.1126,11448.29
366.2892,11517.83
366.4657,11673.34
366.6422,11766.5617
366.8186,11754.25
366.9951,11812.0083
367.1716,11725.335
367.348,11702.1983
367.5244,11770.27
367.7008,11796.4433
367.8772,11741.8767
368.0535,11567.68
368.2298,11640.0533
368.4061,11698.5783
368.5824,11611.4283
368.7586,11717.2983
368.9349,11728.4017
369.1111,11593.71
369.2873,11503.9283
369.4635,11551.295
369.6396,11536.37
369.8158,11431.11
369.9919,11414.0417
370.168,11436.3667
370.3441,11432.1633
370.5202,11341.5483
370.6962,11278.2117
370.8722,11244.2167
371.0482,11251.8567
371.2242,11291.9517
371.4002,11390.1383
371.5761,11398.59
371.752,11335.47
371.9279,11343.8917
372.1038,11357.975
372.2796,11293.4833
372.4555,11306.0683
372.6313,11316.2483
372.8071,11267.2233
372.9829,11234.945
373.1586,11254.5883
373.3344,11269.09
373.5101,11220.3817
373.6858,11223.025
373.8615,11200.78
374.0371,11226.4367
374.2127,11331.5583
374.3884,11312.1683
374.564,11256.0183
374.7395,11247.4067
374.9151,11285.5717
375.0906,11457.8817
375.2661,11529.8283
375.4416,11468.4333
375.6171,11560.9467
375.7925,11648.4633
375.968,11662.155
376.1434,11507.84
376.3188,11433.3717
376.4941,11425.11
376.6695,11474.8617
376.8448,11524.3183
377.0201,11530.1017
377.1954,11504.2383
377.3707,11583.1817
377.5459,11615.355
377.7212,11747.225
377.8964,12069.425
378.0715,12120.3983
378.2467,11908.2667
378.4218,12066.35
378.597,11840.9117
378.7721,11781.34
378.9472,11836.1783
379.1222,11902.1767
379.2973,12194.25
379.4723,12510.4
379.6473,12605.1367
379.8223,12259.9617
379.9972,12014.345
380.1722,11886.8367
380.3471,11864.7517
380.522,11845.3683
380.6969,11851.0917
380.8717,12088.475
381.0466,11935.7267
381.2214,11821.4567
381.3962,11774.8733
381.571,11666.92
381.7457,11619.9933
381.9204,11732.3983
382.0952,11664.085
382.2699,11861.3983
382.4445,12122.0017
382.6192,12227.3317
382.7938,12529.0383
382.9685,12699.3733
383.1431,12335.685
383.3176,11965.0633
383.4922,11864.375
383.6667,11857.225
383.8412,11788.06
384.0157,11719.9383
384.1902,11801.0467
384.3646,11932.4367
384.5391,11891.0983
384.7134,11915.4867
384.8878,12101.7567
385.0622,12345.43
385.2365,12164.48
385.4109,11858.3683
385.5852,11822.3667
385.7594,11862.1067
385.9337,11934.4567
386.1079,12064.6667
386.2822,12316.1533
386.4564,12339.2633
386.6306,12087.1217
386.8047,12230.1
386.9789,12350.3217
387.153,12403.8083
387.3271,12823.64
387.5012,12749.835
387.6752,13044.55
387.8492,13373.1383
388.0233,13092.8533
388.1972,12907.3767
388.3712,12994.9683
388.5452,12959.8217
388.7191,13048.42
388.893,13490.0583
389.0669,13335.525
389.2408,12687.8633
389.4146,12219.3767
389.5884,11932.485
389.7623,11759.1483
389.9361,11734.8533
390.1098,11834.575
390.2835,11919.1767
390.4573,11861.0833
390.631,11855.5583
390.8047,12086.93
390.9784,12156.7033
391.152,12052.69
391.3256,12154.96
391.4992,12246.645
391.6728,12045.6233
391.8464,12194.9183
392.0199,12544.015
392.1934,12435.9017
392.3669,12683.4633
392.5403,12829.365
392.7138,12987.3517
392.8873,13232.315
393.0607,13635.2617
393.2341,13799.8617
393.4074,13773.6883
393.5808,13134.7017
393.7542,12872.6967
393.9274,12907.7583
394.1007,12661.16
394.274,12907.8117
394.4472,12789.7533
394.6205,13007.7183
394.7937,13474.855
394.9668,13656.4317
395.14,13285.8767
395.3131,12862.095
395.4863,12543.3717
395.6594,12554.0433
395.8325,12345.9367
396.0055,12370.2717
396.1786,12404.4867
396.3516,12495.5933
396.5246,12409.3683
396.6975,12258.145
396.8705,12423.2883
397.0434,12802.255
397.2163,12384.42
397.3892,12352.8317
397.5621,12659.2467
397.735,12859.0883
397.9077,13294.1517
398.0806,13293.725
398.2534,13066.44
398.4261,13267.655
398.5989,13612.4483
398.7716,14063.2117
398.9443,13883.1667
399.117,13552.1567
399.2896,13348.3633
399.4623,13194.095
399.6349,13144.5767
399.8075,12893.0817
399.9801,12671.785
400.1526,12728.1
400.3252,12274.0167
400.4977,11992.565
400.6702,11945.22
400.8427,11909.7783
401.0151,12101.6467
401.1875,12060.7883
401.36,12093.6717
401.5323,12113.6783
401.7047,11892.515
401.877,11828.6783
402.0494,11800.2383
402.2216,11984.7333
402.394,12178.1417
402.5662,12044.185
402.7385,12053.2167
402.9107,12006.495
403.0829,12026.8683
403.2551,12018.8917
403.4272,11906.73
403.5994,11924.0067
403.7715,12135.8783
403.9436,12232.7083
404.1156,12228.7683
