Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-11 19:45:35.722022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1273.18
218.2508,1297.4583
218.442,1321.65
218.6332,1349.6017
218.8244,1375.02
219.0156,1402.7717
219.2067,1432.7517
219.3979,1462.3117
219.589,1492.8883
219.7801,1524.3117
219.9712,1557.0433
220.1623,1590.1567
220.3533,1625.6967
220.5444,1660.1217
220.7354,1697.165
220.9264,1733.595
221.1174,1773.8867
221.3083,1813.6117
221.4993,1852.6933
221.6902,1892.5333
221.8812,1935.64
222.0721,1980.4067
222.263,2024.2583
222.4538,2070.62
222.6447,2116.9083
222.8355,2166.415
223.0264,2214.2567
223.2172,2263.0717
223.408,2314.4417
223.5987,2366.9383
223.7895,2419.5467
223.9802,2473.9783
224.1709,2528.7183
224.3616,2585.7917
224.5524,2644.05
224.743,2702.32
224.9337,2760.2283
225.1243,2825.3
225.315,2886.0933
225.5056,2946.29
225.6962,3010.4167
225.8867,3077.5367
226.0773,3141.6533
226.2678,3207.625
226.4584,3274.5433
226.6489,3342.9733
226.8394,3408.865
227.0298,3478.5367
227.2203,3554.045
227.4108,3631.2967
227.6012,3706.7833
227.7916,3778.39
227.982,3853.6
228.1723,3927.9867
228.3627,4006.6567
228.5531,4081.5783
228.7434,4159.2383
228.9337,4240.22
229.124,4321.9883
229.3143,4404.25
229.5045,4493.02
229.6948,4582.19
229.885,4671.4467
230.0752,4764.8767
230.2654,4856.2383
230.4556,4945.2617
230.6457,5033.535
230.8358,5123.3917
231.026,5214.6583
231.2161,5304.6917
231.4062,5400.285
231.5963,5490.7133
231.7863,5583.7567
231.9764,5685.705
232.1664,5784.6283
232.3564,5890.1567
232.5464,5989.295
232.7364,6090.7267
232.9263,6187.46
233.1163,6294.4333
233.3062,6400.4133
233.4961,6513.155
233.686,6616.24
233.8758,6711.6483
234.0657,6806.8233
234.2555,6914.5817
234.4454,7021.025
234.6352,7125.81
234.825,7231.22
235.0147,7330.4983
235.2045,7434.7
235.3942,7535.9817
235.5839,7641.2717
235.7737,7742.465
235.9633,7843.6983
236.153,7957.45
236.3427,8066.5883
236.5323,8172.0483
236.7219,8273.2583
236.9115,8362.1783
237.1011,8457.8083
237.2907,8566.4533
237.4803,8671.4433
237.6698,8772.68
237.8593,8875.5267
238.0488,8977.4233
238.2383,9080.845
238.4278,9180.6983
238.6172,9293.72
238.8066,9395.1733
238.9961,9500.885
239.1855,9609.1833
239.3748,9710.535
239.5642,9806.9433
239.7536,9911.57
239.9429,10010.5933
240.1322,10100.85
240.3215,10201.0117
240.5108,10299.3567
240.7001,10403.4417
240.8893,10501.405
241.0786,10598.93
241.2677,10687.8883
241.457,10795.0533
241.6461,10873.2733
241.8353,10955.35
242.0244,11042.03
242.2136,11124.2367
242.4027,11212.4883
242.5918,11297.275
242.7809,11379.7633
242.9699,11431.4467
243.159,11484.4133
243.348,11588.5767
243.537,11699.975
243.726,11792.5717
243.915,11877.4583
244.1039,11956.9733
244.2929,12020.2067
244.4818,12048.7433
244.6707,12124.2517
244.8596,12234.5883
245.0485,12334.6833
245.2373,12437.1567
245.4262,12537.5533
245.615,12619.3983
245.8038,12692.025
245.9926,12773.9367
246.1814,12862.425
246.3701,12880.975
246.5589,12898.4283
246.7476,12970.85
246.9363,13088.0
247.1249,13184.9483
247.3136,13274.9483
247.5023,13359.63
247.6909,13452.6733
247.8795,13532.4167
248.0681,13624.1767
248.2567,13699.49
248.4453,13780.5183
248.6338,13854.5167
248.8224,13903.1433
249.0109,13887.6083
249.1994,13937.2733
249.3878,14042.1967
249.5763,14136.11
249.7648,14218.435
249.9532,14299.5633
250.1416,14396.3417
250.33,14488.2817
250.5183,14580.0533
250.7067,14645.3317
250.8951,14717.7817
251.0834,14777.4983
251.2717,14840.315
251.46,14902.6467
251.6483,14963.8667
251.8365,15008.81
252.0247,15010.0083
252.213,15060.5567
252.4012,15136.3067
252.5894,15234.8417
252.7775,15301.31
252.9657,15364.6483
253.1538,15440.5633
253.3419,15501.1417
253.53,15550.5667
253.7181,15604.39
253.9062,15667.665
254.0942,15722.1417
254.2823,15763.2733
254.4703,15805.8883
254.6583,15856.3517
254.8463,15906.265
255.0342,15936.51
255.2222,15967.9433
255.4101,15989.1
255.598,15983.67
255.7859,16032.5983
255.9738,16110.4533
256.1616,16184.7733
256.3495,16261.9683
256.5373,16317.1567
256.7251,16405.295
256.9129,16455.8083
257.1006,16506.955
257.2884,16567.2783
257.4761,16634.4867
257.6638,16680.9567
257.8515,16708.9183
258.0392,16745.0333
258.2269,16775.3767
258.4146,16806.9033
258.6022,16846.4633
258.7898,16862.6767
258.9774,16884.725
259.165,16925.0617
259.3525,16964.0867
259.5401,16983.905
259.7276,17026.7883
259.9151,17070.5433
260.1026,17100.6533
260.2901,17144.5633
260.4776,17185.5167
260.665,17251.2
260.8524,17309.96
261.0398,17369.24
261.2272,17402.455
261.4146,17411.4833
261.6019,17447.875
261.7893,17485.6517
261.9766,17515.8967
262.1639,17548.3283
262.3512,17551.0783
262.5384,17559.2667
262.7257,17572.97
262.9129,17592.5917
263.1001,17604.1817
263.2873,17639.1233
263.4745,17667.3567
263.6617,17645.5667
263.8488,17664.6917
264.0359,17688.2067
264.2231,17701.0617
264.4101,17719.9017
264.5972,17739.9917
264.7842,17754.67
264.9713,17770.975
265.1583,17773.5417
265.3453,17792.145
265.5323,17813.15
265.7193,17832.1383
265.9062,17863.2033
266.0931,17873.7583
266.2801,17877.9367
266.4669,17901.6933
266.6538,17922.87
266.8407,17946.14
267.0276,17938.4167
267.2143,17931.74
267.4012,17945.8833
267.588,17922.0183
267.7747,17918.4183
267.9615,17924.5433
268.1482,17921.1783
268.3349,17931.55
268.5217,17930.9017
268.7083,17910.5533
268.895,17902.335
269.0817,17918.385
269.2682,17917.755
269.4549,17896.6533
269.6415,17856.1267
269.8281,17847.4883
270.0146,17862.155
270.2012,17870.5067
270.3877,17884.2233
270.5742,17882.1833
270.7607,17879.445
270.9472,17871.1633
271.1336,17857.64
271.32,17847.3
271.5065,17831.3233
271.6929,17825.5617
271.8792,17836.245
272.0656,17830.915
272.252,17832.5183
272.4383,17829.5133
272.6246,17814.665
272.8109,17809.1583
272.9972,17834.0917
273.1835,17842.0383
273.3697,17852.6667
273.5559,17853.5533
273.7421,17856.5583
273.9283,17846.3633
274.1145,17835.8933
274.3007,17834.0833
274.4868,17839.2517
274.6729,17859.365
274.859,17859.0833
275.0451,17852.4483
275.2311,17803.3167
275.4172,17810.2267
275.6032,17821.045
275.7892,17833.465
275.9752,17828.545
276.1612,17839.0417
276.3472,17816.8567
276.5331,17803.8983
276.719,17798.52
276.9049,17798.465
277.0908,17779.715
277.2767,17772.8917
277.4625,17773.1967
277.6484,17763.0017
277.8342,17741.7017
278.02,17732.005
278.2057,17739.9667
278.3915,17755.375
278.5772,17754.7333
278.763,17726.4767
278.9487,17739.99
279.1343,17748.3067
279.32,17735.0033
279.5057,17706.9083
279.6913,17654.9633
279.877,17639.9967
280.0625,17633.0633
280.2481,17602.9017
280.4337,17579.5617
280.6192,17590.7717
280.8048,17600.0483
280.9903,17579.8917
281.1758,17549.6833
281.3612,17517.3167
281.5467,17504.395
281.7321,17518.5167
281.9175,17518.835
282.1029,17509.5
282.2884,17505.5267
282.4737,17470.74
282.6591,17444.9983
282.8444,17438.0133
283.0297,17427.5
283.215,17423.54
283.4002,17412.5517
283.5855,17381.5017
283.7707,17326.6733
283.956,17300.0983
284.1412,17283.57
284.3264,17287.4167
284.5115,17303.3833
284.6967,17305.665
284.8818,17277.7733
285.0669,17237.7483
285.252,17229.8617
285.4371,17222.435
285.6222,17193.32
285.8072,17169.2483
285.9922,17150.1367
286.1772,17150.2467
286.3622,17153.4233
286.5472,17122.9367
286.7321,17091.0933
286.9171,17103.4517
287.102,17098.89
287.2869,17107.5717
287.4717,17128.48
287.6566,17117.9633
287.8415,17106.87
288.0263,17094.5783
288.2111,17048.4233
288.3959,17008.735
288.5806,16999.3
288.7654,16998.75
288.9501,17031.31
289.1348,17030.2633
289.3195,17023.65
289.5042,17018.9383
289.6889,17029.585
289.8735,16984.7233
290.0581,16961.7817
290.2428,16923.415
290.4273,16915.96
290.6119,16929.9617
290.7965,16914.7
290.981,16906.1283
291.1655,16893.6533
291.35,16842.9533
291.5345,16807.765
291.719,16802.3333
291.9034,16805.635
292.0878,16821.0867
292.2722,16809.0083
292.4566,16782.7367
292.641,16782.2467
292.8253,16772.3917
293.0096,16751.265
293.194,16749.97
293.3783,16744.0683
293.5626,16742.9333
293.7468,16740.5883
293.9311,16734.655
294.1153,16696.235
294.2995,16637.0867
294.4837,16595.5
294.6678,16566.895
294.852,16543.6783
295.0361,16543.6117
295.2202,16543.0883
295.4043,16549.8083
295.5884,16532.965
295.7725,16517.42
295.9565,16499.23
296.1405,16455.8817
296.3246,16436.7417
296.5085,16452.7517
296.6925,16466.715
296.8764,16457.4483
297.0603,16433.7083
297.2443,16415.505
297.4282,16383.1017
297.612,16345.6067
297.7959,16314.15
297.9797,16294.6333
298.1635,16259.6933
298.3474,16274.5933
298.5311,16286.6867
298.7149,16249.32
298.8987,16206.18
299.0823,16185.5733
299.2661,16149.2983
299.4498,16096.0317
299.6334,16089.91
299.8171,16087.7167
300.0007,16073.8
300.1843,16057.975
300.368,16043.075
300.5515,16023.51
300.7351,16008.9283
300.9186,15998.4883
301.1021,15968.4667
301.2857,15961.015
301.4691,15949.87
301.6526,15951.845
301.8361,15921.29
302.0195,15891.76
302.2029,15871.275
302.3863,15862.97
302.5697,15832.6283
302.753,15829.9067
302.9364,15834.7817
303.1197,15844.225
303.303,15829.5833
303.4863,15793.61
303.6696,15743.495
303.8528,15701.2783
304.036,15681.5917
304.2192,15683.565
304.4024,15668.4833
304.5856,15639.0817
304.7688,15626.3983
304.9519,15621.2217
305.135,15600.4833
305.3181,15579.22
305.5012,15561.815
305.6842,15559.8433
305.8673,15544.4817
306.0504,15515.2283
306.2333,15471.65
306.4163,15459.8017
306.5993,15437.49
306.7822,15429.6417
306.9652,15421.3317
307.1481,15391.7317
307.331,15369.4817
307.5139,15348.3817
307.6967,15315.7483
307.8796,15290.015
308.0624,15271.5767
308.2452,15244.5033
308.428,15220.1183
308.6107,15211.9567
308.7935,15191.785
308.9762,15178.7283
309.1589,15161.39
309.3416,15139.7017
309.5243,15115.3333
309.7069,15097.265
309.8896,15072.1717
310.0721,15052.4533
310.2548,15042.475
310.4373,15025.4417
310.6199,15024.31
310.8024,14999.43
310.985,14987.86
311.1674,14950.6733
311.3499,14913.675
311.5324,14907.1867
311.7148,14914.9
311.8973,14887.3583
312.0797,14873.03
312.2621,14866.0267
312.4445,14843.8717
312.6268,14819.0317
312.8091,14806.1083
312.9915,14765.7633
313.1738,14744.1333
313.356,14712.95
313.5383,14682.2083
313.7206,14673.1917
313.9027,14647.2983
314.085,14632.5033
314.2672,14621.06
314.4493,14615.225
314.6314,14612.8383
314.8136,14609.3867
314.9957,14582.4117
315.1778,14546.8917
315.3598,14534.635
315.5419,14526.61
315.724,14521.3333
315.9059,14507.8717
316.088,14490.9733
316.2699,14497.6683
316.4519,14479.4217
316.6338,14449.5983
316.8157,14398.0117
316.9977,14376.8683
317.1795,14383.415
317.3614,14384.47
317.5432,14378.095
317.7251,14353.4717
317.9069,14319.65
318.0887,14305.4617
318.2704,14281.0533
318.4522,14267.8067
318.6339,14267.7567
318.8156,14283.9967
318.9973,14266.5267
319.179,14269.1117
319.3607,14274.5883
319.5423,14277.5967
319.7239,14263.6283
319.9055,14240.6667
320.0871,14227.425
320.2687,14212.6583
320.4502,14195.7083
320.6317,14169.48
320.8132,14169.8083
320.9947,14164.455
321.1761,14168.215
321.3576,14161.52
321.5391,14159.8767
321.7205,14143.9783
321.9019,14118.8883
322.0832,14086.1867
322.2646,14064.1033
322.4459,14046.6033
322.6272,14030.78
322.8085,14014.63
322.9898,14003.87
323.1711,13980.1783
323.3523,13967.47
323.5335,13958.3167
323.7147,13979.6733
323.8959,14003.0733
324.0771,14000.7883
324.2582,13983.4
324.4393,13973.705
324.6204,13976.2483
324.8015,13969.6267
324.9826,13979.7383
325.1637,14000.0683
325.3447,13992.7867
325.5257,13991.4367
325.7067,13981.2667
325.8877,13943.34
326.0686,13894.2917
326.2496,13876.8967
326.4305,13854.5
326.6114,13848.815
326.7922,13849.8967
326.9731,13855.47
327.1539,13845.6117
327.3347,13842.055
327.5155,13842.155
327.6963,13862.7483
327.8771,13863.7217
328.0578,13833.3683
328.2385,13785.1233
328.4193,13775.1033
328.5999,13764.1733
328.7806,13742.81
328.9613,13749.3933
329.1419,13740.5133
329.3225,13744.5267
329.5031,13718.31
329.6837,13696.9667
329.8642,13683.1683
330.0447,13669.0583
330.2252,13652.8233
330.4057,13630.5167
330.5862,13622.1983
330.7667,13627.855
330.9471,13651.045
331.1275,13641.1717
331.3079,13602.57
331.4883,13584.505
331.6687,13589.2667
331.849,13564.0767
332.0293,13543.5533
332.2096,13528.03
332.3899,13522.8833
332.5702,13532.47
332.7504,13541.0017
332.9306,13544.9733
333.1108,13517.9283
333.291,13487.99
333.4712,13485.28
333.6514,13495.7017
333.8315,13485.9617
334.0116,13477.895
334.1917,13476.9417
334.3717,13481.925
334.5518,13485.7683
334.7318,13467.145
334.9119,13456.76
335.0918,13456.7133
335.2718,13456.3483
335.4518,13452.4533
335.6317,13440.94
335.8116,13449.985
335.9915,13448.5867
336.1714,13404.02
336.3513,13389.6783
336.5311,13396.7233
336.7109,13404.7183
336.8907,13388.0833
337.0705,13346.425
337.2502,13306.06
337.43,13292.055
337.6097,13262.9617
337.7894,13250.5717
337.9691,13257.815
338.1488,13265.59
338.3284,13269.7017
338.508,13283.4633
338.6877,13284.875
338.8672,13273.5183
339.0468,13244.3
339.2263,13223.8733
339.4059,13230.2617
339.5854,13270.0933
339.7649,13249.7783
339.9443,13232.0983
340.1238,13229.7767
340.3032,13229.7717
340.4826,13233.2317
340.662,13203.0917
340.8414,13175.7467
341.0207,13186.5983
341.2001,13195.5
341.3794,13191.3317
341.5587,13222.1983
341.738,13209.8367
341.9172,13179.7633
342.0965,13164.3983
342.2757,13118.6433
342.4549,13072.905
342.6341,13078.1667
342.8132,13077.3983
342.9923,13114.9633
343.1715,13154.79
343.3506,13177.6283
343.5296,13106.3817
343.7087,13068.4917
343.8878,13046.7517
344.0668,13037.43
344.2458,13029.67
344.4248,13004.9917
344.6037,12995.5733
344.7827,12998.1133
344.9616,12976.6967
345.1405,12976.695
345.3194,12983.3483
345.4982,12957.21
345.6771,12937.4
345.8559,12937.575
346.0347,12934.475
346.2135,12918.4717
346.3923,12926.4517
346.571,12915.9983
346.7498,12881.79
346.9285,12895.1783
347.1071,12876.695
347.2859,12843.1767
347.4645,12862.75
347.6431,12887.7283
347.8217,12909.5367
348.0003,12930.7317
348.1789,12887.0983
348.3574,12827.3233
348.5359,12789.3383
348.7145,12762.695
348.893,12767.9783
349.0714,12769.1433
349.2499,12734.7317
349.4283,12701.9033
349.6068,12668.0983
349.7852,12655.4583
349.9635,12660.3333
350.1419,12656.99
350.3202,12637.9567
350.4985,12605.92
350.6768,12584.9883
350.8551,12571.405
351.0334,12561.855
351.2116,12540.6667
351.3898,12549.5817
351.568,12534.8967
351.7462,12535.1383
351.9243,12520.9117
352.1025,12498.745
352.2806,12482.4617
352.4587,12478.49
352.6368,12468.5467
352.8148,12435.335
352.9929,12402.8833
353.1709,12404.0783
353.3489,12399.2617
353.5268,12376.635
353.7048,12356.435
353.8828,12341.8417
354.0607,12319.3633
354.2386,12315.8717
354.4165,12297.8717
354.5943,12280.6833
354.7722,12276.155
354.95,12291.5567
355.1278,12293.6167
355.3056,12259.84
355.4833,12212.7283
355.6611,12173.925
355.8388,12142.8233
356.0165,12121.4283
356.1942,12135.0817
356.3719,12161.2533
356.5495,12152.4
356.7271,12134.69
356.9047,12132.61
357.0823,12126.475
357.2599,12126.595
357.4374,12111.4467
357.6149,12073.0083
357.7924,12034.9333
357.9699,12026.3567
358.1474,12014.0783
358.3248,11981.0933
358.5023,11959.0783
358.6797,11928.3983
358.8571,11911.9283
359.0344,11907.2017
359.2118,11866.9283
359.3891,11850.845
359.5664,11833.62
359.7437,11819.5883
359.9209,11784.8733
360.0982,11750.8517
360.2754,11726.9967
360.4526,11742.44
360.6298,11748.7717
360.807,11740.02
360.9841,11723.52
361.1613,11691.345
361.3383,11701.2017
361.5154,11705.3717
361.6925,11687.1183
361.8695,11666.325
362.0466,11647.43
362.2236,11630.6983
362.4005,11623.1883
362.5775,11602.7333
362.7545,11550.7483
362.9314,11519.8483
363.1083,11537.8667
363.2852,11551.1883
363.462,11539.3567
363.6389,11521.1883
363.8157,11505.2917
363.9925,11471.6317
364.1693,11461.86
364.346,11421.8817
364.5228,11426.3717
364.6996,11442.1933
364.8762,11445.6833
365.0529,11450.0683
365.2296,11429.8217
365.4062,11433.7767
365.5829,11414.1883
365.7595,11380.2333
365.9361,11395.76
366.1126,11381.585
366.2892,11429.4517
366.4657,11591.2317
366.6422,11721.7083
366.8186,11685.5017
366.9951,11751.9517
367.1716,11681.7
367.348,11625.46
367.5244,11696.0117
367.7008,11722.9067
367.8772,11721.0883
368.0535,11517.3817
368.2298,11537.5083
368.4061,11648.015
368.5824,11562.5367
368.7586,11638.7783
368.9349,11684.72
369.1111,11554.975
369.2873,11441.42
369.4635,11449.6317
369.6396,11493.6717
369.8158,11372.8867
369.9919,11337.2
370.168,11350.175
370.3441,11378.6467
370.5202,11294.5933
370.6962,11221.5167
370.8722,11183.885
371.0482,11191.41
371.2242,11220.4617
371.4002,11309.3883
371.5761,11342.2217
371.752,11259.7567
371.9279,11268.845
372.1038,11306.56
372.2796,11256.62
372.4555,11234.7483
372.6313,11257.6433
372.8071,11212.645
372.9829,11165.725
373.1586,11170.8667
373.3344,11221.6483
373.5101,11178.7233
373.6858,11185.2033
373.8615,11147.8633
374.0371,11156.045
374.2127,11254.7767
374.3884,11275.56
374.564,11211.9883
374.7395,11186.1533
374.9151,11225.785
375.0906,11381.2917
375.2661,11502.27
375.4416,11411.0183
375.6171,11459.2017
375.7925,11574.225
375.968,11617.9867
376.1434,11478.17
376.3188,11360.5833
376.4941,11338.61
376.6695,11399.1633
376.8448,11449.0183
377.0201,11488.79
377.1954,11432.8017
377.3707,11495.395
377.5459,11532.055
377.7212,11627.9267
377.8964,11954.2783
378.0715,12098.35
378.2467,11840.56
378.4218,11934.7
378.597,11797.745
378.7721,11668.8033
378.9472,11746.9967
379.1222,11810.135
379.2973,12053.4467
379.4723,12439.9933
379.6473,12574.6833
379.8223,12273.0167
379.9972,11933.1717
380.1722,11790.3467
380.3471,11748.9033
380.522,11772.1433
380.6969,11729.2617
380.8717,11977.1583
381.0466,11906.8033
381.2214,11728.1867
381.3962,11692.5533
381.571,11585.42
381.7457,11532.4183
381.9204,11637.4983
382.0952,11620.1517
382.2699,11713.475
382.4445,12067.39
382.6192,12137.605
382.7938,12430.615
382.9685,12686.5183
383.1431,12361.92
383.3176,11918.445
383.4922,11751.9467
383.6667,11756.355
383.8412,11753.145
384.0157,11649.8283
384.1902,11700.3833
384.3646,11853.2833
384.5391,11825.5783
384.7134,11815.6367
384.8878,11962.2567
385.0622,12242.8633
385.2365,12173.2767
385.4109,11780.955
385.5852,11692.9567
385.7594,11739.4217
385.9337,11849.6283
386.1079,11975.7517
386.2822,12187.5033
386.4564,12318.9933
386.6306,12004.9983
386.8047,12057.9233
386.9789,12266.6867
387.153,12276.735
387.3271,12739.4033
387.5012,12664.3083
387.6752,12896.1817
387.8492,13269.97
388.0233,13115.4867
388.1972,12765.5217
388.3712,12886.185
388.5452,12825.9
388.7191,12937.395
388.893,13326.8417
389.0669,13378.2567
389.2408,12667.7467
389.4146,12090.1517
389.5884,11784.5667
389.7623,11593.5817
389.9361,11610.0217
390.1098,11684.225
390.2835,11812.7333
390.4573,11768.8567
390.631,11728.765
390.8047,11922.305
390.9784,12074.5433
391.152,11936.0683
391.3256,11974.315
391.4992,12124.175
391.6728,11932.0733
391.8464,11997.8033
392.0199,12372.615
392.1934,12382.1583
392.3669,12475.48
392.5403,12755.805
392.7138,12799.4917
392.8873,13131.0267
393.0607,13479.5017
393.2341,13746.7367
393.4074,13779.9783
393.5808,13166.3883
393.7542,12717.0867
393.9274,12781.6867
394.1007,12549.6883
394.274,12747.8217
394.4472,12724.845
394.6205,12804.9183
394.7937,13286.0683
394.9668,13577.2633
395.14,13253.5967
395.3131,12763.6283
395.4863,12339.6767
395.6594,12347.9917
395.8325,12235.67
396.0055,12190.6367
396.1786,12269.5383
396.3516,12356.9783
396.5246,12324.3317
396.6975,12186.5983
396.8705,12225.85
397.0434,12762.7167
397.2163,12371.7017
397.3892,12221.58
397.5621,12468.995
397.735,12704.8033
397.9077,13097.0167
398.0806,13277.0583
398.2534,12840.3117
398.4261,13104.5267
398.5989,13262.81
398.7716,13994.5467
398.9443,13768.7683
399.117,13460.2617
399.2896,13094.2017
399.4623,12990.3983
399.6349,12932.5933
399.8075,12765.6983
399.9801,12473.5767
400.1526,12531.8583
400.3252,12142.5633
400.4977,11776.1467
400.6702,11743.3617
400.8427,11694.8267
401.0151,11892.0383
401.1875,11910.485
401.36,11878.6383
401.5323,11956.3833
401.7047,11705.3617
401.877,11629.2567
402.0494,11575.6283
402.2216,11725.7267
402.394,12002.6667
402.5662,11876.55
402.7385,11849.635
402.9107,11784.8867
403.0829,11806.0133
403.2551,11854.7317
403.4272,11715.2917
403.5994,11725.6333
403.7715,11870.1583
403.9436,12072.7183
404.1156,12001.8067
