Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-11 01:47:06.559299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1229.325
218.2508,1252.5283
218.442,1275.7483
218.6332,1302.635
218.8244,1327.03
219.0156,1353.2567
219.2067,1381.2383
219.3979,1410.015
219.589,1439.9917
219.7801,1470.1667
219.9712,1501.92
220.1623,1533.4333
220.3533,1567.54
220.5444,1600.4317
220.7354,1635.66
220.9264,1671.4167
221.1174,1708.95
221.3083,1747.8317
221.4993,1785.0183
221.6902,1822.035
221.8812,1864.3083
222.0721,1907.7433
222.263,1949.9983
222.4538,1994.58
222.6447,2041.0567
222.8355,2086.7
223.0264,2133.8633
223.2172,2180.6017
223.408,2230.5717
223.5987,2281.2567
223.7895,2331.2533
223.9802,2384.055
224.1709,2436.695
224.3616,2492.5717
224.5524,2548.2383
224.743,2605.8583
224.9337,2662.365
225.1243,2723.7317
225.315,2783.0733
225.5056,2840.8633
225.6962,2902.6633
225.8867,2964.775
226.0773,3027.5617
226.2678,3091.9767
226.4584,3156.7967
226.6489,3223.345
226.8394,3285.6083
227.0298,3354.4717
227.2203,3425.9933
227.4108,3502.3433
227.6012,3575.2533
227.7916,3643.6317
227.982,3717.505
228.1723,3788.7317
228.3627,3863.71
228.5531,3937.5683
228.7434,4012.7967
228.9337,4089.72
229.124,4170.565
229.3143,4250.16
229.5045,4335.5067
229.6948,4422.3133
229.885,4509.0317
230.0752,4598.9267
230.2654,4687.6383
230.4556,4774.9317
230.6457,4860.62
230.8358,4947.2833
231.026,5035.94
231.2161,5123.8417
231.4062,5215.5733
231.5963,5302.9733
231.7863,5394.51
231.9764,5490.5567
232.1664,5588.8967
232.3564,5688.9967
232.5464,5785.6583
232.7364,5884.6933
232.9263,5979.46
233.1163,6081.7517
233.3062,6184.5917
233.4961,6292.4033
233.686,6395.5317
233.8758,6487.425
234.0657,6581.5933
234.2555,6685.2017
234.4454,6787.1917
234.6352,6888.69
234.825,6992.1667
235.0147,7088.9033
235.2045,7188.7717
235.3942,7290.1033
235.5839,7391.5133
235.7737,7489.52
235.9633,7588.5917
236.153,7700.0667
236.3427,7805.3917
236.5323,7906.9633
236.7219,8003.1067
236.9115,8092.4117
237.1011,8185.795
237.2907,8291.29
237.4803,8395.5117
237.6698,8490.0567
237.8593,8590.3733
238.0488,8692.7867
238.2383,8791.5983
238.4278,8888.5133
238.6172,8996.0217
238.8066,9098.545
238.9961,9197.595
239.1855,9305.1333
239.3748,9405.0033
239.5642,9499.36
239.7536,9600.3667
239.9429,9698.8267
240.1322,9785.6017
240.3215,9882.4867
240.5108,9978.0733
240.7001,10080.2133
240.8893,10174.65
241.0786,10267.38
241.2677,10358.9333
241.457,10460.505
241.6461,10537.5733
241.8353,10619.235
242.0244,10702.7717
242.2136,10783.4433
242.4027,10870.125
242.5918,10952.0367
242.7809,11030.335
242.9699,11082.3617
243.159,11137.6833
243.348,11240.515
243.537,11349.85
243.726,11439.9633
243.915,11523.6817
244.1039,11601.655
244.2929,11653.93
244.4818,11688.525
244.6707,11764.56
244.8596,11872.3283
245.0485,11973.2083
245.2373,12075.6783
245.4262,12172.4833
245.615,12253.1717
245.8038,12323.06
245.9926,12406.0283
246.1814,12487.0283
246.3701,12501.625
246.5589,12517.4367
246.7476,12593.9483
246.9363,12708.0067
247.1249,12799.3917
247.3136,12890.555
247.5023,12975.545
247.6909,13069.1867
247.8795,13148.1383
248.0681,13230.3317
248.2567,13308.34
248.4453,13388.2867
248.6338,13462.0867
248.8224,13502.09
249.0109,13488.7867
249.1994,13545.66
249.3878,13643.175
249.5763,13739.1817
249.7648,13819.9467
249.9532,13903.3417
250.1416,14000.3267
250.33,14086.2233
250.5183,14174.1583
250.7067,14241.7217
250.8951,14306.4567
251.0834,14364.8267
251.2717,14429.5667
251.46,14489.6667
251.6483,14551.155
251.8365,14595.6483
252.0247,14595.1367
252.213,14652.0917
252.4012,14721.3383
252.5894,14817.3783
252.7775,14881.19
252.9657,14939.3867
253.1538,15019.1433
253.3419,15085.7133
253.53,15136.46
253.7181,15189.505
253.9062,15249.205
254.0942,15299.815
254.2823,15341.995
254.4703,15380.7083
254.6583,15432.145
254.8463,15481.6717
255.0342,15512.8483
255.2222,15548.52
255.4101,15567.89
255.598,15569.73
255.7859,15619.385
255.9738,15690.3267
256.1616,15763.505
256.3495,15839.7583
256.5373,15896.3167
256.7251,15975.97
256.9129,16028.78
257.1006,16080.0333
257.2884,16141.48
257.4761,16204.5883
257.6638,16250.3067
257.8515,16277.705
258.0392,16313.9533
258.2269,16345.7533
258.4146,16381.32
258.6022,16420.4733
258.7898,16440.6483
258.9774,16459.805
259.165,16498.7333
259.3525,16534.0683
259.5401,16554.4167
259.7276,16596.0517
259.9151,16637.6667
260.1026,16666.4667
260.2901,16712.7633
260.4776,16757.735
260.665,16826.3067
260.8524,16884.605
261.0398,16941.6883
261.2272,16971.4033
261.4146,16979.445
261.6019,17013.3633
261.7893,17052.5
261.9766,17080.505
262.1639,17118.2333
262.3512,17124.68
262.5384,17134.43
262.7257,17144.2733
262.9129,17163.8783
263.1001,17171.5633
263.2873,17204.2133
263.4745,17226.6667
263.6617,17207.72
263.8488,17226.6383
264.0359,17251.5867
264.2231,17268.1283
264.4101,17284.38
264.5972,17307.5167
264.7842,17325.13
264.9713,17336.205
265.1583,17338.5433
265.3453,17355.4983
265.5323,17381.0333
265.7193,17400.9583
265.9062,17431.9783
266.0931,17444.2117
266.2801,17448.26
266.4669,17468.1433
266.6538,17485.2733
266.8407,17505.3883
267.0276,17497.2517
267.2143,17489.9683
267.4012,17505.6133
267.588,17485.3717
267.7747,17485.4433
267.9615,17489.0967
268.1482,17483.1483
268.3349,17489.8683
268.5217,17485.7617
268.7083,17467.0817
268.895,17462.7933
269.0817,17481.0133
269.2682,17481.175
269.4549,17463.7417
269.6415,17429.855
269.8281,17420.8833
270.0146,17444.6517
270.2012,17446.6933
270.3877,17459.575
270.5742,17452.3167
270.7607,17447.1517
270.9472,17440.3317
271.1336,17428.8417
271.32,17415.7017
271.5065,17402.065
271.6929,17399.0233
271.8792,17412.2517
272.0656,17407.5183
272.252,17410.4167
272.4383,17410.5017
272.6246,17397.2233
272.8109,17387.2583
272.9972,17409.6117
273.1835,17421.9617
273.3697,17429.58
273.5559,17430.565
273.7421,17431.075
273.9283,17418.865
274.1145,17412.4417
274.3007,17405.3783
274.4868,17404.6617
274.6729,17428.3517
274.859,17429.3033
275.0451,17421.1117
275.2311,17375.6267
275.4172,17377.705
275.6032,17391.705
275.7892,17401.8367
275.9752,17398.275
276.1612,17410.7733
276.3472,17391.9367
276.5331,17379.2417
276.719,17373.5133
276.9049,17370.4983
277.0908,17351.8983
277.2767,17347.0233
277.4625,17348.65
277.6484,17336.8533
277.8342,17315.3333
278.02,17307.3283
278.2057,17313.0783
278.3915,17327.365
278.5772,17319.1617
278.763,17292.505
278.9487,17306.4867
279.1343,17318.1417
279.32,17303.97
279.5057,17279.15
279.6913,17228.87
279.877,17215.6367
280.0625,17211.2867
280.2481,17181.86
280.4337,17154.1067
280.6192,17171.1917
280.8048,17183.4817
280.9903,17162.195
281.1758,17134.8167
281.3612,17103.6733
281.5467,17091.0633
281.7321,17105.0633
281.9175,17104.9367
282.1029,17093.35
282.2884,17089.58
282.4737,17059.485
282.6591,17034.8317
282.8444,17026.01
283.0297,17016.7067
283.215,17010.845
283.4002,17001.9067
283.5855,16976.11
283.7707,16923.4767
283.956,16898.5433
284.1412,16881.2467
284.3264,16884.325
284.5115,16896.82
284.6967,16899.2533
284.8818,16873.5533
285.0669,16834.03
285.252,16825.8217
285.4371,16820.535
285.6222,16792.0233
285.8072,16772.875
285.9922,16753.725
286.1772,16754.85
286.3622,16760.7433
286.5472,16730.3967
286.7321,16698.43
286.9171,16708.69
287.102,16701.635
287.2869,16709.7733
287.4717,16734.49
287.6566,16723.2033
287.8415,16714.4583
288.0263,16701.59
288.2111,16660.26
288.3959,16620.9333
288.5806,16612.4967
288.7654,16609.6833
288.9501,16640.4017
289.1348,16642.3867
289.3195,16631.0233
289.5042,16630.6883
289.6889,16640.0317
289.8735,16595.98
290.0581,16575.8067
290.2428,16539.7667
290.4273,16532.7383
290.6119,16545.5167
290.7965,16534.19
290.981,16527.2817
291.1655,16517.5033
291.35,16467.5117
291.5345,16431.8033
291.719,16429.305
291.9034,16426.705
292.0878,16446.1967
292.2722,16433.8
292.4566,16411.6817
292.641,16408.44
292.8253,16401.4633
293.0096,16381.04
293.194,16382.9383
293.3783,16375.95
293.5626,16376.4717
293.7468,16371.5433
293.9311,16367.505
294.1153,16331.1017
294.2995,16275.8783
294.4837,16236.2383
294.6678,16206.2367
294.852,16183.005
295.0361,16185.245
295.2202,16186.295
295.4043,16190.0017
295.5884,16175.435
295.7725,16161.2317
295.9565,16144.275
296.1405,16102.4517
296.3246,16083.265
296.5085,16096.18
296.6925,16114.1817
296.8764,16104.6033
297.0603,16089.525
297.2443,16067.49
297.4282,16035.665
297.612,16001.6833
297.7959,15971.5367
297.9797,15951.58
298.1635,15919.4017
298.3474,15936.435
298.5311,15946.4467
298.7149,15914.2783
298.8987,15872.15
299.0823,15847.9483
299.2661,15814.06
299.4498,15762.3033
299.6334,15758.5967
299.8171,15755.9033
300.0007,15743.9333
300.1843,15731.0633
300.368,15716.7767
300.5515,15699.805
300.7351,15684.4617
300.9186,15673.3833
301.1021,15645.0483
301.2857,15636.7183
301.4691,15627.3933
301.6526,15627.47
301.8361,15598.71
302.0195,15565.7467
302.2029,15551.155
302.3863,15544.3467
302.5697,15515.985
302.753,15514.6683
302.9364,15517.3083
303.1197,15530.4583
303.303,15513.8683
303.4863,15480.4117
303.6696,15429.4217
303.8528,15390.9383
304.036,15372.6233
304.2192,15375.5083
304.4024,15359.2083
304.5856,15329.8817
304.7688,15319.4083
304.9519,15315.9283
305.135,15294.2233
305.3181,15275.74
305.5012,15261.3367
305.6842,15258.9867
305.8673,15245.605
306.0504,15217.0567
306.2333,15174.82
306.4163,15162.0933
306.5993,15138.7883
306.7822,15131.5467
306.9652,15125.4717
307.1481,15096.8367
307.331,15075.8667
307.5139,15051.5633
307.6967,15023.1217
307.8796,14996.3833
308.0624,14978.4033
308.2452,14951.9433
308.428,14928.645
308.6107,14922.925
308.7935,14903.555
308.9762,14888.775
309.1589,14871.505
309.3416,14852.0467
309.5243,14827.7583
309.7069,14812.5917
309.8896,14787.7617
310.0721,14767.9917
310.2548,14756.9983
310.4373,14743.5683
310.6199,14743.635
310.8024,14718.4367
310.985,14706.02
311.1674,14672.2783
311.3499,14633.635
311.5324,14626.0933
311.7148,14635.9683
311.8973,14610.48
312.0797,14594.2117
312.2621,14586.795
312.4445,14563.0883
312.6268,14536.6417
312.8091,14524.5583
312.9915,14489.66
313.1738,14471.7583
313.356,14441.6783
313.5383,14410.965
313.7206,14402.8533
313.9027,14373.07
314.085,14355.835
314.2672,14348.4317
314.4493,14341.285
314.6314,14339.4567
314.8136,14336.96
314.9957,14307.925
315.1778,14274.9317
315.3598,14261.985
315.5419,14258.0217
315.724,14250.6483
315.9059,14235.5367
316.088,14219.6783
316.2699,14222.3417
316.4519,14207.8217
316.6338,14179.0383
316.8157,14130.175
316.9977,14110.88
317.1795,14115.9333
317.3614,14116.135
317.5432,14108.2783
317.7251,14083.2783
317.9069,14049.9683
318.0887,14039.865
318.2704,14010.9067
318.4522,14002.52
318.6339,13999.4917
318.8156,14014.6917
318.9973,13998.3367
319.179,14000.8833
319.3607,14005.445
319.5423,14007.0717
319.7239,13993.6583
319.9055,13969.1
320.0871,13955.9083
320.2687,13944.38
320.4502,13929.3033
320.6317,13903.1633
320.8132,13899.7633
320.9947,13897.3417
321.1761,13899.7767
321.3576,13891.8017
321.5391,13888.4117
321.7205,13870.8217
321.9019,13850.5833
322.0832,13819.5517
322.2646,13797.6183
322.4459,13782.0483
322.6272,13764.71
322.8085,13746.885
322.9898,13737.71
323.1711,13716.2533
323.3523,13703.82
323.5335,13695.0033
323.7147,13712.175
323.8959,13735.26
324.0771,13733.3467
324.2582,13714.9117
324.4393,13705.4133
324.6204,13708.1067
324.8015,13701.4017
324.9826,13710.8933
325.1637,13730.8467
325.3447,13722.8817
325.5257,13721.0183
325.7067,13715.2883
325.8877,13676.7883
326.0686,13625.265
326.2496,13612.8867
326.4305,13589.595
326.6114,13581.4167
326.7922,13584.0533
326.9731,13583.71
327.1539,13574.5317
327.3347,13570.3517
327.5155,13569.6367
327.6963,13589.5217
327.8771,13593.3583
328.0578,13563.575
328.2385,13513.4033
328.4193,13505.985
328.5999,13494.3717
328.7806,13471.9133
328.9613,13478.5917
329.1419,13466.2983
329.3225,13471.0783
329.5031,13445.8983
329.6837,13426.6833
329.8642,13409.515
330.0447,13396.2817
330.2252,13381.585
330.4057,13357.2017
330.5862,13353.8867
330.7667,13358.3933
330.9471,13379.9567
331.1275,13369.9233
331.3079,13334.4017
331.4883,13317.9583
331.6687,13317.3367
331.849,13295.4633
332.0293,13270.8817
332.2096,13255.6483
332.3899,13251.63
332.5702,13258.2867
332.7504,13267.18
332.9306,13271.3267
333.1108,13247.0667
333.291,13215.8717
333.4712,13211.825
333.6514,13221.5017
333.8315,13209.7633
334.0116,13203.5317
334.1917,13200.5583
334.3717,13202.8833
334.5518,13209.0567
334.7318,13185.905
334.9119,13179.18
335.0918,13178.33
335.2718,13175.8017
335.4518,13174.1183
335.6317,13163.7933
335.8116,13174.555
335.9915,13166.9333
336.1714,13124.86
336.3513,13114.2883
336.5311,13118.9133
336.7109,13124.0883
336.8907,13108.8817
337.0705,13067.03
337.2502,13027.13
337.43,13012.19
337.6097,12986.08
337.7894,12975.4683
337.9691,12977.0133
338.1488,12985.09
338.3284,12988.3883
338.508,13000.7717
338.6877,13003.4767
338.8672,12990.17
339.0468,12964.1683
339.2263,12945.185
339.4059,12953.0017
339.5854,12984.9767
339.7649,12965.5283
339.9443,12951.105
340.1238,12947.7867
340.3032,12947.1717
340.4826,12950.0567
340.662,12921.9283
340.8414,12893.6683
341.0207,12899.5733
341.2001,12909.1883
341.3794,12907.245
341.5587,12934.3783
341.738,12915.4833
341.9172,12891.2333
342.0965,12875.415
342.2757,12829.5283
342.4549,12790.5383
342.6341,12793.0317
342.8132,12793.53
342.9923,12830.23
343.1715,12867.6583
343.3506,12877.91
343.5296,12813.4217
343.7087,12779.03
343.8878,12755.855
344.0668,12747.5983
344.2458,12742.7883
344.4248,12715.8983
344.6037,12704.575
344.7827,12703.9467
344.9616,12683.4883
345.1405,12686.98
345.3194,12687.9683
345.4982,12662.7067
345.6771,12644.1
345.8559,12647.96
346.0347,12640.105
346.2135,12626.705
346.3923,12632.38
346.571,12618.2767
346.7498,12587.93
346.9285,12604.0067
347.1071,12580.2033
347.2859,12551.4183
347.4645,12568.0967
347.6431,12593.2183
347.8217,12618.5067
348.0003,12635.125
348.1789,12578.9733
348.3574,12530.1717
348.5359,12495.4517
348.7145,12464.445
348.893,12469.3183
349.0714,12471.8283
349.2499,12439.635
349.4283,12407.9533
349.6068,12373.3983
349.7852,12360.0383
349.9635,12361.8933
350.1419,12359.0167
350.3202,12340.66
350.4985,12309.6433
350.6768,12291.515
350.8551,12280.095
351.0334,12267.14
351.2116,12245.3667
351.3898,12253.2317
351.568,12237.55
351.7462,12238.2033
351.9243,12225.2317
352.1025,12202.5267
352.2806,12184.2617
352.4587,12182.8967
352.6368,12172.92
352.8148,12136.83
352.9929,12108.4267
353.1709,12111.445
353.3489,12106.02
353.5268,12080.6017
353.7048,12058.295
353.8828,12045.0417
354.0607,12019.8267
354.2386,12017.6867
354.4165,12003.105
354.5943,11987.6867
354.7722,11978.7433
354.95,11994.9483
355.1278,11991.1667
355.3056,11956.7083
355.4833,11912.0317
355.6611,11877.565
355.8388,11848.8833
356.0165,11829.7433
356.1942,11841.0117
356.3719,11861.38
356.5495,11853.7067
356.7271,11839.38
356.9047,11830.465
357.0823,11826.12
357.2599,11826.8967
357.4374,11810.4983
357.6149,11774.4717
357.7924,11738.9717
357.9699,11732.09
358.1474,11717.92
358.3248,11684.1167
358.5023,11663.1283
358.6797,11634.525
358.8571,11620.595
359.0344,11608.505
359.2118,11569.3417
359.3891,11556.8533
359.5664,11538.5683
359.7437,11525.4683
359.9209,11491.9683
360.0982,11456.965
360.2754,11435.45
360.4526,11447.9267
360.6298,11455.6017
360.807,11447.125
360.9841,11429.8167
361.1613,11397.4717
361.3383,11407.995
361.5154,11409.8833
361.6925,11390.8383
361.8695,11372.65
362.0466,11354.955
362.2236,11334.245
362.4005,11333.0333
362.5775,11304.655
362.7545,11257.0833
362.9314,11235.8667
363.1083,11251.1017
363.2852,11258.945
363.462,11240.3317
363.6389,11232.375
363.8157,11209.39
363.9925,11179.3967
364.1693,11173.7717
364.346,11130.7567
364.5228,11136.5433
364.6996,11153.2733
364.8762,11156.8767
365.0529,11155.605
365.2296,11134.6767
365.4062,11145.2633
365.5829,11117.8
365.7595,11093.2533
365.9361,11111.3917
366.1126,11089.2967
366.2892,11154.5667
366.4657,11311.5733
366.6422,11409.8017
366.8186,11391.735
366.9951,11453.9833
367.1716,11370.2383
367.348,11337.4767
367.5244,11407.9917
367.7008,11431.5767
367.8772,11398.585
368.0535,11216.46
368.2298,11273.945
368.4061,11345.7417
368.5824,11257.955
368.7586,11361.5133
368.9349,11383.14
369.1111,11243.8333
369.2873,11146.5617
369.4635,11182.4683
369.6396,11185.9467
369.8158,11073.2217
369.9919,11050.8017
370.168,11070.2133
370.3441,11078.9983
370.5202,10997.7
370.6962,10937.0633
370.8722,10905.2233
371.0482,10906.3517
371.2242,10938.9533
371.4002,11027.6833
371.5761,11040.4017
371.752,10976.4867
371.9279,10992.585
372.1038,11019.8233
372.2796,10960.1933
372.4555,10959.075
372.6313,10969.1533
372.8071,10921.75
372.9829,10881.9967
373.1586,10901.28
373.3344,10931.6267
373.5101,10891.7583
373.6858,10896.025
373.8615,10864.075
374.0371,10881.0533
374.2127,10980.4483
374.3884,10975.3267
374.564,10920.4017
374.7395,10908.8383
374.9151,10951.96
375.0906,11115.925
375.2661,11187.395
375.4416,11109.84
375.6171,11185.0067
375.7925,11288.2783
375.968,11311.6267
376.1434,11157.91
376.3188,11076.5283
376.4941,11063.6583
376.6695,11118.1033
376.8448,11165.0117
377.0201,11179.7467
377.1954,11142.0367
377.3707,11214.085
377.5459,11243.235
377.7212,11362.11
377.8964,11681.36
378.0715,11752.1217
378.2467,11524.3883
378.4218,11665.9167
378.597,11466.7233
378.7721,11397.95
378.9472,11461.9783
379.1222,11525.2333
379.2973,11798.25
379.4723,12129.44
379.6473,12233.335
379.8223,11902.2267
379.9972,11639.0617
380.1722,11509.1567
380.3471,11477.7633
380.522,11467.355
380.6969,11462.3633
380.8717,11704.8633
381.0466,11564.8133
381.2214,11437.7367
381.3962,11400.63
381.571,11302.1467
381.7457,11251.4483
381.9204,11364.105
382.0952,11312.3017
382.2699,11476.4667
382.4445,11760.3717
382.6192,11856.0367
382.7938,12151.81
382.9685,12341.1117
383.1431,11990.4567
383.3176,11611.0933
383.4922,11501.3367
383.6667,11495.4333
383.8412,11445.4533
384.0157,11368.89
384.1902,11437.2983
384.3646,11567.0517
384.5391,11521.6367
384.7134,11534.1517
384.8878,11703.615
385.0622,11957.7183
385.2365,11802.615
385.4109,11477.985
385.5852,11437.775
385.7594,11478.165
385.9337,11567.0
386.1079,11691.7183
386.2822,11918.3483
386.4564,11963.3917
386.6306,11696.8533
386.8047,11815.81
386.9789,11957.9283
387.153,12001.1583
387.3271,12437.19
387.5012,12341.6567
387.6752,12618.925
387.8492,12963.3717
388.0233,12712.8433
388.1972,12489.7867
388.3712,12587.7417
388.5452,12537.6
388.7191,12633.425
388.893,13061.2583
389.0669,12950.5517
389.2408,12291.5267
389.4146,11803.625
389.5884,11519.1033
389.7623,11341.4117
389.9361,11332.9367
390.1098,11423.33
390.2835,11516.3367
390.4573,11462.195
390.631,11451.3483
390.8047,11664.7783
390.9784,11747.9117
391.152,11631.2217
391.3256,11711.1067
391.4992,11817.195
391.6728,11614.6167
391.8464,11744.3833
392.0199,12108.7867
392.1934,12030.185
392.3669,12239.1283
392.5403,12414.5067
392.7138,12543.6
392.8873,12813.4617
393.0607,13205.1033
393.2341,13394.085
393.4074,13390.625
393.5808,12762.1917
393.7542,12450.6967
393.9274,12493.49
394.1007,12234.6933
394.274,12471.245
394.4472,12368.0367
394.6205,12546.8467
394.7937,13004.5217
394.9668,13204.345
395.14,12839.41
395.3131,12412.0017
395.4863,12063.1633
395.6594,12084.585
395.8325,11899.6583
396.0055,11907.7733
396.1786,11959.915
396.3516,12060.9
396.5246,11994.76
396.6975,11863.885
396.8705,12007.62
397.0434,12432.2433
397.2163,12006.4383
397.3892,11942.195
397.5621,12220.0817
397.735,12409.8217
397.9077,12814.2417
398.0806,12844.34
398.2534,12557.8
398.4261,12779.4183
398.5989,13064.3833
398.7716,13581.27
398.9443,13375.085
399.117,13053.2733
399.2896,12809.6033
399.4623,12670.1233
399.6349,12627.9883
399.8075,12405.215
399.9801,12168.045
400.1526,12227.06
400.3252,11786.0917
400.4977,11496.835
400.6702,11463.47
400.8427,11420.1367
401.0151,11606.98
401.1875,11577.52
401.36,11591.2717
401.5323,11625.375
401.7047,11398.7633
401.877,11336.5967
402.0494,11297.1117
402.2216,11471.2317
402.394,11680.5033
402.5662,11548.2883
402.7385,11545.2
402.9107,11492.5033
403.0829,11518.4767
403.2551,11533.25
403.4272,11415.6317
403.5994,11430.2967
403.7715,11618.1533
403.9436,11728.3683
404.1156,11706.32
