Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-11 13:20:15.544113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1311.665
218.2508,1335.55
218.442,1361.35
218.6332,1390.0133
218.8244,1415.895
219.0156,1444.0917
219.2067,1474.0
219.3979,1504.3217
219.589,1535.32
219.7801,1567.485
219.9712,1600.535
220.1623,1634.4033
220.3533,1670.3367
220.5444,1707.165
220.7354,1743.5433
220.9264,1781.1
221.1174,1821.72
221.3083,1862.885
221.4993,1902.7917
221.6902,1942.3733
221.8812,1986.4283
222.0721,2031.575
222.263,2076.9917
222.4538,2123.5617
222.6447,2172.2
222.8355,2220.9917
223.0264,2269.9433
223.2172,2319.4933
223.408,2371.81
223.5987,2424.6417
223.7895,2477.695
223.9802,2533.1683
224.1709,2588.135
224.3616,2647.6617
224.5524,2706.2933
224.743,2766.1283
224.9337,2824.5083
225.1243,2890.5783
225.315,2953.4933
225.5056,3014.2333
225.6962,3079.83
225.8867,3146.7867
226.0773,3212.6733
226.2678,3280.58
226.4584,3349.19
226.6489,3417.6933
226.8394,3483.6983
227.0298,3554.5783
227.2203,3630.05
227.4108,3710.1217
227.6012,3787.545
227.7916,3860.1983
227.982,3936.1883
228.1723,4012.1917
228.3627,4089.575
228.5531,4168.0983
228.7434,4247.2833
228.9337,4329.3667
229.124,4412.495
229.3143,4496.9317
229.5045,4586.7567
229.6948,4676.4333
229.885,4767.4133
230.0752,4861.9333
230.2654,4955.2233
230.4556,5047.68
230.6457,5138.9133
230.8358,5228.57
231.026,5322.0533
231.2161,5414.8017
231.4062,5512.0983
231.5963,5603.1533
231.7863,5697.295
231.9764,5798.675
232.1664,5902.6183
232.3564,6007.3183
232.5464,6108.7717
232.7364,6212.885
232.9263,6313.6433
233.1163,6421.0867
233.3062,6529.3767
233.4961,6642.9183
233.686,6748.0767
233.8758,6843.9067
234.0657,6942.1433
234.2555,7049.395
234.4454,7160.2933
234.6352,7266.7483
234.825,7372.3383
235.0147,7474.915
235.2045,7581.3383
235.3942,7685.2967
235.5839,7792.8717
235.7737,7895.675
235.9633,7999.19
236.153,8116.05
236.3427,8225.6933
236.5323,8332.345
236.7219,8434.6883
236.9115,8528.265
237.1011,8626.7467
237.2907,8738.445
237.4803,8843.52
237.6698,8944.51
237.8593,9051.8983
238.0488,9155.9067
238.2383,9260.2583
238.4278,9363.0067
238.6172,9476.2667
238.8066,9582.3017
238.9961,9689.9467
239.1855,9801.46
239.3748,9904.5617
239.5642,10003.0933
239.7536,10109.6333
239.9429,10210.1433
240.1322,10305.4517
240.3215,10405.8417
240.5108,10510.12
240.7001,10615.265
240.8893,10713.7533
241.0786,10810.13
241.2677,10904.8
241.457,11012.88
241.6461,11094.9483
241.8353,11178.92
242.0244,11266.935
242.2136,11350.825
242.4027,11443.995
242.5918,11528.8533
242.7809,11612.2833
242.9699,11662.685
243.159,11721.6667
243.348,11827.4933
243.537,11941.0817
243.726,12034.0883
243.915,12117.85
244.1039,12201.1583
244.2929,12257.5633
244.4818,12295.5433
244.6707,12377.5217
244.8596,12484.2967
245.0485,12590.1717
245.2373,12693.3817
245.4262,12795.2133
245.615,12877.1417
245.8038,12947.755
245.9926,13038.4617
246.1814,13120.66
246.3701,13140.34
246.5589,13160.7267
246.7476,13241.9383
246.9363,13354.6083
247.1249,13454.9783
247.3136,13547.645
247.5023,13634.0283
247.6909,13727.9783
247.8795,13810.0267
248.0681,13899.585
248.2567,13980.1383
248.4453,14063.3683
248.6338,14139.0333
248.8224,14179.1867
249.0109,14168.275
249.1994,14227.6417
249.3878,14332.41
249.5763,14428.3133
249.7648,14512.2717
249.9532,14594.2383
250.1416,14691.6817
250.33,14786.8733
250.5183,14880.145
250.7067,14950.5383
250.8951,15020.1633
251.0834,15085.795
251.2717,15152.985
251.46,15210.6667
251.6483,15270.99
251.8365,15312.7633
252.0247,15312.3133
252.213,15374.505
252.4012,15451.8183
252.5894,15549.2383
252.7775,15620.2333
252.9657,15680.7433
253.1538,15763.9917
253.3419,15823.715
253.53,15875.4583
253.7181,15929.62
253.9062,15990.4233
254.0942,16046.6517
254.2823,16090.125
254.4703,16134.94
254.6583,16187.325
254.8463,16237.3367
255.0342,16265.3283
255.2222,16298.9933
255.4101,16317.25
255.598,16317.125
255.7859,16369.5717
255.9738,16447.5467
256.1616,16524.8467
256.3495,16602.7183
256.5373,16663.335
256.7251,16748.395
256.9129,16802.1167
257.1006,16851.73
257.2884,16912.15
257.4761,16981.57
257.6638,17027.8817
257.8515,17059.5067
258.0392,17100.0283
258.2269,17126.2033
258.4146,17158.2333
258.6022,17196.7017
258.7898,17213.1883
258.9774,17238.6633
259.165,17283.185
259.3525,17324.0383
259.5401,17349.3283
259.7276,17396.5883
259.9151,17439.905
260.1026,17470.1033
260.2901,17511.6767
260.4776,17550.3617
260.665,17617.27
260.8524,17673.6767
261.0398,17738.1933
261.2272,17770.3833
261.4146,17786.535
261.6019,17823.1267
261.7893,17862.14
261.9766,17888.4083
262.1639,17924.8
262.3512,17925.0283
262.5384,17933.9267
262.7257,17947.9417
262.9129,17970.8167
263.1001,17986.1067
263.2873,18024.655
263.4745,18049.7983
263.6617,18029.045
263.8488,18049.4833
264.0359,18074.2683
264.2231,18086.345
264.4101,18100.8817
264.5972,18124.9533
264.7842,18144.2483
264.9713,18157.16
265.1583,18165.5417
265.3453,18182.4917
265.5323,18202.6583
265.7193,18220.6833
265.9062,18254.785
266.0931,18268.0783
266.2801,18269.795
266.4669,18296.6967
266.6538,18318.7567
266.8407,18343.165
267.0276,18340.4083
267.2143,18333.9533
267.4012,18348.62
267.588,18320.3017
267.7747,18319.965
267.9615,18324.1383
268.1482,18322.885
268.3349,18334.1983
268.5217,18333.03
268.7083,18315.9517
268.895,18307.78
269.0817,18328.6967
269.2682,18323.22
269.4549,18302.3633
269.6415,18258.6633
269.8281,18251.2267
270.0146,18268.7633
270.2012,18277.3433
270.3877,18288.21
270.5742,18287.8317
270.7607,18284.2333
270.9472,18278.615
271.1336,18268.5283
271.32,18252.2983
271.5065,18238.5533
271.6929,18232.6033
271.8792,18248.36
272.0656,18239.34
272.252,18243.02
272.4383,18241.3583
272.6246,18230.4067
272.8109,18219.3967
272.9972,18245.6333
273.1835,18254.445
273.3697,18266.975
273.5559,18268.905
273.7421,18270.9917
273.9283,18263.0417
274.1145,18254.7417
274.3007,18251.575
274.4868,18258.37
274.6729,18276.2017
274.859,18276.99
275.0451,18272.615
275.2311,18224.5317
275.4172,18230.8783
275.6032,18238.0133
275.7892,18251.5733
275.9752,18246.54
276.1612,18258.6883
276.3472,18235.4667
276.5331,18225.4133
276.719,18221.1167
276.9049,18219.5433
277.0908,18198.625
277.2767,18192.1017
277.4625,18193.565
277.6484,18179.865
277.8342,18161.7817
278.02,18154.13
278.2057,18162.51
278.3915,18180.9133
278.5772,18174.855
278.763,18148.42
278.9487,18159.4
279.1343,18171.9017
279.32,18159.3
279.5057,18129.3067
279.6913,18075.6267
279.877,18059.8117
280.0625,18050.7467
280.2481,18020.4733
280.4337,17993.54
280.6192,18009.6883
280.8048,18019.0183
280.9903,17998.57
281.1758,17969.405
281.3612,17935.8583
281.5467,17924.0367
281.7321,17936.5183
281.9175,17938.2483
282.1029,17925.94
282.2884,17919.6167
282.4737,17885.3133
282.6591,17858.055
282.8444,17848.7483
283.0297,17840.8383
283.215,17832.4117
283.4002,17821.0867
283.5855,17790.8667
283.7707,17735.9983
283.956,17713.9167
284.1412,17694.0283
284.3264,17699.4483
284.5115,17711.655
284.6967,17714.4067
284.8818,17687.4667
285.0669,17645.995
285.252,17637.1717
285.4371,17633.11
285.6222,17600.49
285.8072,17575.0267
285.9922,17554.0817
286.1772,17555.9767
286.3622,17557.83
286.5472,17529.0383
286.7321,17491.6733
286.9171,17503.995
287.102,17498.1383
287.2869,17504.9867
287.4717,17527.3
287.6566,17515.78
287.8415,17506.3933
288.0263,17490.895
288.2111,17447.96
288.3959,17406.1567
288.5806,17395.53
288.7654,17393.8383
288.9501,17424.1317
289.1348,17426.28
289.3195,17412.8017
289.5042,17413.33
289.6889,17420.2533
289.8735,17373.4367
290.0581,17352.2767
290.2428,17313.7567
290.4273,17303.6483
290.6119,17314.3633
290.7965,17301.355
290.981,17294.1783
291.1655,17282.1067
291.35,17227.2867
291.5345,17190.7067
291.719,17187.2383
291.9034,17187.67
292.0878,17203.9417
292.2722,17191.5233
292.4566,17164.575
292.641,17162.17
292.8253,17151.6717
293.0096,17127.7183
293.194,17128.8967
293.3783,17119.6767
293.5626,17121.6067
293.7468,17114.7133
293.9311,17109.615
294.1153,17074.795
294.2995,17011.7617
294.4837,16971.875
294.6678,16936.955
294.852,16917.9467
295.0361,16916.7483
295.2202,16913.7683
295.4043,16919.2467
295.5884,16898.1983
295.7725,16886.565
295.9565,16865.77
296.1405,16824.3717
296.3246,16801.6333
296.5085,16815.7017
296.6925,16832.6533
296.8764,16820.1717
297.0603,16798.68
297.2443,16776.4483
297.4282,16746.5333
297.612,16712.4333
297.7959,16681.3467
297.9797,16660.84
298.1635,16627.295
298.3474,16644.18
298.5311,16654.1917
298.7149,16619.885
298.8987,16572.3433
299.0823,16550.1467
299.2661,16512.1317
299.4498,16453.35
299.6334,16449.465
299.8171,16446.87
300.0007,16430.5683
300.1843,16417.705
300.368,16404.0933
300.5515,16381.435
300.7351,16364.285
300.9186,16348.4767
301.1021,16318.065
301.2857,16307.625
301.4691,16295.6833
301.6526,16293.8567
301.8361,16262.7683
302.0195,16229.6
302.2029,16213.8917
302.3863,16206.0767
302.5697,16176.8983
302.753,16173.1333
302.9364,16176.4117
303.1197,16187.11
303.303,16169.5833
303.4863,16133.65
303.6696,16080.5667
303.8528,16039.0817
304.036,16019.3833
304.2192,16019.6133
304.4024,16007.6283
304.5856,15974.0133
304.7688,15965.105
304.9519,15955.5633
305.135,15933.1717
305.3181,15911.5233
305.5012,15895.62
305.6842,15892.205
305.8673,15871.8883
306.0504,15843.59
306.2333,15801.11
306.4163,15787.365
306.5993,15762.99
306.7822,15754.9217
306.9652,15745.95
307.1481,15714.055
307.331,15690.8783
307.5139,15665.9133
307.6967,15637.9517
307.8796,15611.84
308.0624,15591.78
308.2452,15562.6033
308.428,15541.565
308.6107,15532.78
308.7935,15509.3533
308.9762,15492.9733
309.1589,15474.1083
309.3416,15454.2867
309.5243,15430.73
309.7069,15411.29
309.8896,15384.525
310.0721,15362.3733
310.2548,15351.1433
310.4373,15341.745
310.6199,15341.995
310.8024,15316.5317
310.985,15306.5
311.1674,15271.34
311.3499,15234.3833
311.5324,15224.3883
311.7148,15231.995
311.8973,15203.0767
312.0797,15185.2917
312.2621,15177.095
312.4445,15157.59
312.6268,15134.2333
312.8091,15117.6567
312.9915,15080.2833
313.1738,15062.285
313.356,15029.7717
313.5383,14993.215
313.7206,14985.5733
313.9027,14956.9783
314.085,14941.8017
314.2672,14931.5833
314.4493,14917.5467
314.6314,14917.5483
314.8136,14915.405
314.9957,14889.8617
315.1778,14853.87
315.3598,14838.11
315.5419,14831.7483
315.724,14819.6533
315.9059,14799.1067
316.088,14784.155
316.2699,14785.8717
316.4519,14773.9583
316.6338,14746.21
316.8157,14702.8717
316.9977,14682.025
317.1795,14689.66
317.3614,14692.4133
317.5432,14684.3383
317.7251,14660.215
317.9069,14618.535
318.0887,14600.9067
318.2704,14573.0183
318.4522,14563.3967
318.6339,14564.34
318.8156,14582.095
318.9973,14566.64
319.179,14564.07
319.3607,14565.24
319.5423,14569.38
319.7239,14556.6817
319.9055,14534.5217
320.0871,14519.6317
320.2687,14512.8133
320.4502,14498.405
320.6317,14473.4
320.8132,14471.05
320.9947,14460.6567
321.1761,14461.9183
321.3576,14450.8983
321.5391,14449.1733
321.7205,14436.6067
321.9019,14416.83
322.0832,14386.58
322.2646,14360.95
322.4459,14343.17
322.6272,14321.205
322.8085,14300.3117
322.9898,14290.6133
323.1711,14274.935
323.3523,14262.07
323.5335,14251.8233
323.7147,14271.3917
323.8959,14299.9683
324.0771,14299.7067
324.2582,14285.2117
324.4393,14274.6633
324.6204,14280.23
324.8015,14265.8817
324.9826,14275.6233
325.1637,14295.005
325.3447,14291.2067
325.5257,14294.7433
325.7067,14291.4033
325.8877,14255.2133
326.0686,14203.4333
326.2496,14191.035
326.4305,14166.0333
326.6114,14158.3133
326.7922,14163.88
326.9731,14166.2317
327.1539,14152.8
327.3347,14150.2867
327.5155,14150.0533
327.6963,14168.1067
327.8771,14165.745
328.0578,14135.27
328.2385,14088.2617
328.4193,14078.0283
328.5999,14063.1967
328.7806,14038.71
328.9613,14052.1767
329.1419,14052.26
329.3225,14056.895
329.5031,14034.8083
329.6837,14015.085
329.8642,13997.9317
330.0447,13988.4
330.2252,13967.335
330.4057,13934.0083
330.5862,13925.62
330.7667,13929.3533
330.9471,13955.5183
331.1275,13945.6533
331.3079,13905.4933
331.4883,13886.2817
331.6687,13885.42
331.849,13864.7533
332.0293,13844.92
332.2096,13824.45
332.3899,13819.26
332.5702,13830.5567
332.7504,13840.4817
332.9306,13842.6433
333.1108,13814.0967
333.291,13786.6383
333.4712,13781.7917
333.6514,13783.6867
333.8315,13777.1567
334.0116,13767.4767
334.1917,13766.6383
334.3717,13771.9567
334.5518,13781.4117
334.7318,13759.4017
334.9119,13743.7717
335.0918,13744.86
335.2718,13749.4833
335.4518,13749.275
335.6317,13740.335
335.8116,13743.9283
335.9915,13721.64
336.1714,13674.5083
336.3513,13671.43
336.5311,13687.24
336.7109,13689.0617
336.8907,13664.31
337.0705,13619.79
337.2502,13575.9083
337.43,13568.2233
337.6097,13550.6217
337.7894,13540.4367
337.9691,13534.8417
338.1488,13539.7633
338.3284,13547.9283
338.508,13567.2867
338.6877,13572.73
338.8672,13557.36
339.0468,13532.5583
339.2263,13503.625
339.4059,13510.7933
339.5854,13552.65
339.7649,13534.715
339.9443,13525.7617
340.1238,13526.99
340.3032,13520.7767
340.4826,13521.1283
340.662,13488.0417
340.8414,13456.5483
341.0207,13465.775
341.2001,13476.9
341.3794,13467.1767
341.5587,13492.2833
341.738,13482.8733
341.9172,13463.2767
342.0965,13449.0667
342.2757,13395.0367
342.4549,13352.7883
342.6341,13359.255
342.8132,13356.2183
342.9923,13404.8133
343.1715,13440.335
343.3506,13447.2817
343.5296,13382.6917
343.7087,13344.505
343.8878,13314.77
344.0668,13292.8683
344.2458,13280.6017
344.4248,13257.4983
344.6037,13251.115
344.7827,13257.5467
344.9616,13243.7767
345.1405,13252.97
345.3194,13248.5817
345.4982,13228.2183
345.6771,13207.8933
345.8559,13201.67
346.0347,13188.6717
346.2135,13174.6067
346.3923,13190.015
346.571,13175.0417
346.7498,13146.235
346.9285,13169.825
347.1071,13145.7167
347.2859,13110.6667
347.4645,13121.39
347.6431,13139.68
347.8217,13170.585
348.0003,13194.4133
348.1789,13140.0333
348.3574,13086.0033
348.5359,13049.62
348.7145,13025.8917
348.893,13025.3333
349.0714,13018.8883
349.2499,12984.4
349.4283,12955.3533
349.6068,12918.57
349.7852,12900.5433
349.9635,12917.765
350.1419,12919.6783
350.3202,12906.075
350.4985,12873.46
350.6768,12851.72
350.8551,12838.0033
351.0334,12819.75
351.2116,12796.8867
351.3898,12793.6717
351.568,12782.4467
351.7462,12792.3883
351.9243,12780.625
352.1025,12753.3183
352.2806,12730.0267
352.4587,12718.6567
352.6368,12702.12
352.8148,12675.4783
352.9929,12654.0517
353.1709,12658.275
353.3489,12653.095
353.5268,12632.7617
353.7048,12609.9367
353.8828,12599.465
354.0607,12576.9517
354.2386,12570.0617
354.4165,12557.0517
354.5943,12541.11
354.7722,12532.8617
354.95,12548.3867
355.1278,12547.0817
355.3056,12508.3783
355.4833,12456.7017
355.6611,12419.4767
355.8388,12388.615
356.0165,12369.2067
356.1942,12386.6133
356.3719,12410.9683
356.5495,12385.6017
356.7271,12367.9383
356.9047,12358.52
357.0823,12345.6433
357.2599,12355.2183
357.4374,12341.1533
357.6149,12304.0417
357.7924,12268.5217
357.9699,12250.8817
358.1474,12225.8533
358.3248,12190.34
358.5023,12168.155
358.6797,12131.8767
358.8571,12126.4417
359.0344,12121.2417
359.2118,12093.335
359.3891,12080.7383
359.5664,12068.595
359.7437,12059.215
359.9209,12027.7533
360.0982,11992.0683
360.2754,11961.2783
360.4526,11969.8567
360.6298,11970.8033
360.807,11959.87
360.9841,11936.485
361.1613,11911.22
361.3383,11922.5333
361.5154,11929.5383
361.6925,11909.9017
361.8695,11881.6267
362.0466,11859.56
362.2236,11848.7283
362.4005,11850.5617
362.5775,11829.74
362.7545,11784.835
362.9314,11761.21
363.1083,11764.7583
363.2852,11766.845
363.462,11751.2383
363.6389,11743.1633
363.8157,11727.5267
363.9925,11701.7567
364.1693,11694.7833
364.346,11647.2917
364.5228,11648.1583
364.6996,11660.0883
364.8762,11661.6217
365.0529,11666.0333
365.2296,11654.4233
365.4062,11669.3117
365.5829,11646.755
365.7595,11623.525
365.9361,11644.46
366.1126,11621.1717
366.2892,11682.5933
366.4657,11838.8433
366.6422,11949.6017
366.8186,11925.3533
366.9951,11985.3317
367.1716,11905.5233
367.348,11870.5333
367.5244,11941.55
367.7008,11964.3367
367.8772,11931.68
368.0535,11737.005
368.2298,11791.5883
368.4061,11874.5433
368.5824,11780.455
368.7586,11877.9967
368.9349,11903.7483
369.1111,11774.645
369.2873,11676.5267
369.4635,11707.705
369.6396,11715.76
369.8158,11601.3767
369.9919,11583.55
370.168,11602.8417
370.3441,11606.9867
370.5202,11510.8867
370.6962,11439.0267
370.8722,11401.9033
371.0482,11409.2617
371.2242,11454.535
371.4002,11557.9167
371.5761,11578.715
371.752,11500.96
371.9279,11503.4133
372.1038,11514.9383
372.2796,11451.64
372.4555,11462.4117
372.6313,11483.9117
372.8071,11431.17
372.9829,11396.6133
373.1586,11407.6733
373.3344,11428.8267
373.5101,11369.8317
373.6858,11371.955
373.8615,11346.565
374.0371,11375.935
374.2127,11487.2917
374.3884,11479.155
374.564,11411.9883
374.7395,11394.6
374.9151,11426.135
375.0906,11597.2333
375.2661,11700.11
375.4416,11629.715
375.6171,11713.3033
375.7925,11803.9467
375.968,11823.7917
376.1434,11678.8467
376.3188,11588.475
376.4941,11573.805
376.6695,11629.2417
376.8448,11676.6367
377.0201,11700.715
377.1954,11662.6917
377.3707,11741.9933
377.5459,11779.4583
377.7212,11898.64
377.8964,12229.6717
378.0715,12322.2817
378.2467,12086.0183
378.4218,12230.66
378.597,12025.2933
378.7721,11927.81
378.9472,11990.6367
379.1222,12052.845
379.2973,12326.1567
379.4723,12669.6933
379.6473,12784.0633
379.8223,12445.9533
379.9972,12166.565
380.1722,12040.3983
380.3471,12014.385
380.522,12014.8183
380.6969,11998.22
380.8717,12245.7017
381.0466,12121.6333
381.2214,11983.8867
381.3962,11936.2333
381.571,11818.2567
381.7457,11765.9517
381.9204,11880.49
382.0952,11821.2333
382.2699,11978.4483
382.4445,12278.95
382.6192,12359.11
382.7938,12656.1083
382.9685,12867.7683
383.1431,12518.4617
383.3176,12115.3483
383.4922,11991.0083
383.6667,11991.28
383.8412,11940.7617
384.0157,11858.4817
384.1902,11931.4467
384.3646,12084.0717
384.5391,12051.355
384.7134,12063.53
384.8878,12241.24
385.0622,12495.1917
385.2365,12360.9183
385.4109,12016.6433
385.5852,11960.32
385.7594,11996.32
385.9337,12077.1767
386.1079,12200.56
386.2822,12449.2783
386.4564,12530.8033
386.6306,12246.185
386.8047,12360.2933
386.9789,12512.725
387.153,12533.195
387.3271,12986.2217
387.5012,12907.96
387.6752,13192.91
387.8492,13538.435
388.0233,13296.6
388.1972,13045.0383
388.3712,13152.7983
388.5452,13101.1633
388.7191,13194.4333
388.893,13622.9533
389.0669,13554.2067
389.2408,12888.17
389.4146,12380.0333
389.5884,12081.455
389.7623,11897.1333
389.9361,11892.5333
390.1098,11982.0867
390.2835,12088.785
390.4573,12031.8083
390.631,12010.025
390.8047,12234.6467
390.9784,12346.3017
391.152,12229.185
391.3256,12313.1333
391.4992,12431.875
391.6728,12224.5983
391.8464,12341.4883
392.0199,12699.135
392.1934,12617.2733
392.3669,12811.3317
392.5403,13013.5067
392.7138,13119.4967
392.8873,13387.6367
393.0607,13764.6733
393.2341,13953.1883
393.4074,13952.725
393.5808,13315.865
393.7542,12987.6717
393.9274,13053.775
394.1007,12807.205
394.274,13049.6833
394.4472,12955.8217
394.6205,13131.2983
394.7937,13615.0633
394.9668,13845.1233
395.14,13500.915
395.3131,13055.0617
395.4863,12692.3967
395.6594,12707.7933
395.8325,12524.3933
396.0055,12528.2967
396.1786,12565.715
396.3516,12646.2733
396.5246,12567.6467
396.6975,12408.0233
396.8705,12504.4567
397.0434,12955.0417
397.2163,12537.635
397.3892,12475.985
397.5621,12779.0667
397.735,12998.955
397.9077,13431.625
398.0806,13522.5583
398.2534,13213.2333
398.4261,13443.885
398.5989,13704.71
398.7716,14274.29
398.9443,14077.6617
399.117,13759.4783
399.2896,13499.9283
399.4623,13359.4517
399.6349,13304.73
399.8075,13078.2733
399.9801,12830.545
400.1526,12898.565
400.3252,12462.6183
400.4977,12152.8667
400.6702,12098.2133
400.8427,12058.48
401.0151,12258.88
401.1875,12242.7983
401.36,12252.4083
401.5323,12299.3817
401.7047,12062.485
401.877,11990.8617
402.0494,11956.2283
402.2216,12126.3233
402.394,12355.61
402.5662,12221.16
402.7385,12223.1667
402.9107,12174.2117
403.0829,12183.165
403.2551,12190.475
403.4272,12058.875
403.5994,12077.9033
403.7715,12272.2133
403.9436,12416.6433
404.1156,12383.6633
