Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-11 00:15:33.539048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1211.63
218.2508,1234.12
218.442,1258.2283
218.6332,1282.4067
218.8244,1304.23
219.0156,1331.5167
219.2067,1360.785
219.3979,1390.9883
219.589,1420.6333
219.7801,1450.0333
219.9712,1480.825
220.1623,1513.7617
220.3533,1546.3333
220.5444,1576.48
220.7354,1610.17
220.9264,1646.4083
221.1174,1684.8667
221.3083,1723.0633
221.4993,1758.82
221.6902,1795.63
221.8812,1838.0183
222.0721,1880.835
222.263,1924.2383
222.4538,1967.835
222.6447,2013.63
222.8355,2060.615
223.0264,2108.7467
223.2172,2155.2217
223.408,2205.5733
223.5987,2255.925
223.7895,2306.855
223.9802,2359.2283
224.1709,2410.48
224.3616,2465.1333
224.5524,2520.5567
224.743,2578.365
224.9337,2633.6117
225.1243,2696.245
225.315,2755.675
225.5056,2812.2233
225.6962,2871.8433
225.8867,2928.905
226.0773,2985.7533
226.2678,3050.0417
226.4584,3121.6883
226.6489,3190.1317
226.8394,3252.205
227.0298,3324.8083
227.2203,3398.1967
227.4108,3474.07
227.6012,3545.6383
227.7916,3613.865
227.982,3686.9083
228.1723,3759.6883
228.3627,3834.5433
228.5531,3907.4183
228.7434,3982.4417
228.9337,4059.6033
229.124,4140.07
229.3143,4219.6433
229.5045,4305.0633
229.6948,4389.44
229.885,4475.3417
230.0752,4566.3067
230.2654,4653.585
230.4556,4742.405
230.6457,4826.0817
230.8358,4911.2517
231.026,4999.435
231.2161,5085.4
231.4062,5177.3567
231.5963,5264.7867
231.7863,5355.9867
231.9764,5450.6567
232.1664,5548.405
232.3564,5648.3267
232.5464,5743.8233
232.7364,5844.135
232.9263,5937.8517
233.1163,6039.4633
233.3062,6141.7183
233.4961,6251.1817
233.686,6351.5817
233.8758,6441.2633
234.0657,6535.9433
234.2555,6638.585
234.4454,6742.2467
234.6352,6843.5717
234.825,6945.66
235.0147,7040.6117
235.2045,7140.4483
235.3942,7238.87
235.5839,7341.1767
235.7737,7439.6617
235.9633,7537.915
236.153,7647.525
236.3427,7752.685
236.5323,7855.4967
236.7219,7952.1683
236.9115,8040.3283
237.1011,8133.5533
237.2907,8237.445
237.4803,8340.4983
237.6698,8434.6167
237.8593,8537.2783
238.0488,8637.1267
238.2383,8736.79
238.4278,8834.5483
238.6172,8943.1333
238.8066,9041.0667
238.9961,9141.0867
239.1855,9247.4283
239.3748,9345.6783
239.5642,9439.1933
239.7536,9542.0867
239.9429,9637.41
240.1322,9725.285
240.3215,9819.46
240.5108,9917.1317
240.7001,10016.3867
240.8893,10110.3933
241.0786,10204.86
241.2677,10293.155
241.457,10395.1283
241.6461,10470.0783
241.8353,10549.3667
242.0244,10634.9583
242.2136,10716.2433
242.4027,10802.705
242.5918,10884.4317
242.7809,10965.2917
242.9699,11013.825
243.159,11069.7433
243.348,11174.22
243.537,11283.215
243.726,11372.0467
243.915,11456.9683
244.1039,11535.5767
244.2929,11589.49
244.4818,11621.785
244.6707,11699.8317
244.8596,11806.6683
245.0485,11906.85
245.2373,12009.3083
245.4262,12108.555
245.615,12190.3783
245.8038,12262.1533
245.9926,12344.0217
246.1814,12424.9117
246.3701,12439.8817
246.5589,12458.8733
246.7476,12536.2033
246.9363,12645.8583
247.1249,12736.77
247.3136,12824.445
247.5023,12914.63
247.6909,13009.505
247.8795,13087.615
248.0681,13170.7133
248.2567,13244.2017
248.4453,13324.5817
248.6338,13400.3067
248.8224,13444.0233
249.0109,13429.5583
249.1994,13483.45
249.3878,13584.2083
249.5763,13678.7767
249.7648,13762.2967
249.9532,13843.3
250.1416,13938.16
250.33,14027.2617
250.5183,14117.5967
250.7067,14180.95
250.8951,14247.7683
251.0834,14309.1583
251.2717,14372.4317
251.46,14434.5867
251.6483,14496.4017
251.8365,14540.8817
252.0247,14542.8717
252.213,14596.01
252.4012,14666.36
252.5894,14761.0083
252.7775,14824.9433
252.9657,14877.38
253.1538,14957.4817
253.3419,15027.0117
253.53,15077.3883
253.7181,15132.78
253.9062,15189.21
254.0942,15241.6317
254.2823,15282.4633
254.4703,15321.0683
254.6583,15370.1067
254.8463,15419.725
255.0342,15451.8717
255.2222,15487.0
255.4101,15510.2917
255.598,15505.535
255.7859,15555.79
255.9738,15629.6567
256.1616,15705.6717
256.3495,15777.2367
256.5373,15834.6767
256.7251,15917.62
256.9129,15968.685
257.1006,16015.6517
257.2884,16075.1483
257.4761,16136.51
257.6638,16180.1733
257.8515,16205.7767
258.0392,16242.3683
258.2269,16272.7283
258.4146,16306.8717
258.6022,16349.0567
258.7898,16367.96
258.9774,16385.8817
259.165,16425.0567
259.3525,16468.375
259.5401,16490.84
259.7276,16529.3583
259.9151,16571.6333
260.1026,16602.46
260.2901,16649.875
260.4776,16695.58
260.665,16761.91
260.8524,16821.7733
261.0398,16878.2617
261.2272,16899.9683
261.4146,16911.22
261.6019,16943.8417
261.7893,16984.7383
261.9766,17016.355
262.1639,17054.33
262.3512,17061.9417
262.5384,17074.8617
262.7257,17086.4083
262.9129,17102.0583
263.1001,17109.3667
263.2873,17142.77
263.4745,17167.345
263.6617,17142.2317
263.8488,17156.6767
264.0359,17183.4367
264.2231,17195.8083
264.4101,17210.9683
264.5972,17227.705
264.7842,17241.3517
264.9713,17251.2933
265.1583,17254.55
265.3453,17276.1717
265.5323,17303.355
265.7193,17327.5067
265.9062,17360.7767
266.0931,17369.505
266.2801,17373.075
266.4669,17395.7367
266.6538,17410.65
266.8407,17427.2717
267.0276,17415.4517
267.2143,17405.6917
267.4012,17416.5
267.588,17392.2333
267.7747,17390.3183
267.9615,17387.9833
268.1482,17378.4917
268.3349,17382.8683
268.5217,17379.11
268.7083,17358.68
268.895,17361.65
269.0817,17384.5167
269.2682,17390.82
269.4549,17377.7517
269.6415,17349.4217
269.8281,17344.2467
270.0146,17364.1533
270.2012,17369.8533
270.3877,17382.4267
270.5742,17376.4817
270.7607,17367.95
270.9472,17361.3367
271.1336,17349.4967
271.32,17331.6333
271.5065,17319.4417
271.6929,17319.025
271.8792,17334.76
272.0656,17333.6633
272.252,17339.1117
272.4383,17339.8417
272.6246,17327.15
272.8109,17315.2383
272.9972,17343.655
273.1835,17349.5317
273.3697,17357.7817
273.5559,17357.5483
273.7421,17354.995
273.9283,17344.2767
274.1145,17338.83
274.3007,17330.075
274.4868,17330.0983
274.6729,17344.58
274.859,17334.8767
275.0451,17325.3167
275.2311,17276.1817
275.4172,17284.2483
275.6032,17294.02
275.7892,17313.81
275.9752,17313.6167
276.1612,17330.3683
276.3472,17312.67
276.5331,17300.4083
276.719,17296.785
276.9049,17295.5267
277.0908,17280.375
277.2767,17273.5667
277.4625,17274.2317
277.6484,17260.5733
277.8342,17228.245
278.02,17213.205
278.2057,17212.93
278.3915,17226.3667
278.5772,17210.8183
278.763,17182.7483
278.9487,17193.0467
279.1343,17201.565
279.32,17199.2217
279.5057,17180.5417
279.6913,17135.2633
279.877,17121.2033
280.0625,17120.9233
280.2481,17097.385
280.4337,17076.875
280.6192,17096.6117
280.8048,17110.92
280.9903,17093.0917
281.1758,17064.985
281.3612,17033.7617
281.5467,17020.9083
281.7321,17034.6417
281.9175,17034.31
282.1029,17029.0483
282.2884,17025.74
282.4737,16998.3533
282.6591,16975.44
282.8444,16968.3067
283.0297,16955.0883
283.215,16946.1483
283.4002,16935.5817
283.5855,16905.3933
283.7707,16858.3817
283.956,16838.3267
284.1412,16821.87
284.3264,16825.9867
284.5115,16840.835
284.6967,16842.8483
284.8818,16816.1767
285.0669,16777.0817
285.252,16762.97
285.4371,16756.23
285.6222,16731.28
285.8072,16713.425
285.9922,16699.7083
286.1772,16705.0367
286.3622,16708.99
286.5472,16680.3783
286.7321,16642.825
286.9171,16647.4383
287.102,16641.83
287.2869,16654.3983
287.4717,16678.8883
287.6566,16673.2783
287.8415,16665.2967
288.0263,16651.6883
288.2111,16612.4083
288.3959,16572.8167
288.5806,16562.69
288.7654,16553.4467
288.9501,16583.465
289.1348,16588.525
289.3195,16583.88
289.5042,16584.3233
289.6889,16594.3617
289.8735,16551.045
290.0581,16525.96
290.2428,16489.6083
290.4273,16480.32
290.6119,16490.4433
290.7965,16478.1217
290.981,16474.79
291.1655,16467.24
291.35,16419.515
291.5345,16387.2017
291.719,16381.77
291.9034,16380.3917
292.0878,16396.3633
292.2722,16381.09
292.4566,16355.7733
292.641,16357.475
292.8253,16352.94
293.0096,16335.9183
293.194,16340.0067
293.3783,16335.275
293.5626,16335.7733
293.7468,16327.6667
293.9311,16315.5917
294.1153,16278.5833
294.2995,16224.0083
294.4837,16184.5333
294.6678,16155.685
294.852,16137.86
295.0361,16144.0533
295.2202,16150.5733
295.4043,16154.5217
295.5884,16141.095
295.7725,16126.2967
295.9565,16098.6017
296.1405,16052.3767
296.3246,16031.0383
296.5085,16052.555
296.6925,16072.2817
296.8764,16066.9733
297.0603,16051.825
297.2443,16034.75
297.4282,16007.23
297.612,15973.8667
297.7959,15936.76
297.9797,15907.8683
298.1635,15874.0683
298.3474,15889.91
298.5311,15901.9967
298.7149,15873.0833
298.8987,15835.8733
299.0823,15819.02
299.2661,15785.5417
299.4498,15736.9167
299.6334,15730.995
299.8171,15727.32
300.0007,15701.0483
300.1843,15682.645
300.368,15669.84
300.5515,15657.575
300.7351,15650.85
300.9186,15645.295
301.1021,15620.1483
301.2857,15614.3817
301.4691,15601.8967
301.6526,15605.73
301.8361,15569.82
302.0195,15535.99
302.2029,15513.3233
302.3863,15505.7117
302.5697,15481.1783
302.753,15483.685
302.9364,15493.285
303.1197,15505.63
303.303,15493.925
303.4863,15461.1083
303.6696,15411.74
303.8528,15368.97
304.036,15346.9117
304.2192,15338.7883
304.4024,15323.5
304.5856,15298.695
304.7688,15292.9083
304.9519,15292.1983
305.135,15274.36
305.3181,15258.0283
305.5012,15244.1283
305.6842,15243.535
305.8673,15227.0533
306.0504,15196.2767
306.2333,15150.9783
306.4163,15136.8367
306.5993,15111.03
306.7822,15104.2733
306.9652,15103.385
307.1481,15077.6567
307.331,15057.11
307.5139,15037.3867
307.6967,15007.0667
307.8796,14981.6383
308.0624,14962.1433
308.2452,14933.3467
308.428,14910.665
308.6107,14898.5317
308.7935,14881.3083
308.9762,14865.945
309.1589,14854.6383
309.3416,14837.8033
309.5243,14816.5067
309.7069,14800.4583
309.8896,14775.9467
310.0721,14756.8867
310.2548,14744.2417
310.4373,14732.0817
310.6199,14729.48
310.8024,14703.4117
310.985,14693.9817
311.1674,14661.76
311.3499,14627.3683
311.5324,14619.175
311.7148,14627.8233
311.8973,14603.9617
312.0797,14587.97
312.2621,14580.16
312.4445,14556.42
312.6268,14531.765
312.8091,14517.9383
312.9915,14480.365
313.1738,14460.8617
313.356,14429.5017
313.5383,14402.6367
313.7206,14397.84
313.9027,14372.5883
314.085,14355.2883
314.2672,14346.11
314.4493,14339.9217
314.6314,14337.5317
314.8136,14333.5683
314.9957,14306.8033
315.1778,14271.8233
315.3598,14260.2583
315.5419,14256.9
315.724,14250.2733
315.9059,14234.105
316.088,14220.785
316.2699,14220.8233
316.4519,14209.6217
316.6338,14178.8717
316.8157,14131.3967
316.9977,14111.1083
317.1795,14114.6433
317.3614,14115.1567
317.5432,14107.285
317.7251,14085.0683
317.9069,14050.8767
318.0887,14037.71
318.2704,14011.8433
318.4522,14004.2083
318.6339,14002.4317
318.8156,14019.625
318.9973,14000.7733
319.179,14001.5633
319.3607,14007.9217
319.5423,14009.4633
319.7239,13996.885
319.9055,13972.0817
320.0871,13959.6567
320.2687,13946.2367
320.4502,13933.2433
320.6317,13906.5817
320.8132,13901.945
320.9947,13898.14
321.1761,13903.4467
321.3576,13893.4583
321.5391,13891.1117
321.7205,13873.98
321.9019,13853.9033
322.0832,13823.55
322.2646,13801.3933
322.4459,13787.0217
322.6272,13769.2733
322.8085,13753.305
322.9898,13743.3567
323.1711,13727.0167
323.3523,13711.51
323.5335,13704.54
323.7147,13721.19
323.8959,13746.005
324.0771,13741.6567
324.2582,13726.8417
324.4393,13719.2283
324.6204,13718.795
324.8015,13714.3667
324.9826,13722.5883
325.1637,13743.3383
325.3447,13737.2333
325.5257,13734.63
325.7067,13728.4817
325.8877,13692.3117
326.0686,13638.5433
326.2496,13624.1033
326.4305,13601.9133
326.6114,13595.0033
326.7922,13596.4133
326.9731,13600.3033
327.1539,13589.6767
327.3347,13585.705
327.5155,13585.9917
327.6963,13604.4217
327.8771,13606.2733
328.0578,13577.6917
328.2385,13529.89
328.4193,13521.64
328.5999,13509.74
328.7806,13492.7483
328.9613,13495.385
329.1419,13487.0283
329.3225,13489.1467
329.5031,13466.195
329.6837,13444.6183
329.8642,13428.88
330.0447,13416.4483
330.2252,13401.875
330.4057,13377.005
330.5862,13369.8783
330.7667,13378.1583
330.9471,13399.4883
331.1275,13388.8033
331.3079,13354.5117
331.4883,13335.785
331.6687,13335.9883
331.849,13312.8983
332.0293,13290.4533
332.2096,13274.905
332.3899,13270.6333
332.5702,13277.7383
332.7504,13285.1867
332.9306,13291.8917
333.1108,13264.3667
333.291,13235.2783
333.4712,13232.0283
333.6514,13244.24
333.8315,13234.3033
334.0116,13223.15
334.1917,13223.7583
334.3717,13227.6317
334.5518,13230.565
334.7318,13213.35
334.9119,13202.7583
335.0918,13204.7883
335.2718,13203.0667
335.4518,13199.6267
335.6317,13189.1517
335.8116,13196.8833
335.9915,13192.9483
336.1714,13151.2183
336.3513,13140.1583
336.5311,13144.61
336.7109,13150.4133
336.8907,13134.8017
337.0705,13096.7533
337.2502,13056.59
337.43,13042.495
337.6097,13014.6667
337.7894,13001.5583
337.9691,13005.1967
338.1488,13013.6533
338.3284,13016.1733
338.508,13030.4833
338.6877,13029.3067
338.8672,13018.11
339.0468,12992.1467
339.2263,12971.7
339.4059,12983.895
339.5854,13017.16
339.7649,12992.875
339.9443,12979.9133
340.1238,12974.345
340.3032,12974.3933
340.4826,12978.93
340.662,12951.3333
340.8414,12918.985
341.0207,12928.2933
341.2001,12939.5017
341.3794,12934.825
341.5587,12961.32
341.738,12946.8467
341.9172,12923.29
342.0965,12907.53
342.2757,12861.5367
342.4549,12820.4717
342.6341,12823.1683
342.8132,12824.115
342.9923,12861.7467
343.1715,12900.0367
343.3506,12910.7117
343.5296,12846.1717
343.7087,12810.495
343.8878,12787.185
344.0668,12779.175
344.2458,12772.8217
344.4248,12747.0217
344.6037,12737.3283
344.7827,12736.875
344.9616,12716.9517
345.1405,12718.9533
345.3194,12720.2783
345.4982,12697.2633
345.6771,12677.7583
345.8559,12679.2667
346.0347,12672.4417
346.2135,12656.9067
346.3923,12665.84
346.571,12652.005
346.7498,12621.795
346.9285,12637.9283
347.1071,12614.27
347.2859,12587.6667
347.4645,12601.9917
347.6431,12629.56
347.8217,12652.645
348.0003,12670.295
348.1789,12615.48
348.3574,12566.2067
348.5359,12530.8317
348.7145,12500.525
348.893,12504.3267
349.0714,12503.975
349.2499,12472.445
349.4283,12442.4117
349.6068,12412.365
349.7852,12393.5283
349.9635,12396.18
350.1419,12397.0817
350.3202,12375.9783
350.4985,12344.6467
350.6768,12325.99
350.8551,12315.8167
351.0334,12304.3117
351.2116,12281.75
351.3898,12287.11
351.568,12272.3833
351.7462,12274.0117
351.9243,12260.7083
352.1025,12239.265
352.2806,12219.605
352.4587,12217.4867
352.6368,12208.0117
352.8148,12171.95
352.9929,12146.9633
353.1709,12147.7633
353.3489,12141.055
353.5268,12118.4567
353.7048,12093.9367
353.8828,12078.47
354.0607,12057.63
354.2386,12053.6467
354.4165,12038.1883
354.5943,12023.58
354.7722,12016.56
354.95,12030.0283
355.1278,12027.6667
355.3056,11997.1133
355.4833,11950.9667
355.6611,11916.8333
355.8388,11886.48
356.0165,11867.4183
356.1942,11878.1217
356.3719,11900.9333
356.5495,11889.415
356.7271,11876.915
356.9047,11869.57
357.0823,11865.2533
357.2599,11866.9467
357.4374,11849.4383
357.6149,11810.715
357.7924,11773.8117
357.9699,11767.7617
358.1474,11754.3083
358.3248,11721.535
358.5023,11703.2417
358.6797,11673.0417
358.8571,11658.43
359.0344,11645.4467
359.2118,11608.63
359.3891,11594.4117
359.5664,11574.83
359.7437,11563.625
359.9209,11528.9933
360.0982,11497.5533
360.2754,11472.1517
360.4526,11484.7633
360.6298,11492.2717
360.807,11486.2067
360.9841,11467.9683
361.1613,11434.71
361.3383,11444.9217
361.5154,11446.6583
361.6925,11426.165
361.8695,11410.315
362.0466,11395.4317
362.2236,11374.0183
362.4005,11371.715
362.5775,11343.3417
362.7545,11291.8167
362.9314,11272.7483
363.1083,11287.5817
363.2852,11297.0533
363.462,11278.835
363.6389,11269.36
363.8157,11249.1083
363.9925,11218.335
364.1693,11211.4483
364.346,11168.9067
364.5228,11176.2717
364.6996,11190.715
364.8762,11195.7833
365.0529,11194.6733
365.2296,11174.6
365.4062,11182.1483
365.5829,11158.39
365.7595,11131.785
365.9361,11148.9567
366.1126,11130.2683
366.2892,11189.5933
366.4657,11349.485
366.6422,11453.3067
366.8186,11433.1833
366.9951,11493.6367
367.1716,11411.495
367.348,11373.9067
367.5244,11443.155
367.7008,11469.1367
367.8772,11440.2533
368.0535,11256.185
368.2298,11307.41
368.4061,11385.8867
368.5824,11299.1133
368.7586,11399.01
368.9349,11423.99
369.1111,11285.575
369.2873,11186.2867
369.4635,11218.4767
369.6396,11226.9883
369.8158,11115.39
369.9919,11088.93
370.168,11109.2067
370.3441,11122.005
370.5202,11038.59
370.6962,10974.2017
370.8722,10943.4983
371.0482,10945.9767
371.2242,10975.595
371.4002,11065.7333
371.5761,11084.6917
371.752,11014.1183
371.9279,11028.115
372.1038,11058.66
372.2796,10998.8983
372.4555,10997.1667
372.6313,11008.4033
372.8071,10960.395
372.9829,10920.19
373.1586,10936.4833
373.3344,10969.9583
373.5101,10930.7017
373.6858,10936.12
373.8615,10901.6217
374.0371,10916.2733
374.2127,11016.855
374.3884,11015.3533
374.564,10959.3867
374.7395,10946.585
374.9151,10988.34
375.0906,11150.85
375.2661,11231.74
375.4416,11150.0583
375.6171,11221.6667
375.7925,11324.89
375.968,11351.735
376.1434,11202.09
376.3188,11113.745
376.4941,11099.6683
376.6695,11157.7867
376.8448,11203.5217
377.0201,11222.845
377.1954,11180.3283
377.3707,11250.905
377.5459,11281.825
377.7212,11397.4233
377.8964,11717.9633
378.0715,11799.3017
378.2467,11566.9183
378.4218,11704.0317
378.597,11513.05
378.7721,11432.3533
378.9472,11500.26
379.1222,11562.8333
379.2973,11828.4
379.4723,12169.015
379.6473,12279.0583
379.8223,11955.0067
379.9972,11679.305
380.1722,11547.4967
380.3471,11511.8783
380.522,11509.385
380.6969,11497.2117
380.8717,11740.0083
381.0466,11611.5183
381.2214,11475.435
381.3962,11441.555
381.571,11339.145
381.7457,11288.9717
381.9204,11398.9967
382.0952,11353.5817
382.2699,11505.4783
382.4445,11800.9217
382.6192,11894.3667
382.7938,12187.2367
382.9685,12390.5033
383.1431,12041.29
383.3176,11651.8367
383.4922,11532.7817
383.6667,11529.2983
383.8412,11488.4
384.0157,11407.1717
384.1902,11469.25
384.3646,11603.3883
384.5391,11561.76
384.7134,11569.53
384.8878,11734.285
385.0622,11993.325
385.2365,11853.905
385.4109,11519.27
385.5852,11470.5683
385.7594,11510.7433
385.9337,11603.5667
386.1079,11727.81
386.2822,11952.3083
386.4564,12013.63
386.6306,11732.5067
386.8047,11841.3
386.9789,11997.8417
387.153,12028.6533
387.3271,12468.4967
387.5012,12373.7667
387.6752,12645.5383
387.8492,12998.19
388.0233,12760.3033
388.1972,12513.45
388.3712,12621.8383
388.5452,12564.22
388.7191,12661.835
388.893,13084.4017
389.0669,12999.2333
389.2408,12330.6133
389.4146,11831.66
389.5884,11547.045
389.7623,11368.3883
389.9361,11364.7933
390.1098,11451.5067
390.2835,11550.5917
390.4573,11496.205
390.631,11478.0017
390.8047,11688.57
390.9784,11781.5333
391.152,11659.7517
391.3256,11730.2633
391.4992,11846.8333
391.6728,11640.5067
391.8464,11756.47
392.0199,12126.3333
392.1934,12056.78
392.3669,12245.8017
392.5403,12438.0067
392.7138,12549.785
392.8873,12830.935
393.0607,13215.255
393.2341,13415.8633
393.4074,13419.9183
393.5808,12789.42
393.7542,12456.7533
393.9274,12505.13
394.1007,12243.1533
394.274,12481.375
394.4472,12395.905
394.6205,12557.2267
394.7937,13017.65
394.9668,13228.8
395.14,12865.5167
395.3131,12425.9817
395.4863,12066.035
395.6594,12084.7367
395.8325,11911.1667
396.0055,11911.6333
396.1786,11970.98
396.3516,12071.085
396.5246,12009.1483
396.6975,11880.505
396.8705,12003.7383
397.0434,12449.4
397.2163,12023.33
397.3892,11946.615
397.5621,12221.1483
397.735,12412.0167
397.9077,12813.89
398.0806,12867.3333
398.2534,12548.7217
398.4261,12779.4983
398.5989,13040.5033
398.7716,13598.45
398.9443,13388.7333
399.117,13071.5317
399.2896,12805.6717
399.4623,12671.615
399.6349,12635.1717
399.8075,12421.76
399.9801,12174.785
400.1526,12235.7733
400.3252,11799.07
400.4977,11497.1517
400.6702,11461.6617
400.8427,11409.0933
401.0151,11594.945
401.1875,11570.6933
401.36,11571.9517
401.5323,11618.8517
401.7047,11384.26
401.877,11319.6417
402.0494,11278.94
402.2216,11448.5183
402.394,11670.2417
402.5662,11536.6967
402.7385,11534.895
402.9107,11478.6567
403.0829,11503.1683
403.2551,11526.7617
403.4272,11405.065
403.5994,11418.395
403.7715,11593.0433
403.9436,11719.5717
404.1156,11687.9283
