Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-11 02:31:21.678852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1189.43
218.2508,1211.6433
218.442,1235.2867
218.6332,1259.0767
218.8244,1281.3067
219.0156,1307.3217
219.2067,1336.5267
219.3979,1366.195
219.589,1395.0317
219.7801,1425.2467
219.9712,1454.2217
220.1623,1485.6167
220.3533,1517.1767
220.5444,1548.095
220.7354,1582.1367
220.9264,1617.0617
221.1174,1653.8967
221.3083,1689.5083
221.4993,1723.9
221.6902,1759.6067
221.8812,1801.3533
222.0721,1845.0133
222.263,1887.0917
222.4538,1931.3017
222.6447,1976.5633
222.8355,2023.0333
223.0264,2070.0267
223.2172,2116.9333
223.408,2166.0633
223.5987,2214.8517
223.7895,2265.8433
223.9802,2316.1367
224.1709,2367.9717
224.3616,2422.3067
224.5524,2475.5733
224.743,2532.2083
224.9337,2587.5
225.1243,2649.4083
225.315,2705.5567
225.5056,2760.7317
225.6962,2817.505
225.8867,2872.7167
226.0773,2925.7367
226.2678,2988.9183
226.4584,3063.6017
226.6489,3128.73
226.8394,3190.835
227.0298,3264.245
227.2203,3338.2133
227.4108,3412.4583
227.6012,3482.3467
227.7916,3551.01
227.982,3621.81
228.1723,3693.2383
228.3627,3766.275
228.5531,3838.4483
228.7434,3912.4033
228.9337,3988.56
229.124,4066.9933
229.3143,4144.1817
229.5045,4229.8317
229.6948,4313.2667
229.885,4398.3433
230.0752,4485.1517
230.2654,4572.665
230.4556,4658.1817
230.6457,4741.315
230.8358,4827.335
231.026,4912.9683
231.2161,4999.0733
231.4062,5087.4683
231.5963,5172.07
231.7863,5262.4567
231.9764,5356.415
232.1664,5453.28
232.3564,5550.535
232.5464,5644.4383
232.7364,5741.5667
232.9263,5834.245
233.1163,5933.105
233.3062,6033.6483
233.4961,6141.6367
233.686,6239.5883
233.8758,6329.7267
234.0657,6423.6933
234.2555,6524.285
234.4454,6626.0567
234.6352,6724.2667
234.825,6824.785
235.0147,6917.6133
235.2045,7017.7983
235.3942,7115.5183
235.5839,7215.7467
235.7737,7311.74
235.9633,7407.905
236.153,7515.595
236.3427,7618.4917
236.5323,7719.3883
236.7219,7815.02
236.9115,7903.2067
237.1011,7992.7033
237.2907,8096.555
237.4803,8198.94
237.6698,8292.08
237.8593,8391.5467
238.0488,8489.9717
238.2383,8588.365
238.4278,8683.3417
238.6172,8788.225
238.8066,8886.6733
238.9961,8985.3233
239.1855,9089.3533
239.3748,9187.6567
239.5642,9279.315
239.7536,9380.515
239.9429,9472.5383
240.1322,9560.4317
240.3215,9652.1033
240.5108,9749.28
240.7001,9847.6267
240.8893,9938.375
241.0786,10030.3033
241.2677,10117.3083
241.457,10219.9417
241.6461,10291.0933
241.8353,10371.055
242.0244,10454.405
242.2136,10534.1483
242.4027,10618.845
242.5918,10699.5567
242.7809,10778.025
242.9699,10828.1333
243.159,10883.6467
243.348,10987.2217
243.537,11094.3333
243.726,11183.535
243.915,11262.2883
244.1039,11343.7217
244.2929,11394.0567
244.4818,11428.5033
244.6707,11505.515
244.8596,11611.0883
245.0485,11710.05
245.2373,11812.135
245.4262,11908.085
245.615,11989.1117
245.8038,12059.68
245.9926,12141.4917
246.1814,12219.875
246.3701,12235.6617
246.5589,12251.635
246.7476,12327.6467
246.9363,12436.995
247.1249,12524.6817
247.3136,12611.7917
247.5023,12699.7083
247.6909,12794.4383
247.8795,12872.2067
248.0681,12953.9233
248.2567,13027.35
248.4453,13106.9783
248.6338,13181.1817
248.8224,13219.6633
249.0109,13209.8133
249.1994,13265.7117
249.3878,13362.8967
249.5763,13456.245
249.7648,13536.29
249.9532,13616.7117
250.1416,13711.0383
250.33,13801.1167
250.5183,13888.235
250.7067,13952.9833
250.8951,14017.7167
251.0834,14081.0833
251.2717,14143.135
251.46,14199.7533
251.6483,14265.28
251.8365,14307.355
252.0247,14308.8017
252.213,14364.0467
252.4012,14432.495
252.5894,14526.7883
252.7775,14587.7017
252.9657,14635.06
253.1538,14716.2267
253.3419,14787.835
253.53,14840.9217
253.7181,14894.085
253.9062,14952.6417
254.0942,15001.2883
254.2823,15043.535
254.4703,15082.5733
254.6583,15131.6233
254.8463,15178.37
255.0342,15211.77
255.2222,15245.3417
255.4101,15267.1217
255.598,15265.115
255.7859,15316.37
255.9738,15389.59
256.1616,15465.5083
256.3495,15542.2467
256.5373,15597.1983
256.7251,15676.83
256.9129,15727.3583
257.1006,15773.19
257.2884,15832.8483
257.4761,15891.375
257.6638,15930.0017
257.8515,15957.025
258.0392,15994.1167
258.2269,16025.5867
258.4146,16056.8083
258.6022,16101.04
258.7898,16119.3517
258.9774,16132.44
259.165,16174.32
259.3525,16218.785
259.5401,16245.645
259.7276,16291.895
259.9151,16331.5333
260.1026,16362.055
260.2901,16406.9783
260.4776,16453.4217
260.665,16523.8933
260.8524,16583.1883
261.0398,16636.6
261.2272,16663.9433
261.4146,16673.05
261.6019,16708.2283
261.7893,16752.9283
261.9766,16782.9167
262.1639,16823.6483
262.3512,16832.825
262.5384,16844.895
262.7257,16857.4717
262.9129,16872.9567
263.1001,16880.47
263.2873,16914.5667
263.4745,16935.055
263.6617,16911.82
263.8488,16927.6317
264.0359,16950.9533
264.2231,16965.0333
264.4101,16980.8767
264.5972,16993.9833
264.7842,17005.35
264.9713,17015.2517
265.1583,17019.8617
265.3453,17041.2383
265.5323,17074.625
265.7193,17101.4033
265.9062,17134.465
266.0931,17147.32
266.2801,17148.9033
266.4669,17170.8117
266.6538,17184.105
266.8407,17202.32
267.0276,17188.765
267.2143,17172.7533
267.4012,17185.5117
267.588,17157.4067
267.7747,17155.1317
267.9615,17151.48
268.1482,17136.555
268.3349,17144.0817
268.5217,17142.3967
268.7083,17127.7467
268.895,17132.2917
269.0817,17162.6917
269.2682,17169.8433
269.4549,17159.935
269.6415,17137.4767
269.8281,17137.2
270.0146,17157.0417
270.2012,17165.2867
270.3877,17175.3367
270.5742,17174.2483
270.7607,17170.255
270.9472,17160.8417
271.1336,17148.1283
271.32,17129.9867
271.5065,17123.1717
271.6929,17125.88
271.8792,17144.47
272.0656,17142.0717
272.252,17151.82
272.4383,17154.8067
272.6246,17143.995
272.8109,17135.3017
272.9972,17162.1417
273.1835,17169.7633
273.3697,17178.3517
273.5559,17179.35
273.7421,17175.4467
273.9283,17167.8317
274.1145,17155.78
274.3007,17150.0417
274.4868,17147.2183
274.6729,17157.0967
274.859,17149.125
275.0451,17133.9067
275.2311,17090.045
275.4172,17100.1833
275.6032,17112.3683
275.7892,17131.1783
275.9752,17139.2583
276.1612,17157.1283
276.3472,17138.4967
276.5331,17131.1767
276.719,17131.615
276.9049,17132.255
277.0908,17115.8517
277.2767,17108.13
277.4625,17109.7683
277.6484,17092.0667
277.8342,17060.1733
278.02,17040.975
278.2057,17040.9
278.3915,17042.5983
278.5772,17022.9733
278.763,16995.965
278.9487,17007.99
279.1343,17019.5867
279.32,17017.1767
279.5057,17000.0133
279.6913,16960.4767
279.877,16952.4233
280.0625,16959.3117
280.2481,16937.8383
280.4337,16920.5817
280.6192,16942.8817
280.8048,16967.2217
280.9903,16947.2617
281.1758,16925.3817
281.3612,16895.6533
281.5467,16882.7183
281.7321,16897.2
281.9175,16894.4983
282.1029,16891.51
282.2884,16889.2217
282.4737,16863.525
282.6591,16840.8833
282.8444,16835.0
283.0297,16824.0183
283.215,16815.705
283.4002,16803.5117
283.5855,16775.8417
283.7707,16730.7133
283.956,16711.0833
284.1412,16696.8467
284.3264,16701.1683
284.5115,16716.5533
284.6967,16718.3267
284.8818,16691.3633
285.0669,16652.1
285.252,16640.9983
285.4371,16636.2917
285.6222,16611.7917
285.8072,16592.425
285.9922,16578.0817
286.1772,16584.7783
286.3622,16589.2183
286.5472,16557.83
286.7321,16522.5883
286.9171,16530.12
287.102,16527.0
287.2869,16536.875
287.4717,16559.09
287.6566,16551.9117
287.8415,16548.2483
288.0263,16535.8117
288.2111,16496.38
288.3959,16461.1333
288.5806,16447.2217
288.7654,16440.63
288.9501,16470.055
289.1348,16473.6833
289.3195,16468.7567
289.5042,16468.4767
289.6889,16481.2167
289.8735,16439.0
290.0581,16416.8333
290.2428,16379.7417
290.4273,16373.765
290.6119,16382.425
290.7965,16370.6233
290.981,16367.2567
291.1655,16359.4
291.35,16312.36
291.5345,16281.9533
291.719,16275.5917
291.9034,16274.0567
292.0878,16291.7683
292.2722,16275.8833
292.4566,16251.655
292.641,16251.2583
292.8253,16247.83
293.0096,16230.2783
293.194,16235.2117
293.3783,16230.9517
293.5626,16231.37
293.7468,16223.6517
293.9311,16212.1367
294.1153,16176.765
294.2995,16120.9267
294.4837,16081.6583
294.6678,16054.405
294.852,16035.5
295.0361,16044.1483
295.2202,16046.115
295.4043,16052.4883
295.5884,16038.6583
295.7725,16020.0167
295.9565,15999.2233
296.1405,15952.375
296.3246,15933.35
296.5085,15952.09
296.6925,15974.06
296.8764,15967.6217
297.0603,15953.305
297.2443,15935.7767
297.4282,15906.4917
297.612,15872.785
297.7959,15838.655
297.9797,15812.615
298.1635,15775.3833
298.3474,15791.3717
298.5311,15806.1083
298.7149,15777.0
298.8987,15739.9917
299.0823,15720.8483
299.2661,15691.55
299.4498,15640.2117
299.6334,15636.8583
299.8171,15632.0667
300.0007,15605.9817
300.1843,15590.05
300.368,15579.0933
300.5515,15567.9017
300.7351,15560.7
300.9186,15549.3167
301.1021,15527.3467
301.2857,15521.52
301.4691,15511.8067
301.6526,15509.975
301.8361,15477.835
302.0195,15444.3717
302.2029,15422.2483
302.3863,15413.575
302.5697,15390.2383
302.753,15395.07
302.9364,15399.5667
303.1197,15414.385
303.303,15401.5867
303.4863,15369.0167
303.6696,15318.0767
303.8528,15280.6117
304.036,15257.9133
304.2192,15251.5917
304.4024,15237.5517
304.5856,15211.6033
304.7688,15206.535
304.9519,15202.4267
305.135,15185.2867
305.3181,15167.9833
305.5012,15157.6417
305.6842,15155.0533
305.8673,15140.9117
306.0504,15108.7433
306.2333,15065.19
306.4163,15050.305
306.5993,15026.63
306.7822,15017.47
306.9652,15015.505
307.1481,14987.9817
307.331,14970.9633
307.5139,14950.4917
307.6967,14919.745
307.8796,14896.39
308.0624,14873.55
308.2452,14846.08
308.428,14821.695
308.6107,14813.74
308.7935,14795.07
308.9762,14781.8933
309.1589,14769.5567
309.3416,14752.0183
309.5243,14729.1967
309.7069,14710.7483
309.8896,14691.6017
310.0721,14670.9533
310.2548,14659.83
310.4373,14646.9833
310.6199,14644.8917
310.8024,14621.6733
310.985,14611.06
311.1674,14578.0167
311.3499,14540.6817
311.5324,14532.385
311.7148,14542.8217
311.8973,14517.9633
312.0797,14502.12
312.2621,14495.2283
312.4445,14471.2333
312.6268,14448.3733
312.8091,14433.765
312.9915,14394.5783
313.1738,14378.285
313.356,14347.42
313.5383,14321.0417
313.7206,14311.1833
313.9027,14284.3817
314.085,14272.6633
314.2672,14262.3067
314.4493,14257.2167
314.6314,14253.5067
314.8136,14251.5017
314.9957,14221.0517
315.1778,14191.2217
315.3598,14177.2617
315.5419,14170.1633
315.724,14165.5333
315.9059,14149.3267
316.088,14136.2017
316.2699,14137.07
316.4519,14121.685
316.6338,14093.5117
316.8157,14045.6917
316.9977,14024.7217
317.1795,14030.77
317.3614,14032.325
317.5432,14024.895
317.7251,14003.235
317.9069,13967.195
318.0887,13955.7817
318.2704,13929.1017
318.4522,13919.4917
318.6339,13920.3583
318.8156,13935.7917
318.9973,13921.0283
319.179,13919.3517
319.3607,13925.1367
319.5423,13927.8467
319.7239,13911.165
319.9055,13889.3833
320.0871,13875.8067
320.2687,13862.9633
320.4502,13851.1783
320.6317,13824.6967
320.8132,13819.0833
320.9947,13814.7533
321.1761,13819.8917
321.3576,13810.8183
321.5391,13807.3767
321.7205,13789.2517
321.9019,13769.3833
322.0832,13739.9367
322.2646,13719.5683
322.4459,13703.3767
322.6272,13687.0717
322.8085,13673.2617
322.9898,13662.0067
323.1711,13642.5633
323.3523,13631.545
323.5335,13622.3317
323.7147,13638.9667
323.8959,13661.49
324.0771,13658.6583
324.2582,13643.4317
324.4393,13634.0
324.6204,13637.6317
324.8015,13631.605
324.9826,13640.9367
325.1637,13660.69
325.3447,13653.6933
325.5257,13649.2217
325.7067,13643.8767
325.8877,13604.915
326.0686,13554.0017
326.2496,13544.0383
326.4305,13522.6133
326.6114,13514.935
326.7922,13511.0983
326.9731,13515.425
327.1539,13502.495
327.3347,13499.0483
327.5155,13498.6483
327.6963,13517.44
327.8771,13521.74
328.0578,13491.015
328.2385,13447.055
328.4193,13435.745
328.5999,13428.0417
328.7806,13406.8967
328.9613,13408.3683
329.1419,13400.565
329.3225,13405.0033
329.5031,13379.2267
329.6837,13359.8017
329.8642,13343.3
330.0447,13331.4967
330.2252,13314.7533
330.4057,13293.14
330.5862,13287.345
330.7667,13296.3767
330.9471,13314.32
331.1275,13304.6467
331.3079,13269.4867
331.4883,13253.7383
331.6687,13252.2567
331.849,13227.9417
332.0293,13205.1867
332.2096,13190.335
332.3899,13184.9467
332.5702,13191.3633
332.7504,13199.41
332.9306,13204.1217
333.1108,13176.175
333.291,13148.81
333.4712,13148.39
333.6514,13156.5217
333.8315,13146.5033
334.0116,13136.4517
334.1917,13137.4367
334.3717,13141.0417
334.5518,13143.14
334.7318,13124.5383
334.9119,13115.6117
335.0918,13115.8083
335.2718,13114.7283
335.4518,13111.0083
335.6317,13102.2783
335.8116,13111.8433
335.9915,13104.14
336.1714,13063.9567
336.3513,13052.6517
336.5311,13059.02
336.7109,13063.5967
336.8907,13045.6183
337.0705,13008.8217
337.2502,12967.2217
337.43,12953.03
337.6097,12928.175
337.7894,12915.515
337.9691,12917.2117
338.1488,12923.99
338.3284,12927.9633
338.508,12942.6683
338.6877,12943.6933
338.8672,12930.1833
339.0468,12904.4933
339.2263,12885.6733
339.4059,12895.95
339.5854,12927.3617
339.7649,12906.9067
339.9443,12891.7633
340.1238,12888.0017
340.3032,12886.8667
340.4826,12891.9267
340.662,12863.425
340.8414,12834.9283
341.0207,12840.465
341.2001,12849.7767
341.3794,12850.1933
341.5587,12874.6
341.738,12858.46
341.9172,12833.9633
342.0965,12820.0167
342.2757,12773.1933
342.4549,12732.6733
342.6341,12733.275
342.8132,12732.07
342.9923,12772.97
343.1715,12809.8317
343.3506,12821.1133
343.5296,12755.955
343.7087,12722.3017
343.8878,12697.5367
344.0668,12692.4
344.2458,12685.47
344.4248,12658.645
344.6037,12648.2333
344.7827,12647.4583
344.9616,12626.5233
345.1405,12630.0433
345.3194,12630.9867
345.4982,12608.4317
345.6771,12588.965
345.8559,12590.1683
346.0347,12583.15
346.2135,12571.5517
346.3923,12579.9783
346.571,12562.8383
346.7498,12533.2533
346.9285,12550.715
347.1071,12525.71
347.2859,12494.88
347.4645,12512.3367
347.6431,12539.0
347.8217,12564.7433
348.0003,12578.9583
348.1789,12521.6567
348.3574,12476.4817
348.5359,12440.7367
348.7145,12410.7133
348.893,12415.9417
349.0714,12414.4467
349.2499,12386.1233
349.4283,12354.5267
349.6068,12322.02
349.7852,12306.69
349.9635,12309.1267
350.1419,12308.185
350.3202,12289.4083
350.4985,12258.4933
350.6768,12238.8817
350.8551,12227.1333
351.0334,12215.6767
351.2116,12193.2083
351.3898,12200.02
351.568,12185.3667
351.7462,12186.4783
351.9243,12169.3133
352.1025,12150.015
352.2806,12132.68
352.4587,12132.445
352.6368,12122.8733
352.8148,12085.1117
352.9929,12059.6467
353.1709,12060.4133
353.3489,12055.74
353.5268,12031.1267
353.7048,12007.8583
353.8828,11995.8317
354.0607,11971.4
354.2386,11967.7883
354.4165,11951.7033
354.5943,11937.2817
354.7722,11928.2283
354.95,11944.5117
355.1278,11939.7
355.3056,11909.2317
355.4833,11865.7167
355.6611,11827.7817
355.8388,11801.4283
356.0165,11782.095
356.1942,11795.1033
356.3719,11814.2467
356.5495,11805.6317
356.7271,11790.9067
356.9047,11784.2933
357.0823,11778.77
357.2599,11779.1017
357.4374,11764.2683
357.6149,11726.1633
357.7924,11691.6717
357.9699,11685.99
358.1474,11667.6617
358.3248,11637.1783
358.5023,11617.8917
358.6797,11587.6983
358.8571,11575.5267
359.0344,11562.2317
359.2118,11525.6683
359.3891,11509.5267
359.5664,11490.6883
359.7437,11478.9167
359.9209,11447.18
360.0982,11412.8117
360.2754,11388.785
360.4526,11405.34
360.6298,11407.8417
360.807,11402.6583
360.9841,11385.7517
361.1613,11353.1133
361.3383,11363.2983
361.5154,11365.1867
361.6925,11344.71
361.8695,11328.2117
362.0466,11312.1717
362.2236,11291.9317
362.4005,11289.0433
362.5775,11259.7567
362.7545,11211.2383
362.9314,11190.02
363.1083,11205.4133
363.2852,11216.7433
363.462,11196.0833
363.6389,11190.1533
363.8157,11167.0617
363.9925,11137.355
364.1693,11129.9717
364.346,11089.5817
364.5228,11094.0317
364.6996,11109.8
364.8762,11117.11
365.0529,11112.1133
365.2296,11091.7933
365.4062,11101.935
365.5829,11076.4667
365.7595,11052.5267
365.9361,11066.5917
366.1126,11049.2817
366.2892,11113.76
366.4657,11270.0383
366.6422,11366.1667
366.8186,11348.4083
366.9951,11411.9017
367.1716,11328.085
367.348,11295.87
367.5244,11365.0
367.7008,11389.4817
367.8772,11355.0567
368.0535,11176.69
368.2298,11235.9267
368.4061,11303.6217
368.5824,11217.455
368.7586,11321.24
368.9349,11339.385
369.1111,11200.3467
369.2873,11105.2067
369.4635,11145.58
369.6396,11143.6633
369.8158,11032.76
369.9919,11010.4617
370.168,11030.69
370.3441,11039.7383
370.5202,10958.0133
370.6962,10899.5617
370.8722,10867.535
371.0482,10868.37
371.2242,10899.8
371.4002,10989.4383
371.5761,11001.215
371.752,10935.4267
371.9279,10956.415
372.1038,10982.1333
372.2796,10919.4933
372.4555,10920.905
372.6313,10929.22
372.8071,10881.38
372.9829,10843.9283
373.1586,10862.9983
373.3344,10892.6267
373.5101,10852.7567
373.6858,10859.44
373.8615,10827.5683
374.0371,10843.765
374.2127,10942.4767
374.3884,10938.915
374.564,10880.9083
374.7395,10873.6767
374.9151,10916.025
375.0906,11078.6933
375.2661,11151.45
375.4416,11071.6733
375.6171,11148.7217
375.7925,11248.84
375.968,11272.9767
376.1434,11116.6783
376.3188,11038.4817
376.4941,11027.0333
376.6695,11078.2883
376.8448,11128.3967
377.0201,11141.0617
377.1954,11106.2367
377.3707,11178.6033
377.5459,11207.3917
377.7212,11328.8067
377.8964,11645.5517
378.0715,11706.0233
378.2467,11485.71
378.4218,11631.9317
378.597,11427.3767
378.7721,11361.1417
378.9472,11425.7783
379.1222,11487.5617
379.2973,11764.3833
379.4723,12085.92
379.6473,12189.7933
379.8223,11859.7533
379.9972,11603.7717
380.1722,11473.0433
380.3471,11440.7517
380.522,11429.1017
380.6969,11428.5983
380.8717,11666.5
381.0466,11524.9233
381.2214,11398.7967
381.3962,11364.085
381.571,11263.7233
381.7457,11218.15
381.9204,11326.7933
382.0952,11274.985
382.2699,11445.5367
382.4445,11720.7417
382.6192,11823.7983
382.7938,12115.75
382.9685,12300.175
383.1431,11945.71
383.3176,11573.87
383.4922,11467.4683
383.6667,11459.0483
383.8412,11408.965
384.0157,11332.7717
384.1902,11403.4067
384.3646,11531.0367
384.5391,11484.76
384.7134,11498.22
384.8878,11670.755
385.0622,11920.81
385.2365,11760.9833
385.4109,11443.1817
385.5852,11403.05
385.7594,11445.2283
385.9337,11529.8383
386.1079,11654.3867
386.2822,11882.6433
386.4564,11921.3933
386.6306,11657.11
386.8047,11778.6417
386.9789,11918.285
387.153,11961.3267
387.3271,12387.6217
387.5012,12296.305
387.6752,12575.4583
387.8492,12915.93
388.0233,12661.5783
388.1972,12445.5883
388.3712,12542.6967
388.5452,12492.4383
388.7191,12587.2617
388.893,13009.5683
389.0669,12889.3833
389.2408,12234.255
389.4146,11759.5183
389.5884,11480.845
389.7623,11306.2133
389.9361,11295.3983
390.1098,11384.335
390.2835,11473.1817
390.4573,11416.0967
390.631,11405.5767
390.8047,11620.3967
390.9784,11695.89
391.152,11580.7533
391.3256,11660.1033
391.4992,11761.1683
391.6728,11558.0683
391.8464,11687.3917
392.0199,12051.7383
392.1934,11966.5717
392.3669,12182.225
392.5403,12348.345
392.7138,12480.4
392.8873,12746.0367
393.0607,13140.9117
393.2341,13322.82
393.4074,13314.5217
393.5808,12686.1583
393.7542,12384.1717
393.9274,12421.1683
394.1007,12160.845
394.274,12403.3783
394.4472,12301.87
394.6205,12485.0133
394.7937,12939.58
394.9668,13128.8333
395.14,12761.3517
395.3131,12330.36
395.4863,11992.0433
395.6594,12007.9783
395.8325,11819.0617
396.0055,11831.235
396.1786,11883.6517
396.3516,11983.2067
396.5246,11915.145
396.6975,11786.6283
396.8705,11937.5783
397.0434,12347.9
397.2163,11926.7583
397.3892,11864.4217
397.5621,12140.8033
397.735,12326.04
397.9077,12729.6533
398.0806,12743.8517
398.2534,12469.4733
398.4261,12682.5217
398.5989,12980.5733
398.7716,13478.055
398.9443,13277.3583
399.117,12955.7683
399.2896,12723.3317
399.4623,12582.39
399.6349,12546.305
399.8075,12319.8017
399.9801,12086.4017
400.1526,12141.9283
400.3252,11698.4083
400.4977,11411.6167
400.6702,11375.5167
400.8427,11328.3933
401.0151,11508.44
401.1875,11472.4733
401.36,11487.515
401.5323,11515.97
401.7047,11291.0583
401.877,11231.14
402.0494,11192.57
402.2216,11367.5083
402.394,11573.0417
402.5662,11437.8633
402.7385,11437.5033
402.9107,11388.595
403.0829,11414.78
403.2551,11428.8617
403.4272,11311.15
403.5994,11326.2567
403.7715,11511.55
403.9436,11614.545
404.1156,11596.61
