Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-11 02:39:24.453907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1181.6067
218.2508,1203.7667
218.442,1227.0017
218.6332,1251.2833
218.8244,1272.9283
219.0156,1299.2883
219.2067,1328.63
219.3979,1357.5667
219.589,1386.0033
219.7801,1415.4467
219.9712,1444.5417
220.1623,1475.965
220.3533,1508.785
220.5444,1538.6517
220.7354,1571.7083
220.9264,1606.0733
221.1174,1643.7017
221.3083,1677.605
221.4993,1712.21
221.6902,1746.1017
221.8812,1788.9883
222.0721,1831.2967
222.263,1874.1317
222.4538,1917.7667
222.6447,1963.6217
222.8355,2008.855
223.0264,2055.06
223.2172,2102.6167
223.408,2152.0167
223.5987,2201.0567
223.7895,2249.8783
223.9802,2300.3183
224.1709,2351.8667
224.3616,2404.875
224.5524,2459.4633
224.743,2515.225
224.9337,2569.58
225.1243,2632.03
225.315,2688.4217
225.5056,2743.4883
225.6962,2800.0917
225.8867,2855.6983
226.0773,2909.575
226.2678,2974.6483
226.4584,3045.9067
226.6489,3110.1933
226.8394,3173.06
227.0298,3243.235
227.2203,3317.1283
227.4108,3389.7833
227.6012,3460.9267
227.7916,3527.235
227.982,3599.4133
228.1723,3670.105
228.3627,3741.8283
228.5531,3813.5467
228.7434,3886.8017
228.9337,3961.835
229.124,4041.1383
229.3143,4118.81
229.5045,4202.4433
229.6948,4285.135
229.885,4370.305
230.0752,4457.4
230.2654,4544.1283
230.4556,4629.42
230.6457,4713.365
230.8358,4795.84
231.026,4881.87
231.2161,4966.77
231.4062,5054.625
231.5963,5139.79
231.7863,5228.5967
231.9764,5322.2717
232.1664,5416.5167
232.3564,5513.41
232.5464,5607.4967
232.7364,5704.0633
232.9263,5796.5017
233.1163,5897.0217
233.3062,5996.935
233.4961,6103.705
233.686,6200.0333
233.8758,6289.12
234.0657,6381.05
234.2555,6483.7817
234.4454,6582.835
234.6352,6680.6317
234.825,6778.8367
235.0147,6873.8817
235.2045,6972.4217
235.3942,7068.4467
235.5839,7168.265
235.7737,7265.645
235.9633,7361.28
236.153,7467.655
236.3427,7570.83
236.5323,7670.4817
236.7219,7765.2583
236.9115,7851.9167
237.1011,7941.7083
237.2907,8044.4733
237.4803,8144.7917
237.6698,8239.155
237.8593,8338.4083
238.0488,8434.4517
238.2383,8532.52
238.4278,8628.8767
238.6172,8733.07
238.8066,8830.6467
238.9961,8928.3783
239.1855,9033.4133
239.3748,9129.9333
239.5642,9220.68
239.7536,9319.82
239.9429,9413.9917
240.1322,9499.875
240.3215,9591.56
240.5108,9685.6083
240.7001,9783.875
240.8893,9874.7267
241.0786,9966.7483
241.2677,10053.2
241.457,10154.2783
241.6461,10225.6667
241.8353,10303.9817
242.0244,10389.43
242.2136,10468.3
242.4027,10552.1717
242.5918,10632.3083
242.7809,10710.8667
242.9699,10759.23
243.159,10816.8917
243.348,10918.6333
243.537,11026.995
243.726,11114.69
243.915,11195.2717
244.1039,11273.7267
244.2929,11324.8017
244.4818,11359.4333
244.6707,11435.65
244.8596,11542.6683
245.0485,11642.53
245.2373,11740.865
245.4262,11837.8433
245.615,11916.555
245.8038,11986.7867
245.9926,12070.075
246.1814,12147.815
246.3701,12165.3033
246.5589,12183.4167
246.7476,12256.7967
246.9363,12365.1817
247.1249,12451.6717
247.3136,12536.8217
247.5023,12625.6517
247.6909,12720.6667
247.8795,12798.5983
248.0681,12877.615
248.2567,12952.6683
248.4453,13029.2133
248.6338,13106.535
248.8224,13145.6217
249.0109,13132.8467
249.1994,13189.4383
249.3878,13288.77
249.5763,13379.9667
249.7648,13463.61
249.9532,13541.3817
250.1416,13632.995
250.33,13722.6783
250.5183,13810.65
250.7067,13876.0817
250.8951,13942.05
251.0834,14001.52
251.2717,14064.5517
251.46,14124.3383
251.6483,14186.6117
251.8365,14229.1
252.0247,14227.31
252.213,14283.0017
252.4012,14353.905
252.5894,14449.14
252.7775,14509.3783
252.9657,14553.4917
253.1538,14634.34
253.3419,14707.7733
253.53,14762.64
253.7181,14816.3817
253.9062,14872.08
254.0942,14922.4383
254.2823,14963.5933
254.4703,15003.1933
254.6583,15051.0983
254.8463,15097.5417
255.0342,15131.25
255.2222,15167.23
255.4101,15184.4767
255.598,15184.9917
255.7859,15237.66
255.9738,15309.0767
256.1616,15383.55
256.3495,15461.4983
256.5373,15516.9233
256.7251,15595.3983
256.9129,15645.025
257.1006,15691.2633
257.2884,15751.3683
257.4761,15809.225
257.6638,15849.1
257.8515,15876.2733
258.0392,15910.5383
258.2269,15941.2283
258.4146,15974.0283
258.6022,16018.7833
258.7898,16036.54
258.9774,16049.4883
259.165,16089.205
259.3525,16137.655
259.5401,16164.6667
259.7276,16208.2267
259.9151,16252.6517
260.1026,16279.925
260.2901,16326.6967
260.4776,16372.2383
260.665,16441.7267
260.8524,16502.6533
261.0398,16556.105
261.2272,16583.3233
261.4146,16591.5383
261.6019,16627.04
261.7893,16669.8667
261.9766,16701.385
262.1639,16742.8033
262.3512,16754.415
262.5384,16765.1383
262.7257,16775.3533
262.9129,16792.965
263.1001,16799.1667
263.2873,16835.3767
263.4745,16857.385
263.6617,16833.0233
263.8488,16844.9667
264.0359,16868.9
264.2231,16883.0417
264.4101,16895.6483
264.5972,16911.8533
264.7842,16922.6283
264.9713,16933.1
265.1583,16938.7433
265.3453,16960.715
265.5323,16995.0633
265.7193,17020.3717
265.9062,17058.95
266.0931,17068.09
266.2801,17069.705
266.4669,17092.4917
266.6538,17104.6367
266.8407,17120.2933
267.0276,17105.9433
267.2143,17093.085
267.4012,17101.4933
267.588,17077.3733
267.7747,17072.0683
267.9615,17066.7483
268.1482,17055.5167
268.3349,17060.8367
268.5217,17056.575
268.7083,17045.5533
268.895,17049.19
269.0817,17081.535
269.2682,17089.355
269.4549,17083.3133
269.6415,17058.6617
269.8281,17059.3033
270.0146,17079.6517
270.2012,17087.9483
270.3877,17102.465
270.5742,17099.8383
270.7607,17091.7583
270.9472,17084.7833
271.1336,17070.7217
271.32,17057.1617
271.5065,17046.81
271.6929,17051.295
271.8792,17065.5667
272.0656,17069.3517
272.252,17078.9967
272.4383,17083.475
272.6246,17070.7883
272.8109,17063.83
272.9972,17089.7383
273.1835,17099.235
273.3697,17109.285
273.5559,17111.4117
273.7421,17107.1733
273.9283,17093.8217
274.1145,17083.5117
274.3007,17076.235
274.4868,17074.76
274.6729,17083.14
274.859,17072.2767
275.0451,17061.9983
275.2311,17014.0683
275.4172,17026.4217
275.6032,17040.4217
275.7892,17059.2683
275.9752,17064.27
276.1612,17083.6467
276.3472,17068.3117
276.5331,17059.69
276.719,17060.3817
276.9049,17061.4517
277.0908,17047.4017
277.2767,17040.5233
277.4625,17041.6967
277.6484,17021.605
277.8342,16987.7417
278.02,16968.4817
278.2057,16971.4633
278.3915,16971.1317
278.5772,16949.0267
278.763,16919.095
278.9487,16932.5683
279.1343,16946.2267
279.32,16942.455
279.5057,16930.3333
279.6913,16889.68
279.877,16885.3183
280.0625,16890.3517
280.2481,16872.7517
280.4337,16857.035
280.6192,16879.8867
280.8048,16897.1617
280.9903,16881.9617
281.1758,16856.0383
281.3612,16831.2667
281.5467,16820.685
281.7321,16836.125
281.9175,16836.7817
282.1029,16828.96
282.2884,16828.3583
282.4737,16802.6533
282.6591,16776.825
282.8444,16771.66
283.0297,16760.2867
283.215,16749.4783
283.4002,16742.6733
283.5855,16716.4017
283.7707,16668.3267
283.956,16648.615
284.1412,16634.7117
284.3264,16640.6217
284.5115,16655.5733
284.6967,16658.785
284.8818,16632.45
285.0669,16593.59
285.252,16581.0817
285.4371,16576.6567
285.6222,16551.9533
285.8072,16534.7533
285.9922,16520.9517
286.1772,16524.5533
286.3622,16532.82
286.5472,16500.975
286.7321,16464.7083
286.9171,16471.7817
287.102,16468.24
287.2869,16480.4033
287.4717,16504.6717
287.6566,16498.905
287.8415,16491.9017
288.0263,16478.4133
288.2111,16441.095
288.3959,16403.3383
288.5806,16394.0967
288.7654,16384.7983
288.9501,16416.6217
289.1348,16418.8583
289.3195,16414.6783
289.5042,16416.4217
289.6889,16424.6
289.8735,16385.6267
290.0581,16362.475
290.2428,16325.0517
290.4273,16318.0033
290.6119,16326.9567
290.7965,16316.36
290.981,16313.595
291.1655,16306.15
291.35,16259.8
291.5345,16228.9867
291.719,16223.3517
291.9034,16221.8517
292.0878,16236.195
292.2722,16224.7883
292.4566,16199.0233
292.641,16199.055
292.8253,16197.3383
293.0096,16178.17
293.194,16184.3217
293.3783,16177.2633
293.5626,16180.24
293.7468,16169.1217
293.9311,16157.9767
294.1153,16123.37
294.2995,16068.0867
294.4837,16032.3633
294.6678,16002.8267
294.852,15985.7633
295.0361,15990.9167
295.2202,15993.065
295.4043,16001.5633
295.5884,15986.555
295.7725,15970.765
295.9565,15947.69
296.1405,15901.655
296.3246,15880.125
296.5085,15902.9267
296.6925,15921.8383
296.8764,15920.5383
297.0603,15902.7733
297.2443,15884.6083
297.4282,15858.2833
297.612,15824.09
297.7959,15786.9983
297.9797,15762.8867
298.1635,15725.9383
298.3474,15743.135
298.5311,15758.5317
298.7149,15728.315
298.8987,15690.5983
299.0823,15674.41
299.2661,15642.51
299.4498,15594.0933
299.6334,15587.19
299.8171,15583.47
300.0007,15559.02
300.1843,15543.6417
300.368,15531.715
300.5515,15518.875
300.7351,15511.5433
300.9186,15503.485
301.1021,15479.8917
301.2857,15473.05
301.4691,15463.4033
301.6526,15461.78
301.8361,15430.9233
302.0195,15396.1083
302.2029,15376.1667
302.3863,15367.9917
302.5697,15345.6683
302.753,15348.0333
302.9364,15354.3083
303.1197,15366.7883
303.303,15354.0817
303.4863,15323.3183
303.6696,15271.5883
303.8528,15233.7083
304.036,15210.5917
304.2192,15207.135
304.4024,15190.745
304.5856,15164.6733
304.7688,15159.3567
304.9519,15159.1267
305.135,15141.4767
305.3181,15124.2883
305.5012,15110.6233
305.6842,15109.3367
305.8673,15092.34
306.0504,15063.5117
306.2333,15018.5983
306.4163,15004.35
306.5993,14980.6117
306.7822,14972.835
306.9652,14969.855
307.1481,14946.2683
307.331,14927.6967
307.5139,14904.655
307.6967,14875.6383
307.8796,14851.2017
308.0624,14830.0067
308.2452,14801.9983
308.428,14781.2633
308.6107,14771.165
308.7935,14752.9533
308.9762,14737.9517
309.1589,14727.4633
309.3416,14707.1433
309.5243,14688.5067
309.7069,14670.7567
309.8896,14645.74
310.0721,14626.1083
310.2548,14617.4767
310.4373,14603.605
310.6199,14602.5983
310.8024,14576.3167
310.985,14567.2667
311.1674,14533.9883
311.3499,14499.6583
311.5324,14493.0667
311.7148,14500.2083
311.8973,14479.3617
312.0797,14461.82
312.2621,14452.7883
312.4445,14431.8233
312.6268,14407.03
312.8091,14391.7933
312.9915,14355.83
313.1738,14337.315
313.356,14307.1067
313.5383,14279.6417
313.7206,14273.91
313.9027,14243.19
314.085,14231.4317
314.2672,14221.275
314.4493,14214.395
314.6314,14213.3367
314.8136,14209.97
314.9957,14183.4483
315.1778,14149.3883
315.3598,14137.2883
315.5419,14131.7817
315.724,14125.2917
315.9059,14112.1617
316.088,14095.435
316.2699,14097.0583
316.4519,14084.9167
316.6338,14054.7667
316.8157,14007.1317
316.9977,13987.0617
317.1795,13991.3167
317.3614,13992.96
317.5432,13986.28
317.7251,13962.2033
317.9069,13928.68
318.0887,13918.8117
318.2704,13890.1733
318.4522,13882.03
318.6339,13883.035
318.8156,13894.9983
318.9973,13880.8217
319.179,13882.6533
319.3607,13887.37
319.5423,13889.5167
319.7239,13876.565
319.9055,13851.5
320.0871,13837.6133
320.2687,13827.1667
320.4502,13813.9867
320.6317,13786.7833
320.8132,13781.355
320.9947,13776.255
321.1761,13781.1317
321.3576,13772.8533
321.5391,13767.76
321.7205,13751.995
321.9019,13730.5917
322.0832,13702.5867
322.2646,13681.6617
322.4459,13666.585
322.6272,13651.0333
322.8085,13636.6483
322.9898,13627.5117
323.1711,13604.105
323.3523,13597.285
323.5335,13585.5583
323.7147,13601.7617
323.8959,13626.8183
324.0771,13625.5133
324.2582,13608.4167
324.4393,13599.2033
324.6204,13602.0283
324.8015,13591.6417
324.9826,13604.2033
325.1637,13624.8783
325.3447,13617.3183
325.5257,13614.4417
325.7067,13610.0533
325.8877,13571.6617
326.0686,13519.945
326.2496,13508.7183
326.4305,13485.9717
326.6114,13479.7933
326.7922,13478.825
326.9731,13479.2
327.1539,13466.0267
327.3347,13466.2367
327.5155,13464.5283
327.6963,13485.2867
327.8771,13486.2033
328.0578,13456.225
328.2385,13413.8117
328.4193,13401.8217
328.5999,13394.5867
328.7806,13372.8417
328.9613,13376.955
329.1419,13368.7033
329.3225,13371.0033
329.5031,13347.6367
329.6837,13326.8533
329.8642,13311.1317
330.0447,13298.1533
330.2252,13283.1667
330.4057,13258.4583
330.5862,13255.1717
330.7667,13261.9983
330.9471,13282.3733
331.1275,13269.6517
331.3079,13238.645
331.4883,13220.87
331.6687,13220.245
331.849,13196.0717
332.0293,13171.7217
332.2096,13159.9517
332.3899,13152.245
332.5702,13159.5
332.7504,13166.9333
332.9306,13171.6383
333.1108,13143.845
333.291,13117.2767
333.4712,13114.7217
333.6514,13125.9567
333.8315,13116.9767
334.0116,13106.3617
334.1917,13107.8267
334.3717,13108.6467
334.5518,13113.135
334.7318,13093.0983
334.9119,13085.9233
335.0918,13083.9883
335.2718,13083.3667
335.4518,13081.7117
335.6317,13069.81
335.8116,13079.785
335.9915,13072.15
336.1714,13034.4683
336.3513,13022.7483
336.5311,13027.775
336.7109,13033.565
336.8907,13018.0933
337.0705,12978.1117
337.2502,12937.6783
337.43,12925.6733
337.6097,12897.28
337.7894,12884.675
337.9691,12888.005
338.1488,12896.93
338.3284,12897.7533
338.508,12912.5083
338.6877,12911.29
338.8672,12899.81
339.0468,12871.7833
339.2263,12855.0167
339.4059,12864.81
339.5854,12899.0283
339.7649,12876.665
339.9443,12864.9367
340.1238,12858.6433
340.3032,12859.755
340.4826,12862.5283
340.662,12832.575
340.8414,12805.6333
341.0207,12813.2883
341.2001,12821.0917
341.3794,12820.3833
341.5587,12845.06
341.738,12830.1783
341.9172,12808.2367
342.0965,12791.6867
342.2757,12743.3483
342.4549,12703.0083
342.6341,12705.3633
342.8132,12705.455
342.9923,12744.0733
343.1715,12781.9067
343.3506,12791.2583
343.5296,12726.3033
343.7087,12693.4467
343.8878,12669.745
344.0668,12663.41
344.2458,12656.5633
344.4248,12630.115
344.6037,12621.27
344.7827,12619.3833
344.9616,12598.9767
345.1405,12601.5783
345.3194,12602.7567
345.4982,12580.9567
345.6771,12562.1583
345.8559,12565.195
346.0347,12557.1483
346.2135,12542.7467
346.3923,12552.0917
346.571,12534.2783
346.7498,12505.6583
346.9285,12523.4217
347.1071,12499.925
347.2859,12471.4767
347.4645,12487.9433
347.6431,12512.1633
347.8217,12537.4583
348.0003,12550.9117
348.1789,12496.0767
348.3574,12449.2533
348.5359,12416.3867
348.7145,12384.6433
348.893,12389.155
349.0714,12389.5483
349.2499,12359.5867
349.4283,12329.7417
349.6068,12296.595
349.7852,12281.77
349.9635,12282.81
350.1419,12281.48
350.3202,12262.7433
350.4985,12233.6383
350.6768,12213.885
350.8551,12203.0967
351.0334,12190.2667
351.2116,12169.1117
351.3898,12173.8733
351.568,12158.465
351.7462,12161.0367
351.9243,12147.7617
352.1025,12126.6983
352.2806,12110.9633
352.4587,12106.995
352.6368,12096.2867
352.8148,12062.7867
352.9929,12033.3867
353.1709,12037.3317
353.3489,12030.16
353.5268,12007.195
353.7048,11983.17
353.8828,11970.1067
354.0607,11946.5933
354.2386,11943.5883
354.4165,11928.7933
354.5943,11913.1783
354.7722,11906.0183
354.95,11921.0167
355.1278,11918.3483
355.3056,11885.0417
355.4833,11841.0317
355.6611,11805.39
355.8388,11778.58
356.0165,11757.9583
356.1942,11770.555
356.3719,11791.3517
356.5495,11782.0233
356.7271,11768.3067
356.9047,11762.3033
357.0823,11754.6833
357.2599,11757.0383
357.4374,11742.0367
357.6149,11704.95
357.7924,11669.9567
357.9699,11661.4633
358.1474,11647.8467
358.3248,11613.425
358.5023,11596.03
358.6797,11566.5717
358.8571,11553.5417
359.0344,11539.0517
359.2118,11503.8367
359.3891,11488.7683
359.5664,11469.6667
359.7437,11457.515
359.9209,11423.495
360.0982,11389.5367
360.2754,11367.7667
360.4526,11382.9967
360.6298,11386.1533
360.807,11379.4833
360.9841,11363.75
361.1613,11332.34
361.3383,11340.9783
361.5154,11343.9383
361.6925,11324.2083
361.8695,11308.1517
362.0466,11290.5383
362.2236,11270.64
362.4005,11268.675
362.5775,11236.6367
362.7545,11190.5283
362.9314,11170.1517
363.1083,11186.5783
363.2852,11196.01
363.462,11175.675
363.6389,11168.7667
363.8157,11147.5783
363.9925,11116.6167
364.1693,11107.9
364.346,11067.1883
364.5228,11076.0983
364.6996,11090.0067
364.8762,11096.6667
365.0529,11091.8067
365.2296,11072.0017
365.4062,11083.6517
365.5829,11056.39
365.7595,11032.5017
365.9361,11048.0433
366.1126,11028.4683
366.2892,11093.07
366.4657,11249.055
366.6422,11347.515
366.8186,11330.405
366.9951,11390.7217
367.1716,11307.1133
367.348,11276.6167
367.5244,11345.515
367.7008,11369.7217
367.8772,11332.4667
368.0535,11155.3933
368.2298,11217.5567
368.4061,11285.6617
368.5824,11197.8783
368.7586,11301.835
368.9349,11317.7233
369.1111,11181.725
369.2873,11086.6983
369.4635,11127.35
369.6396,11124.59
369.8158,11012.66
369.9919,10991.5433
370.168,11012.915
370.3441,11021.925
370.5202,10939.2817
370.6962,10880.6383
370.8722,10849.14
371.0482,10850.8833
371.2242,10880.7283
371.4002,10970.145
371.5761,10983.1767
371.752,10917.545
371.9279,10937.88
372.1038,10964.135
372.2796,10902.4217
372.4555,10901.015
372.6313,10909.6367
372.8071,10860.58
372.9829,10825.6517
373.1586,10844.6167
373.3344,10875.25
373.5101,10834.9383
373.6858,10840.4917
373.8615,10811.1933
374.0371,10825.4417
374.2127,10925.3633
374.3884,10917.9733
374.564,10863.8983
374.7395,10854.71
374.9151,10898.2283
375.0906,11063.1
375.2661,11130.7233
375.4416,11055.91
375.6171,11129.1683
375.7925,11228.6433
375.968,11253.005
376.1434,11099.2833
376.3188,11020.1983
376.4941,11009.2767
376.6695,11061.7467
376.8448,11109.7283
377.0201,11122.7167
377.1954,11087.6033
377.3707,11158.48
377.5459,11189.5117
377.7212,11310.465
377.8964,11625.995
378.0715,11686.5033
378.2467,11468.2667
378.4218,11611.8733
378.597,11407.3533
378.7721,11343.3433
378.9472,11407.3767
379.1222,11469.9683
379.2973,11743.67
379.4723,12067.5233
379.6473,12169.8783
379.8223,11840.0383
379.9972,11585.065
380.1722,11454.0767
380.3471,11423.3133
380.522,11411.4733
380.6969,11411.12
380.8717,11647.4733
381.0466,11505.8117
381.2214,11381.1383
381.3962,11346.6067
381.571,11247.88
381.7457,11200.7483
381.9204,11308.0733
382.0952,11255.3267
382.2699,11428.76
382.4445,11703.8283
382.6192,11803.985
382.7938,12095.46
382.9685,12279.46
383.1431,11927.1133
383.3176,11557.1867
383.4922,11449.0033
383.6667,11443.85
383.8412,11388.74
384.0157,11316.4217
384.1902,11388.0833
384.3646,11511.9983
384.5391,11466.8067
384.7134,11481.6
384.8878,11653.585
385.0622,11902.9317
385.2365,11742.0033
385.4109,11427.3667
385.5852,11387.46
385.7594,11427.7183
385.9337,11511.82
386.1079,11637.5017
386.2822,11863.225
386.4564,11901.935
386.6306,11636.7617
386.8047,11761.42
386.9789,11897.8583
387.153,11940.5733
387.3271,12368.5017
387.5012,12274.6467
387.6752,12553.7533
387.8492,12895.625
388.0233,12639.5467
388.1972,12425.3433
388.3712,12522.075
388.5452,12471.79
388.7191,12567.0683
388.893,12988.7433
389.0669,12866.62
389.2408,12214.325
389.4146,11741.2633
389.5884,11463.0433
389.7623,11290.0317
389.9361,11277.7833
390.1098,11366.3317
390.2835,11455.9917
390.4573,11397.4417
390.631,11386.9617
390.8047,11600.4767
390.9784,11674.9983
391.152,11560.8733
391.3256,11640.5067
391.4992,11739.355
391.6728,11538.26
391.8464,11668.48
392.0199,12031.5167
392.1934,11948.025
392.3669,12163.22
392.5403,12325.67
392.7138,12459.3833
392.8873,12722.5033
393.0607,13117.1
393.2341,13297.705
393.4074,13289.8817
393.5808,12661.3733
393.7542,12361.2167
393.9274,12396.8983
394.1007,12138.07
394.274,12380.2233
394.4472,12280.2133
394.6205,12463.6217
394.7937,12917.2283
394.9668,13104.7817
395.14,12732.7783
395.3131,12307.1667
395.4863,11968.275
395.6594,11986.835
395.8325,11795.0217
396.0055,11807.7233
396.1786,11859.9133
396.3516,11959.8883
396.5246,11889.07
396.6975,11762.95
396.8705,11918.24
397.0434,12325.1133
397.2163,11901.9417
397.3892,11842.4083
397.5621,12118.2683
397.735,12300.9517
397.9077,12704.9267
398.0806,12716.9067
398.2534,12443.2733
398.4261,12657.3117
398.5989,12955.5683
398.7716,13449.09
398.9443,13251.325
399.117,12929.9567
399.2896,12697.15
399.4623,12556.6133
399.6349,12519.935
399.8075,12297.0733
399.9801,12062.225
400.1526,12119.2533
400.3252,11672.3983
400.4977,11387.95
400.6702,11352.1517
400.8427,11304.08
401.0151,11485.465
401.1875,11448.9933
401.36,11462.19
401.5323,11491.3067
401.7047,11267.8767
401.877,11203.38
402.0494,11168.0183
402.2216,11342.2233
402.394,11543.6467
402.5662,11411.8333
402.7385,11412.32
402.9107,11360.8317
403.0829,11388.6333
403.2551,11401.5233
403.4272,11286.7333
403.5994,11300.3
403.7715,11485.1767
403.9436,11587.7333
404.1156,11569.285
