Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-11 13:43:24.059899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1306.875
218.2508,1331.3483
218.442,1356.1067
218.6332,1383.9967
218.8244,1410.8733
219.0156,1438.28
219.2067,1467.9917
219.3979,1499.09
219.589,1529.5833
219.7801,1561.3283
219.9712,1594.04
220.1623,1626.7617
220.3533,1663.735
220.5444,1699.4767
220.7354,1736.2
220.9264,1772.8967
221.1174,1813.8883
221.3083,1854.8717
221.4993,1893.505
221.6902,1934.485
221.8812,1977.3233
222.0721,2021.6267
222.263,2066.85
222.4538,2114.3317
222.6447,2161.595
222.8355,2209.5183
223.0264,2259.15
223.2172,2307.15
223.408,2360.2233
223.5987,2411.635
223.7895,2465.205
223.9802,2520.2617
224.1709,2576.3033
224.3616,2634.4583
224.5524,2691.9683
224.743,2753.1517
224.9337,2810.1967
225.1243,2876.22
225.315,2937.4367
225.5056,2998.1067
225.6962,3064.405
225.8867,3129.7417
226.0773,3195.9783
226.2678,3262.2233
226.4584,3331.2417
226.6489,3399.5267
226.8394,3466.0
227.0298,3536.9833
227.2203,3612.0967
227.4108,3689.9817
227.6012,3765.5317
227.7916,3839.1333
227.982,3915.0383
228.1723,3990.1633
228.3627,4069.75
228.5531,4146.3217
228.7434,4224.5567
228.9337,4305.4217
229.124,4388.5817
229.3143,4471.4417
229.5045,4562.6817
229.6948,4651.2167
229.885,4742.7233
230.0752,4836.5533
230.2654,4928.7567
230.4556,5021.0667
230.6457,5109.0667
230.8358,5200.615
231.026,5293.2733
231.2161,5384.9483
231.4062,5480.88
231.5963,5573.17
231.7863,5668.3017
231.9764,5768.6567
232.1664,5870.22
232.3564,5975.455
232.5464,6076.4383
232.7364,6179.49
232.9263,6278.25
233.1163,6386.2217
233.3062,6492.9167
233.4961,6606.505
233.686,6712.8483
233.8758,6807.1533
234.0657,6905.665
234.2555,7014.4583
234.4454,7121.9467
234.6352,7227.81
234.825,7334.02
235.0147,7435.95
235.2045,7539.395
235.3942,7644.83
235.5839,7751.7667
235.7737,7856.0117
235.9633,7957.1833
236.153,8072.4817
236.3427,8182.7767
236.5323,8291.005
236.7219,8392.4517
236.9115,8485.455
237.1011,8583.3333
237.2907,8693.33
237.4803,8799.9683
237.6698,8899.6333
237.8593,9007.1667
238.0488,9109.8883
238.2383,9216.5933
238.4278,9316.385
238.6172,9432.4467
238.8066,9536.665
238.9961,9643.4067
239.1855,9756.1233
239.3748,9857.295
239.5642,9955.02
239.7536,10060.15
239.9429,10162.17
240.1322,10255.8667
240.3215,10358.51
240.5108,10461.6033
240.7001,10566.25
240.8893,10665.3533
241.0786,10762.4483
241.2677,10856.5767
241.457,10964.2033
241.6461,11045.0283
241.8353,11128.9717
242.0244,11218.4367
242.2136,11303.25
242.4027,11394.8883
242.5918,11480.4783
242.7809,11564.6317
242.9699,11615.5783
243.159,11673.8233
243.348,11779.3717
243.537,11894.4167
243.726,11984.1733
243.915,12069.28
244.1039,12152.0883
244.2929,12208.8633
244.4818,12245.8967
244.6707,12326.7183
244.8596,12438.7983
245.0485,12542.8633
245.2373,12643.4817
245.4262,12745.0
245.615,12828.9317
245.8038,12902.615
245.9926,12989.9783
246.1814,13073.49
246.3701,13094.2883
246.5589,13116.0733
246.7476,13195.3367
246.9363,13309.5567
247.1249,13407.455
247.3136,13500.6083
247.5023,13584.92
247.6909,13681.9967
247.8795,13762.99
248.0681,13851.7517
248.2567,13934.725
248.4453,14016.8267
248.6338,14091.4683
248.8224,14133.97
249.0109,14122.0733
249.1994,14179.6
249.3878,14287.1333
249.5763,14381.7467
249.7648,14466.3883
249.9532,14547.625
250.1416,14646.3033
250.33,14737.7167
250.5183,14832.17
250.7067,14903.355
250.8951,14974.72
251.0834,15039.185
251.2717,15104.6983
251.46,15162.1333
251.6483,15225.4217
251.8365,15267.6183
252.0247,15268.51
252.213,15330.89
252.4012,15403.9367
252.5894,15506.5083
252.7775,15574.5417
252.9657,15636.7883
253.1538,15717.785
253.3419,15779.2433
253.53,15828.1433
253.7181,15884.595
253.9062,15945.0783
254.0942,16002.4483
254.2823,16043.8383
254.4703,16087.02
254.6583,16139.8
254.8463,16192.0117
255.0342,16222.9283
255.2222,16254.9517
255.4101,16270.9883
255.598,16270.8017
255.7859,16324.3217
255.9738,16402.355
256.1616,16483.0383
256.3495,16559.625
256.5373,16619.0567
256.7251,16705.8133
256.9129,16759.6917
257.1006,16806.2083
257.2884,16868.9017
257.4761,16936.0983
257.6638,16982.16
257.8515,17012.1133
258.0392,17052.6867
258.2269,17080.3267
258.4146,17112.0133
258.6022,17152.275
258.7898,17165.955
258.9774,17191.045
259.165,17237.8483
259.3525,17277.5283
259.5401,17302.7233
259.7276,17349.7733
259.9151,17393.345
260.1026,17422.4417
260.2901,17465.6283
260.4776,17504.6683
260.665,17569.9117
260.8524,17628.7583
261.0398,17690.9667
261.2272,17725.0917
261.4146,17736.6383
261.6019,17775.36
261.7893,17813.94
261.9766,17842.8467
262.1639,17879.07
262.3512,17878.3667
262.5384,17886.775
262.7257,17898.8733
262.9129,17923.6217
263.1001,17938.1483
263.2873,17976.9833
263.4745,18003.115
263.6617,17980.695
263.8488,18005.42
264.0359,18023.7217
264.2231,18038.76
264.4101,18053.53
264.5972,18076.7
264.7842,18096.0367
264.9713,18110.1833
265.1583,18114.7683
265.3453,18132.6583
265.5323,18155.085
265.7193,18173.51
265.9062,18203.7217
266.0931,18216.6317
266.2801,18221.58
266.4669,18244.88
266.6538,18269.1867
266.8407,18293.6867
267.0276,18291.2633
267.2143,18285.13
267.4012,18295.54
267.588,18268.5167
267.7747,18268.315
267.9615,18273.6183
268.1482,18272.9683
268.3349,18282.2217
268.5217,18284.1283
268.7083,18265.0783
268.895,18260.2783
269.0817,18274.4467
269.2682,18272.7483
269.4549,18251.8333
269.6415,18209.47
269.8281,18196.805
270.0146,18217.2017
270.2012,18226.525
270.3877,18235.81
270.5742,18235.1133
270.7607,18233.2233
270.9472,18227.575
271.1336,18216.2983
271.32,18200.675
271.5065,18184.5883
271.6929,18180.4033
271.8792,18191.79
272.0656,18185.9467
272.252,18192.165
272.4383,18189.825
272.6246,18176.1717
272.8109,18165.4767
272.9972,18191.9867
273.1835,18205.1667
273.3697,18213.87
273.5559,18217.6383
273.7421,18216.1667
273.9283,18209.1233
274.1145,18202.0133
274.3007,18198.5183
274.4868,18201.8433
274.6729,18226.355
274.859,18225.0167
275.0451,18218.6167
275.2311,18167.6017
275.4172,18174.6117
275.6032,18186.22
275.7892,18197.0617
275.9752,18191.9783
276.1612,18206.1967
276.3472,18180.9783
276.5331,18169.62
276.719,18167.7233
276.9049,18164.49
277.0908,18143.8917
277.2767,18135.9983
277.4625,18136.6733
277.6484,18125.3317
277.8342,18103.32
278.02,18099.1033
278.2057,18105.565
278.3915,18123.3083
278.5772,18119.8183
278.763,18094.0967
278.9487,18105.135
279.1343,18114.61
279.32,18101.77
279.5057,18071.695
279.6913,18020.92
279.877,18004.0633
280.0625,17993.4333
280.2481,17963.99
280.4337,17936.3133
280.6192,17955.675
280.8048,17965.2217
280.9903,17940.35
281.1758,17910.6817
281.3612,17878.5483
281.5467,17866.63
281.7321,17879.3767
281.9175,17878.2333
282.1029,17868.9917
282.2884,17862.855
282.4737,17828.59
282.6591,17799.1067
282.8444,17794.2017
283.0297,17783.455
283.215,17778.9883
283.4002,17765.7433
283.5855,17732.4967
283.7707,17680.6383
283.956,17657.2617
284.1412,17635.5283
284.3264,17641.585
284.5115,17655.1867
284.6967,17656.6767
284.8818,17628.4517
285.0669,17589.545
285.252,17579.8083
285.4371,17572.61
285.6222,17543.2917
285.8072,17518.235
285.9922,17500.425
286.1772,17498.1267
286.3622,17501.7483
286.5472,17472.0967
286.7321,17438.0033
286.9171,17448.6183
287.102,17442.5217
287.2869,17448.8983
287.4717,17467.7083
287.6566,17460.415
287.8415,17447.55
288.0263,17431.8417
288.2111,17390.4183
288.3959,17348.1367
288.5806,17340.1817
288.7654,17337.1883
288.9501,17367.4717
289.1348,17367.3317
289.3195,17359.1667
289.5042,17356.0133
289.6889,17363.1167
289.8735,17319.3067
290.0581,17295.6433
290.2428,17258.8267
290.4273,17246.3733
290.6119,17256.1533
290.7965,17246.915
290.981,17239.7483
291.1655,17225.1983
291.35,17171.565
291.5345,17134.5167
291.719,17129.79
291.9034,17130.48
292.0878,17148.1617
292.2722,17134.1667
292.4566,17106.765
292.641,17104.9817
292.8253,17096.735
293.0096,17072.8133
293.194,17072.7967
293.3783,17062.665
293.5626,17063.015
293.7468,17059.9567
293.9311,17051.82
294.1153,17015.055
294.2995,16953.6383
294.4837,16916.4117
294.6678,16881.725
294.852,16859.5933
295.0361,16860.805
295.2202,16856.2233
295.4043,16858.9067
295.5884,16844.5433
295.7725,16829.1883
295.9565,16810.8533
296.1405,16766.6833
296.3246,16745.3983
296.5085,16761.275
296.6925,16774.6767
296.8764,16764.345
297.0603,16741.8617
297.2443,16720.6417
297.4282,16688.1383
297.612,16654.9583
297.7959,16624.5283
297.9797,16604.5217
298.1635,16569.7583
298.3474,16587.165
298.5311,16597.5517
298.7149,16559.655
298.8987,16513.0867
299.0823,16490.6917
299.2661,16454.8283
299.4498,16398.7833
299.6334,16391.9517
299.8171,16391.415
300.0007,16375.755
300.1843,16358.485
300.368,16346.8483
300.5515,16325.9267
300.7351,16305.8467
300.9186,16292.6167
301.1021,16258.6717
301.2857,16252.8683
301.4691,16237.7883
301.6526,16239.7083
301.8361,16205.7683
302.0195,16175.605
302.2029,16159.5233
302.3863,16149.335
302.5697,16121.08
302.753,16118.7683
302.9364,16120.2033
303.1197,16130.87
303.303,16113.6283
303.4863,16080.3567
303.6696,16026.5367
303.8528,15984.02
304.036,15961.6633
304.2192,15964.1617
304.4024,15950.6383
304.5856,15920.69
304.7688,15904.7133
304.9519,15898.5533
305.135,15880.11
305.3181,15856.575
305.5012,15840.2817
305.6842,15836.5533
305.8673,15818.2667
306.0504,15789.2167
306.2333,15746.07
306.4163,15733.83
306.5993,15708.7633
306.7822,15699.0733
306.9652,15692.31
307.1481,15662.7583
307.331,15639.8317
307.5139,15613.065
307.6967,15585.4483
307.8796,15561.205
308.0624,15537.6667
308.2452,15508.3933
308.428,15487.35
308.6107,15480.2117
308.7935,15459.7483
308.9762,15442.5567
309.1589,15425.375
309.3416,15402.365
309.5243,15379.7567
309.7069,15360.4533
309.8896,15331.6417
310.0721,15309.535
310.2548,15299.9283
310.4373,15288.19
310.6199,15291.04
310.8024,15269.5117
310.985,15256.61
311.1674,15220.56
311.3499,15182.6
311.5324,15172.5583
311.7148,15177.6983
311.8973,15150.6517
312.0797,15133.7083
312.2621,15126.8683
312.4445,15107.705
312.6268,15079.535
312.8091,15069.575
312.9915,15030.1917
313.1738,15012.1667
313.356,14976.8017
313.5383,14943.6167
313.7206,14935.2183
313.9027,14907.9067
314.085,14892.1667
314.2672,14880.6767
314.4493,14867.8717
314.6314,14863.98
314.8136,14864.4733
314.9957,14840.8517
315.1778,14806.1917
315.3598,14789.6083
315.5419,14780.2517
315.724,14771.175
315.9059,14751.7367
316.088,14734.8833
316.2699,14740.995
316.4519,14730.3483
316.6338,14700.6167
316.8157,14655.8417
316.9977,14635.78
317.1795,14643.9633
317.3614,14646.1467
317.5432,14635.145
317.7251,14611.935
317.9069,14570.3267
318.0887,14554.5867
318.2704,14526.6
318.4522,14515.925
318.6339,14518.0933
318.8156,14535.3733
318.9973,14521.6933
319.179,14518.9883
319.3607,14518.965
319.5423,14522.4283
319.7239,14509.5833
319.9055,14488.965
320.0871,14475.1417
320.2687,14465.235
320.4502,14453.9817
320.6317,14428.3067
320.8132,14424.91
320.9947,14416.2633
321.1761,14417.875
321.3576,14406.9067
321.5391,14403.7967
321.7205,14391.1633
321.9019,14372.0033
322.0832,14339.2283
322.2646,14315.2017
322.4459,14298.935
322.6272,14273.9517
322.8085,14254.7583
322.9898,14244.5617
323.1711,14229.965
323.3523,14217.2983
323.5335,14207.2417
323.7147,14227.8067
323.8959,14254.75
324.0771,14257.1767
324.2582,14241.1467
324.4393,14230.245
324.6204,14234.6733
324.8015,14221.8667
324.9826,14234.135
325.1637,14255.1917
325.3447,14247.7017
325.5257,14250.62
325.7067,14246.9467
325.8877,14212.7317
326.0686,14160.94
326.2496,14146.2933
326.4305,14121.9733
326.6114,14115.54
326.7922,14120.5817
326.9731,14124.1683
327.1539,14110.34
327.3347,14107.1283
327.5155,14106.18
327.6963,14124.9817
327.8771,14123.1483
328.0578,14093.1383
328.2385,14046.7533
328.4193,14036.9983
328.5999,14023.3033
328.7806,13997.8617
328.9613,14011.5817
329.1419,14007.49
329.3225,14014.2317
329.5031,13992.2417
329.6837,13970.4683
329.8642,13956.8883
330.0447,13945.505
330.2252,13923.9367
330.4057,13895.11
330.5862,13882.74
330.7667,13886.5267
330.9471,13911.1167
331.1275,13904.0033
331.3079,13861.4433
331.4883,13845.9233
331.6687,13845.675
331.849,13824.5233
332.0293,13802.4533
332.2096,13783.255
332.3899,13778.4817
332.5702,13791.2183
332.7504,13800.8283
332.9306,13802.6833
333.1108,13775.92
333.291,13746.4967
333.4712,13742.62
333.6514,13747.0117
333.8315,13738.32
334.0116,13730.25
334.1917,13728.6067
334.3717,13733.9683
334.5518,13742.3883
334.7318,13722.8417
334.9119,13705.9233
335.0918,13705.6433
335.2718,13712.9067
335.4518,13709.5
335.6317,13702.79
335.8116,13706.8433
335.9915,13683.19
336.1714,13637.0933
336.3513,13633.355
336.5311,13647.36
336.7109,13652.1133
336.8907,13625.3133
337.0705,13582.1683
337.2502,13539.2333
337.43,13530.0
337.6097,13512.855
337.7894,13502.13
337.9691,13498.1683
338.1488,13504.4617
338.3284,13511.2133
338.508,13531.8433
338.6877,13537.2167
338.8672,13519.805
339.0468,13495.515
339.2263,13468.2433
339.4059,13476.9367
339.5854,13516.8217
339.7649,13499.4717
339.9443,13488.3367
340.1238,13489.8033
340.3032,13483.2967
340.4826,13484.7533
340.662,13452.54
340.8414,13417.2033
341.0207,13428.2433
341.2001,13439.5833
341.3794,13431.4033
341.5587,13457.315
341.738,13447.18
341.9172,13426.3183
342.0965,13415.0933
342.2757,13361.92
342.4549,13316.5033
342.6341,13321.85
342.8132,13319.46
342.9923,13365.59
343.1715,13402.7117
343.3506,13411.1967
343.5296,13348.295
343.7087,13310.6033
343.8878,13280.3867
344.0668,13259.16
344.2458,13249.4267
344.4248,13222.5417
344.6037,13217.0667
344.7827,13221.865
344.9616,13207.81
345.1405,13216.2117
345.3194,13212.0733
345.4982,13194.5067
345.6771,13173.05
345.8559,13167.93
346.0347,13156.9833
346.2135,13139.29
346.3923,13155.2933
346.571,13141.1167
346.7498,13112.855
346.9285,13134.6667
347.1071,13113.0367
347.2859,13073.6117
347.4645,13084.475
347.6431,13107.62
347.8217,13134.8933
348.0003,13160.625
348.1789,13106.9767
348.3574,13052.64
348.5359,13015.58
348.7145,12990.51
348.893,12993.2117
349.0714,12984.4967
349.2499,12951.7583
349.4283,12920.53
349.6068,12883.9533
349.7852,12869.3367
349.9635,12881.6667
350.1419,12888.1617
350.3202,12869.7967
350.4985,12840.6083
350.6768,12816.2417
350.8551,12803.505
351.0334,12786.6117
351.2116,12764.0417
351.3898,12764.455
351.568,12750.3417
351.7462,12758.97
351.9243,12747.7233
352.1025,12720.085
352.2806,12695.7233
352.4587,12683.26
352.6368,12670.915
352.8148,12642.8233
352.9929,12622.9617
353.1709,12626.165
353.3489,12619.2667
353.5268,12598.3933
353.7048,12577.54
353.8828,12565.8667
354.0607,12544.84
354.2386,12537.195
354.4165,12523.405
354.5943,12510.845
354.7722,12499.4117
354.95,12515.2917
355.1278,12514.7367
355.3056,12476.0917
355.4833,12421.8083
355.6611,12386.1867
355.8388,12356.6817
356.0165,12335.255
356.1942,12354.0333
356.3719,12375.5533
356.5495,12354.195
356.7271,12336.085
356.9047,12328.2767
357.0823,12314.075
357.2599,12321.4867
357.4374,12309.8117
357.6149,12272.7833
357.7924,12236.5583
357.9699,12220.4017
358.1474,12195.3133
358.3248,12160.8983
358.5023,12137.605
358.6797,12104.4283
358.8571,12094.1783
359.0344,12091.0333
359.2118,12064.8
359.3891,12047.96
359.5664,12036.675
359.7437,12027.845
359.9209,11994.17
360.0982,11961.8633
360.2754,11928.8
360.4526,11936.6983
360.6298,11940.2417
360.807,11928.23
360.9841,11903.7183
361.1613,11879.4883
361.3383,11890.3517
361.5154,11897.725
361.6925,11877.2083
361.8695,11848.7133
362.0466,11828.8617
362.2236,11817.0533
362.4005,11819.5067
362.5775,11797.5783
362.7545,11752.93
362.9314,11729.4133
363.1083,11732.735
363.2852,11735.3283
363.462,11719.225
363.6389,11713.3033
363.8157,11697.0833
363.9925,11670.3767
364.1693,11664.14
364.346,11617.525
364.5228,11616.9367
364.6996,11628.53
364.8762,11631.115
365.0529,11633.7383
365.2296,11623.8733
365.4062,11637.34
365.5829,11615.3217
365.7595,11591.3683
365.9361,11609.355
366.1126,11590.1783
366.2892,11648.8317
366.4657,11806.7183
366.6422,11916.385
366.8186,11892.23
366.9951,11952.76
367.1716,11872.6717
367.348,11837.9767
367.5244,11909.0433
367.7008,11933.5917
367.8772,11901.0783
368.0535,11705.7667
368.2298,11758.32
368.4061,11843.1583
368.5824,11749.3117
368.7586,11844.5083
368.9349,11872.6417
369.1111,11742.74
369.2873,11644.345
369.4635,11673.43
369.6396,11686.8617
369.8158,11571.6033
369.9919,11549.8933
370.168,11570.1583
370.3441,11575.9667
370.5202,11478.4867
370.6962,11407.2833
370.8722,11370.78
371.0482,11377.7067
371.2242,11420.8383
371.4002,11522.1733
371.5761,11544.3
371.752,11468.4533
371.9279,11471.4283
372.1038,11483.085
372.2796,11419.7817
372.4555,11426.495
372.6313,11451.3283
372.8071,11397.525
372.9829,11364.1417
373.1586,11372.8317
373.3344,11396.7433
373.5101,11338.0217
373.6858,11340.5767
373.8615,11314.6583
374.0371,11342.86
374.2127,11454.0367
374.3884,11449.225
374.564,11381.6367
374.7395,11364.485
374.9151,11394.3733
375.0906,11563.16
375.2661,11668.1883
375.4416,11597.1167
375.6171,11677.1583
375.7925,11770.065
375.968,11793.47
376.1434,11647.2083
376.3188,11556.1967
376.4941,11538.53
376.6695,11595.2383
376.8448,11641.3767
377.0201,11669.0817
377.1954,11625.1383
377.3707,11709.0817
377.5459,11743.4967
377.7212,11859.7033
377.8964,12189.33
378.0715,12290.4417
378.2467,12049.32
378.4218,12190.1067
378.597,11992.815
378.7721,11892.145
378.9472,11956.945
379.1222,12017.4767
379.2973,12285.3633
379.4723,12632.4817
379.6473,12748.7717
379.8223,12414.68
379.9972,12127.23
380.1722,12001.8133
380.3471,11974.4933
380.522,11980.3217
380.6969,11957.79
380.8717,12207.99
381.0466,12089.05
381.2214,11946.3
381.3962,11901.2083
381.571,11781.31
381.7457,11730.975
381.9204,11843.67
382.0952,11786.9783
382.2699,11937.77
382.4445,12245.005
382.6192,12319.9817
382.7938,12616.91
382.9685,12835.9433
383.1431,12487.6467
383.3176,12085.645
383.4922,11955.8733
383.6667,11954.4083
383.8412,11911.27
384.0157,11825.2167
384.1902,11897.5767
384.3646,12050.6733
384.5391,12016.9167
384.7134,12030.1617
384.8878,12199.9433
385.0622,12455.1017
385.2365,12327.095
385.4109,11980.3467
385.5852,11920.8917
385.7594,11956.435
385.9337,12041.42
386.1079,12163.2083
386.2822,12407.4767
386.4564,12497.2533
386.6306,12211.4283
386.8047,12317.4867
386.9789,12478.195
387.153,12494.7667
387.3271,12949.0983
387.5012,12869.8517
387.6752,13148.7783
387.8492,13496.0883
388.0233,13264.2217
388.1972,13002.3333
388.3712,13110.5417
388.5452,13061.41
388.7191,13152.625
388.893,13579.1233
389.0669,13524.05
389.2408,12854.405
389.4146,12340.6483
389.5884,12041.5533
389.7623,11857.8683
389.9361,11854.1783
390.1098,11942.575
390.2835,12051.2233
390.4573,11992.905
390.631,11971.5167
390.8047,12193.035
390.9784,12310.02
391.152,12189.7767
391.3256,12269.6067
391.4992,12391.05
391.6728,12184.1617
391.8464,12294.88
392.0199,12655.6583
392.1934,12579.6083
392.3669,12764.2117
392.5403,12975.5067
392.7138,13072.2467
392.8873,13344.5483
393.0607,13715.6083
393.2341,13912.57
393.4074,13918.5133
393.5808,13281.925
393.7542,12944.5217
393.9274,13011.04
394.1007,12765.235
394.274,13003.3867
394.4472,12915.5567
394.6205,13081.6
394.7937,13564.5767
394.9668,13799.255
395.14,13455.7467
395.3131,13012.0633
395.4863,12641.2233
395.6594,12657.9183
395.8325,12482.43
396.0055,12477.545
396.1786,12517.9283
396.3516,12598.1167
396.5246,12525.52
396.6975,12367.87
396.8705,12457.54
397.0434,12914.8
397.2163,12502.5917
397.3892,12432.88
397.5621,12729.9767
397.735,12947.105
397.9077,13378.4817
398.0806,13477.88
398.2534,13152.1367
398.4261,13388.2333
398.5989,13635.7283
398.7716,14217.5317
398.9443,14019.9917
399.117,13704.4883
399.2896,13435.84
399.4623,13297.075
399.6349,13245.2383
399.8075,13022.8733
399.9801,12770.705
400.1526,12839.6
400.3252,12407.7133
400.4977,12092.1383
400.6702,12041.27
400.8427,11999.9633
401.0151,12199.0367
401.1875,12187.0033
401.36,12193.0983
401.5323,12241.1017
401.7047,12001.9633
401.877,11930.7817
402.0494,11893.0467
402.2216,12061.6483
402.394,12295.2183
402.5662,12161.985
402.7385,12159.7633
402.9107,12110.7983
403.0829,12117.9433
403.2551,12131.39
403.4272,11996.215
403.5994,12013.8517
403.7715,12203.1083
403.9436,12351.6867
404.1156,12316.4633
