Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2021-09-11 13:56:28.884895
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1296.7133
218.2508,1320.3583
218.442,1345.9783
218.6332,1372.9
218.8244,1399.6933
219.0156,1427.835
219.2067,1456.775
219.3979,1487.2533
219.589,1518.115
219.7801,1549.6717
219.9712,1582.2133
220.1623,1616.2233
220.3533,1651.8
220.5444,1687.5717
220.7354,1724.4133
220.9264,1761.385
221.1174,1800.9817
221.3083,1841.135
221.4993,1880.7567
221.6902,1920.7883
221.8812,1963.27
222.0721,2008.15
222.263,2052.83
222.4538,2100.1883
222.6447,2147.4083
222.8355,2195.56
223.0264,2244.7567
223.2172,2292.8683
223.408,2344.5833
223.5987,2397.9383
223.7895,2450.3783
223.9802,2505.3183
224.1709,2559.7533
224.3616,2617.91
224.5524,2676.385
224.743,2735.4483
224.9337,2793.2433
225.1243,2859.5517
225.315,2920.4033
225.5056,2981.105
225.6962,3046.6
225.8867,3111.565
226.0773,3177.535
226.2678,3243.54
226.4584,3311.2367
226.6489,3379.2033
226.8394,3445.88
227.0298,3516.8883
227.2203,3591.9717
227.4108,3669.06
227.6012,3744.2167
227.7916,3818.2017
227.982,3893.5017
228.1723,3967.6183
228.3627,4046.135
228.5531,4121.615
228.7434,4201.2717
228.9337,4281.1017
229.124,4363.7367
229.3143,4446.2117
229.5045,4536.68
229.6948,4624.1717
229.885,4716.6033
230.0752,4810.195
230.2654,4901.6167
230.4556,4993.08
230.6457,5082.5883
230.8358,5171.6217
231.026,5263.4267
231.2161,5355.0067
231.4062,5449.7517
231.5963,5541.6117
231.7863,5636.5583
231.9764,5738.9583
232.1664,5838.6983
232.3564,5942.045
232.5464,6043.1283
232.7364,6145.6367
232.9263,6245.43
233.1163,6351.7033
233.3062,6457.385
233.4961,6571.465
233.686,6675.1783
233.8758,6769.52
234.0657,6868.3283
234.2555,6974.7033
234.4454,7082.705
234.6352,7188.8683
234.825,7293.8717
235.0147,7394.2233
235.2045,7500.8417
235.3942,7605.0017
235.5839,7709.53
235.7737,7811.99
235.9633,7914.5867
236.153,8028.86
236.3427,8140.4733
236.5323,8245.89
236.7219,8346.0533
236.9115,8438.3017
237.1011,8535.385
237.2907,8645.5617
237.4803,8750.955
237.6698,8853.0667
237.8593,8956.485
238.0488,9060.375
238.2383,9164.0567
238.4278,9265.3617
238.6172,9378.6617
238.8066,9482.8483
238.9961,9587.5733
239.1855,9701.2533
239.3748,9804.1933
239.5642,9901.2167
239.7536,10005.4617
239.9429,10107.015
240.1322,10197.925
240.3215,10298.9483
240.5108,10402.6533
240.7001,10507.5783
240.8893,10607.1233
241.0786,10700.7833
241.2677,10796.2983
241.457,10903.9267
241.6461,10984.415
241.8353,11066.165
242.0244,11154.6433
242.2136,11239.3933
242.4027,11331.4083
242.5918,11414.85
242.7809,11495.91
242.9699,11549.4167
243.159,11604.705
243.348,11712.94
243.537,11824.7983
243.726,11917.505
243.915,12002.3517
244.1039,12083.34
244.2929,12141.2533
244.4818,12176.41
244.6707,12258.0133
244.8596,12368.4067
245.0485,12471.9383
245.2373,12575.39
245.4262,12674.0817
245.615,12757.7767
245.8038,12831.605
245.9926,12915.085
246.1814,13001.2317
246.3701,13020.2883
246.5589,13040.3633
246.7476,13118.9917
246.9363,13232.9533
247.1249,13328.9117
247.3136,13423.7133
247.5023,13508.995
247.6909,13606.9117
247.8795,13683.9417
248.0681,13774.9067
248.2567,13855.7667
248.4453,13937.065
248.6338,14013.7533
248.8224,14053.3083
249.0109,14042.915
249.1994,14099.745
249.3878,14206.385
249.5763,14302.06
249.7648,14386.0333
249.9532,14468.175
250.1416,14563.73
250.33,14658.71
250.5183,14751.3983
250.7067,14821.4983
250.8951,14888.9317
251.0834,14955.1583
251.2717,15020.205
251.46,15079.3133
251.6483,15140.3417
251.8365,15182.8983
252.0247,15186.575
252.213,15243.9867
252.4012,15318.6583
252.5894,15418.4867
252.7775,15487.3217
252.9657,15549.6633
253.1538,15630.38
253.3419,15690.9483
253.53,15738.8733
253.7181,15798.1067
253.9062,15857.2883
254.0942,15912.975
254.2823,15954.0517
254.4703,15997.865
254.6583,16050.2417
254.8463,16100.435
255.0342,16131.8817
255.2222,16165.1917
255.4101,16184.3533
255.598,16183.9533
255.7859,16235.2467
255.9738,16312.6633
256.1616,16388.7383
256.3495,16465.4733
256.5373,16526.455
256.7251,16610.77
256.9129,16665.9633
257.1006,16713.5033
257.2884,16776.7167
257.4761,16842.03
257.6638,16891.2183
257.8515,16919.3983
258.0392,16959.3733
258.2269,16986.935
258.4146,17020.0017
258.6022,17058.3933
258.7898,17073.6783
258.9774,17097.2167
259.165,17143.9083
259.3525,17183.6383
259.5401,17206.96
259.7276,17252.705
259.9151,17296.7567
260.1026,17325.6233
260.2901,17370.035
260.4776,17408.2183
260.665,17472.59
260.8524,17534.62
261.0398,17594.8683
261.2272,17628.595
261.4146,17643.6467
261.6019,17679.2333
261.7893,17717.3683
261.9766,17745.52
262.1639,17777.485
262.3512,17780.975
262.5384,17788.42
262.7257,17801.9267
262.9129,17823.475
263.1001,17839.5367
263.2873,17880.0333
263.4745,17902.0533
263.6617,17883.0967
263.8488,17902.5767
264.0359,17927.0833
264.2231,17938.6483
264.4101,17952.6167
264.5972,17976.615
264.7842,17994.8083
264.9713,18008.5333
265.1583,18017.285
265.3453,18033.2517
265.5323,18054.4617
265.7193,18072.6983
265.9062,18105.5833
266.0931,18117.2783
266.2801,18122.1717
266.4669,18147.875
266.6538,18168.1467
266.8407,18192.1417
267.0276,18187.7417
267.2143,18180.275
267.4012,18193.6467
267.588,18166.7117
267.7747,18169.215
267.9615,18173.9
268.1482,18169.8167
268.3349,18183.8967
268.5217,18181.79
268.7083,18162.8617
268.895,18157.3383
269.0817,18175.33
269.2682,18172.7667
269.4549,18149.54
269.6415,18110.0883
269.8281,18097.6517
270.0146,18117.8517
270.2012,18126.7033
270.3877,18137.955
270.5742,18137.9617
270.7607,18131.795
270.9472,18126.1483
271.1336,18115.7667
271.32,18101.435
271.5065,18084.4817
271.6929,18082.5
271.8792,18091.7283
272.0656,18087.7517
272.252,18091.8267
272.4383,18090.81
272.6246,18074.2767
272.8109,18064.4183
272.9972,18092.5283
273.1835,18103.6817
273.3697,18111.3333
273.5559,18116.92
273.7421,18115.1
273.9283,18107.8083
274.1145,18101.3617
274.3007,18096.99
274.4868,18100.5733
274.6729,18122.915
274.859,18125.3183
275.0451,18116.8933
275.2311,18067.645
275.4172,18074.9183
275.6032,18083.5617
275.7892,18097.0483
275.9752,18089.9467
276.1612,18102.8967
276.3472,18081.0917
276.5331,18068.67
276.719,18065.1983
276.9049,18063.6
277.0908,18045.7317
277.2767,18035.6167
277.4625,18039.135
277.6484,18024.86
277.8342,18003.825
278.02,17997.61
278.2057,18006.4033
278.3915,18021.8033
278.5772,18015.6983
278.763,17990.6233
278.9487,18004.8833
279.1343,18015.095
279.32,17999.64
279.5057,17967.8583
279.6913,17919.7033
279.877,17902.89
280.0625,17895.6233
280.2481,17865.42
280.4337,17837.3117
280.6192,17853.9067
280.8048,17867.7017
280.9903,17842.51
281.1758,17812.6167
281.3612,17783.1583
281.5467,17768.5617
281.7321,17783.6683
281.9175,17783.5133
282.1029,17771.4683
282.2884,17765.6333
282.4737,17732.6667
282.6591,17704.6033
282.8444,17695.405
283.0297,17684.2333
283.215,17680.9567
283.4002,17669.5717
283.5855,17639.8033
283.7707,17584.0833
283.956,17560.7
284.1412,17542.205
284.3264,17542.5267
284.5115,17560.38
284.6967,17561.235
284.8818,17531.5867
285.0669,17494.135
285.252,17483.33
285.4371,17478.775
285.6222,17450.37
285.8072,17427.4783
285.9922,17403.81
286.1772,17404.6567
286.3622,17408.1783
286.5472,17376.0567
286.7321,17344.2517
286.9171,17355.3283
287.102,17350.535
287.2869,17352.2667
287.4717,17377.4617
287.6566,17366.06
287.8415,17356.785
288.0263,17340.5867
288.2111,17297.06
288.3959,17257.3017
288.5806,17245.5183
288.7654,17243.3033
288.9501,17277.0683
289.1348,17276.975
289.3195,17269.33
289.5042,17264.2167
289.6889,17271.4117
289.8735,17225.4533
290.0581,17205.1167
290.2428,17165.26
290.4273,17154.975
290.6119,17166.8183
290.7965,17156.25
290.981,17148.2933
291.1655,17134.47
291.35,17082.7533
291.5345,17043.7483
291.719,17040.875
291.9034,17040.3367
292.0878,17056.3817
292.2722,17043.5333
292.4566,17018.6867
292.641,17018.58
292.8253,17008.0317
293.0096,16982.3717
293.194,16982.0517
293.3783,16973.1717
293.5626,16975.6483
293.7468,16969.495
293.9311,16965.215
294.1153,16925.1117
294.2995,16866.7033
294.4837,16826.0017
294.6678,16791.3017
294.852,16772.8033
295.0361,16770.595
295.2202,16768.2433
295.4043,16773.0767
295.5884,16755.4517
295.7725,16739.4417
295.9565,16722.5633
296.1405,16681.1517
296.3246,16658.2267
296.5085,16674.5783
296.6925,16688.0767
296.8764,16672.9717
297.0603,16652.6217
297.2443,16631.595
297.4282,16600.215
297.612,16565.645
297.7959,16534.9683
297.9797,16511.8833
298.1635,16480.505
298.3474,16494.425
298.5311,16506.5517
298.7149,16468.6233
298.8987,16422.155
299.0823,16398.8567
299.2661,16361.68
299.4498,16306.2
299.6334,16298.6467
299.8171,16299.6483
300.0007,16283.7333
300.1843,16270.13
300.368,16256.4067
300.5515,16234.9833
300.7351,16218.1383
300.9186,16203.3383
301.1021,16173.1417
301.2857,16161.6633
301.4691,16151.5317
301.6526,16152.9883
301.8361,16118.3583
302.0195,16090.6317
302.2029,16069.5333
302.3863,16060.9717
302.5697,16032.8667
302.753,16031.745
302.9364,16032.5217
303.1197,16042.4733
303.303,16026.835
303.4863,15991.285
303.6696,15937.1083
303.8528,15897.6533
304.036,15876.0167
304.2192,15879.09
304.4024,15865.0683
304.5856,15831.8617
304.7688,15820.4233
304.9519,15813.7667
305.135,15791.7817
305.3181,15771.7067
305.5012,15753.235
305.6842,15749.4683
305.8673,15732.5183
306.0504,15705.3867
306.2333,15659.5317
306.4163,15648.0317
306.5993,15627.3783
306.7822,15614.9683
306.9652,15606.4833
307.1481,15577.9117
307.331,15553.9817
307.5139,15531.6183
307.6967,15503.6333
307.8796,15475.5683
308.0624,15456.17
308.2452,15427.0483
308.428,15403.0183
308.6107,15398.2717
308.7935,15377.3933
308.9762,15358.8417
309.1589,15341.8417
309.3416,15320.8467
309.5243,15299.535
309.7069,15277.3183
309.8896,15249.5333
310.0721,15227.4
310.2548,15219.7933
310.4373,15207.64
310.6199,15208.0933
310.8024,15183.0517
310.985,15172.1033
311.1674,15137.4733
311.3499,15097.46
311.5324,15087.2733
311.7148,15097.0867
311.8973,15067.2167
312.0797,15052.47
312.2621,15043.1383
312.4445,15021.915
312.6268,14997.165
312.8091,14984.0467
312.9915,14946.485
313.1738,14926.3783
313.356,14893.19
313.5383,14859.62
313.7206,14851.9967
313.9027,14825.4733
314.085,14808.09
314.2672,14798.5567
314.4493,14788.6433
314.6314,14788.7083
314.8136,14784.115
314.9957,14757.5167
315.1778,14723.5517
315.3598,14709.5767
315.5419,14701.8533
315.724,14692.48
315.9059,14673.28
316.088,14659.8283
316.2699,14662.7167
316.4519,14650.97
316.6338,14622.8767
316.8157,14575.2317
316.9977,14557.1783
317.1795,14562.08
317.3614,14564.695
317.5432,14557.09
317.7251,14531.9467
317.9069,14494.635
318.0887,14475.7217
318.2704,14447.5017
318.4522,14439.1033
318.6339,14439.925
318.8156,14457.2767
318.9973,14441.22
319.179,14439.25
319.3607,14443.4367
319.5423,14446.99
319.7239,14432.005
319.9055,14411.6
320.0871,14397.8617
320.2687,14387.98
320.4502,14375.3567
320.6317,14348.5183
320.8132,14346.345
320.9947,14339.1733
321.1761,14341.1483
321.3576,14330.915
321.5391,14327.1017
321.7205,14314.615
321.9019,14292.5717
322.0832,14261.8533
322.2646,14236.9067
322.4459,14218.8133
322.6272,14196.8933
322.8085,14181.245
322.9898,14170.3217
323.1711,14150.6317
323.3523,14139.0517
323.5335,14129.6717
323.7147,14147.3383
323.8959,14177.0583
324.0771,14176.585
324.2582,14162.1233
324.4393,14151.0817
324.6204,14153.375
324.8015,14144.895
324.9826,14153.5817
325.1637,14175.6233
325.3447,14169.3633
325.5257,14172.5517
325.7067,14166.0883
325.8877,14131.0933
326.0686,14081.055
326.2496,14065.2533
326.4305,14042.1683
326.6114,14034.8567
326.7922,14040.9783
326.9731,14043.9533
327.1539,14028.7567
327.3347,14026.9167
327.5155,14025.2583
327.6963,14044.2383
327.8771,14044.6333
328.0578,14014.5417
328.2385,13968.6533
328.4193,13958.755
328.5999,13947.415
328.7806,13923.235
328.9613,13932.7633
329.1419,13927.0883
329.3225,13933.3083
329.5031,13910.0017
329.6837,13890.2567
329.8642,13873.8433
330.0447,13863.395
330.2252,13845.1217
330.4057,13816.9067
330.5862,13805.3433
330.7667,13809.7167
330.9471,13835.615
331.1275,13823.3583
331.3079,13786.5
331.4883,13767.975
331.6687,13769.6867
331.849,13747.2583
332.0293,13725.9167
332.2096,13706.165
332.3899,13705.3783
332.5702,13717.7283
332.7504,13724.7217
332.9306,13727.2617
333.1108,13703.8333
333.291,13671.7833
333.4712,13666.0617
333.6514,13673.5117
333.8315,13664.425
334.0116,13657.4183
334.1917,13656.42
334.3717,13661.8283
334.5518,13667.3467
334.7318,13648.3833
334.9119,13635.9983
335.0918,13634.3567
335.2718,13639.575
335.4518,13637.9017
335.6317,13630.0233
335.8116,13633.6617
335.9915,13617.5867
336.1714,13569.71
336.3513,13565.0217
336.5311,13577.2733
336.7109,13581.3917
336.8907,13559.585
337.0705,13514.925
337.2502,13471.7317
337.43,13464.3467
337.6097,13443.9
337.7894,13432.5467
337.9691,13429.5533
338.1488,13436.4983
338.3284,13444.38
338.508,13462.27
338.6877,13464.3
338.8672,13451.4767
339.0468,13428.6983
339.2263,13402.5467
339.4059,13410.495
339.5854,13448.5317
339.7649,13429.435
339.9443,13421.07
340.1238,13417.0333
340.3032,13413.9933
340.4826,13417.6033
340.662,13384.8967
340.8414,13351.0733
341.0207,13359.9467
341.2001,13371.5167
341.3794,13365.12
341.5587,13393.1433
341.738,13381.3683
341.9172,13359.5017
342.0965,13346.7
342.2757,13294.8767
342.4549,13252.6633
342.6341,13256.2117
342.8132,13253.325
342.9923,13298.285
343.1715,13335.8833
343.3506,13346.5567
343.5296,13279.25
343.7087,13244.17
343.8878,13215.7867
344.0668,13199.98
344.2458,13189.175
344.4248,13163.2033
344.6037,13155.22
344.7827,13158.8833
344.9616,13148.395
345.1405,13151.5133
345.3194,13149.865
345.4982,13129.7483
345.6771,13109.855
345.8559,13107.0
346.0347,13094.885
346.2135,13079.3983
346.3923,13093.2033
346.571,13079.42
346.7498,13052.2283
346.9285,13071.6867
347.1071,13049.9933
347.2859,13013.7233
347.4645,13025.19
347.6431,13046.92
347.8217,13076.5167
348.0003,13101.5067
348.1789,13046.5083
348.3574,12992.7467
348.5359,12957.2233
348.7145,12929.9933
348.893,12931.9133
349.0714,12927.5683
349.2499,12894.8833
349.4283,12865.345
349.6068,12829.0983
349.7852,12812.905
349.9635,12825.0733
350.1419,12827.7133
350.3202,12810.3483
350.4985,12778.75
350.6768,12755.6167
350.8551,12745.0283
351.0334,12727.445
351.2116,12704.7
351.3898,12705.9283
351.568,12691.945
351.7462,12699.64
351.9243,12686.455
352.1025,12660.5933
352.2806,12642.1467
352.4587,12629.9067
352.6368,12618.0617
352.8148,12588.2833
352.9929,12565.9183
353.1709,12568.2817
353.3489,12563.7283
353.5268,12540.8367
353.7048,12519.4417
353.8828,12507.375
354.0607,12488.5083
354.2386,12481.53
354.4165,12469.2883
354.5943,12452.3017
354.7722,12445.2617
354.95,12458.4117
355.1278,12456.9683
355.3056,12420.8433
355.4833,12370.15
355.6611,12333.3067
355.8388,12303.52
356.0165,12281.38
356.1942,12296.7933
356.3719,12323.5133
356.5495,12303.725
356.7271,12285.0967
356.9047,12277.9
357.0823,12268.035
357.2599,12272.9917
357.4374,12260.9083
357.6149,12221.855
357.7924,12186.0067
357.9699,12170.925
358.1474,12149.545
358.3248,12115.5233
358.5023,12092.2117
358.6797,12059.86
358.8571,12049.3683
359.0344,12044.1233
359.2118,12012.4317
359.3891,12000.1683
359.5664,11984.1017
359.7437,11976.0
359.9209,11939.9917
360.0982,11907.7667
360.2754,11879.4433
360.4526,11887.1783
360.6298,11892.4967
360.807,11884.62
360.9841,11858.8583
361.1613,11832.9517
361.3383,11844.3117
361.5154,11850.7533
361.6925,11830.5783
361.8695,11802.085
362.0466,11785.8183
362.2236,11770.4267
362.4005,11769.5283
362.5775,11748.785
362.7545,11703.9567
362.9314,11678.4017
363.1083,11684.1617
363.2852,11690.5283
363.462,11675.575
363.6389,11666.135
363.8157,11650.0517
363.9925,11620.2417
364.1693,11616.1217
364.346,11569.59
364.5228,11573.3467
364.6996,11583.1017
364.8762,11586.5433
365.0529,11589.7783
365.2296,11576.2667
365.4062,11590.0983
365.5829,11566.8367
365.7595,11540.115
365.9361,11561.1383
366.1126,11540.0267
366.2892,11599.705
366.4657,11758.5983
366.6422,11868.395
366.8186,11845.1917
366.9951,11905.71
367.1716,11828.3067
367.348,11787.49
367.5244,11863.8617
367.7008,11885.495
367.8772,11856.0733
368.0535,11660.7817
368.2298,11710.5533
368.4061,11796.9783
368.5824,11702.3267
368.7586,11800.5867
368.9349,11829.5733
369.1111,11694.6683
369.2873,11597.82
369.4635,11624.75
369.6396,11638.7833
369.8158,11524.5017
369.9919,11502.455
370.168,11520.1617
370.3441,11529.94
370.5202,11435.35
370.6962,11365.5467
370.8722,11327.2717
371.0482,11337.1517
371.2242,11376.2883
371.4002,11473.4683
371.5761,11497.88
371.752,11421.3167
371.9279,11426.4933
372.1038,11443.885
372.2796,11382.9417
372.4555,11386.2
372.6313,11405.7467
372.8071,11356.3417
372.9829,11318.6183
373.1586,11330.5533
373.3344,11355.415
373.5101,11302.8867
373.6858,11305.225
373.8615,11276.0583
374.0371,11301.5733
374.2127,11410.4217
374.3884,11408.8467
374.564,11342.1867
374.7395,11324.08
374.9151,11358.9567
375.0906,11526.6617
375.2661,11628.8517
375.4416,11554.78
375.6171,11630.6617
375.7925,11729.2083
375.968,11755.435
376.1434,11606.1533
376.3188,11514.2333
376.4941,11497.4233
376.6695,11554.1783
376.8448,11600.0417
377.0201,11627.8867
377.1954,11582.9933
377.3707,11661.7417
377.5459,11698.33
377.7212,11812.9017
377.8964,12143.875
378.0715,12245.2817
378.2467,12003.4433
378.4218,12139.5317
378.597,11945.5917
378.7721,11847.8967
378.9472,11912.8633
379.1222,11973.0317
379.2973,12241.8733
379.4723,12592.1533
379.6473,12711.0467
379.8223,12380.1717
379.9972,12088.7417
380.1722,11958.9533
380.3471,11930.8583
380.522,11934.5683
380.6969,11913.8517
380.8717,12161.9733
381.0466,12045.3817
381.2214,11902.2483
381.3962,11858.35
381.571,11742.755
381.7457,11688.8517
381.9204,11802.78
382.0952,11750.4367
382.2699,11896.4167
382.4445,12210.08
382.6192,12287.305
382.7938,12585.8667
382.9685,12803.8267
383.1431,12456.1733
383.3176,12050.7883
383.4922,11920.8817
383.6667,11919.03
383.8412,11877.2467
384.0157,11790.8833
384.1902,11859.88
384.3646,12011.3117
384.5391,11977.965
384.7134,11987.1967
384.8878,12156.2483
385.0622,12416.9267
385.2365,12290.8833
385.4109,11938.3967
385.5852,11879.31
385.7594,11917.5533
385.9337,12002.2933
386.1079,12129.115
386.2822,12368.27
386.4564,12457.35
386.6306,12168.3767
386.8047,12272.6033
386.9789,12436.5533
387.153,12454.4
387.3271,12912.1733
387.5012,12828.7967
387.6752,13105.5517
387.8492,13457.5767
388.0233,13226.335
388.1972,12958.345
388.3712,13069.8883
388.5452,13016.3967
388.7191,13113.6433
388.893,13538.93
389.0669,13486.7233
389.2408,12812.8067
389.4146,12293.25
389.5884,11994.1017
389.7623,11808.0317
389.9361,11804.05
390.1098,11895.32
390.2835,12004.255
390.4573,11949.355
390.631,11925.185
390.8047,12143.67
390.9784,12260.26
391.152,12136.2867
391.3256,12214.7633
391.4992,12336.7483
391.6728,12130.69
391.8464,12238.9617
392.0199,12605.0967
392.1934,12535.65
392.3669,12714.445
392.5403,12930.1533
392.7138,13026.9833
392.8873,13305.3483
393.0607,13681.3233
393.2341,13881.5967
393.4074,13890.5317
393.5808,13255.555
393.7542,12906.66
393.9274,12972.0433
394.1007,12723.3867
394.274,12962.3267
394.4472,12877.5367
394.6205,13036.3
394.7937,13517.415
394.9668,13755.96
395.14,13410.18
395.3131,12961.6617
395.4863,12584.5317
395.6594,12603.4667
395.8325,12429.52
396.0055,12423.5783
396.1786,12471.4833
396.3516,12555.925
396.5246,12485.5233
396.6975,12334.3967
396.8705,12423.0117
397.0434,12889.9417
397.2163,12474.77
397.3892,12398.56
397.5621,12689.5
397.735,12904.72
397.9077,13330.1467
398.0806,13431.9317
398.2534,13097.445
398.4261,13337.8433
398.5989,13579.8917
398.7716,14176.34
398.9443,13969.0717
399.117,13653.915
399.2896,13376.8117
399.4623,13239.9633
399.6349,13187.6317
399.8075,12973.72
399.9801,12715.3833
400.1526,12783.3367
400.3252,12353.58
400.4977,12033.8833
400.6702,11987.4133
400.8427,11942.975
401.0151,12141.5467
401.1875,12130.01
401.36,12132.4533
401.5323,12186.9767
401.7047,11945.9467
401.877,11876.21
402.0494,11834.875
402.2216,12001.3567
402.394,12237.9533
402.5662,12101.8233
402.7385,12101.45
402.9107,12049.7333
403.0829,12060.7033
403.2551,12078.43
403.4272,11945.83
403.5994,11961.3317
403.7715,12145.4567
403.9436,12297.5933
404.1156,12259.9367
