Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-11 19:47:36.437647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1272.975
218.2508,1296.9833
218.442,1321.54
218.6332,1349.0883
218.8244,1375.02
219.0156,1402.2867
219.2067,1432.0117
219.3979,1462.2
219.589,1493.5633
219.7801,1524.37
219.9712,1556.93
220.1623,1590.27
220.3533,1625.2
220.5444,1660.46
220.7354,1696.0083
220.9264,1733.4017
221.1174,1773.0533
221.3083,1813.9183
221.4993,1852.0983
221.6902,1892.11
221.8812,1935.075
222.0721,1980.015
222.263,2024.105
222.4538,2069.8233
222.6447,2118.1383
222.8355,2165.2917
223.0264,2212.9867
223.2172,2262.7483
223.408,2314.0717
223.5987,2367.1433
223.7895,2419.265
223.9802,2472.9667
224.1709,2528.6467
224.3616,2584.57
224.5524,2642.7783
224.743,2702.6067
224.9337,2760.2517
225.1243,2824.7517
225.315,2885.8083
225.5056,2945.9667
225.6962,3011.1633
225.8867,3076.395
226.0773,3140.7583
226.2678,3207.985
226.4584,3274.595
226.6489,3343.2883
226.8394,3408.3883
227.0298,3478.805
227.2203,3553.1667
227.4108,3630.7383
227.6012,3706.6267
227.7916,3778.3967
227.982,3853.5633
228.1723,3927.3067
228.3627,4005.7217
228.5531,4080.805
228.7434,4159.8317
228.9337,4239.3983
229.124,4321.4383
229.3143,4404.745
229.5045,4493.12
229.6948,4580.9117
229.885,4671.7717
230.0752,4764.5083
230.2654,4855.4033
230.4556,4946.785
230.6457,5033.8883
230.8358,5122.4233
231.026,5214.16
231.2161,5304.345
231.4062,5399.0333
231.5963,5489.7633
231.7863,5584.7483
231.9764,5683.6617
232.1664,5784.8717
232.3564,5888.285
232.5464,5988.7833
232.7364,6088.8133
232.9263,6186.7133
233.1163,6292.665
233.3062,6401.655
233.4961,6512.9533
233.686,6616.9217
233.8758,6711.5783
234.0657,6806.795
234.2555,6915.4883
234.4454,7020.2967
234.6352,7125.36
234.825,7230.59
235.0147,7330.375
235.2045,7434.165
235.3942,7537.0767
235.5839,7639.9483
235.7737,7740.9583
235.9633,7843.25
236.153,7957.27
236.3427,8066.0633
236.5323,8169.6417
236.7219,8271.0967
236.9115,8362.7733
237.1011,8457.7967
237.2907,8566.545
237.4803,8671.4133
237.6698,8771.1617
237.8593,8873.2917
238.0488,8975.7533
238.2383,9079.27
238.4278,9179.7933
238.6172,9292.4683
238.8066,9394.7983
238.9961,9499.7383
239.1855,9608.7167
239.3748,9711.6167
239.5642,9805.4267
239.7536,9910.5667
239.9429,10010.1767
240.1322,10098.2033
240.3215,10200.0217
240.5108,10299.13
240.7001,10403.3733
240.8893,10501.6
241.0786,10595.7
241.2677,10688.9867
241.457,10793.9817
241.6461,10870.55
241.8353,10955.4633
242.0244,11040.89
242.2136,11124.1917
242.4027,11211.8067
242.5918,11295.74
242.7809,11380.1233
242.9699,11430.6683
243.159,11484.16
243.348,11587.24
243.537,11700.2217
243.726,11791.3883
243.915,11875.7083
244.1039,11957.1367
244.2929,12016.64
244.4818,12047.4267
244.6707,12122.9117
244.8596,12232.5717
245.0485,12333.7367
245.2373,12438.5017
245.4262,12537.2517
245.615,12619.1533
245.8038,12690.85
245.9926,12775.005
246.1814,12862.9083
246.3701,12881.0867
246.5589,12895.7683
246.7476,12973.3433
246.9363,13086.4117
247.1249,13182.14
247.3136,13275.0633
247.5023,13357.8333
247.6909,13453.1283
247.8795,13531.95
248.0681,13620.7367
248.2567,13697.235
248.4453,13779.8533
248.6338,13855.8833
248.8224,13901.4333
249.0109,13885.7683
249.1994,13935.6233
249.3878,14040.0717
249.5763,14134.9433
249.7648,14219.6833
249.9532,14299.0783
250.1416,14393.0667
250.33,14485.9883
250.5183,14577.5533
250.7067,14644.6333
250.8951,14714.3783
251.0834,14776.6817
251.2717,14840.3417
251.46,14900.9433
251.6483,14962.245
251.8365,15006.605
252.0247,15008.2133
252.213,15060.81
252.4012,15135.7633
252.5894,15233.0917
252.7775,15303.2517
252.9657,15362.03
253.1538,15440.7867
253.3419,15504.23
253.53,15550.6717
253.7181,15605.5
253.9062,15668.2333
254.0942,15722.3383
254.2823,15763.5267
254.4703,15806.04
254.6583,15855.255
254.8463,15905.7017
255.0342,15934.3733
255.2222,15968.3517
255.4101,15985.065
255.598,15984.4967
255.7859,16032.6767
255.9738,16110.2717
256.1616,16182.7633
256.3495,16259.8917
256.5373,16316.2967
256.7251,16403.8683
256.9129,16457.6017
257.1006,16506.1667
257.2884,16565.79
257.4761,16631.89
257.6638,16678.9017
257.8515,16708.4117
258.0392,16744.3917
258.2269,16774.3533
258.4146,16808.33
258.6022,16846.7433
258.7898,16862.9117
258.9774,16883.4517
259.165,16924.0133
259.3525,16964.5733
259.5401,16984.4267
259.7276,17027.3417
259.9151,17071.0717
260.1026,17103.385
260.2901,17145.5267
260.4776,17184.6033
260.665,17251.6417
260.8524,17310.5583
261.0398,17367.885
261.2272,17400.9
261.4146,17412.0683
261.6019,17446.1017
261.7893,17486.0617
261.9766,17511.0167
262.1639,17548.42
262.3512,17550.1333
262.5384,17558.46
262.7257,17570.4083
262.9129,17591.4433
263.1001,17605.0733
263.2873,17641.2233
263.4745,17664.365
263.6617,17642.3633
263.8488,17664.0833
264.0359,17687.0317
264.2231,17700.4817
264.4101,17718.4367
264.5972,17737.6283
264.7842,17759.0017
264.9713,17769.525
265.1583,17773.9667
265.3453,17792.9517
265.5323,17813.1267
265.7193,17830.585
265.9062,17863.06
266.0931,17872.305
266.2801,17875.79
266.4669,17901.1583
266.6538,17922.2783
266.8407,17945.4567
267.0276,17937.985
267.2143,17933.2467
267.4012,17946.0133
267.588,17918.93
267.7747,17919.95
267.9615,17924.7233
268.1482,17920.94
268.3349,17930.1367
268.5217,17929.8283
268.7083,17907.25
268.895,17903.0467
269.0817,17919.235
269.2682,17918.8083
269.4549,17897.1617
269.6415,17853.6483
269.8281,17846.3983
270.0146,17863.97
270.2012,17870.9983
270.3877,17883.8433
270.5742,17880.1467
270.7607,17876.5383
270.9472,17870.7967
271.1336,17858.9167
271.32,17844.2967
271.5065,17827.9133
271.6929,17821.6567
271.8792,17834.855
272.0656,17828.1333
272.252,17831.2233
272.4383,17827.8767
272.6246,17816.385
272.8109,17805.0483
272.9972,17833.0583
273.1835,17841.545
273.3697,17853.5817
273.5559,17853.1983
273.7421,17854.4017
273.9283,17842.7333
274.1145,17836.3283
274.3007,17831.645
274.4868,17838.7767
274.6729,17861.1067
274.859,17857.6867
275.0451,17850.1117
275.2311,17804.425
275.4172,17811.5217
275.6032,17819.7083
275.7892,17833.1417
275.9752,17829.765
276.1612,17839.5283
276.3472,17819.2267
276.5331,17804.11
276.719,17800.1117
276.9049,17798.345
277.0908,17779.635
277.2767,17770.6433
277.4625,17773.9983
277.6484,17761.0117
277.8342,17741.2417
278.02,17731.6167
278.2057,17739.355
278.3915,17755.915
278.5772,17752.3883
278.763,17724.825
278.9487,17737.8533
279.1343,17747.745
279.32,17733.035
279.5057,17706.6017
279.6913,17656.13
279.877,17642.455
280.0625,17632.73
280.2481,17602.6217
280.4337,17574.9017
280.6192,17592.2483
280.8048,17603.6367
280.9903,17580.43
281.1758,17549.9017
281.3612,17518.8217
281.5467,17505.975
281.7321,17519.225
281.9175,17520.7883
282.1029,17511.9983
282.2884,17504.865
282.4737,17473.675
282.6591,17445.5967
282.8444,17436.8783
283.0297,17426.5217
283.215,17423.7583
283.4002,17411.4467
283.5855,17381.67
283.7707,17327.3933
283.956,17301.55
284.1412,17282.8517
284.3264,17288.605
284.5115,17305.7183
284.6967,17305.6383
284.8818,17279.1667
285.0669,17238.335
285.252,17229.6367
285.4371,17222.5583
285.6222,17190.4133
285.8072,17170.3533
285.9922,17150.0517
286.1772,17149.765
286.3622,17154.2133
286.5472,17124.8383
286.7321,17092.7267
286.9171,17102.9917
287.102,17096.735
287.2869,17107.5683
287.4717,17129.0383
287.6566,17118.855
287.8415,17108.7733
288.0263,17093.0267
288.2111,17050.485
288.3959,17007.5667
288.5806,17001.0717
288.7654,16998.6917
288.9501,17031.045
289.1348,17034.3717
289.3195,17022.2217
289.5042,17021.6967
289.6889,17030.9483
289.8735,16987.86
290.0581,16963.3433
290.2428,16926.7983
290.4273,16918.94
290.6119,16929.7117
290.7965,16917.735
290.981,16910.18
291.1655,16896.5883
291.35,16844.67
291.5345,16809.06
291.719,16806.6383
291.9034,16806.135
292.0878,16823.6733
292.2722,16808.3417
292.4566,16785.5417
292.641,16783.765
292.8253,16774.135
293.0096,16751.2767
293.194,16752.38
293.3783,16744.1883
293.5626,16747.6417
293.7468,16740.5467
293.9311,16734.93
294.1153,16700.4167
294.2995,16639.0183
294.4837,16597.1967
294.6678,16566.4117
294.852,16545.8983
295.0361,16545.9117
295.2202,16547.095
295.4043,16550.3117
295.5884,16532.8883
295.7725,16519.81
295.9565,16503.2917
296.1405,16459.4633
296.3246,16436.2067
296.5085,16452.75
296.6925,16470.875
296.8764,16458.7467
297.0603,16436.9983
297.2443,16415.245
297.4282,16383.1267
297.612,16349.1467
297.7959,16318.1
297.9797,16296.105
298.1635,16263.9033
298.3474,16279.255
298.5311,16290.3383
298.7149,16251.47
298.8987,16208.8633
299.0823,16189.015
299.2661,16154.17
299.4498,16098.34
299.6334,16094.5033
299.8171,16091.9183
300.0007,16072.2117
300.1843,16064.3467
300.368,16047.77
300.5515,16026.9133
300.7351,16012.1883
300.9186,15999.5283
301.1021,15972.165
301.2857,15962.5367
301.4691,15953.2517
301.6526,15953.6917
301.8361,15922.1767
302.0195,15893.56
302.2029,15874.7467
302.3863,15863.9583
302.5697,15836.465
302.753,15832.3183
302.9364,15837.5067
303.1197,15845.8783
303.303,15833.9133
303.4863,15798.0183
303.6696,15744.615
303.8528,15705.6233
304.036,15684.8083
304.2192,15686.0983
304.4024,15671.0167
304.5856,15640.2583
304.7688,15628.3133
304.9519,15621.5783
305.135,15602.215
305.3181,15582.1183
305.5012,15563.68
305.6842,15561.9883
305.8673,15548.28
306.0504,15517.1517
306.2333,15473.565
306.4163,15461.675
306.5993,15440.475
306.7822,15431.9883
306.9652,15425.5
307.1481,15395.2617
307.331,15371.2067
307.5139,15350.5767
307.6967,15319.5433
307.8796,15295.115
308.0624,15274.9983
308.2452,15244.8333
308.428,15224.12
308.6107,15215.4317
308.7935,15195.5017
308.9762,15179.0067
309.1589,15165.5917
309.3416,15143.8133
309.5243,15119.31
309.7069,15102.6367
309.8896,15072.4233
310.0721,15055.0933
310.2548,15045.6483
310.4373,15029.58
310.6199,15023.66
310.8024,15002.5667
310.985,14993.2483
311.1674,14954.7167
311.3499,14917.02
311.5324,14910.7933
311.7148,14920.165
311.8973,14890.1983
312.0797,14875.9783
312.2621,14868.51
312.4445,14847.0317
312.6268,14822.07
312.8091,14805.89
312.9915,14769.4583
313.1738,14747.435
313.356,14715.05
313.5383,14687.615
313.7206,14678.0367
313.9027,14649.9383
314.085,14633.6133
314.2672,14624.895
314.4493,14619.2383
314.6314,14615.615
314.8136,14611.2417
314.9957,14583.3283
315.1778,14550.0917
315.3598,14537.745
315.5419,14529.8867
315.724,14524.305
315.9059,14507.995
316.088,14495.4267
316.2699,14496.915
316.4519,14482.12
316.6338,14452.4533
316.8157,14404.0233
316.9977,14382.105
317.1795,14386.8683
317.3614,14388.155
317.5432,14378.8733
317.7251,14356.1933
317.9069,14320.7667
318.0887,14307.6533
318.2704,14285.2767
318.4522,14272.8833
318.6339,14270.5283
318.8156,14286.8083
318.9973,14268.39
319.179,14274.1717
319.3607,14277.955
319.5423,14278.625
319.7239,14264.7167
319.9055,14244.1833
320.0871,14228.1633
320.2687,14214.9583
320.4502,14199.6933
320.6317,14170.715
320.8132,14171.4283
320.9947,14167.2833
321.1761,14171.6217
321.3576,14165.9633
321.5391,14162.9367
321.7205,14148.01
321.9019,14123.19
322.0832,14089.9033
322.2646,14066.6983
322.4459,14050.0967
322.6272,14033.045
322.8085,14017.5583
322.9898,14007.9017
323.1711,13985.48
323.3523,13969.96
323.5335,13957.605
323.7147,13981.8767
323.8959,14006.7717
324.0771,14003.7733
324.2582,13987.1933
324.4393,13976.4233
324.6204,13978.4467
324.8015,13971.545
324.9826,13982.33
325.1637,14005.13
325.3447,13996.85
325.5257,13994.615
325.7067,13985.05
325.8877,13947.2417
326.0686,13896.145
326.2496,13880.9167
326.4305,13856.9117
326.6114,13852.3533
326.7922,13856.7
326.9731,13858.745
327.1539,13850.0783
327.3347,13848.1283
327.5155,13845.7717
327.6963,13864.9733
327.8771,13865.2767
328.0578,13834.4767
328.2385,13790.0317
328.4193,13778.465
328.5999,13765.515
328.7806,13745.76
328.9613,13752.525
329.1419,13745.0017
329.3225,13748.7483
329.5031,13720.63
329.6837,13702.4417
329.8642,13686.8167
330.0447,13672.5833
330.2252,13656.9233
330.4057,13632.2683
330.5862,13625.0567
330.7667,13631.6117
330.9471,13653.9533
331.1275,13645.2017
331.3079,13604.7533
331.4883,13588.1067
331.6687,13592.94
331.849,13568.9633
332.0293,13546.5033
332.2096,13531.4633
332.3899,13527.8517
332.5702,13536.405
332.7504,13543.905
332.9306,13548.3633
333.1108,13521.6267
333.291,13491.27
333.4712,13489.4083
333.6514,13497.375
333.8315,13489.6067
334.0116,13482.4983
334.1917,13479.35
334.3717,13482.9
334.5518,13488.8167
334.7318,13468.7517
334.9119,13459.935
335.0918,13458.3383
335.2718,13460.0383
335.4518,13456.59
335.6317,13445.025
335.8116,13452.9767
335.9915,13451.965
336.1714,13405.8133
336.3513,13394.3317
336.5311,13399.2267
336.7109,13406.9017
336.8907,13390.6933
337.0705,13349.83
337.2502,13308.0033
337.43,13293.67
337.6097,13266.8417
337.7894,13252.9233
337.9691,13257.3117
338.1488,13267.8417
338.3284,13270.3783
338.508,13285.93
338.6877,13285.9783
338.8672,13274.81
339.0468,13247.88
339.2263,13228.0933
339.4059,13234.8683
339.5854,13273.335
339.7649,13253.3483
339.9443,13235.7167
340.1238,13231.5467
340.3032,13232.3883
340.4826,13235.94
340.662,13206.975
340.8414,13177.285
341.0207,13188.7583
341.2001,13198.7217
341.3794,13196.2617
341.5587,13223.4133
341.738,13212.39
341.9172,13183.4017
342.0965,13168.1917
342.2757,13122.2983
342.4549,13079.9283
342.6341,13081.31
342.8132,13082.2033
342.9923,13117.4
343.1715,13158.3733
343.3506,13180.05
343.5296,13108.4117
343.7087,13067.7867
343.8878,13047.0133
344.0668,13040.4583
344.2458,13032.9467
344.4248,13006.9217
344.6037,12999.1617
344.7827,12999.09
344.9616,12978.9483
345.1405,12981.57
345.3194,12987.53
345.4982,12960.7867
345.6771,12940.2983
345.8559,12941.0767
346.0347,12936.9117
346.2135,12921.5567
346.3923,12928.6383
346.571,12917.1567
346.7498,12886.135
346.9285,12898.9017
347.1071,12878.0383
347.2859,12845.5217
347.4645,12865.5867
347.6431,12889.895
347.8217,12912.48
348.0003,12934.2483
348.1789,12888.93
348.3574,12831.0867
348.5359,12794.5767
348.7145,12764.4967
348.893,12768.4867
349.0714,12770.7217
349.2499,12738.4883
349.4283,12703.3667
349.6068,12672.1517
349.7852,12656.5183
349.9635,12661.95
350.1419,12659.9217
350.3202,12639.205
350.4985,12608.2017
350.6768,12587.315
350.8551,12573.4517
351.0334,12563.8183
351.2116,12542.855
351.3898,12549.6417
351.568,12536.5017
351.7462,12537.36
351.9243,12522.6217
352.1025,12498.1283
352.2806,12483.6067
352.4587,12481.0583
352.6368,12471.2083
352.8148,12437.49
352.9929,12406.165
353.1709,12406.3233
353.3489,12399.4133
353.5268,12377.4633
353.7048,12357.5817
353.8828,12344.215
354.0607,12321.285
354.2386,12317.3717
354.4165,12299.6133
354.5943,12286.45
354.7722,12279.5033
354.95,12294.9867
355.1278,12293.865
355.3056,12263.52
355.4833,12215.1083
355.6611,12176.395
355.8388,12144.2567
356.0165,12125.6383
356.1942,12137.17
356.3719,12162.62
356.5495,12155.0333
356.7271,12138.39
356.9047,12133.6583
357.0823,12129.5483
357.2599,12129.15
357.4374,12113.965
357.6149,12075.4033
357.7924,12036.1517
357.9699,12030.9867
358.1474,12016.005
358.3248,11980.585
358.5023,11961.855
358.6797,11932.185
358.8571,11915.9817
359.0344,11907.055
359.2118,11868.2317
359.3891,11853.1467
359.5664,11835.8067
359.7437,11823.5333
359.9209,11787.2217
360.0982,11753.3717
360.2754,11729.26
360.4526,11742.6983
360.6298,11751.3283
360.807,11742.3483
360.9841,11727.645
361.1613,11693.4117
361.3383,11700.2483
361.5154,11706.3683
361.6925,11686.87
361.8695,11669.55
362.0466,11651.0033
362.2236,11632.8333
362.4005,11624.8467
362.5775,11603.8233
362.7545,11548.6967
362.9314,11523.63
363.1083,11539.2367
363.2852,11552.1517
363.462,11541.0133
363.6389,11524.5
363.8157,11505.5617
363.9925,11472.875
364.1693,11466.115
364.346,11425.035
364.5228,11427.3067
364.6996,11443.9917
364.8762,11447.7817
365.0529,11454.7683
365.2296,11429.3317
365.4062,11435.6883
365.5829,11416.2
365.7595,11384.8267
365.9361,11398.3083
366.1126,11383.2533
366.2892,11433.1033
366.4657,11593.105
366.6422,11725.0683
366.8186,11688.085
366.9951,11755.2983
367.1716,11684.225
367.348,11628.0833
367.5244,11697.2783
367.7008,11724.6467
367.8772,11722.4883
368.0535,11521.2133
368.2298,11539.7917
368.4061,11650.7717
368.5824,11565.615
368.7586,11643.9833
368.9349,11688.6233
369.1111,11558.2417
369.2873,11441.1417
369.4635,11452.3833
369.6396,11497.2
369.8158,11374.2983
369.9919,11338.9583
370.168,11350.225
370.3441,11379.1917
370.5202,11297.2567
370.6962,11225.4633
370.8722,11186.1067
371.0482,11192.7283
371.2242,11221.0433
371.4002,11308.905
371.5761,11343.9933
371.752,11262.7633
371.9279,11270.2183
372.1038,11306.1417
372.2796,11257.8767
372.4555,11235.9483
372.6313,11261.8167
372.8071,11213.1467
372.9829,11166.9467
373.1586,11173.6167
373.3344,11222.9783
373.5101,11180.5733
373.6858,11184.665
373.8615,11150.6133
374.0371,11155.53
374.2127,11257.5783
374.3884,11280.16
374.564,11214.2733
374.7395,11188.87
374.9151,11227.2117
375.0906,11386.395
375.2661,11504.7117
375.4416,11411.9433
375.6171,11460.345
375.7925,11575.925
375.968,11621.06
376.1434,11480.795
376.3188,11362.005
376.4941,11340.7067
376.6695,11399.0133
376.8448,11452.0
377.0201,11489.8733
377.1954,11433.8217
377.3707,11496.6
377.5459,11536.095
377.7212,11633.6167
377.8964,11958.095
378.0715,12101.6367
378.2467,11843.0133
378.4218,11937.1733
378.597,11800.5217
378.7721,11667.8233
378.9472,11749.7383
379.1222,11810.675
379.2973,12056.875
379.4723,12442.4167
379.6473,12577.5917
379.8223,12276.325
379.9972,11934.405
380.1722,11793.485
380.3471,11749.4033
380.522,11775.3433
380.6969,11731.42
380.8717,11979.6417
381.0466,11910.3783
381.2214,11730.895
381.3962,11694.4717
381.571,11586.89
381.7457,11535.4433
381.9204,11639.6783
382.0952,11623.6333
382.2699,11714.68
382.4445,12071.36
382.6192,12140.5983
382.7938,12432.7717
382.9685,12688.2817
383.1431,12363.0983
383.3176,11919.6983
383.4922,11754.75
383.6667,11761.915
383.8412,11756.5483
384.0157,11651.165
384.1902,11701.255
384.3646,11855.4583
384.5391,11827.9483
384.7134,11816.095
384.8878,11966.1217
385.0622,12247.0383
385.2365,12173.955
385.4109,11783.66
385.5852,11698.0117
385.7594,11742.055
385.9337,11852.2217
386.1079,11979.3433
386.2822,12190.6617
386.4564,12320.8433
386.6306,12008.5783
386.8047,12060.1083
386.9789,12267.5033
387.153,12278.4333
387.3271,12739.865
387.5012,12666.9417
387.6752,12900.2883
387.8492,13274.66
388.0233,13119.2317
388.1972,12769.805
388.3712,12888.05
388.5452,12828.9867
388.7191,12940.5533
388.893,13330.8167
389.0669,13380.5067
389.2408,12670.1917
389.4146,12090.5833
389.5884,11787.3817
389.7623,11595.1667
389.9361,11612.8533
390.1098,11688.2317
390.2835,11815.5467
390.4573,11770.76
390.631,11732.51
390.8047,11925.215
390.9784,12076.97
391.152,11941.4067
391.3256,11977.3567
391.4992,12126.6217
391.6728,11934.7967
391.8464,11999.715
392.0199,12375.86
392.1934,12385.6267
392.3669,12477.785
392.5403,12760.4167
392.7138,12802.44
392.8873,13134.13
393.0607,13484.6417
393.2341,13748.8217
393.4074,13785.72
393.5808,13170.7767
393.7542,12720.18
393.9274,12786.1167
394.1007,12553.0133
394.274,12750.4883
394.4472,12727.4533
394.6205,12809.265
394.7937,13287.535
394.9668,13583.0033
395.14,13256.86
395.3131,12767.3583
395.4863,12340.9867
395.6594,12351.8917
395.8325,12238.1567
396.0055,12193.205
396.1786,12270.2533
396.3516,12358.625
396.5246,12326.8883
396.6975,12188.8617
396.8705,12227.7317
397.0434,12762.9183
397.2163,12376.0533
397.3892,12221.7817
397.5621,12471.2017
397.735,12708.3167
397.9077,13101.1167
398.0806,13282.4783
398.2534,12843.3067
398.4261,13109.845
398.5989,13267.2217
398.7716,14000.515
398.9443,13768.5767
399.117,13460.78
399.2896,13096.8783
399.4623,12995.2517
399.6349,12936.6333
399.8075,12768.6017
399.9801,12474.3067
400.1526,12535.34
400.3252,12144.3333
400.4977,11779.4233
400.6702,11745.3117
400.8427,11699.675
401.0151,11896.115
401.1875,11912.7933
401.36,11879.5883
401.5323,11960.4383
401.7047,11708.4017
401.877,11630.5117
402.0494,11577.3083
402.2216,11730.0017
402.394,12004.7917
402.5662,11878.8767
402.7385,11853.0783
402.9107,11788.3483
403.0829,11806.5617
403.2551,11856.81
403.4272,11717.4667
403.5994,11730.4733
403.7715,11871.88
403.9436,12075.535
404.1156,12003.73
