Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-11 08:14:24.938703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1183.2617
218.2508,1205.5667
218.442,1227.7817
218.6332,1251.8283
218.8244,1274.2133
219.0156,1300.2617
219.2067,1327.9967
219.3979,1355.5833
219.589,1384.235
219.7801,1412.8083
219.9712,1442.0767
220.1623,1473.47
220.3533,1504.41
220.5444,1536.4317
220.7354,1569.2617
220.9264,1603.215
221.1174,1640.705
221.3083,1676.435
221.4993,1710.7917
221.6902,1746.9133
221.8812,1787.2767
222.0721,1827.8317
222.263,1869.0383
222.4538,1912.4383
222.6447,1956.4183
222.8355,2002.0467
223.0264,2046.2717
223.2172,2092.2667
223.408,2139.5117
223.5987,2187.83
223.7895,2237.0883
223.9802,2285.98
224.1709,2337.2033
224.3616,2389.58
224.5524,2443.7767
224.743,2498.2967
224.9337,2551.4667
225.1243,2612.335
225.315,2667.8217
225.5056,2721.45
225.6962,2780.0533
225.8867,2834.8267
226.0773,2887.6467
226.2678,2952.1517
226.4584,3022.5067
226.6489,3084.6033
226.8394,3146.1933
227.0298,3216.2767
227.2203,3286.4583
227.4108,3359.5033
227.6012,3429.5283
227.7916,3496.3667
227.982,3567.3683
228.1723,3635.6867
228.3627,3707.795
228.5531,3779.0717
228.7434,3850.6
228.9337,3925.8117
229.124,4002.5733
229.3143,4079.66
229.5045,4163.3683
229.6948,4245.2183
229.885,4328.9383
230.0752,4414.6333
230.2654,4499.625
230.4556,4584.2617
230.6457,4667.1533
230.8358,4751.4017
231.026,4835.42
231.2161,4920.4583
231.4062,5008.8867
231.5963,5092.2217
231.7863,5180.6667
231.9764,5272.6533
232.1664,5367.8383
232.3564,5463.6233
232.5464,5556.985
232.7364,5652.005
232.9263,5743.3467
233.1163,5841.7817
233.3062,5942.37
233.4961,6045.9667
233.686,6142.4567
233.8758,6229.8
234.0657,6322.3267
234.2555,6424.6767
234.4454,6521.0367
234.6352,6619.3367
234.825,6718.5483
235.0147,6810.0783
235.2045,6907.62
235.3942,7006.1783
235.5839,7102.34
235.7737,7198.3467
235.9633,7293.8233
236.153,7399.8933
236.3427,7500.6
236.5323,7598.9533
236.7219,7694.015
236.9115,7779.985
237.1011,7869.1967
237.2907,7971.3617
237.4803,8068.445
237.6698,8162.9067
237.8593,8260.465
238.0488,8356.32
238.2383,8453.0817
238.4278,8548.055
238.6172,8653.0033
238.8066,8748.6633
238.9961,8845.775
239.1855,8950.4267
239.3748,9044.7533
239.5642,9135.7783
239.7536,9233.1533
239.9429,9327.1483
240.1322,9413.27
240.3215,9505.075
240.5108,9597.2517
240.7001,9697.5717
240.8893,9785.6017
241.0786,9875.6617
241.2677,9964.5633
241.457,10063.355
241.6461,10134.72
241.8353,10213.8517
242.0244,10294.7283
242.2136,10371.8917
242.4027,10456.955
242.5918,10536.5783
242.7809,10613.8667
242.9699,10661.1417
243.159,10719.79
243.348,10816.1967
243.537,10924.965
243.726,11013.7833
243.915,11088.9433
244.1039,11165.305
244.2929,11214.8783
244.4818,11251.7933
244.6707,11324.7583
244.8596,11429.5733
245.0485,11525.14
245.2373,11624.5867
245.4262,11718.55
245.615,11799.5467
245.8038,11867.0217
245.9926,11947.2483
246.1814,12021.8117
246.3701,12035.155
246.5589,12057.0967
246.7476,12132.195
246.9363,12237.2017
247.1249,12326.855
247.3136,12413.16
247.5023,12495.875
247.6909,12586.0883
247.8795,12663.9017
248.0681,12744.3133
248.2567,12818.0317
248.4453,12896.31
248.6338,12967.05
248.8224,13001.79
249.0109,12994.4267
249.1994,13051.4983
249.3878,13147.27
249.5763,13234.9233
249.7648,13319.2917
249.9532,13395.545
250.1416,13487.2733
250.33,13574.79
250.5183,13662.2617
250.7067,13725.7833
250.8951,13791.1567
251.0834,13851.2567
251.2717,13912.7533
251.46,13970.635
251.6483,14029.9067
251.8365,14071.3933
252.0247,14069.815
252.213,14125.505
252.4012,14194.44
252.5894,14288.4883
252.7775,14349.2717
252.9657,14399.4183
253.1538,14479.3567
253.3419,14545.5817
253.53,14596.81
253.7181,14651.0417
253.9062,14707.265
254.0942,14757.5933
254.2823,14796.345
254.4703,14837.8383
254.6583,14883.855
254.8463,14933.35
255.0342,14966.6717
255.2222,14999.785
255.4101,15015.955
255.598,15020.3383
255.7859,15068.78
255.9738,15140.1617
256.1616,15212.1517
256.3495,15287.035
256.5373,15341.6867
256.7251,15419.7233
256.9129,15470.705
257.1006,15520.9617
257.2884,15578.7
257.4761,15639.3067
257.6638,15678.78
257.8515,15708.3833
258.0392,15745.7917
258.2269,15774.9483
258.4146,15809.3867
258.6022,15851.355
258.7898,15871.015
258.9774,15887.925
259.165,15927.3333
259.3525,15964.7117
259.5401,15987.44
259.7276,16030.9117
259.9151,16068.5717
260.1026,16102.2233
260.2901,16149.05
260.4776,16192.1167
260.665,16259.5183
260.8524,16317.3017
261.0398,16372.0467
261.2272,16398.8283
261.4146,16409.9583
261.6019,16444.6517
261.7893,16483.225
261.9766,16512.8167
262.1639,16549.83
262.3512,16558.31
262.5384,16567.1033
262.7257,16581.0617
262.9129,16597.895
263.1001,16611.7767
263.2873,16641.7667
263.4745,16663.5233
263.6617,16644.4183
263.8488,16665.015
264.0359,16691.3983
264.2231,16704.7817
264.4101,16720.9717
264.5972,16741.61
264.7842,16757.1917
264.9713,16766.0417
265.1583,16774.075
265.3453,16791.7017
265.5323,16819.1633
265.7193,16844.3717
265.9062,16875.645
266.0931,16885.1483
266.2801,16888.3633
266.4669,16910.4633
266.6538,16929.69
266.8407,16946.825
267.0276,16938.15
267.2143,16929.0517
267.4012,16944.0583
267.588,16920.7183
267.7747,16919.78
267.9615,16921.9783
268.1482,16914.5867
268.3349,16921.705
268.5217,16918.725
268.7083,16903.7333
268.895,16903.86
269.0817,16925.3917
269.2682,16927.5583
269.4549,16915.1683
269.6415,16888.7717
269.8281,16883.94
270.0146,16903.2333
270.2012,16909.9633
270.3877,16920.1
270.5742,16918.215
270.7607,16912.6367
270.9472,16906.1483
271.1336,16894.8333
271.32,16882.7617
271.5065,16869.5533
271.6929,16868.495
271.8792,16883.8083
272.0656,16883.8633
272.252,16886.955
272.4383,16889.3217
272.6246,16877.1133
272.8109,16868.3433
272.9972,16894.0467
273.1835,16904.295
273.3697,16916.0917
273.5559,16912.2367
273.7421,16915.0567
273.9283,16906.3917
274.1145,16898.9517
274.3007,16893.0183
274.4868,16896.6433
274.6729,16909.06
274.859,16908.3267
275.0451,16898.68
275.2311,16855.0833
275.4172,16863.9367
275.6032,16876.1217
275.7892,16890.8167
275.9752,16887.905
276.1612,16904.4917
276.3472,16886.3433
276.5331,16877.3233
276.719,16873.6067
276.9049,16871.005
277.0908,16857.93
277.2767,16849.47
277.4625,16852.3333
277.6484,16840.8583
277.8342,16814.2717
278.02,16802.4217
278.2057,16808.245
278.3915,16816.7267
278.5772,16807.6767
278.763,16782.7483
278.9487,16795.5067
279.1343,16807.16
279.32,16795.5667
279.5057,16776.9767
279.6913,16732.5033
279.877,16723.27
280.0625,16721.5133
280.2481,16696.13
280.4337,16676.8167
280.6192,16690.7467
280.8048,16705.5317
280.9903,16688.8017
281.1758,16660.1883
281.3612,16632.0483
281.5467,16619.8217
281.7321,16635.43
281.9175,16635.1733
282.1029,16627.3633
282.2884,16624.8283
282.4737,16595.0717
282.6591,16571.1033
282.8444,16564.085
283.0297,16552.88
283.215,16545.2567
283.4002,16538.6733
283.5855,16511.1783
283.7707,16465.5633
283.956,16442.5983
284.1412,16429.4033
284.3264,16431.6083
284.5115,16447.615
284.6967,16448.67
284.8818,16423.2067
285.0669,16385.4067
285.252,16373.6067
285.4371,16372.045
285.6222,16345.2083
285.8072,16324.7717
285.9922,16309.1533
286.1772,16311.1117
286.3622,16317.6967
286.5472,16289.7533
286.7321,16255.9883
286.9171,16264.1117
287.102,16259.815
287.2869,16267.205
287.4717,16287.6
287.6566,16281.7233
287.8415,16273.3667
288.0263,16262.6633
288.2111,16224.4417
288.3959,16188.565
288.5806,16179.5533
288.7654,16173.2317
288.9501,16202.5167
289.1348,16205.3867
289.3195,16197.6133
289.5042,16198.1067
289.6889,16209.99
289.8735,16167.6883
290.0581,16145.9117
290.2428,16111.26
290.4273,16104.9367
290.6119,16114.5733
290.7965,16105.5967
290.981,16101.6583
291.1655,16090.8817
291.35,16044.2717
291.5345,16013.17
291.719,16008.0667
291.9034,16007.7533
292.0878,16024.5517
292.2722,16012.8533
292.4566,15989.14
292.641,15987.0483
292.8253,15979.96
293.0096,15961.86
293.194,15963.7667
293.3783,15958.2083
293.5626,15960.5483
293.7468,15954.9183
293.9311,15947.5933
294.1153,15913.5583
294.2995,15859.3583
294.4837,15821.4483
294.6678,15789.59
294.852,15774.7283
295.0361,15777.1967
295.2202,15776.39
295.4043,15781.3467
295.5884,15767.2283
295.7725,15756.345
295.9565,15733.6583
296.1405,15693.645
296.3246,15671.3767
296.5085,15688.9667
296.6925,15705.3367
296.8764,15699.5333
297.0603,15683.2817
297.2443,15666.1167
297.4282,15637.82
297.612,15603.94
297.7959,15573.9283
297.9797,15551.07
298.1635,15519.36
298.3474,15536.0833
298.5311,15547.0733
298.7149,15516.8217
298.8987,15479.555
299.0823,15460.0217
299.2661,15424.9217
299.4498,15375.9683
299.6334,15368.3167
299.8171,15368.3667
300.0007,15347.72
300.1843,15335.7233
300.368,15323.5517
300.5515,15308.5267
300.7351,15296.74
300.9186,15284.3833
301.1021,15258.52
301.2857,15252.31
301.4691,15241.06
301.6526,15238.84
301.8361,15210.5617
302.0195,15180.19
302.2029,15163.6333
302.3863,15154.6033
302.5697,15129.7167
302.753,15129.215
302.9364,15132.8917
303.1197,15144.7117
303.303,15134.7467
303.4863,15100.8217
303.6696,15051.2817
303.8528,15014.63
304.036,14993.3667
304.2192,14990.1067
304.4024,14975.8967
304.5856,14949.5033
304.7688,14941.7033
304.9519,14939.2133
305.135,14921.5383
305.3181,14902.295
305.5012,14885.41
305.6842,14884.25
305.8673,14870.9233
306.0504,14842.89
306.2333,14798.9583
306.4163,14786.7433
306.5993,14765.7817
306.7822,14756.98
306.9652,14751.56
307.1481,14724.0733
307.331,14703.6217
307.5139,14682.2967
307.6967,14653.98
307.8796,14629.4533
308.0624,14610.0583
308.2452,14584.3733
308.428,14561.28
308.6107,14553.8367
308.7935,14533.375
308.9762,14519.83
309.1589,14503.6567
309.3416,14485.015
309.5243,14465.8283
309.7069,14448.2117
309.8896,14421.5967
310.0721,14406.52
310.2548,14396.5667
310.4373,14383.0833
310.6199,14379.8783
310.8024,14354.285
310.985,14345.3633
311.1674,14311.765
311.3499,14275.2083
311.5324,14268.645
311.7148,14275.8517
311.8973,14251.5433
312.0797,14238.2633
312.2621,14225.7767
312.4445,14205.16
312.6268,14179.4483
312.8091,14167.415
312.9915,14133.315
313.1738,14114.79
313.356,14082.37
313.5383,14054.6517
313.7206,14048.1583
313.9027,14020.3517
314.085,14005.05
314.2672,13997.075
314.4493,13987.3967
314.6314,13985.8183
314.8136,13984.185
314.9957,13955.925
315.1778,13922.7967
315.3598,13909.4833
315.5419,13904.305
315.724,13897.8267
315.9059,13882.0333
316.088,13868.83
316.2699,13868.6383
316.4519,13858.9533
316.6338,13830.1667
316.8157,13783.7033
316.9977,13765.39
317.1795,13768.535
317.3614,13767.3133
317.5432,13759.5967
317.7251,13739.105
317.9069,13704.2267
318.0887,13691.1083
318.2704,13664.4367
318.4522,13656.2767
318.6339,13657.4267
318.8156,13672.2367
318.9973,13657.7267
319.179,13655.2533
319.3607,13658.61
319.5423,13660.9583
319.7239,13646.965
319.9055,13622.555
320.0871,13608.045
320.2687,13597.915
320.4502,13585.1467
320.6317,13558.7917
320.8132,13555.2967
320.9947,13551.9133
321.1761,13559.1867
321.3576,13548.8833
321.5391,13540.61
321.7205,13524.9783
321.9019,13504.9433
322.0832,13475.195
322.2646,13455.19
322.4459,13439.8633
322.6272,13421.4
322.8085,13405.6717
322.9898,13395.985
323.1711,13375.1467
323.3523,13367.7283
323.5335,13356.4467
323.7147,13373.5417
323.8959,13396.34
324.0771,13395.26
324.2582,13377.8983
324.4393,13370.2333
324.6204,13373.0567
324.8015,13363.1783
324.9826,13373.83
325.1637,13389.3333
325.3447,13383.2717
325.5257,13381.8133
325.7067,13376.2267
325.8877,13341.5067
326.0686,13291.865
326.2496,13279.8433
326.4305,13259.2217
326.6114,13251.7167
326.7922,13251.04
326.9731,13250.3083
327.1539,13240.2133
327.3347,13236.72
327.5155,13236.9333
327.6963,13255.3967
327.8771,13255.2883
328.0578,13226.38
328.2385,13181.7083
328.4193,13171.9683
328.5999,13164.2467
328.7806,13140.3983
328.9613,13145.545
329.1419,13135.205
329.3225,13139.195
329.5031,13114.335
329.6837,13099.125
329.8642,13083.9483
330.0447,13071.925
330.2252,13050.6917
330.4057,13029.8
330.5862,13024.0683
330.7667,13033.6567
330.9471,13048.5383
331.1275,13039.7967
331.3079,13010.39
331.4883,12992.1133
331.6687,12990.9783
331.849,12966.85
332.0293,12944.955
332.2096,12926.7017
332.3899,12920.52
332.5702,12931.6867
332.7504,12937.45
332.9306,12941.715
333.1108,12916.1233
333.291,12886.8417
333.4712,12884.6233
333.6514,12893.295
333.8315,12886.1733
334.0116,12874.72
334.1917,12874.7417
334.3717,12877.32
334.5518,12882.0067
334.7318,12862.8783
334.9119,12852.5517
335.0918,12852.12
335.2718,12851.7283
335.4518,12847.8467
335.6317,12839.3267
335.8116,12848.0867
335.9915,12832.695
336.1714,12793.9217
336.3513,12787.0
336.5311,12792.7567
336.7109,12796.0967
336.8907,12778.1983
337.0705,12738.2667
337.2502,12701.0767
337.43,12688.2617
337.6097,12663.3117
337.7894,12652.7083
337.9691,12651.9833
338.1488,12660.9333
338.3284,12663.0167
338.508,12677.5333
338.6877,12678.6117
338.8672,12663.7233
339.0468,12637.8967
339.2263,12620.1033
339.4059,12630.54
339.5854,12658.6717
339.7649,12640.5267
339.9443,12627.9917
340.1238,12624.5267
340.3032,12622.0133
340.4826,12627.3467
340.662,12596.9117
340.8414,12570.39
341.0207,12578.1433
341.2001,12587.3733
341.3794,12584.785
341.5587,12605.695
341.738,12592.6433
341.9172,12572.8983
342.0965,12555.0067
342.2757,12507.9867
342.4549,12472.5983
342.6341,12473.72
342.8132,12475.7317
342.9923,12512.64
343.1715,12549.8067
343.3506,12549.8883
343.5296,12491.1333
343.7087,12460.05
343.8878,12435.1883
344.0668,12424.3533
344.2458,12417.1783
344.4248,12391.835
344.6037,12382.6167
344.7827,12384.4733
344.9616,12366.215
345.1405,12368.2867
345.3194,12367.7783
345.4982,12345.51
345.6771,12328.74
345.8559,12329.5367
346.0347,12320.2267
346.2135,12305.38
346.3923,12316.595
346.571,12297.6883
346.7498,12270.8167
346.9285,12290.8133
347.1071,12263.045
347.2859,12237.2717
347.4645,12251.905
347.6431,12274.7783
347.8217,12303.8
348.0003,12312.585
348.1789,12258.57
348.3574,12214.995
348.5359,12183.255
348.7145,12157.0467
348.893,12154.7867
349.0714,12152.2467
349.2499,12123.7683
349.4283,12094.5367
349.6068,12061.9683
349.7852,12048.7667
349.9635,12054.7133
350.1419,12050.8333
350.3202,12031.8883
350.4985,12004.075
350.6768,11985.2567
350.8551,11974.4167
351.0334,11961.0183
351.2116,11940.8517
351.3898,11943.1583
351.568,11928.0833
351.7462,11929.4033
351.9243,11915.7117
352.1025,11896.3417
352.2806,11877.9333
352.4587,11876.8683
352.6368,11863.9483
352.8148,11829.335
352.9929,11804.48
353.1709,11809.2167
353.3489,11800.515
353.5268,11778.8017
353.7048,11759.6817
353.8828,11746.6783
354.0607,11725.6117
354.2386,11718.8333
354.4165,11705.6333
354.5943,11691.1133
354.7722,11680.885
354.95,11697.1233
355.1278,11690.9917
355.3056,11659.235
355.4833,11615.19
355.6611,11581.7883
355.8388,11556.6967
356.0165,11536.0333
356.1942,11551.0783
356.3719,11568.3583
356.5495,11557.9367
356.7271,11541.3017
356.9047,11531.8317
357.0823,11527.7067
357.2599,11530.5183
357.4374,11513.3917
357.6149,11475.8083
357.7924,11443.22
357.9699,11435.5867
358.1474,11416.5583
358.3248,11387.1433
358.5023,11366.2467
358.6797,11335.0317
358.8571,11325.315
359.0344,11311.8383
359.2118,11279.9967
359.3891,11268.1333
359.5664,11249.055
359.7437,11236.9333
359.9209,11208.315
360.0982,11175.065
360.2754,11149.7
360.4526,11164.5883
360.6298,11168.6133
360.807,11160.3417
360.9841,11144.2983
361.1613,11116.4783
361.3383,11124.0883
361.5154,11127.2767
361.6925,11103.77
361.8695,11085.9417
362.0466,11072.7067
362.2236,11055.4217
362.4005,11054.115
362.5775,11023.6933
362.7545,10979.4667
362.9314,10962.7233
363.1083,10971.485
363.2852,10978.6567
363.462,10957.24
363.6389,10955.32
363.8157,10934.0683
363.9925,10908.48
364.1693,10897.7567
364.346,10858.2617
364.5228,10867.2433
364.6996,10875.8683
364.8762,10885.7533
365.0529,10879.3133
365.2296,10864.0983
365.4062,10873.21
365.5829,10847.4983
365.7595,10828.46
365.9361,10842.0733
366.1126,10825.4317
366.2892,10894.47
366.4657,11044.1183
366.6422,11125.575
366.8186,11119.5367
366.9951,11170.3917
367.1716,11088.2367
367.348,11066.58
367.5244,11132.075
367.7008,11154.525
367.8772,11101.795
368.0535,10943.195
368.2298,11018.565
368.4061,11067.455
368.5824,10985.8417
368.7586,11089.4133
368.9349,11095.1883
369.1111,10963.1667
369.2873,10881.8783
369.4635,10931.1033
369.6396,10908.3417
369.8158,10807.8367
369.9919,10791.775
370.168,10816.9267
370.3441,10809.835
370.5202,10729.93
370.6962,10674.5033
370.8722,10645.38
371.0482,10645.5283
371.2242,10680.3417
371.4002,10770.02
371.5761,10773.2067
371.752,10719.34
371.9279,10733.8883
372.1038,10754.6733
372.2796,10690.5667
372.4555,10700.0667
372.6313,10703.415
372.8071,10656.6717
372.9829,10625.635
373.1586,10648.1483
373.3344,10662.33
373.5101,10624.86
373.6858,10628.465
373.8615,10603.1867
374.0371,10624.885
374.2127,10723.8367
374.3884,10705.155
374.564,10655.1417
374.7395,10650.7767
374.9151,10693.9917
375.0906,10856.6933
375.2661,10905.89
375.4416,10845.8467
375.6171,10934.6017
375.7925,11023.6467
375.968,11032.2233
376.1434,10883.9917
376.3188,10818.96
376.4941,10811.7333
376.6695,10856.8933
376.8448,10905.67
377.0201,10906.175
377.1954,10885.725
377.3707,10955.6833
377.5459,10985.9017
377.7212,11119.61
377.8964,11424.025
378.0715,11449.7133
378.2467,11260.655
378.4218,11407.1017
378.597,11191.6383
378.7721,11149.8217
378.9472,11198.4033
379.1222,11265.1883
379.2973,11547.6583
379.4723,11839.0333
379.6473,11921.265
379.8223,11593.8433
379.9972,11374.7567
380.1722,11251.4583
380.3471,11227.6433
380.522,11199.1283
380.6969,11219.7217
380.8717,11436.5067
381.0466,11278.635
381.2214,11181.1783
381.3962,11139.595
381.571,11044.7967
381.7457,11000.615
381.9204,11107.0067
382.0952,11045.0567
382.2699,11246.83
382.4445,11477.7083
382.6192,11593.4633
382.7938,11880.9867
382.9685,12025.655
383.1431,11676.285
383.3176,11341.305
383.4922,11253.0517
383.6667,11244.0917
383.8412,11168.1983
384.0157,11109.0067
384.1902,11187.5933
384.3646,11299.4433
384.5391,11255.6683
384.7134,11279.18
384.8878,11461.0933
385.0622,11686.8433
385.2365,11497.4767
385.4109,11222.4017
385.5852,11194.3767
385.7594,11235.6617
385.9337,11306.0517
386.1079,11430.9733
386.2822,11667.9033
386.4564,11663.8567
386.6306,11440.74
386.8047,11586.1917
386.9789,11689.2867
387.153,11759.2833
387.3271,12141.3533
387.5012,12075.45
387.6752,12358.61
387.8492,12667.65
388.0233,12387.2467
388.1972,12237.7633
388.3712,12309.0983
388.5452,12280.005
388.7191,12365.235
388.893,12784.665
389.0669,12599.5683
389.2408,11984.3
389.4146,11554.8233
389.5884,11287.6617
389.7623,11122.7733
389.9361,11096.005
390.1098,11188.725
390.2835,11263.6783
390.4573,11207.5167
390.631,11215.4883
390.8047,11431.0867
390.9784,11476.8333
391.152,11382.135
391.3256,11479.2083
391.4992,11550.8967
391.6728,11365.605
391.8464,11520.405
392.0199,11855.0467
392.1934,11747.4183
392.3669,12000.9517
392.5403,12116.63
392.7138,12290.24
392.8873,12520.9117
393.0607,12918.7017
393.2341,13069.18
393.4074,13029.8067
393.5808,12423.0383
393.7542,12195.52
393.9274,12205.9817
394.1007,11969.4867
394.274,12198.2233
394.4472,12079.6417
394.6205,12301.86
394.7937,12735.4367
394.9668,12882.1683
395.14,12513.3
395.3131,12117.2933
395.4863,11832.8533
395.6594,11837.69
395.8325,11629.95
396.0055,11658.685
396.1786,11695.9817
396.3516,11790.6367
396.5246,11708.8233
396.6975,11579.9467
396.8705,11776.43
397.0434,12102.4317
397.2163,11702.5867
397.3892,11677.3283
397.5621,11958.58
397.735,12137.2933
397.9077,12540.5567
398.0806,12492.5067
398.2534,12313.1933
398.4261,12483.8817
398.5989,12851.3883
398.7716,13227.1867
398.9443,13055.9783
399.117,12736.4633
399.2896,12560.6517
399.4623,12409.9433
399.6349,12365.475
399.8075,12121.1883
399.9801,11922.89
400.1526,11962.7233
400.3252,11520.5567
400.4977,11267.7217
400.6702,11226.515
400.8427,11190.2983
401.0151,11358.115
401.1875,11313.4233
401.36,11347.1483
401.5323,11353.5133
401.7047,11153.0417
401.877,11093.0833
402.0494,11068.0733
402.2216,11249.46
402.394,11417.9667
402.5662,11291.8433
402.7385,11295.9567
402.9107,11255.8217
403.0829,11284.1433
403.2551,11272.5017
403.4272,11174.3
403.5994,11185.7867
403.7715,11391.48
403.9436,11458.255
404.1156,11462.4317
