Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-11 16:27:23.601130
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1270.9067
218.2508,1294.1483
218.442,1318.7533
218.6332,1344.8217
218.8244,1371.56
219.0156,1398.0367
219.2067,1427.7117
219.3979,1456.9567
219.589,1487.1967
219.7801,1517.68
219.9712,1549.5117
220.1623,1582.7967
220.3533,1616.8983
220.5444,1652.7783
220.7354,1687.7117
220.9264,1723.51
221.1174,1763.285
221.3083,1802.135
221.4993,1841.1383
221.6902,1879.4983
221.8812,1921.4217
222.0721,1965.815
222.263,2009.2517
222.4538,2054.7517
222.6447,2100.98
222.8355,2147.5417
223.0264,2195.0833
223.2172,2242.3467
223.408,2292.605
223.5987,2344.0283
223.7895,2395.6033
223.9802,2448.7867
224.1709,2502.7583
224.3616,2559.5883
224.5524,2615.6917
224.743,2673.4117
224.9337,2731.28
225.1243,2794.8783
225.315,2854.9017
225.5056,2912.8133
225.6962,2976.2117
225.8867,3040.9717
226.0773,3104.3717
226.2678,3170.205
226.4584,3235.9667
226.6489,3304.0767
226.8394,3366.6317
227.0298,3435.95
227.2203,3508.0633
227.4108,3585.5117
227.6012,3659.3317
227.7916,3730.4067
227.982,3804.4067
228.1723,3876.225
228.3627,3952.7983
228.5531,4028.6133
228.7434,4104.63
228.9337,4182.7483
229.124,4263.3183
229.3143,4343.5083
229.5045,4432.02
229.6948,4517.6867
229.885,4607.745
230.0752,4698.7517
230.2654,4787.4133
230.4556,4877.2883
230.6457,4963.2483
230.8358,5051.6633
231.026,5141.1517
231.2161,5230.6783
231.4062,5323.1983
231.5963,5414.615
231.7863,5505.7417
231.9764,5604.0667
232.1664,5703.065
232.3564,5804.735
232.5464,5902.45
232.7364,6001.9783
232.9263,6100.1417
233.1163,6202.32
233.3062,6308.4517
233.4961,6419.255
233.686,6519.2133
233.8758,6613.465
234.0657,6708.3817
234.2555,6814.56
234.4454,6918.6083
234.6352,7021.8883
234.825,7124.6633
235.0147,7224.4517
235.2045,7325.8617
235.3942,7426.965
235.5839,7530.7483
235.7737,7631.2217
235.9633,7730.5617
236.153,7842.16
236.3427,7951.815
236.5323,8055.42
236.7219,8154.5683
236.9115,8243.395
237.1011,8338.845
237.2907,8445.7617
237.4803,8549.93
237.6698,8648.03
237.8593,8750.6033
238.0488,8852.0133
238.2383,8953.43
238.4278,9053.605
238.6172,9162.7683
238.8066,9266.0133
238.9961,9369.125
239.1855,9478.995
239.3748,9581.2433
239.5642,9674.3283
239.7536,9776.3217
239.9429,9874.62
240.1322,9964.49
240.3215,10065.8883
240.5108,10163.705
240.7001,10268.55
240.8893,10362.9517
241.0786,10458.795
241.2677,10550.5
241.457,10657.0367
241.6461,10734.1833
241.8353,10818.5133
242.0244,10904.0783
242.2136,10984.6383
242.4027,11071.8417
242.5918,11157.5167
242.7809,11239.1783
242.9699,11291.6033
243.159,11345.295
243.348,11447.6767
243.537,11559.0717
243.726,11648.725
243.915,11731.8367
244.1039,11813.605
244.2929,11873.1083
244.4818,11904.8233
244.6707,11984.1017
244.8596,12092.2683
245.0485,12191.59
245.2373,12292.475
245.4262,12392.8867
245.615,12471.7683
245.8038,12543.1633
245.9926,12629.0
246.1814,12715.64
246.3701,12735.245
246.5589,12754.1217
246.7476,12828.6633
246.9363,12941.4017
247.1249,13036.425
247.3136,13127.7667
247.5023,13212.7417
247.6909,13305.485
247.8795,13384.29
248.0681,13473.2117
248.2567,13550.6783
248.4453,13634.1583
248.6338,13708.1933
248.8224,13751.8417
249.0109,13739.8767
249.1994,13789.2333
249.3878,13894.8817
249.5763,13987.595
249.7648,14071.505
249.9532,14151.4267
250.1416,14244.285
250.33,14337.785
250.5183,14429.8317
250.7067,14496.7617
250.8951,14566.8033
251.0834,14628.89
251.2717,14692.75
251.46,14752.9217
251.6483,14813.38
251.8365,14856.7567
252.0247,14859.9333
252.213,14913.7067
252.4012,14989.9117
252.5894,15087.9267
252.7775,15153.9217
252.9657,15216.0067
253.1538,15292.8233
253.3419,15356.02
253.53,15402.6933
253.7181,15456.8467
253.9062,15517.2117
254.0942,15571.6883
254.2823,15615.9333
254.4703,15656.78
254.6583,15704.3867
254.8463,15758.0567
255.0342,15787.2167
255.2222,15818.2117
255.4101,15837.3533
255.598,15835.9083
255.7859,15886.9267
255.9738,15963.5667
256.1616,16041.5933
256.3495,16114.8
256.5373,16173.45
256.7251,16259.7867
256.9129,16309.67
257.1006,16357.54
257.2884,16419.4683
257.4761,16486.14
257.6638,16531.2317
257.8515,16561.295
258.0392,16598.1383
258.2269,16627.04
258.4146,16657.8967
258.6022,16695.9517
258.7898,16709.065
258.9774,16736.7683
259.165,16778.89
259.3525,16819.78
259.5401,16843.41
259.7276,16888.345
259.9151,16929.9133
260.1026,16959.765
260.2901,17003.18
260.4776,17040.4633
260.665,17104.9833
260.8524,17164.145
261.0398,17222.1667
261.2272,17254.4183
261.4146,17268.045
261.6019,17304.3517
261.7893,17343.3283
261.9766,17371.905
262.1639,17403.7767
262.3512,17406.65
262.5384,17417.145
262.7257,17427.3317
262.9129,17448.8283
263.1001,17467.1683
263.2873,17501.4417
263.4745,17526.7983
263.6617,17507.6767
263.8488,17527.2217
264.0359,17549.9733
264.2231,17564.8217
264.4101,17580.5667
264.5972,17599.7583
264.7842,17621.5033
264.9713,17632.5983
265.1583,17641.0367
265.3453,17654.2
265.5323,17675.395
265.7193,17695.4267
265.9062,17726.0983
266.0931,17737.9083
266.2801,17743.9717
266.4669,17770.7617
266.6538,17789.9067
266.8407,17818.5117
267.0276,17812.185
267.2143,17805.97
267.4012,17818.7333
267.588,17792.7667
267.7747,17793.0267
267.9615,17794.7733
268.1482,17791.76
268.3349,17806.3933
268.5217,17807.4083
268.7083,17786.7033
268.895,17782.035
269.0817,17798.9
269.2682,17797.485
269.4549,17775.065
269.6415,17734.4617
269.8281,17725.425
270.0146,17739.7717
270.2012,17750.63
270.3877,17762.295
270.5742,17761.8717
270.7607,17759.3817
270.9472,17752.325
271.1336,17743.77
271.32,17727.3033
271.5065,17715.2133
271.6929,17709.2017
271.8792,17718.9933
272.0656,17714.6617
272.252,17718.665
272.4383,17716.5417
272.6246,17705.43
272.8109,17692.52
272.9972,17720.3017
273.1835,17732.6883
273.3697,17742.345
273.5559,17744.7967
273.7421,17747.2683
273.9283,17739.0367
274.1145,17734.4333
274.3007,17726.0617
274.4868,17733.1967
274.6729,17752.4583
274.859,17756.65
275.0451,17745.8283
275.2311,17702.04
275.4172,17707.7183
275.6032,17718.2867
275.7892,17730.3117
275.9752,17725.3383
276.1612,17734.4217
276.3472,17715.6133
276.5331,17703.8317
276.719,17700.96
276.9049,17699.32
277.0908,17678.6983
277.2767,17674.6733
277.4625,17677.4233
277.6484,17663.7867
277.8342,17645.4917
278.02,17637.2333
278.2057,17645.0667
278.3915,17660.125
278.5772,17656.7483
278.763,17630.485
278.9487,17643.27
279.1343,17655.3383
279.32,17640.8017
279.5057,17612.7367
279.6913,17563.4917
279.877,17550.7633
280.0625,17542.84
280.2481,17512.415
280.4337,17484.1533
280.6192,17500.7283
280.8048,17511.68
280.9903,17487.8283
281.1758,17458.9733
281.3612,17425.9417
281.5467,17415.4867
281.7321,17429.8383
281.9175,17432.8967
282.1029,17422.9233
282.2884,17414.6633
282.4737,17382.4617
282.6591,17356.715
282.8444,17351.22
283.0297,17340.7233
283.215,17333.6983
283.4002,17324.9267
283.5855,17293.1517
283.7707,17240.5367
283.956,17215.8183
284.1412,17197.0317
284.3264,17203.18
284.5115,17218.7233
284.6967,17219.0933
284.8818,17195.2233
285.0669,17155.425
285.252,17146.145
285.4371,17142.2933
285.6222,17111.8033
285.8072,17089.5417
285.9922,17068.6767
286.1772,17070.2683
286.3622,17072.94
286.5472,17042.77
286.7321,17012.9167
286.9171,17024.0767
287.102,17017.6583
287.2869,17024.315
287.4717,17045.6783
287.6566,17036.895
287.8415,17025.7567
288.0263,17012.925
288.2111,16968.8617
288.3959,16928.73
288.5806,16919.9967
288.7654,16919.9233
288.9501,16951.18
289.1348,16951.3767
289.3195,16943.0633
289.5042,16938.7433
289.6889,16947.585
289.8735,16904.065
290.0581,16882.1967
290.2428,16845.1817
290.4273,16836.3183
290.6119,16846.3033
290.7965,16837.2767
290.981,16827.5383
291.1655,16817.4617
291.35,16765.9133
291.5345,16728.4117
291.719,16723.6533
291.9034,16724.6017
292.0878,16742.285
292.2722,16731.5783
292.4566,16704.9017
292.641,16705.175
292.8253,16695.4967
293.0096,16672.795
293.194,16672.6717
293.3783,16664.9083
293.5626,16668.015
293.7468,16659.2583
293.9311,16656.1367
294.1153,16619.4633
294.2995,16561.7133
294.4837,16520.475
294.6678,16487.44
294.852,16467.5033
295.0361,16465.925
295.2202,16463.96
295.4043,16467.9433
295.5884,16453.7067
295.7725,16439.93
295.9565,16420.9017
296.1405,16379.1017
296.3246,16357.6483
296.5085,16373.6917
296.6925,16387.4167
296.8764,16376.22
297.0603,16357.4983
297.2443,16336.76
297.4282,16305.9067
297.612,16271.375
297.7959,16243.9333
297.9797,16222.33
298.1635,16190.41
298.3474,16204.795
298.5311,16217.895
298.7149,16181.135
298.8987,16136.325
299.0823,16113.7433
299.2661,16079.8983
299.4498,16026.4
299.6334,16019.4983
299.8171,16018.13
300.0007,16002.7667
300.1843,15989.9117
300.368,15975.915
300.5515,15952.445
300.7351,15936.0317
300.9186,15922.2817
301.1021,15894.685
301.2857,15882.9317
301.4691,15872.8833
301.6526,15872.1667
301.8361,15843.37
302.0195,15814.1933
302.2029,15797.62
302.3863,15789.795
302.5697,15760.67
302.753,15758.0017
302.9364,15759.6567
303.1197,15771.3317
303.303,15753.535
303.4863,15718.8967
303.6696,15664.795
303.8528,15626.18
304.036,15609.12
304.2192,15610.4183
304.4024,15598.4917
304.5856,15567.685
304.7688,15552.7233
304.9519,15545.965
305.135,15524.3333
305.3181,15504.3517
305.5012,15489.695
305.6842,15486.6983
305.8673,15467.2817
306.0504,15439.4167
306.2333,15397.4633
306.4163,15384.635
306.5993,15364.0533
306.7822,15356.8933
306.9652,15349.375
307.1481,15319.4383
307.331,15295.5117
307.5139,15270.8717
307.6967,15240.7433
307.8796,15213.59
308.0624,15196.7883
308.2452,15169.66
308.428,15150.6133
308.6107,15141.355
308.7935,15121.9617
308.9762,15104.6633
309.1589,15088.3383
309.3416,15068.59
309.5243,15042.475
309.7069,15026.1817
309.8896,15000.6383
310.0721,14978.5617
310.2548,14968.3883
310.4373,14954.34
310.6199,14956.36
310.8024,14931.6417
310.985,14923.525
311.1674,14888.72
311.3499,14848.27
311.5324,14840.4217
311.7148,14848.1267
311.8973,14820.715
312.0797,14804.9233
312.2621,14796.5317
312.4445,14777.2483
312.6268,14753.8583
312.8091,14741.0417
312.9915,14703.6917
313.1738,14685.33
313.356,14650.475
313.5383,14620.575
313.7206,14612.5117
313.9027,14585.045
314.085,14568.8167
314.2672,14559.2283
314.4493,14550.3517
314.6314,14548.0767
314.8136,14548.0917
314.9957,14521.01
315.1778,14484.6517
315.3598,14471.6483
315.5419,14464.5433
315.724,14454.335
315.9059,14437.5283
316.088,14423.375
316.2699,14425.8433
316.4519,14414.9
316.6338,14387.9767
316.8157,14340.1917
316.9977,14321.0817
317.1795,14326.65
317.3614,14329.0933
317.5432,14322.4917
317.7251,14297.6067
317.9069,14260.0083
318.0887,14246.5767
318.2704,14221.8867
318.4522,14209.5817
318.6339,14209.2783
318.8156,14228.795
318.9973,14211.99
319.179,14212.5067
319.3607,14214.6017
319.5423,14215.8167
319.7239,14202.5167
319.9055,14185.465
320.0871,14170.2783
320.2687,14161.2733
320.4502,14145.8667
320.6317,14122.1533
320.8132,14120.415
320.9947,14113.1333
321.1761,14114.8683
321.3576,14106.8433
321.5391,14104.8933
321.7205,14092.2867
321.9019,14069.0783
322.0832,14038.0467
322.2646,14014.1217
322.4459,13997.0383
322.6272,13977.52
322.8085,13961.2517
322.9898,13950.4917
323.1711,13932.5067
323.3523,13919.1033
323.5335,13912.1
323.7147,13932.1183
323.8959,13959.5617
324.0771,13957.9983
324.2582,13941.6367
324.4393,13930.3267
324.6204,13935.9383
324.8015,13925.5483
324.9826,13932.4483
325.1637,13957.1233
325.3447,13951.3633
325.5257,13950.5367
325.7067,13945.8117
325.8877,13912.8167
326.0686,13862.7583
326.2496,13847.9067
326.4305,13825.1967
326.6114,13818.9267
326.7922,13824.6267
326.9731,13827.98
327.1539,13814.925
327.3347,13810.6467
327.5155,13809.0917
327.6963,13830.105
327.8771,13829.6883
328.0578,13799.5417
328.2385,13752.8
328.4193,13740.7017
328.5999,13729.7917
328.7806,13708.195
328.9613,13718.0083
329.1419,13715.5317
329.3225,13722.9117
329.5031,13700.5917
329.6837,13680.3533
329.8642,13665.3867
330.0447,13654.6283
330.2252,13634.3383
330.4057,13607.125
330.5862,13594.7917
330.7667,13599.795
330.9471,13625.435
331.1275,13614.035
331.3079,13575.2833
331.4883,13557.23
331.6687,13561.3717
331.849,13539.1417
332.0293,13518.6683
332.2096,13503.34
332.3899,13497.9883
332.5702,13511.715
332.7504,13518.6283
332.9306,13521.8717
333.1108,13495.1417
333.291,13464.06
333.4712,13459.8433
333.6514,13465.055
333.8315,13456.0867
334.0116,13450.97
334.1917,13448.4833
334.3717,13454.145
334.5518,13461.145
334.7318,13442.475
334.9119,13427.335
335.0918,13429.8417
335.2718,13433.9117
335.4518,13431.2133
335.6317,13423.3933
335.8116,13427.99
335.9915,13411.9767
336.1714,13363.345
336.3513,13355.515
336.5311,13371.5633
336.7109,13375.9333
336.8907,13352.5867
337.0705,13307.86
337.2502,13266.045
337.43,13257.45
337.6097,13238.82
337.7894,13227.71
337.9691,13226.3333
338.1488,13232.1783
338.3284,13239.0417
338.508,13255.0783
338.6877,13262.945
338.8672,13250.5133
339.0468,13224.91
339.2263,13197.7483
339.4059,13202.8933
339.5854,13242.67
339.7649,13229.75
339.9443,13214.5633
340.1238,13214.7383
340.3032,13212.215
340.4826,13213.9917
340.662,13180.9883
340.8414,13152.3867
341.0207,13161.865
341.2001,13174.0883
341.3794,13167.1783
341.5587,13190.205
341.738,13182.9983
341.9172,13158.2417
342.0965,13146.895
342.2757,13096.18
342.4549,13050.0767
342.6341,13057.9383
342.8132,13053.63
342.9923,13097.7383
343.1715,13137.91
343.3506,13151.215
343.5296,13083.7433
343.7087,13044.18
343.8878,13018.6733
344.0668,13002.0517
344.2458,12991.0617
344.4248,12964.2083
344.6037,12961.5633
344.7827,12966.1133
344.9616,12949.515
345.1405,12955.2017
345.3194,12957.795
345.4982,12934.2467
345.6771,12914.5967
345.8559,12911.4867
346.0347,12901.9
346.2135,12885.41
346.3923,12900.145
346.571,12889.3967
346.7498,12859.395
346.9285,12877.11
347.1071,12857.7067
347.2859,12821.395
347.4645,12837.3667
347.6431,12856.5167
347.8217,12882.725
348.0003,12907.465
348.1789,12861.2667
348.3574,12804.1983
348.5359,12764.725
348.7145,12739.61
348.893,12742.4567
349.0714,12738.5617
349.2499,12703.57
349.4283,12676.7817
349.6068,12641.04
349.7852,12626.2467
349.9635,12636.0567
350.1419,12639.5433
350.3202,12623.3567
350.4985,12593.95
350.6768,12569.1967
350.8551,12556.6433
351.0334,12544.185
351.2116,12521.87
351.3898,12523.665
351.568,12506.4033
351.7462,12515.3917
351.9243,12506.5017
352.1025,12478.8733
352.2806,12458.3817
352.4587,12449.355
352.6368,12436.8333
352.8148,12407.03
352.9929,12383.4567
353.1709,12385.8667
353.3489,12378.0067
353.5268,12360.6533
353.7048,12340.875
353.8828,12329.6183
354.0607,12307.3683
354.2386,12299.105
354.4165,12286.6883
354.5943,12273.0933
354.7722,12265.855
354.95,12281.625
355.1278,12281.635
355.3056,12244.2333
355.4833,12194.0667
355.6611,12157.505
355.8388,12124.5383
356.0165,12103.7567
356.1942,12119.4533
356.3719,12145.5367
356.5495,12125.5
356.7271,12106.1017
356.9047,12101.4067
357.0823,12092.9717
357.2599,12096.1633
357.4374,12084.055
357.6149,12049.05
357.7924,12013.3383
357.9699,11997.8067
358.1474,11978.075
358.3248,11941.0783
358.5023,11920.8433
358.6797,11889.085
358.8571,11877.3617
359.0344,11874.1183
359.2118,11843.1933
359.3891,11830.455
359.5664,11815.44
359.7437,11805.9483
359.9209,11775.0933
360.0982,11743.2983
360.2754,11712.185
360.4526,11721.645
360.6298,11724.2033
360.807,11713.58
360.9841,11694.885
361.1613,11664.8367
361.3383,11678.39
361.5154,11684.3233
361.6925,11665.26
361.8695,11637.8933
362.0466,11615.4167
362.2236,11606.385
362.4005,11604.4667
362.5775,11587.345
362.7545,11539.1417
362.9314,11515.4383
363.1083,11519.2133
363.2852,11524.4267
363.462,11513.99
363.6389,11500.05
363.8157,11486.8917
363.9925,11457.6617
364.1693,11453.5267
364.346,11410.4867
364.5228,11408.615
364.6996,11421.265
364.8762,11422.7383
365.0529,11428.9767
365.2296,11413.5983
365.4062,11429.1783
365.5829,11406.2683
365.7595,11380.735
365.9361,11396.99
366.1126,11379.0283
366.2892,11432.3867
366.4657,11586.3717
366.6422,11713.2333
366.8186,11677.2417
366.9951,11739.975
367.1716,11668.45
367.348,11619.5583
367.5244,11691.4833
367.7008,11714.2167
367.8772,11701.14
368.0535,11500.3267
368.2298,11528.505
368.4061,11633.3783
368.5824,11545.715
368.7586,11625.605
368.9349,11669.7783
369.1111,11544.89
369.2873,11438.08
369.4635,11450.4933
369.6396,11486.9933
369.8158,11368.8367
369.9919,11341.3617
370.168,11355.5267
370.3441,11374.55
370.5202,11280.3967
370.6962,11206.305
370.8722,11169.5117
371.0482,11177.755
371.2242,11216.49
371.4002,11313.2667
371.5761,11348.9967
371.752,11265.0917
371.9279,11264.0517
372.1038,11282.7617
372.2796,11229.6883
372.4555,11224.1367
372.6313,11254.4833
372.8071,11201.8717
372.9829,11162.5417
373.1586,11167.0367
373.3344,11203.73
373.5101,11145.8183
373.6858,11147.97
373.8615,11117.8717
374.0371,11140.905
374.2127,11249.1633
374.3884,11258.8567
374.564,11187.36
374.7395,11163.9783
374.9151,11192.21
375.0906,11355.5967
375.2661,11481.635
375.4416,11402.8417
375.6171,11466.445
375.7925,11568.6833
375.968,11599.6317
376.1434,11463.065
376.3188,11352.13
376.4941,11332.205
376.6695,11393.6817
376.8448,11438.0033
377.0201,11477.9567
377.1954,11424.4967
377.3707,11499.2333
377.5459,11536.6767
377.7212,11640.5583
377.8964,11965.8067
378.0715,12099.0
378.2467,11846.9417
378.4218,11958.6983
378.597,11802.2467
378.7721,11672.6667
378.9472,11746.275
379.1222,11804.6533
379.2973,12052.425
379.4723,12419.2167
379.6473,12547.4167
379.8223,12238.1483
379.9972,11917.0717
380.1722,11786.6283
380.3471,11754.77
380.522,11778.665
380.6969,11738.105
380.8717,11984.0417
381.0466,11902.7317
381.2214,11738.6867
381.3962,11694.0983
381.571,11578.9933
381.7457,11522.4617
381.9204,11630.9917
382.0952,11595.34
382.2699,11703.3783
382.4445,12045.1033
382.6192,12104.9467
382.7938,12396.8817
382.9685,12638.7
383.1431,12315.3717
383.3176,11884.705
383.4922,11730.7667
383.6667,11737.31
383.8412,11720.3717
384.0157,11622.6167
384.1902,11680.0
384.3646,11843.44
384.5391,11820.295
384.7134,11818.09
384.8878,11970.32
385.0622,12239.3483
385.2365,12155.2317
385.4109,11781.5583
385.5852,11699.4133
385.7594,11740.02
385.9337,11838.2167
386.1079,11956.7883
386.2822,12184.7883
386.4564,12314.02
386.6306,12010.705
386.8047,12077.9083
386.9789,12268.185
387.153,12270.8117
387.3271,12725.98
387.5012,12658.8367
387.6752,12908.7217
387.8492,13265.7183
388.0233,13085.3417
388.1972,12765.1767
388.3712,12883.625
388.5452,12827.0567
388.7191,12928.245
388.893,13323.26
389.0669,13347.24
389.2408,12669.7967
389.4146,12121.4067
389.5884,11820.825
389.7623,11636.3
389.9361,11649.59
390.1098,11726.32
390.2835,11850.8
390.4573,11797.7633
390.631,11761.8017
390.8047,11962.7283
390.9784,12114.9717
391.152,11983.8567
391.3256,12040.4283
391.4992,12181.04
391.6728,11984.64
391.8464,12061.27
392.0199,12420.645
392.1934,12397.0867
392.3669,12510.53
392.5403,12773.9367
392.7138,12825.6533
392.8873,13128.5267
393.0607,13466.0683
393.2341,13696.0117
393.4074,13716.7667
393.5808,13101.45
393.7542,12696.4417
393.9274,12773.4767
394.1007,12549.75
394.274,12766.515
394.4472,12727.1533
394.6205,12836.7017
394.7937,13321.5133
394.9668,13596.2633
395.14,13279.3417
395.3131,12812.55
395.4863,12409.3
395.6594,12420.275
395.8325,12284.22
396.0055,12256.6517
396.1786,12310.3917
396.3516,12381.9517
396.5246,12329.05
396.6975,12175.1517
396.8705,12206.7217
397.0434,12715.0333
397.2163,12328.6883
397.3892,12215.0633
397.5621,12490.2267
397.735,12730.4867
397.9077,13140.945
398.0806,13317.715
398.2534,12917.7417
398.4261,13175.795
398.5989,13352.2433
398.7716,14039.4383
398.9443,13826.0333
399.117,13525.01
399.2896,13193.37
399.4623,13083.8933
399.6349,13024.455
399.8075,12837.7517
399.9801,12563.1367
400.1526,12633.795
400.3252,12239.2317
400.4977,11892.6467
400.6702,11843.1117
400.8427,11797.7083
401.0151,12001.9983
401.1875,12015.2717
401.36,11997.59
401.5323,12069.705
401.7047,11825.4867
401.877,11749.4567
402.0494,11704.4367
402.2216,11857.8233
402.394,12122.2733
402.5662,11991.32
402.7385,11978.2967
402.9107,11923.555
403.0829,11929.7483
403.2551,11955.61
403.4272,11816.005
403.5994,11832.6667
403.7715,12000.045
403.9436,12197.3317
404.1156,12135.7767
