Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2021-09-11 02:15:16.320040
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1195.9417
218.2508,1218.9267
218.442,1242.0917
218.6332,1267.1583
218.8244,1289.8117
219.0156,1315.5567
219.2067,1344.9217
219.3979,1373.595
219.589,1403.6717
219.7801,1432.285
219.9712,1463.15
220.1623,1494.1617
220.3533,1527.265
220.5444,1558.5433
220.7354,1592.0233
220.9264,1627.4133
221.1174,1664.3633
221.3083,1699.8217
221.4993,1733.6
221.6902,1769.6367
221.8812,1811.2167
222.0721,1855.06
222.263,1898.5183
222.4538,1942.0867
222.6447,1989.1717
222.8355,2035.9233
223.0264,2082.0033
223.2172,2128.8767
223.408,2179.2
223.5987,2228.555
223.7895,2277.9917
223.9802,2330.6867
224.1709,2380.8117
224.3616,2435.1117
224.5524,2490.665
224.743,2546.96
224.9337,2601.565
225.1243,2663.7317
225.315,2721.355
225.5056,2777.6317
225.6962,2836.8083
225.8867,2893.4117
226.0773,2949.4183
226.2678,3013.9917
226.4584,3084.9017
226.6489,3151.4883
226.8394,3213.54
227.0298,3284.0583
227.2203,3357.755
227.4108,3431.7333
227.6012,3502.5867
227.7916,3571.1867
227.982,3642.87
228.1723,3713.5783
228.3627,3788.3283
228.5531,3860.785
228.7434,3934.4733
228.9337,4010.9933
229.124,4088.3183
229.3143,4168.6683
229.5045,4253.2967
229.6948,4336.7783
229.885,4423.0033
230.0752,4510.525
230.2654,4598.2
230.4556,4683.94
230.6457,4768.6317
230.8358,4853.1583
231.026,4940.58
231.2161,5024.755
231.4062,5114.785
231.5963,5200.4683
231.7863,5289.6183
231.9764,5385.3033
232.1664,5480.9433
232.3564,5579.975
232.5464,5674.495
232.7364,5770.8517
232.9263,5864.1233
233.1163,5964.5517
233.3062,6067.6517
233.4961,6173.8267
233.686,6273.2517
233.8758,6363.5983
234.0657,6456.635
234.2555,6560.0417
234.4454,6660.91
234.6352,6759.7983
234.825,6860.58
235.0147,6954.6717
235.2045,7054.2917
235.3942,7151.4517
235.5839,7252.4083
235.7737,7350.1783
235.9633,7447.3283
236.153,7555.3067
236.3427,7657.4233
236.5323,7756.66
236.7219,7854.8417
236.9115,7941.805
237.1011,8033.79
237.2907,8137.06
237.4803,8238.7717
237.6698,8333.895
237.8593,8434.3717
238.0488,8531.4417
238.2383,8631.4567
238.4278,8726.1617
238.6172,8832.0983
238.8066,8930.9683
238.9961,9030.57
239.1855,9136.0867
239.3748,9232.005
239.5642,9325.165
239.7536,9424.1633
239.9429,9519.725
240.1322,9607.375
240.3215,9699.7217
240.5108,9795.7917
240.7001,9894.4233
240.8893,9987.6117
241.0786,10079.1917
241.2677,10167.7367
241.457,10267.9067
241.6461,10341.9
241.8353,10419.2283
242.0244,10505.21
242.2136,10584.6817
242.4027,10670.8483
242.5918,10751.4683
242.7809,10829.3783
242.9699,10879.81
243.159,10934.0067
243.348,11038.6933
243.537,11148.13
243.726,11235.5117
243.915,11318.58
244.1039,11395.3767
244.2929,11447.9417
244.4818,11484.6617
244.6707,11559.24
244.8596,11665.1367
245.0485,11766.4967
245.2373,11867.3633
245.4262,11964.325
245.615,12046.8283
245.8038,12115.095
245.9926,12196.8583
246.1814,12275.515
246.3701,12293.2667
246.5589,12310.44
246.7476,12385.8917
246.9363,12494.9633
247.1249,12582.09
247.3136,12669.9433
247.5023,12758.345
247.6909,12854.2517
247.8795,12930.975
248.0681,13012.985
248.2567,13085.4367
248.4453,13165.8217
248.6338,13239.1583
248.8224,13280.4483
249.0109,13269.8633
249.1994,13323.3133
249.3878,13420.84
249.5763,13515.465
249.7648,13596.0883
249.9532,13676.6017
250.1416,13771.7833
250.33,13864.645
250.5183,13952.29
250.7067,14015.3317
250.8951,14080.9467
251.0834,14140.62
251.2717,14205.1517
251.46,14264.0733
251.6483,14326.8017
251.8365,14371.175
252.0247,14370.19
252.213,14424.905
252.4012,14497.1583
252.5894,14591.535
252.7775,14652.4567
252.9657,14697.805
253.1538,14778.845
253.3419,14852.4533
253.53,14906.0267
253.7181,14960.0017
253.9062,15019.2733
254.0942,15066.09
254.2823,15107.4783
254.4703,15147.385
254.6583,15196.5217
254.8463,15243.2733
255.0342,15273.625
255.2222,15312.365
255.4101,15329.965
255.598,15330.58
255.7859,15379.3367
255.9738,15456.5283
256.1616,15530.89
256.3495,15605.3983
256.5373,15661.45
256.7251,15740.0067
256.9129,15790.3517
257.1006,15839.36
257.2884,15894.5767
257.4761,15955.4933
257.6638,15997.265
257.8515,16022.56
258.0392,16057.985
258.2269,16088.24
258.4146,16121.5933
258.6022,16164.0133
258.7898,16181.7983
258.9774,16197.7017
259.165,16237.145
259.3525,16283.785
259.5401,16312.7
259.7276,16355.3517
259.9151,16399.425
260.1026,16427.945
260.2901,16474.1017
260.4776,16519.2467
260.665,16588.135
260.8524,16647.6517
261.0398,16706.2867
261.2272,16731.1
261.4146,16740.1383
261.6019,16775.5483
261.7893,16817.6367
261.9766,16848.2333
262.1639,16890.6267
262.3512,16901.1867
262.5384,16913.36
262.7257,16924.495
262.9129,16940.5683
263.1001,16949.52
263.2873,16983.6833
263.4745,17003.255
263.6617,16976.1433
263.8488,16992.82
264.0359,17018.5867
264.2231,17029.275
264.4101,17045.9833
264.5972,17059.1517
264.7842,17068.9183
264.9713,17080.49
265.1583,17084.8967
265.3453,17107.7383
265.5323,17138.3483
265.7193,17167.2417
265.9062,17202.985
266.0931,17212.98
266.2801,17218.1883
266.4669,17239.09
266.6538,17251.9733
266.8407,17267.9033
267.0276,17254.195
267.2143,17240.0117
267.4012,17247.3217
267.588,17222.0817
267.7747,17215.6183
267.9615,17211.135
268.1482,17198.0833
268.3349,17205.8217
268.5217,17203.6683
268.7083,17190.5383
268.895,17195.505
269.0817,17223.495
269.2682,17232.15
269.4549,17226.0433
269.6415,17200.065
269.8281,17201.0633
270.0146,17223.5433
270.2012,17230.2333
270.3877,17240.4117
270.5742,17236.3417
270.7607,17232.915
270.9472,17224.6617
271.1336,17212.6067
271.32,17194.79
271.5065,17186.43
271.6929,17189.3183
271.8792,17206.9883
272.0656,17207.7217
272.252,17217.5267
272.4383,17220.2433
272.6246,17206.69
272.8109,17199.1767
272.9972,17225.3117
273.1835,17234.7217
273.3697,17244.5483
273.5559,17245.5817
273.7421,17243.53
273.9283,17230.335
274.1145,17217.3183
274.3007,17211.4817
274.4868,17210.05
274.6729,17217.76
274.859,17209.7183
275.0451,17198.4883
275.2311,17148.0933
275.4172,17159.935
275.6032,17176.0917
275.7892,17194.8133
275.9752,17200.0467
276.1612,17220.1783
276.3472,17203.1083
276.5331,17194.7367
276.719,17193.165
276.9049,17195.0517
277.0908,17178.6883
277.2767,17170.6667
277.4625,17174.1283
277.6484,17152.995
277.8342,17118.5583
278.02,17101.45
278.2057,17102.375
278.3915,17101.0217
278.5772,17078.9583
278.763,17050.2267
278.9487,17065.39
279.1343,17079.045
279.32,17075.585
279.5057,17060.5967
279.6913,17018.4867
279.877,17015.1267
280.0625,17021.7817
280.2481,17001.3717
280.4337,16983.0417
280.6192,17009.2433
280.8048,17024.2733
280.9903,17008.6217
281.1758,16982.7833
281.3612,16956.275
281.5467,16946.5933
281.7321,16960.3717
281.9175,16960.9217
282.1029,16955.8317
282.2884,16952.6017
282.4737,16923.8083
282.6591,16900.7317
282.8444,16893.3733
283.0297,16882.6833
283.215,16875.665
283.4002,16864.6817
283.5855,16838.3217
283.7707,16792.0217
283.956,16768.1
284.1412,16753.5517
284.3264,16761.11
284.5115,16775.5983
284.6967,16779.4433
284.8818,16750.92
285.0669,16712.8017
285.252,16700.9833
285.4371,16696.5433
285.6222,16670.4567
285.8072,16652.745
285.9922,16638.4817
286.1772,16640.6117
286.3622,16647.7967
286.5472,16617.8517
286.7321,16583.0033
286.9171,16592.5317
287.102,16587.0433
287.2869,16597.225
287.4717,16619.065
287.6566,16613.0783
287.8415,16604.525
288.0263,16593.6217
288.2111,16553.37
288.3959,16517.0217
288.5806,16507.315
288.7654,16501.3967
288.9501,16529.495
289.1348,16531.4783
289.3195,16526.2883
289.5042,16525.35
289.6889,16535.995
289.8735,16494.5267
290.0581,16472.8467
290.2428,16435.4367
290.4273,16429.1233
290.6119,16438.43
290.7965,16426.2367
290.981,16424.1817
291.1655,16413.4917
291.35,16369.3017
291.5345,16333.3983
291.719,16329.4167
291.9034,16328.4483
292.0878,16345.0533
292.2722,16331.315
292.4566,16307.8717
292.641,16308.6517
292.8253,16302.735
293.0096,16285.2967
293.194,16288.2667
293.3783,16283.9533
293.5626,16284.6233
293.7468,16276.24
293.9311,16266.665
294.1153,16230.3733
294.2995,16174.2167
294.4837,16137.5817
294.6678,16107.8367
294.852,16088.69
295.0361,16095.3567
295.2202,16095.385
295.4043,16101.975
295.5884,16086.7167
295.7725,16071.5633
295.9565,16050.605
296.1405,16008.37
296.3246,15983.8133
296.5085,16004.2317
296.6925,16026.3617
296.8764,16020.8583
297.0603,16001.4033
297.2443,15983.1083
297.4282,15952.7883
297.612,15918.1583
297.7959,15888.5483
297.9797,15862.4767
298.1635,15826.9967
298.3474,15843.2317
298.5311,15859.0567
298.7149,15827.5383
298.8987,15789.0283
299.0823,15768.3633
299.2661,15734.5783
299.4498,15686.5683
299.6334,15679.5617
299.8171,15678.0167
300.0007,15655.7317
300.1843,15639.3083
300.368,15627.405
300.5515,15615.7667
300.7351,15606.565
300.9186,15594.0233
301.1021,15570.4867
301.2857,15564.3883
301.4691,15552.9317
301.6526,15553.465
301.8361,15523.2917
302.0195,15489.7917
302.2029,15469.2133
302.3863,15461.6883
302.5697,15437.9183
302.753,15438.4583
302.9364,15443.6367
303.1197,15457.8367
303.303,15440.9467
303.4863,15410.3833
303.6696,15361.12
303.8528,15321.5533
304.036,15297.67
304.2192,15295.6667
304.4024,15281.945
304.5856,15254.9083
304.7688,15246.5283
304.9519,15244.79
305.135,15227.6783
305.3181,15210.1033
305.5012,15196.23
305.6842,15195.1333
305.8673,15180.185
306.0504,15149.3617
306.2333,15103.7333
306.4163,15088.9867
306.5993,15067.2933
306.7822,15060.9467
306.9652,15055.6333
307.1481,15027.5883
307.331,15010.675
307.5139,14989.005
307.6967,14959.6933
307.8796,14929.8233
308.0624,14912.4717
308.2452,14882.7
308.428,14862.3617
308.6107,14852.1
308.7935,14835.6817
308.9762,14820.84
309.1589,14809.2083
309.3416,14789.6533
309.5243,14767.415
309.7069,14751.445
309.8896,14726.2917
310.0721,14708.5117
310.2548,14698.115
310.4373,14682.565
310.6199,14681.1233
310.8024,14658.01
310.985,14647.1717
311.1674,14612.2283
311.3499,14578.8517
311.5324,14569.9733
311.7148,14577.7267
311.8973,14552.215
312.0797,14537.3483
312.2621,14529.1567
312.4445,14507.0067
312.6268,14481.9833
312.8091,14467.6283
312.9915,14431.1067
313.1738,14412.7683
313.356,14384.0233
313.5383,14354.96
313.7206,14347.7917
313.9027,14318.63
314.085,14303.965
314.2672,14295.1683
314.4493,14289.4617
314.6314,14286.9483
314.8136,14285.2083
314.9957,14256.95
315.1778,14222.2333
315.3598,14208.645
315.5419,14204.205
315.724,14197.1067
315.9059,14182.225
316.088,14167.28
316.2699,14171.1033
316.4519,14154.06
316.6338,14127.065
316.8157,14078.4017
316.9977,14059.6333
317.1795,14061.7833
317.3614,14061.9767
317.5432,14055.0483
317.7251,14032.0567
317.9069,13998.26
318.0887,13986.7933
318.2704,13959.9967
318.4522,13949.6683
318.6339,13950.3383
318.8156,13969.015
318.9973,13950.3967
319.179,13951.8317
319.3607,13956.0
319.5423,13957.3517
319.7239,13943.9667
319.9055,13918.3267
320.0871,13905.82
320.2687,13895.85
320.4502,13880.4283
320.6317,13854.0717
320.8132,13849.84
320.9947,13844.0383
321.1761,13849.1183
321.3576,13841.6083
321.5391,13836.1867
321.7205,13818.5583
321.9019,13798.7867
322.0832,13769.8767
322.2646,13749.425
322.4459,13732.025
322.6272,13716.8667
322.8085,13702.1967
322.9898,13691.565
323.1711,13671.5583
323.3523,13663.02
323.5335,13648.9483
323.7147,13666.55
323.8959,13691.6233
324.0771,13688.715
324.2582,13673.1583
324.4393,13662.9667
324.6204,13666.635
324.8015,13657.45
324.9826,13670.5167
325.1637,13687.025
325.3447,13680.7867
325.5257,13678.9467
325.7067,13671.6333
325.8877,13634.3067
326.0686,13581.1783
326.2496,13570.38
326.4305,13547.79
326.6114,13544.4083
326.7922,13540.085
326.9731,13542.2433
327.1539,13530.925
327.3347,13528.48
327.5155,13526.1717
327.6963,13547.475
327.8771,13547.0917
328.0578,13518.7517
328.2385,13475.515
328.4193,13465.2667
328.5999,13454.105
328.7806,13435.3567
328.9613,13437.9167
329.1419,13428.8833
329.3225,13430.375
329.5031,13408.0967
329.6837,13388.2983
329.8642,13370.2033
330.0447,13357.875
330.2252,13342.5917
330.4057,13319.9167
330.5862,13314.2933
330.7667,13321.275
330.9471,13342.0617
331.1275,13330.195
331.3079,13297.2783
331.4883,13280.3017
331.6687,13279.73
331.849,13257.1533
332.0293,13231.5683
332.2096,13216.6083
332.3899,13210.355
332.5702,13217.5467
332.7504,13227.9283
332.9306,13229.4767
333.1108,13205.5267
333.291,13175.3133
333.4712,13174.09
333.6514,13182.8267
333.8315,13172.6833
334.0116,13163.6
334.1917,13162.665
334.3717,13167.3217
334.5518,13169.1533
334.7318,13151.5367
334.9119,13140.42
335.0918,13143.9133
335.2718,13141.6367
335.4518,13136.5483
335.6317,13128.14
335.8116,13136.2317
335.9915,13128.6883
336.1714,13087.8717
336.3513,13080.2133
336.5311,13084.4133
336.7109,13089.2983
336.8907,13071.11
337.0705,13032.3883
337.2502,12993.165
337.43,12977.095
337.6097,12953.9083
337.7894,12940.2517
337.9691,12943.055
338.1488,12949.455
338.3284,12953.7183
338.508,12968.2883
338.6877,12968.46
338.8672,12954.7733
339.0468,12929.3933
339.2263,12909.5417
339.4059,12920.2
339.5854,12953.4867
339.7649,12934.045
339.9443,12917.0167
340.1238,12912.0783
340.3032,12913.1883
340.4826,12916.075
340.662,12887.2167
340.8414,12858.0167
341.0207,12862.9017
341.2001,12875.2967
341.3794,12873.635
341.5587,12899.1583
341.738,12882.3883
341.9172,12858.425
342.0965,12841.7683
342.2757,12795.625
342.4549,12755.86
342.6341,12758.4183
342.8132,12757.2767
342.9923,12797.9467
343.1715,12834.925
343.3506,12841.7317
343.5296,12778.2083
343.7087,12744.015
343.8878,12722.7567
344.0668,12712.7717
344.2458,12708.4417
344.4248,12681.83
344.6037,12671.7133
344.7827,12670.3417
344.9616,12649.3717
345.1405,12653.09
345.3194,12654.315
345.4982,12630.5767
345.6771,12611.0933
345.8559,12614.56
346.0347,12607.5917
346.2135,12593.29
346.3923,12601.7383
346.571,12585.3383
346.7498,12555.1267
346.9285,12572.945
347.1071,12546.89
347.2859,12518.3367
347.4645,12535.6333
347.6431,12560.925
347.8217,12586.9317
348.0003,12601.9133
348.1789,12546.1467
348.3574,12498.6033
348.5359,12463.02
348.7145,12435.0133
348.893,12436.3717
349.0714,12437.31
349.2499,12405.67
349.4283,12378.1217
349.6068,12343.5383
349.7852,12330.6417
349.9635,12332.3433
350.1419,12329.9783
350.3202,12308.6317
350.4985,12283.0717
350.6768,12259.3017
350.8551,12248.955
351.0334,12235.5317
351.2116,12213.18
351.3898,12220.6483
351.568,12204.8567
351.7462,12208.1383
351.9243,12191.6667
352.1025,12171.92
352.2806,12154.415
352.4587,12151.8217
352.6368,12141.7583
352.8148,12106.16
352.9929,12079.92
353.1709,12081.3883
353.3489,12075.5583
353.5268,12051.5633
353.7048,12030.1433
353.8828,12018.1
354.0607,11992.7817
354.2386,11988.1433
354.4165,11972.5883
354.5943,11958.4567
354.7722,11950.6017
354.95,11961.2833
355.1278,11961.0867
355.3056,11930.0483
355.4833,11883.0233
355.6611,11848.915
355.8388,11818.9067
356.0165,11801.9067
356.1942,11813.5217
356.3719,11834.91
356.5495,11826.8983
356.7271,11811.9967
356.9047,11804.8833
357.0823,11798.7883
357.2599,11801.08
357.4374,11784.8517
357.6149,11747.6833
357.7924,11711.615
357.9699,11704.4467
358.1474,11690.2917
358.3248,11656.01
358.5023,11636.5933
358.6797,11607.2383
358.8571,11594.2867
359.0344,11581.1467
359.2118,11545.3583
359.3891,11529.705
359.5664,11510.68
359.7437,11496.91
359.9209,11464.8417
360.0982,11430.3617
360.2754,11407.5617
360.4526,11422.1333
360.6298,11426.4033
360.807,11419.485
360.9841,11403.045
361.1613,11372.3567
361.3383,11380.7017
361.5154,11381.19
361.6925,11362.6617
361.8695,11348.4983
362.0466,11330.7683
362.2236,11311.385
362.4005,11306.225
362.5775,11277.4617
362.7545,11228.0917
362.9314,11208.4367
363.1083,11223.4
363.2852,11234.415
363.462,11216.6467
363.6389,11205.1383
363.8157,11184.1
363.9925,11154.965
364.1693,11145.33
364.346,11104.1317
364.5228,11111.255
364.6996,11126.63
364.8762,11134.5867
365.0529,11129.6433
365.2296,11109.92
365.4062,11118.8183
365.5829,11094.8083
365.7595,11069.835
365.9361,11085.3383
366.1126,11065.3
366.2892,11131.93
366.4657,11284.61
366.6422,11384.005
366.8186,11368.1583
366.9951,11428.04
367.1716,11343.9433
367.348,11312.2117
367.5244,11383.295
367.7008,11406.8433
367.8772,11372.7467
368.0535,11193.5283
368.2298,11255.3817
368.4061,11322.9383
368.5824,11235.1967
368.7586,11338.5417
368.9349,11356.875
369.1111,11219.05
369.2873,11121.6117
369.4635,11160.95
369.6396,11161.165
369.8158,11048.9717
369.9919,11027.2917
370.168,11048.3167
370.3441,11057.05
370.5202,10972.595
370.6962,10915.93
370.8722,10883.315
371.0482,10884.2383
371.2242,10916.0433
371.4002,11005.0683
371.5761,11018.1533
371.752,10952.73
371.9279,10972.7167
372.1038,10998.5183
372.2796,10936.13
372.4555,10935.5317
372.6313,10943.0483
372.8071,10896.1317
372.9829,10860.9683
373.1586,10878.3017
373.3344,10909.8967
373.5101,10869.7033
373.6858,10873.3133
373.8615,10841.9983
374.0371,10856.7633
374.2127,10958.6767
374.3884,10953.0883
374.564,10898.0967
374.7395,10890.865
374.9151,10929.52
375.0906,11095.8483
375.2661,11165.3683
375.4416,11088.8333
375.6171,11163.5967
375.7925,11264.6983
375.968,11288.0467
376.1434,11134.675
376.3188,11053.195
376.4941,11042.7717
376.6695,11095.5533
376.8448,11141.5817
377.0201,11155.2333
377.1954,11121.49
377.3707,11192.8133
377.5459,11222.635
377.7212,11344.65
377.8964,11660.1033
378.0715,11724.595
378.2467,11499.8917
378.4218,11645.9883
378.597,11444.465
378.7721,11376.4483
378.9472,11441.485
379.1222,11506.4283
379.2973,11778.045
379.4723,12104.0317
379.6473,12208.6367
379.8223,11877.43
379.9972,11617.3017
380.1722,11487.9433
380.3471,11456.125
380.522,11443.2583
380.6969,11442.67
380.8717,11679.7733
381.0466,11542.4133
381.2214,11414.8683
381.3962,11378.3883
381.571,11278.965
381.7457,11232.6683
381.9204,11341.085
382.0952,11290.0733
382.2699,11458.0067
382.4445,11738.815
382.6192,11835.495
382.7938,12128.7083
382.9685,12316.63
383.1431,11963.8833
383.3176,11590.2233
383.4922,11480.5183
383.6667,11474.44
383.8412,11422.18
384.0157,11350.035
384.1902,11418.66
384.3646,11545.435
384.5391,11500.5883
384.7134,11512.34
384.8878,11685.0283
385.0622,11934.525
385.2365,11778.6467
385.4109,11458.3433
385.5852,11418.145
385.7594,11458.1233
385.9337,11542.895
386.1079,11668.7617
386.2822,11893.38
386.4564,11938.5833
386.6306,11668.7933
386.8047,11790.7583
386.9789,11931.5383
387.153,11975.7733
387.3271,12404.0567
387.5012,12309.2367
387.6752,12589.11
387.8492,12931.9933
388.0233,12676.3733
388.1972,12459.955
388.3712,12556.56
388.5452,12507.12
388.7191,12602.5567
388.893,13025.9833
389.0669,12909.6983
389.2408,12252.85
389.4146,11773.1733
389.5884,11493.4917
389.7623,11318.7267
389.9361,11309.1483
390.1098,11398.34
390.2835,11489.4267
390.4573,11430.3933
390.631,11419.6467
390.8047,11633.2433
390.9784,11712.2867
391.152,11595.3567
391.3256,11672.6733
391.4992,11777.8567
391.6728,11573.1717
391.8464,11702.995
392.0199,12068.0783
392.1934,11985.665
392.3669,12196.5583
392.5403,12365.13
392.7138,12496.2983
392.8873,12764.0867
393.0607,13158.1217
393.2341,13336.3333
393.4074,13332.205
393.5808,12703.7383
393.7542,12399.9867
393.9274,12434.4567
394.1007,12172.0883
394.274,12417.755
394.4472,12316.2817
394.6205,12497.4267
394.7937,12953.405
394.9668,13146.0317
395.14,12778.1833
395.3131,12348.295
395.4863,12007.4867
395.6594,12024.3367
395.8325,11835.18
396.0055,11845.26
396.1786,11897.725
396.3516,11997.0483
396.5246,11929.7683
396.6975,11803.185
396.8705,11952.745
397.0434,12366.1517
397.2163,11943.335
397.3892,11879.4883
397.5621,12155.425
397.735,12341.635
397.9077,12745.49
398.0806,12764.0317
398.2534,12486.085
398.4261,12701.76
398.5989,12994.9017
398.7716,13497.8983
398.9443,13299.5083
399.117,12975.9133
399.2896,12739.1067
399.4623,12596.9967
399.6349,12560.12
399.8075,12338.6317
399.9801,12100.34
400.1526,12159.3383
400.3252,11716.1383
400.4977,11424.0183
400.6702,11387.935
400.8427,11343.3817
401.0151,11527.0017
401.1875,11490.885
401.36,11503.0117
401.5323,11532.155
401.7047,11305.1833
401.877,11242.675
402.0494,11205.5967
402.2216,11380.9083
402.394,11586.0317
402.5662,11452.2983
402.7385,11453.26
402.9107,11399.915
403.0829,11427.53
403.2551,11443.5917
403.4272,11326.39
403.5994,11342.4467
403.7715,11526.3033
403.9436,11631.2917
404.1156,11610.2883
