Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-11 08:29:29.822271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1179.7733
218.2508,1201.4133
218.442,1224.905
218.6332,1248.9717
218.8244,1271.8883
219.0156,1296.6833
219.2067,1324.625
219.3979,1352.5033
219.589,1380.2883
219.7801,1408.9933
219.9712,1437.78
220.1623,1468.8733
220.3533,1501.025
220.5444,1532.3033
220.7354,1565.0067
220.9264,1598.54
221.1174,1634.9767
221.3083,1670.7083
221.4993,1705.5383
221.6902,1740.7983
221.8812,1780.5617
222.0721,1822.3167
222.263,1863.4217
222.4538,1906.805
222.6447,1950.095
222.8355,1994.985
223.0264,2039.9567
223.2172,2084.795
223.408,2132.2183
223.5987,2180.4233
223.7895,2228.8133
223.9802,2279.8817
224.1709,2329.0417
224.3616,2382.8817
224.5524,2434.345
224.743,2489.9117
224.9337,2542.125
225.1243,2602.6817
225.315,2658.695
225.5056,2712.645
225.6962,2770.755
225.8867,2827.0583
226.0773,2883.6017
226.2678,2946.2833
226.4584,3013.4767
226.6489,3076.5583
226.8394,3135.955
227.0298,3205.42
227.2203,3275.2883
227.4108,3347.9383
227.6012,3415.8567
227.7916,3482.3633
227.982,3552.86
228.1723,3621.985
228.3627,3694.405
228.5531,3764.1567
228.7434,3836.8883
228.9337,3910.4267
229.124,3987.675
229.3143,4063.9167
229.5045,4146.2867
229.6948,4228.2633
229.885,4312.1583
230.0752,4397.7033
230.2654,4483.3683
230.4556,4567.04
230.6457,4648.3917
230.8358,4730.42
231.026,4815.555
231.2161,4900.3067
231.4062,4987.1817
231.5963,5072.0483
231.7863,5159.5233
231.9764,5252.8533
232.1664,5344.4833
232.3564,5440.6133
232.5464,5534.3067
232.7364,5629.6333
232.9263,5719.43
233.1163,5817.3733
233.3062,5916.2867
233.4961,6020.8183
233.686,6117.0683
233.8758,6205.0167
234.0657,6295.275
234.2555,6395.5967
234.4454,6493.9817
234.6352,6592.1683
234.825,6688.0433
235.0147,6782.1367
235.2045,6880.1733
235.3942,6974.645
235.5839,7070.8
235.7737,7167.2733
235.9633,7264.09
236.153,7368.9333
236.3427,7468.8983
236.5323,7567.0567
236.7219,7660.78
236.9115,7745.6217
237.1011,7835.2667
237.2907,7936.5583
237.4803,8035.7317
237.6698,8127.6017
237.8593,8224.6917
238.0488,8321.2883
238.2383,8419.0483
238.4278,8511.17
238.6172,8615.29
238.8066,8711.7833
238.9961,8805.5433
239.1855,8911.72
239.3748,9006.1983
239.5642,9094.84
239.7536,9194.805
239.9429,9286.85
240.1322,9372.815
240.3215,9462.4167
240.5108,9557.035
240.7001,9653.185
240.8893,9744.3
241.0786,9833.08
241.2677,9919.005
241.457,10018.7467
241.6461,10090.3183
241.8353,10167.9117
242.0244,10250.13
242.2136,10327.82
242.4027,10409.6967
242.5918,10489.955
242.7809,10566.7683
242.9699,10612.5317
243.159,10671.5517
243.348,10770.8
243.537,10874.6433
243.726,10963.105
243.915,11040.81
244.1039,11117.0067
244.2929,11163.46
244.4818,11201.2933
244.6707,11273.7883
244.8596,11376.9783
245.0485,11476.345
245.2373,11573.5767
245.4262,11667.3367
245.615,11747.57
245.8038,11814.5033
245.9926,11894.3983
246.1814,11966.8533
246.3701,11982.0583
246.5589,12005.0383
246.7476,12076.7833
246.9363,12183.4983
247.1249,12271.91
247.3136,12358.8717
247.5023,12441.7267
247.6909,12532.1583
247.8795,12608.2483
248.0681,12687.9383
248.2567,12762.6183
248.4453,12836.385
248.6338,12910.4567
248.8224,12946.3233
249.0109,12935.49
249.1994,12993.4267
249.3878,13089.805
249.5763,13180.8867
249.7648,13259.8617
249.9532,13337.7283
250.1416,13429.64
250.33,13518.345
250.5183,13601.5783
250.7067,13666.0733
250.8951,13729.9833
251.0834,13790.495
251.2717,13851.6533
251.46,13909.4633
251.6483,13969.8567
251.8365,14009.8517
252.0247,14010.745
252.213,14068.0417
252.4012,14134.8967
252.5894,14224.7
252.7775,14286.6183
252.9657,14334.9833
253.1538,14414.4233
253.3419,14480.5817
253.53,14531.4933
253.7181,14585.2583
253.9062,14643.6033
254.0942,14693.5367
254.2823,14734.4967
254.4703,14771.9983
254.6583,14819.09
254.8463,14868.9383
255.0342,14899.7267
255.2222,14935.785
255.4101,14953.4767
255.598,14955.0033
255.7859,15007.0617
255.9738,15076.7133
256.1616,15148.6417
256.3495,15218.58
256.5373,15277.5383
256.7251,15356.5817
256.9129,15408.6033
257.1006,15452.69
257.2884,15513.9133
257.4761,15572.8167
257.6638,15615.8583
257.8515,15641.0117
258.0392,15680.0233
258.2269,15710.8433
258.4146,15741.68
258.6022,15784.3283
258.7898,15803.0233
258.9774,15818.97
259.165,15857.5717
259.3525,15897.97
259.5401,15921.1167
259.7276,15963.175
259.9151,16002.2783
260.1026,16032.6367
260.2901,16081.3467
260.4776,16125.3183
260.665,16192.62
260.8524,16250.3633
261.0398,16306.145
261.2272,16332.56
261.4146,16345.0633
261.6019,16377.2867
261.7893,16416.555
261.9766,16448.515
262.1639,16484.6283
262.3512,16491.8633
262.5384,16503.4583
262.7257,16513.4
262.9129,16532.095
263.1001,16543.3733
263.2873,16574.6467
263.4745,16597.45
263.6617,16575.9567
263.8488,16597.4483
264.0359,16623.7567
264.2231,16639.0583
264.4101,16657.655
264.5972,16675.0267
264.7842,16691.1333
264.9713,16701.2717
265.1583,16707.4733
265.3453,16725.27
265.5323,16753.185
265.7193,16775.9583
265.9062,16810.1217
266.0931,16821.4133
266.2801,16825.3767
266.4669,16846.2617
266.6538,16863.49
266.8407,16881.175
267.0276,16870.5767
267.2143,16864.0233
267.4012,16875.525
267.588,16851.99
267.7747,16853.5733
267.9615,16856.6867
268.1482,16846.935
268.3349,16855.8683
268.5217,16854.1017
268.7083,16838.2833
268.895,16837.4967
269.0817,16858.5167
269.2682,16861.2183
269.4549,16850.6783
269.6415,16824.3983
269.8281,16821.31
270.0146,16838.8017
270.2012,16846.7883
270.3877,16856.3517
270.5742,16855.5667
270.7607,16852.1767
270.9472,16843.0683
271.1336,16832.7033
271.32,16820.9483
271.5065,16807.32
271.6929,16807.59
271.8792,16821.42
272.0656,16822.3617
272.252,16828.0767
272.4383,16828.8117
272.6246,16817.7133
272.8109,16808.4617
272.9972,16835.6183
273.1835,16846.7867
273.3697,16855.5583
273.5559,16857.1967
273.7421,16855.2133
273.9283,16847.415
274.1145,16837.7533
274.3007,16832.055
274.4868,16834.745
274.6729,16850.6017
274.859,16847.4317
275.0451,16840.385
275.2311,16795.3267
275.4172,16802.955
275.6032,16815.615
275.7892,16830.5133
275.9752,16827.7067
276.1612,16845.9533
276.3472,16828.875
276.5331,16817.365
276.719,16816.1667
276.9049,16814.5367
277.0908,16799.78
277.2767,16791.3267
277.4625,16795.455
277.6484,16782.145
277.8342,16758.0283
278.02,16748.395
278.2057,16751.8217
278.3915,16760.5667
278.5772,16747.4717
278.763,16723.16
278.9487,16736.8217
279.1343,16749.0483
279.32,16742.5267
279.5057,16719.9983
279.6913,16675.44
279.877,16667.5167
280.0625,16663.0733
280.2481,16643.1167
280.4337,16621.3317
280.6192,16636.74
280.8048,16648.9367
280.9903,16632.8633
281.1758,16607.0367
281.3612,16577.2867
281.5467,16567.5267
281.7321,16580.8083
281.9175,16583.0317
282.1029,16574.945
282.2884,16570.5467
282.4737,16544.0833
282.6591,16518.125
282.8444,16512.0
283.0297,16498.9183
283.215,16493.845
283.4002,16486.0933
283.5855,16461.205
283.7707,16412.0667
283.956,16393.89
284.1412,16377.5317
284.3264,16378.9217
284.5115,16394.5583
284.6967,16398.2867
284.8818,16371.9867
285.0669,16333.61
285.252,16324.7117
285.4371,16318.3967
285.6222,16295.6683
285.8072,16275.2767
285.9922,16259.5967
286.1772,16261.9583
286.3622,16265.37
286.5472,16237.9483
286.7321,16206.285
286.9171,16216.79
287.102,16208.395
287.2869,16220.0867
287.4717,16240.4417
287.6566,16234.57
287.8415,16224.0767
288.0263,16213.485
288.2111,16175.1233
288.3959,16135.4783
288.5806,16129.83
288.7654,16125.095
288.9501,16155.62
289.1348,16154.8267
289.3195,16148.795
289.5042,16149.0267
289.6889,16160.175
289.8735,16118.035
290.0581,16099.2917
290.2428,16062.4083
290.4273,16055.9067
290.6119,16068.6217
290.7965,16056.99
290.981,16051.8933
291.1655,16040.1067
291.35,15996.4017
291.5345,15961.675
291.719,15958.4333
291.9034,15954.9633
292.0878,15975.7483
292.2722,15963.965
292.4566,15941.6517
292.641,15940.2517
292.8253,15932.6
293.0096,15913.02
293.194,15912.785
293.3783,15910.9417
293.5626,15911.025
293.7468,15904.4883
293.9311,15899.6333
294.1153,15864.84
294.2995,15809.815
294.4837,15773.0817
294.6678,15743.74
294.852,15723.12
295.0361,15726.425
295.2202,15727.3817
295.4043,15730.635
295.5884,15718.14
295.7725,15704.44
295.9565,15686.485
296.1405,15645.2283
296.3246,15623.5467
296.5085,15643.12
296.6925,15657.3767
296.8764,15649.2633
297.0603,15632.4617
297.2443,15617.0817
297.4282,15587.8633
297.612,15556.5067
297.7959,15524.9483
297.9797,15503.8667
298.1635,15473.93
298.3474,15490.155
298.5311,15502.2183
298.7149,15467.3783
298.8987,15427.5117
299.0823,15410.385
299.2661,15373.725
299.4498,15323.6583
299.6334,15319.6667
299.8171,15318.0417
300.0007,15303.2883
300.1843,15291.435
300.368,15279.02
300.5515,15261.8983
300.7351,15247.84
300.9186,15234.2567
301.1021,15209.0133
301.2857,15200.53
301.4691,15189.4983
301.6526,15189.77
301.8361,15161.6067
302.0195,15133.8033
302.2029,15115.8217
302.3863,15107.0833
302.5697,15081.56
302.753,15078.41
302.9364,15081.6733
303.1197,15095.8367
303.303,15082.8367
303.4863,15050.7633
303.6696,15003.4283
303.8528,14966.5633
304.036,14945.2167
304.2192,14945.0317
304.4024,14931.2033
304.5856,14902.1683
304.7688,14892.9533
304.9519,14886.9567
305.135,14870.2017
305.3181,14851.395
305.5012,14836.2467
305.6842,14837.9583
305.8673,14819.4683
306.0504,14794.345
306.2333,14753.3833
306.4163,14740.0867
306.5993,14717.1967
306.7822,14708.62
306.9652,14702.8883
307.1481,14675.5667
307.331,14655.6967
307.5139,14634.6117
307.6967,14605.2733
307.8796,14582.3333
308.0624,14561.6467
308.2452,14535.5833
308.428,14513.3733
308.6107,14507.3883
308.7935,14486.23
308.9762,14473.4567
309.1589,14458.1667
309.3416,14439.115
309.5243,14415.455
309.7069,14399.1867
309.8896,14376.4383
310.0721,14357.82
310.2548,14347.3583
310.4373,14336.415
310.6199,14334.4333
310.8024,14308.6267
310.985,14299.7633
311.1674,14264.9683
311.3499,14229.9967
311.5324,14222.1383
311.7148,14230.705
311.8973,14204.4233
312.0797,14188.9867
312.2621,14181.5017
312.4445,14158.545
312.6268,14135.1767
312.8091,14121.215
312.9915,14083.7467
313.1738,14066.8683
313.356,14038.4083
313.5383,14007.25
313.7206,14002.7233
313.9027,13975.38
314.085,13958.72
314.2672,13949.4783
314.4493,13941.7733
314.6314,13939.48
314.8136,13937.6017
314.9957,13910.2683
315.1778,13877.735
315.3598,13863.2433
315.5419,13858.5333
315.724,13851.9133
315.9059,13836.4633
316.088,13822.8017
316.2699,13822.1533
316.4519,13810.8783
316.6338,13786.3117
316.8157,13737.35
316.9977,13718.9217
317.1795,13722.7867
317.3614,13722.4883
317.5432,13714.595
317.7251,13693.3933
317.9069,13661.9467
318.0887,13647.5433
318.2704,13620.835
318.4522,13612.4133
318.6339,13610.8067
318.8156,13626.9017
318.9973,13610.7917
319.179,13609.6017
319.3607,13613.9267
319.5423,13616.6883
319.7239,13600.635
319.9055,13580.1917
320.0871,13565.3983
320.2687,13555.595
320.4502,13541.3033
320.6317,13516.1883
320.8132,13511.3817
320.9947,13508.0583
321.1761,13511.815
321.3576,13501.4233
321.5391,13497.8483
321.7205,13482.2833
321.9019,13460.8717
322.0832,13431.335
322.2646,13411.1667
322.4459,13397.4767
322.6272,13377.985
322.8085,13363.3567
322.9898,13353.065
323.1711,13333.3017
323.3523,13323.7117
323.5335,13315.4067
323.7147,13330.0767
323.8959,13353.7517
324.0771,13353.0917
324.2582,13334.3167
324.4393,13324.1533
324.6204,13330.565
324.8015,13320.5517
324.9826,13331.7633
325.1637,13349.2317
325.3447,13341.2417
325.5257,13340.6833
325.7067,13334.1567
325.8877,13297.315
326.0686,13250.2483
326.2496,13238.6167
326.4305,13218.1833
326.6114,13209.6817
326.7922,13209.1667
326.9731,13209.6867
327.1539,13196.18
327.3347,13195.3733
327.5155,13194.1017
327.6963,13213.0133
327.8771,13212.7233
328.0578,13184.9983
328.2385,13142.0467
328.4193,13131.5933
328.5999,13120.965
328.7806,13097.5517
328.9613,13102.365
329.1419,13096.8733
329.3225,13098.7117
329.5031,13076.64
329.6837,13059.2433
329.8642,13042.0833
330.0447,13029.8183
330.2252,13011.155
330.4057,12991.2267
330.5862,12985.7133
330.7667,12991.53
330.9471,13009.8133
331.1275,13001.5483
331.3079,12969.12
331.4883,12954.86
331.6687,12949.4683
331.849,12926.7283
332.0293,12903.8317
332.2096,12886.0033
332.3899,12881.4817
332.5702,12891.5967
332.7504,12898.8183
332.9306,12901.745
333.1108,12876.3067
333.291,12847.4817
333.4712,12844.145
333.6514,12853.46
333.8315,12846.8717
334.0116,12835.9683
334.1917,12835.5517
334.3717,12836.6483
334.5518,12842.0333
334.7318,12822.58
334.9119,12812.4317
335.0918,12812.2567
335.2718,12811.3417
335.4518,12810.2433
335.6317,12801.245
335.8116,12807.7083
335.9915,12792.3717
336.1714,12756.2217
336.3513,12749.0
336.5311,12752.6967
336.7109,12757.5733
336.8907,12738.8967
337.0705,12700.1233
337.2502,12660.2933
337.43,12649.24
337.6097,12627.1467
337.7894,12613.11
337.9691,12615.335
338.1488,12620.6283
338.3284,12624.3867
338.508,12640.1333
338.6877,12640.5967
338.8672,12628.875
339.0468,12601.5983
339.2263,12582.2283
339.4059,12592.7467
339.5854,12620.3133
339.7649,12602.4733
339.9443,12589.6133
340.1238,12585.405
340.3032,12586.78
340.4826,12588.9517
340.662,12561.315
340.8414,12530.95
341.0207,12539.3917
341.2001,12549.9867
341.3794,12545.135
341.5587,12569.125
341.738,12554.3717
341.9172,12534.465
342.0965,12519.96
342.2757,12472.8217
342.4549,12435.825
342.6341,12436.7433
342.8132,12437.56
342.9923,12476.9933
343.1715,12511.5667
343.3506,12510.6933
343.5296,12454.15
343.7087,12421.6233
343.8878,12396.6733
344.0668,12386.665
344.2458,12379.415
344.4248,12355.8533
344.6037,12345.4483
344.7827,12344.4383
344.9616,12329.2617
345.1405,12331.8767
345.3194,12331.245
345.4982,12307.2417
345.6771,12291.685
345.8559,12292.77
346.0347,12282.8083
346.2135,12270.1567
346.3923,12280.5283
346.571,12259.7583
346.7498,12234.4517
346.9285,12254.26
347.1071,12229.8583
347.2859,12199.8417
347.4645,12215.5967
347.6431,12240.0967
347.8217,12267.8733
348.0003,12276.87
348.1789,12223.025
348.3574,12179.435
348.5359,12147.55
348.7145,12119.5767
348.893,12120.6133
349.0714,12115.01
349.2499,12087.3233
349.4283,12060.095
349.6068,12025.9317
349.7852,12011.94
349.9635,12018.49
350.1419,12016.3333
350.3202,11998.8017
350.4985,11970.0117
350.6768,11950.1967
350.8551,11940.525
351.0334,11925.1633
351.2116,11904.6083
351.3898,11905.8333
351.568,11893.9067
351.7462,11897.4333
351.9243,11883.3333
352.1025,11861.0667
352.2806,11843.0267
352.4587,11839.895
352.6368,11830.2817
352.8148,11795.03
352.9929,11771.575
353.1709,11773.9583
353.3489,11767.335
353.5268,11745.4
353.7048,11726.9117
353.8828,11712.965
354.0607,11689.91
354.2386,11686.9617
354.4165,11672.7533
354.5943,11658.7367
354.7722,11648.225
354.95,11662.8117
355.1278,11658.7433
355.3056,11626.6967
355.4833,11583.025
355.6611,11549.43
355.8388,11524.4567
356.0165,11503.4917
356.1942,11517.3383
356.3719,11535.6217
356.5495,11522.63
356.7271,11508.29
356.9047,11499.1583
357.0823,11493.2333
357.2599,11496.7717
357.4374,11480.14
357.6149,11444.6783
357.7924,11410.625
357.9699,11402.7683
358.1474,11383.8117
358.3248,11353.105
358.5023,11333.05
358.6797,11303.3767
358.8571,11293.98
359.0344,11280.7667
359.2118,11249.0867
359.3891,11234.7933
359.5664,11218.96
359.7437,11206.1333
359.9209,11176.3417
360.0982,11143.3833
360.2754,11119.1967
360.4526,11133.8067
360.6298,11135.2183
360.807,11128.9533
360.9841,11113.275
361.1613,11083.3667
361.3383,11092.6933
361.5154,11094.7067
361.6925,11073.63
361.8695,11055.1867
362.0466,11038.72
362.2236,11024.2767
362.4005,11023.8417
362.5775,10995.135
362.7545,10949.5967
362.9314,10934.045
363.1083,10941.25
363.2852,10949.2217
363.462,10926.6717
363.6389,10923.7117
363.8157,10902.6933
363.9925,10879.1783
364.1693,10869.4233
364.346,10829.4417
364.5228,10834.1883
364.6996,10847.4333
364.8762,10854.7017
365.0529,10848.4267
365.2296,10835.87
365.4062,10846.6117
365.5829,10820.3483
365.7595,10800.6367
365.9361,10813.8783
366.1126,10795.2
366.2892,10865.1967
366.4657,11015.5183
366.6422,11096.5533
366.8186,11093.015
366.9951,11142.535
367.1716,11060.2583
367.348,11040.7983
367.5244,11102.0433
367.7008,11127.5033
367.8772,11072.0617
368.0535,10913.5433
368.2298,10989.125
368.4061,11036.4783
368.5824,10958.2167
368.7586,11061.0367
368.9349,11066.48
369.1111,10936.11
369.2873,10852.075
369.4635,10901.66
369.6396,10878.4083
369.8158,10778.9217
369.9919,10763.2083
370.168,10788.26
370.3441,10781.96
370.5202,10701.7233
370.6962,10645.79
370.8722,10617.4683
371.0482,10618.685
371.2242,10654.605
371.4002,10743.16
371.5761,10743.92
371.752,10689.3783
371.9279,10707.03
372.1038,10724.1233
372.2796,10662.6983
372.4555,10671.33
372.6313,10676.5133
372.8071,10628.8167
372.9829,10598.5733
373.1586,10621.7667
373.3344,10632.7783
373.5101,10595.4367
373.6858,10598.995
373.8615,10574.9
374.0371,10597.8317
374.2127,10694.9333
374.3884,10677.02
374.564,10624.8817
374.7395,10620.8717
374.9151,10666.0633
375.0906,10828.31
375.2661,10877.0367
375.4416,10818.4533
375.6171,10907.75
375.7925,10994.5583
375.968,11003.3133
376.1434,10853.7683
376.3188,10791.185
376.4941,10785.0583
376.6695,10828.315
376.8448,10875.9083
377.0201,10877.115
377.1954,10856.5983
377.3707,10927.995
377.5459,10959.475
377.7212,11092.8617
377.8964,11395.1917
378.0715,11419.8067
378.2467,11233.35
378.4218,11380.3
378.597,11165.1583
378.7721,11119.985
378.9472,11170.41
379.1222,11237.3233
379.2973,11518.7883
379.4723,11808.3333
379.6473,11889.1533
379.8223,11562.0983
379.9972,11347.6917
380.1722,11221.6467
380.3471,11198.14
380.522,11171.6717
380.6969,11190.6683
380.8717,11405.805
381.0466,11251.9683
381.2214,11153.2067
381.3962,11110.845
381.571,11014.3033
381.7457,10974.19
381.9204,11078.785
382.0952,11015.1267
382.2699,11216.3267
382.4445,11446.6917
382.6192,11563.4583
382.7938,11848.9567
382.9685,11990.11
383.1431,11645.2767
383.3176,11308.39
383.4922,11222.3683
383.6667,11213.7167
383.8412,11137.7083
384.0157,11080.925
384.1902,11156.7767
384.3646,11269.1183
384.5391,11224.1733
384.7134,11249.5617
384.8878,11432.2283
385.0622,11657.2517
385.2365,11470.5333
385.4109,11191.9933
385.5852,11168.8133
385.7594,11207.1817
385.9337,11277.25
386.1079,11399.8067
386.2822,11636.4617
386.4564,11633.7267
386.6306,11410.22
386.8047,11556.03
386.9789,11657.27
387.153,11726.0967
387.3271,12109.13
387.5012,12042.77
387.6752,12325.47
387.8492,12630.0583
388.0233,12351.92
388.1972,12203.3333
388.3712,12274.9917
388.5452,12245.24
388.7191,12332.4983
388.893,12749.5967
389.0669,12564.8483
389.2408,11953.6717
389.4146,11525.92
389.5884,11258.365
389.7623,11097.1383
389.9361,11067.5867
390.1098,11161.1283
390.2835,11235.2017
390.4573,11178.5367
390.631,11188.8683
390.8047,11401.2767
390.9784,11449.85
391.152,11350.845
391.3256,11449.6783
391.4992,11522.595
391.6728,11337.0233
391.8464,11491.8283
392.0199,11824.28
392.1934,11715.87
392.3669,11970.5633
392.5403,12084.605
392.7138,12256.5817
392.8873,12486.95
393.0607,12879.1167
393.2341,13030.7933
393.4074,12990.5933
393.5808,12388.555
393.7542,12160.465
393.9274,12171.275
394.1007,11936.9267
394.274,12164.6783
394.4472,12047.9
394.6205,12271.1983
394.7937,12703.3083
394.9668,12848.995
395.14,12481.7883
395.3131,12086.8267
395.4863,11801.5467
395.6594,11809.1733
395.8325,11598.025
396.0055,11627.705
396.1786,11666.3467
396.3516,11756.245
396.5246,11677.54
396.6975,11547.0317
396.8705,11741.32
397.0434,12067.5483
397.2163,11667.265
397.3892,11643.7783
397.5621,11927.2867
397.735,12105.0
397.9077,12508.4033
398.0806,12459.97
398.2534,12281.4533
398.4261,12455.2917
398.5989,12818.535
398.7716,13193.96
398.9443,13024.535
399.117,12705.09
399.2896,12529.9217
399.4623,12379.0817
399.6349,12337.4817
399.8075,12090.5783
399.9801,11892.9683
400.1526,11932.745
400.3252,11493.065
400.4977,11239.7833
400.6702,11197.0517
400.8427,11165.065
401.0151,11333.8767
401.1875,11286.1033
401.36,11321.9717
401.5323,11328.5267
401.7047,11126.3133
401.877,11065.8817
402.0494,11041.505
402.2216,11224.4233
402.394,11390.4467
402.5662,11265.1833
402.7385,11268.6833
402.9107,11230.6983
403.0829,11256.0067
403.2551,11245.745
403.4272,11145.4517
403.5994,11157.61
403.7715,11363.7917
403.9436,11431.56
404.1156,11436.2083
