Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-11 13:36:21.406985
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1312.5233
218.2508,1336.4433
218.442,1361.8983
218.6332,1390.4317
218.8244,1416.7833
219.0156,1445.0017
219.2067,1474.5067
219.3979,1504.54
219.589,1536.0467
219.7801,1567.2867
219.9712,1601.2433
220.1623,1635.1967
220.3533,1671.0917
220.5444,1706.9317
220.7354,1743.385
220.9264,1781.3317
221.1174,1821.7983
221.3083,1862.995
221.4993,1902.3217
221.6902,1942.315
221.8812,1986.2317
222.0721,2030.855
222.263,2076.56
222.4538,2123.4033
222.6447,2171.6533
222.8355,2220.285
223.0264,2269.1533
223.2172,2318.2617
223.408,2370.84
223.5987,2423.685
223.7895,2477.4117
223.9802,2533.3017
224.1709,2588.1533
224.3616,2647.1833
224.5524,2704.42
224.743,2764.4433
224.9337,2822.81
225.1243,2888.41
225.315,2951.0967
225.5056,3013.1067
225.6962,3079.2233
225.8867,3145.0117
226.0773,3211.8117
226.2678,3276.9767
226.4584,3346.305
226.6489,3416.0083
226.8394,3480.5983
227.0298,3552.5317
227.2203,3628.7217
227.4108,3706.64
227.6012,3783.4
227.7916,3857.435
227.982,3933.4283
228.1723,4008.7233
228.3627,4087.9717
228.5531,4165.0083
228.7434,4244.0467
228.9337,4324.7967
229.124,4408.8967
229.3143,4492.1617
229.5045,4583.6183
229.6948,4672.05
229.885,4763.795
230.0752,4858.865
230.2654,4951.3
230.4556,5043.6033
230.6457,5132.5267
230.8358,5224.1683
231.026,5317.4067
231.2161,5409.285
231.4062,5505.3533
231.5963,5597.83
231.7863,5693.13
231.9764,5794.2533
232.1664,5898.3267
232.3564,6001.5467
232.5464,6104.5583
232.7364,6207.49
232.9263,6307.0
233.1163,6413.4033
233.3062,6521.3133
233.4961,6636.6033
233.686,6741.69
233.8758,6837.3633
234.0657,6933.7683
234.2555,7042.1167
234.4454,7152.0517
234.6352,7258.6233
234.825,7365.5383
235.0147,7466.9833
235.2045,7573.2283
235.3942,7678.8283
235.5839,7785.17
235.7737,7887.2683
235.9633,7989.81
236.153,8105.3617
236.3427,8218.1217
236.5323,8324.19
236.7219,8427.495
236.9115,8520.6183
237.1011,8617.34
237.2907,8728.2033
237.4803,8836.2517
237.6698,8937.155
237.8593,9042.1283
238.0488,9146.3317
238.2383,9252.825
238.4278,9355.1483
238.6172,9468.9117
238.8066,9573.8133
238.9961,9680.93
239.1855,9793.5217
239.3748,9896.43
239.5642,9992.7167
239.7536,10099.8317
239.9429,10202.2
240.1322,10295.4683
240.3215,10395.9167
240.5108,10499.0733
240.7001,10605.5783
240.8893,10705.6817
241.0786,10802.555
241.2677,10897.2683
241.457,11006.29
241.6461,11084.9483
241.8353,11170.4683
242.0244,11258.1617
242.2136,11344.9633
242.4027,11434.55
242.5918,11523.1483
242.7809,11606.2667
242.9699,11655.11
243.159,11714.1467
243.348,11820.0017
243.537,11933.985
243.726,12026.6683
243.915,12113.09
244.1039,12194.7783
244.2929,12249.3383
244.4818,12288.7233
244.6707,12368.2083
244.8596,12480.5617
245.0485,12582.2267
245.2373,12685.8517
245.4262,12788.7117
245.615,12869.22
245.8038,12944.105
245.9926,13032.7817
246.1814,13113.3267
246.3701,13135.0633
246.5589,13157.6
246.7476,13236.5533
246.9363,13350.8117
247.1249,13447.88
247.3136,13542.315
247.5023,13626.3633
247.6909,13725.2883
247.8795,13804.7517
248.0681,13894.5733
248.2567,13975.7817
248.4453,14059.735
248.6338,14136.59
248.8224,14175.9883
249.0109,14163.935
249.1994,14222.305
249.3878,14328.5917
249.5763,14422.5767
249.7648,14510.0733
249.9532,14591.1383
250.1416,14687.3817
250.33,14781.58
250.5183,14875.8917
250.7067,14945.9817
250.8951,15017.14
251.0834,15081.9567
251.2717,15145.605
251.46,15206.7533
251.6483,15268.14
251.8365,15309.3183
252.0247,15313.745
252.213,15372.3883
252.4012,15445.7167
252.5894,15547.8367
252.7775,15616.4867
252.9657,15679.3117
253.1538,15761.055
253.3419,15820.4133
253.53,15869.7667
253.7181,15924.1733
253.9062,15990.7033
254.0942,16044.57
254.2823,16088.1183
254.4703,16128.97
254.6583,16181.8533
254.8463,16234.6117
255.0342,16264.2417
255.2222,16296.9017
255.4101,16315.0433
255.598,16311.915
255.7859,16366.985
255.9738,16445.6467
256.1616,16523.4317
256.3495,16600.3083
256.5373,16659.9067
256.7251,16744.88
256.9129,16799.965
257.1006,16847.99
257.2884,16909.3033
257.4761,16977.5717
257.6638,17024.21
257.8515,17056.24
258.0392,17095.2583
258.2269,17124.485
258.4146,17155.82
258.6022,17196.5767
258.7898,17212.0867
258.9774,17233.7617
259.165,17280.3367
259.3525,17321.36
259.5401,17347.29
259.7276,17393.3133
259.9151,17436.88
260.1026,17469.66
260.2901,17507.9817
260.4776,17545.6317
260.665,17612.7367
260.8524,17671.3367
261.0398,17736.3183
261.2272,17767.645
261.4146,17782.3383
261.6019,17819.6167
261.7893,17859.32
261.9766,17887.5967
262.1639,17918.5333
262.3512,17923.4133
262.5384,17931.2583
262.7257,17943.7883
262.9129,17965.2
263.1001,17984.2283
263.2873,18023.0933
263.4745,18045.8083
263.6617,18024.7833
263.8488,18047.1617
264.0359,18068.0633
264.2231,18082.96
264.4101,18098.8667
264.5972,18120.9567
264.7842,18140.8317
264.9713,18153.105
265.1583,18161.8333
265.3453,18176.32
265.5323,18198.5317
265.7193,18221.735
265.9062,18249.4417
266.0931,18263.3583
266.2801,18266.535
266.4669,18292.68
266.6538,18311.8817
266.8407,18338.5083
267.0276,18334.7783
267.2143,18328.41
267.4012,18341.6017
267.588,18314.1883
267.7747,18315.8483
267.9615,18319.8167
268.1482,18316.4733
268.3349,18328.1267
268.5217,18325.555
268.7083,18309.71
268.895,18303.9517
269.0817,18316.515
269.2682,18316.54
269.4549,18294.675
269.6415,18254.2417
269.8281,18242.9767
270.0146,18263.3367
270.2012,18269.7867
270.3877,18281.255
270.5742,18280.1467
270.7607,18278.2767
270.9472,18270.2717
271.1336,18262.0767
271.32,18245.9983
271.5065,18231.09
271.6929,18223.7917
271.8792,18238.9117
272.0656,18230.5867
272.252,18234.59
272.4383,18231.8083
272.6246,18221.2167
272.8109,18211.2083
272.9972,18236.43
273.1835,18249.7133
273.3697,18258.6067
273.5559,18259.145
273.7421,18261.2
273.9283,18254.025
274.1145,18246.58
274.3007,18242.9567
274.4868,18248.3567
274.6729,18269.675
274.859,18269.555
275.0451,18262.2983
275.2311,18212.7483
275.4172,18216.7633
275.6032,18229.2667
275.7892,18240.625
275.9752,18237.6617
276.1612,18247.1267
276.3472,18225.195
276.5331,18213.55
276.719,18210.55
276.9049,18207.56
277.0908,18187.4683
277.2767,18181.8233
277.4625,18182.2517
277.6484,18171.125
277.8342,18149.1317
278.02,18142.78
278.2057,18149.25
278.3915,18166.5783
278.5772,18163.2583
278.763,18136.9867
278.9487,18149.65
279.1343,18162.1833
279.32,18145.23
279.5057,18117.1567
279.6913,18065.1433
279.877,18048.3367
280.0625,18037.3867
280.2481,18008.7083
280.4337,17980.4667
280.6192,17999.2733
280.8048,18008.55
280.9903,17986.04
281.1758,17955.7
281.3612,17922.5767
281.5467,17911.1917
281.7321,17923.5733
281.9175,17925.1433
282.1029,17912.8933
282.2884,17907.2217
282.4737,17872.4283
282.6591,17845.505
282.8444,17839.1717
283.0297,17823.645
283.215,17819.425
283.4002,17809.1983
283.5855,17776.905
283.7707,17720.3233
283.956,17696.1067
284.1412,17677.54
284.3264,17681.0033
284.5115,17699.0433
284.6967,17697.66
284.8818,17670.5417
285.0669,17631.195
285.252,17620.81
285.4371,17616.8783
285.6222,17584.5667
285.8072,17561.5133
285.9922,17539.7033
286.1772,17537.81
286.3622,17542.2683
286.5472,17511.0833
286.7321,17476.8383
286.9171,17489.345
287.102,17483.5167
287.2869,17487.55
287.4717,17508.3383
287.6566,17500.4817
287.8415,17492.0167
288.0263,17474.8533
288.2111,17432.3567
288.3959,17390.475
288.5806,17380.3067
288.7654,17374.8717
288.9501,17406.2133
289.1348,17408.3367
289.3195,17397.095
289.5042,17397.3583
289.6889,17404.3983
289.8735,17357.35
290.0581,17337.41
290.2428,17295.3217
290.4273,17285.9083
290.6119,17297.855
290.7965,17284.51
290.981,17277.6817
291.1655,17264.4367
291.35,17210.5283
291.5345,17173.2783
291.719,17168.025
291.9034,17168.575
292.0878,17184.2883
292.2722,17172.675
292.4566,17148.8467
292.641,17145.6933
292.8253,17133.05
293.0096,17111.6067
293.194,17111.795
293.3783,17102.5583
293.5626,17102.4583
293.7468,17095.2333
293.9311,17088.125
294.1153,17053.1367
294.2995,16992.085
294.4837,16951.795
294.6678,16918.5183
294.852,16896.9183
295.0361,16895.7167
295.2202,16893.2433
295.4043,16897.1883
295.5884,16880.4567
295.7725,16866.2033
295.9565,16849.6217
296.1405,16804.285
296.3246,16781.6967
296.5085,16796.3617
296.6925,16810.8717
296.8764,16798.9
297.0603,16779.1017
297.2443,16759.3583
297.4282,16728.0233
297.612,16689.9133
297.7959,16660.6883
297.9797,16639.6417
298.1635,16605.3233
298.3474,16622.9267
298.5311,16635.3667
298.7149,16598.1167
298.8987,16549.9467
299.0823,16528.6217
299.2661,16488.1833
299.4498,16434.8533
299.6334,16427.17
299.8171,16424.6267
300.0007,16409.7533
300.1843,16394.9733
300.368,16380.4367
300.5515,16358.405
300.7351,16342.5633
300.9186,16325.6833
301.1021,16295.1317
301.2857,16283.04
301.4691,16272.0183
301.6526,16271.2817
301.8361,16239.2817
302.0195,16209.575
302.2029,16189.7117
302.3863,16183.6233
302.5697,16153.8333
302.753,16150.3833
302.9364,16152.89
303.1197,16163.9283
303.303,16145.9067
303.4863,16108.8367
303.6696,16057.225
303.8528,16016.675
304.036,15994.3367
304.2192,15997.9433
304.4024,15980.1433
304.5856,15950.555
304.7688,15937.11
304.9519,15931.4717
305.135,15908.5133
305.3181,15889.1283
305.5012,15871.3233
305.6842,15867.1417
305.8673,15849.6533
306.0504,15821.38
306.2333,15775.4267
306.4163,15763.2583
306.5993,15739.9033
306.7822,15729.1567
306.9652,15721.8367
307.1481,15690.515
307.331,15668.4317
307.5139,15644.9067
307.6967,15614.7567
307.8796,15589.8867
308.0624,15568.46
308.2452,15537.2333
308.428,15518.3567
308.6107,15511.2917
308.7935,15486.6567
308.9762,15471.7067
309.1589,15452.4783
309.3416,15429.9733
309.5243,15406.4833
309.7069,15387.4233
309.8896,15362.64
310.0721,15339.1733
310.2548,15329.2467
310.4373,15316.3733
310.6199,15317.475
310.8024,15293.7617
310.985,15284.4383
311.1674,15248.815
311.3499,15208.26
311.5324,15199.4517
311.7148,15206.76
311.8973,15179.0333
312.0797,15162.1033
312.2621,15154.5817
312.4445,15132.9283
312.6268,15106.6517
312.8091,15094.765
312.9915,15057.0167
313.1738,15038.7067
313.356,15004.1033
313.5383,14971.7083
313.7206,14961.1583
313.9027,14933.9917
314.085,14917.62
314.2672,14906.7283
314.4493,14894.9083
314.6314,14892.5583
314.8136,14893.03
314.9957,14866.0317
315.1778,14829.0467
315.3598,14815.67
315.5419,14808.2667
315.724,14795.4967
315.9059,14776.17
316.088,14758.8367
316.2699,14763.8483
316.4519,14753.5317
316.6338,14725.4283
316.8157,14677.0317
316.9977,14658.5167
317.1795,14667.525
317.3614,14670.4467
317.5432,14659.4267
317.7251,14635.4717
317.9069,14595.33
318.0887,14578.1233
318.2704,14550.7983
318.4522,14540.3183
318.6339,14542.3017
318.8156,14559.695
318.9973,14544.855
319.179,14540.0867
319.3607,14541.005
319.5423,14545.6533
319.7239,14533.52
319.9055,14514.9383
320.0871,14497.5383
320.2687,14488.9133
320.4502,14475.78
320.6317,14450.44
320.8132,14447.2067
320.9947,14438.35
321.1761,14437.6167
321.3576,14428.96
321.5391,14427.5283
321.7205,14413.9383
321.9019,14395.0733
322.0832,14363.76
322.2646,14337.0867
322.4459,14317.665
322.6272,14297.6817
322.8085,14279.0567
322.9898,14267.96
323.1711,14249.9617
323.3523,14239.5133
323.5335,14228.875
323.7147,14247.4817
323.8959,14275.595
324.0771,14277.75
324.2582,14262.025
324.4393,14251.7483
324.6204,14256.0567
324.8015,14243.6183
324.9826,14253.66
325.1637,14274.9117
325.3447,14268.8333
325.5257,14274.3633
325.7067,14268.23
325.8877,14233.8433
326.0686,14182.0
326.2496,14168.2867
326.4305,14142.5283
326.6114,14136.2283
326.7922,14139.7467
326.9731,14143.9283
327.1539,14129.7983
327.3347,14125.655
327.5155,14127.185
327.6963,14145.0733
327.8771,14145.6767
328.0578,14113.1683
328.2385,14067.1783
328.4193,14055.7817
328.5999,14044.145
328.7806,14019.3033
328.9613,14028.6833
329.1419,14030.0133
329.3225,14034.4317
329.5031,14011.56
329.6837,13992.015
329.8642,13975.405
330.0447,13965.4617
330.2252,13942.2467
330.4057,13913.3233
330.5862,13902.8267
330.7667,13905.2767
330.9471,13931.8717
331.1275,13921.725
331.3079,13881.96
331.4883,13862.5133
331.6687,13865.0983
331.849,13842.045
332.0293,13819.215
332.2096,13802.1733
332.3899,13796.4767
332.5702,13810.8967
332.7504,13818.5033
332.9306,13819.1317
333.1108,13793.505
333.291,13764.3167
333.4712,13759.5233
333.6514,13764.035
333.8315,13751.895
334.0116,13745.885
334.1917,13746.8333
334.3717,13752.2733
334.5518,13757.875
334.7318,13738.98
334.9119,13722.7267
335.0918,13723.6217
335.2718,13730.7783
335.4518,13727.6817
335.6317,13719.325
335.8116,13723.7517
335.9915,13699.9
336.1714,13652.7983
336.3513,13650.24
336.5311,13663.59
336.7109,13665.9733
336.8907,13641.17
337.0705,13597.3967
337.2502,13555.4633
337.43,13545.535
337.6097,13528.3783
337.7894,13519.3567
337.9691,13514.6767
338.1488,13518.195
338.3284,13527.9283
338.508,13546.2367
338.6877,13552.5167
338.8672,13534.8417
339.0468,13513.4933
339.2263,13483.3567
339.4059,13492.5817
339.5854,13532.8967
339.7649,13514.5783
339.9443,13503.3367
340.1238,13503.5667
340.3032,13499.455
340.4826,13499.6833
340.662,13468.8883
340.8414,13433.6783
341.0207,13444.0467
341.2001,13457.3117
341.3794,13446.0517
341.5587,13471.7433
341.738,13460.7567
341.9172,13441.4233
342.0965,13429.7383
342.2757,13375.7467
342.4549,13332.7167
342.6341,13336.1333
342.8132,13334.8417
342.9923,13381.0217
343.1715,13419.3517
343.3506,13423.9583
343.5296,13360.5067
343.7087,13324.5767
343.8878,13291.6417
344.0668,13271.955
344.2458,13262.2183
344.4248,13235.53
344.6037,13231.0167
344.7827,13236.885
344.9616,13223.1683
345.1405,13230.2517
345.3194,13228.8633
345.4982,13206.5917
345.6771,13186.6033
345.8559,13183.4517
346.0347,13168.7983
346.2135,13152.985
346.3923,13170.07
346.571,13156.0717
346.7498,13126.6783
346.9285,13148.295
347.1071,13126.495
347.2859,13090.4633
347.4645,13099.5683
347.6431,13120.28
347.8217,13147.8433
348.0003,13174.605
348.1789,13120.2783
348.3574,13067.6833
348.5359,13029.3917
348.7145,13004.0117
348.893,13004.435
349.0714,12997.63
349.2499,12964.71
349.4283,12934.88
349.6068,12898.8683
349.7852,12883.84
349.9635,12895.83
350.1419,12900.1017
350.3202,12884.2733
350.4985,12853.12
350.6768,12828.815
350.8551,12818.6117
351.0334,12800.4633
351.2116,12776.1783
351.3898,12777.5433
351.568,12762.5817
351.7462,12770.1683
351.9243,12759.9217
352.1025,12732.3583
352.2806,12709.3117
352.4587,12699.075
352.6368,12683.4033
352.8148,12654.3183
352.9929,12634.2167
353.1709,12637.375
353.3489,12633.2633
353.5268,12612.3467
353.7048,12587.79
353.8828,12578.3217
354.0607,12557.895
354.2386,12551.4133
354.4165,12536.285
354.5943,12521.745
354.7722,12513.4
354.95,12530.985
355.1278,12525.49
355.3056,12489.2467
355.4833,12436.0683
355.6611,12398.3017
355.8388,12368.88
356.0165,12348.5333
356.1942,12363.3683
356.3719,12390.475
356.5495,12365.4183
356.7271,12347.38
356.9047,12338.5133
357.0823,12326.1933
357.2599,12332.265
357.4374,12321.36
357.6149,12285.81
357.7924,12247.9733
357.9699,12231.2883
358.1474,12208.0017
358.3248,12171.9317
358.5023,12150.4167
358.6797,12116.6683
358.8571,12105.7717
359.0344,12101.805
359.2118,12074.2933
359.3891,12060.58
359.5664,12045.4633
359.7437,12039.21
359.9209,12005.2283
360.0982,11972.1617
360.2754,11939.4367
360.4526,11947.1417
360.6298,11950.6917
360.807,11942.7867
360.9841,11917.9233
361.1613,11889.8683
361.3383,11903.3767
361.5154,11909.5567
361.6925,11888.565
361.8695,11860.6233
362.0466,11839.1933
362.2236,11827.805
362.4005,11831.0617
362.5775,11810.03
362.7545,11767.01
362.9314,11742.81
363.1083,11743.2417
363.2852,11748.41
363.462,11730.635
363.6389,11722.455
363.8157,11707.7467
363.9925,11680.0517
364.1693,11675.4967
364.346,11626.2983
364.5228,11628.0767
364.6996,11639.1317
364.8762,11640.7633
365.0529,11644.72
365.2296,11631.87
365.4062,11650.4833
365.5829,11627.4233
365.7595,11604.1183
365.9361,11620.59
366.1126,11600.0283
366.2892,11659.4883
366.4657,11818.34
366.6422,11928.6917
366.8186,11905.5467
366.9951,11963.3383
367.1716,11886.465
367.348,11849.1267
367.5244,11921.2617
367.7008,11944.3917
367.8772,11911.0733
368.0535,11714.3333
368.2298,11769.2417
368.4061,11854.9417
368.5824,11759.5617
368.7586,11854.66
368.9349,11883.9617
369.1111,11753.755
369.2873,11656.9133
369.4635,11685.0967
369.6396,11696.51
369.8158,11580.745
369.9919,11560.8633
370.168,11580.4133
370.3441,11587.955
370.5202,11489.475
370.6962,11417.555
370.8722,11381.3533
371.0482,11388.79
371.2242,11432.785
371.4002,11534.9367
371.5761,11556.9367
371.752,11480.2283
371.9279,11481.785
372.1038,11492.455
372.2796,11431.4117
372.4555,11439.3267
372.6313,11459.56
372.8071,11408.7483
372.9829,11374.8067
373.1586,11385.105
373.3344,11408.5233
373.5101,11349.2883
373.6858,11349.77
373.8615,11326.0617
374.0371,11353.91
374.2127,11463.3883
374.3884,11459.205
374.564,11391.5533
374.7395,11371.7467
374.9151,11403.56
375.0906,11574.795
375.2661,11678.3167
375.4416,11607.5783
375.6171,11689.4683
375.7925,11782.8117
375.968,11802.41
376.1434,11656.785
376.3188,11565.39
376.4941,11550.5467
376.6695,11605.0
376.8448,11651.5583
377.0201,11678.3717
377.1954,11637.96
377.3707,11719.9983
377.5459,11755.1683
377.7212,11871.3167
377.8964,12203.515
378.0715,12298.0233
378.2467,12061.63
378.4218,12202.5067
378.597,12004.3067
378.7721,11902.805
378.9472,11967.87
379.1222,12026.93
379.2973,12299.3067
379.4723,12644.425
379.6473,12760.715
379.8223,12423.6917
379.9972,12140.755
380.1722,12014.4933
380.3471,11986.4317
380.522,11990.8683
380.6969,11971.4733
380.8717,12218.775
381.0466,12098.7017
381.2214,11958.8067
381.3962,11909.2133
381.571,11791.9817
381.7457,11739.155
381.9204,11854.6467
382.0952,11795.2883
382.2699,11950.6367
382.4445,12254.99
382.6192,12332.65
382.7938,12628.6333
382.9685,12840.5917
383.1431,12497.6733
383.3176,12092.9517
383.4922,11965.775
383.6667,11964.25
383.8412,11919.3183
384.0157,11834.55
384.1902,11906.685
384.3646,12059.915
384.5391,12025.1067
384.7134,12040.8217
384.8878,12210.8017
385.0622,12468.6633
385.2365,12337.1133
385.4109,11991.185
385.5852,11932.1167
385.7594,11967.715
385.9337,12050.5933
386.1079,12174.665
386.2822,12420.3617
386.4564,12504.0617
386.6306,12221.1333
386.8047,12328.53
386.9789,12485.085
387.153,12506.2117
387.3271,12958.3583
387.5012,12879.0617
387.6752,13161.0267
387.8492,13506.43
388.0233,13271.5867
388.1972,13013.7167
388.3712,13119.9767
388.5452,13070.4117
388.7191,13162.8733
388.893,13591.3017
389.0669,13528.895
389.2408,12861.3233
389.4146,12350.7783
389.5884,12050.8667
389.7623,11867.1167
389.9361,11864.2083
390.1098,11953.4783
390.2835,12060.105
390.4573,12003.7033
390.631,11981.1633
390.8047,12202.28
390.9784,12316.6167
391.152,12196.8617
391.3256,12280.815
391.4992,12398.8
391.6728,12190.21
391.8464,12308.66
392.0199,12664.9433
392.1934,12588.285
392.3669,12776.135
392.5403,12983.97
392.7138,13085.6817
392.8873,13355.68
393.0607,13727.5633
393.2341,13921.8233
393.4074,13928.435
393.5808,13290.5
393.7542,12955.4533
393.9274,13022.975
394.1007,12776.5033
394.274,13017.8883
394.4472,12928.5233
394.6205,13093.865
394.7937,13576.5267
394.9668,13811.4283
395.14,13469.0667
395.3131,13020.8633
395.4863,12655.9233
395.6594,12669.9933
395.8325,12491.63
396.0055,12490.88
396.1786,12532.265
396.3516,12609.5567
396.5246,12536.25
396.6975,12379.745
396.8705,12471.5117
397.0434,12926.7067
397.2163,12511.905
397.3892,12444.4733
397.5621,12742.605
397.735,12961.3583
397.9077,13392.6833
398.0806,13487.1383
398.2534,13169.0
398.4261,13404.6933
398.5989,13654.6917
398.7716,14231.9733
398.9443,14032.8033
399.117,13716.2733
399.2896,13452.08
399.4623,13314.5483
399.6349,13258.815
399.8075,13034.475
399.9801,12783.315
400.1526,12852.9517
400.3252,12420.2167
400.4977,12106.085
400.6702,12057.15
400.8427,12011.7633
401.0151,12215.3533
401.1875,12198.99
401.36,12203.6267
401.5323,12256.955
401.7047,12016.12
401.877,11945.1933
402.0494,11907.5967
402.2216,12074.4517
402.394,12308.605
402.5662,12172.0167
402.7385,12174.4883
402.9107,12124.0967
403.0829,12132.7783
403.2551,12143.2467
403.4272,12010.63
403.5994,12028.2933
403.7715,12218.55
403.9436,12367.8917
404.1156,12332.1283
