Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-11 23:40:59.549245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.2333
218.2508,1285.4367
218.442,1310.4167
218.6332,1337.155
218.8244,1363.0983
219.0156,1389.885
219.2067,1419.59
219.3979,1448.81
219.589,1479.5367
219.7801,1509.915
219.9712,1541.505
220.1623,1575.1367
220.3533,1610.0083
220.5444,1645.125
220.7354,1680.7283
220.9264,1717.085
221.1174,1756.4467
221.3083,1796.3867
221.4993,1834.7233
221.6902,1873.4933
221.8812,1917.085
222.0721,1960.24
222.263,2003.9467
222.4538,2049.665
222.6447,2095.965
222.8355,2143.7817
223.0264,2191.4433
223.2172,2239.3117
223.408,2289.4567
223.5987,2341.9033
223.7895,2393.555
223.9802,2447.7017
224.1709,2501.1133
224.3616,2558.25
224.5524,2614.9633
224.743,2673.2433
224.9337,2729.19
225.1243,2793.8167
225.315,2854.4117
225.5056,2913.9417
225.6962,2977.62
225.8867,3041.99
226.0773,3105.9933
226.2678,3171.53
226.4584,3238.31
226.6489,3306.0483
226.8394,3369.175
227.0298,3437.9483
227.2203,3511.0617
227.4108,3587.4683
227.6012,3661.8067
227.7916,3734.4517
227.982,3808.5117
228.1723,3880.5217
228.3627,3957.52
228.5531,4031.705
228.7434,4107.5683
228.9337,4187.31
229.124,4266.9
229.3143,4348.3367
229.5045,4437.58
229.6948,4524.25
229.885,4613.9017
230.0752,4703.3567
230.2654,4793.305
230.4556,4883.205
230.6457,4969.05
230.8358,5057.96
231.026,5146.9133
231.2161,5234.7067
231.4062,5328.3417
231.5963,5419.8333
231.7863,5511.1833
231.9764,5608.315
232.1664,5707.2883
232.3564,5810.41
232.5464,5907.6133
232.7364,6007.5717
232.9263,6104.1067
233.1163,6206.235
233.3062,6311.13
233.4961,6421.0183
233.686,6524.355
233.8758,6615.915
234.0657,6711.5733
234.2555,6814.9017
234.4454,6922.485
234.6352,7021.955
234.825,7127.2333
235.0147,7224.5317
235.2045,7325.9333
235.3942,7427.7283
235.5839,7530.115
235.7737,7629.485
235.9633,7727.8333
236.153,7839.9317
236.3427,7946.3833
236.5323,8047.9817
236.7219,8148.7
236.9115,8236.125
237.1011,8330.1983
237.2907,8435.7217
237.4803,8539.14
237.6698,8637.0117
237.8593,8739.36
238.0488,8838.2183
238.2383,8937.3467
238.4278,9035.3467
238.6172,9143.2
238.8066,9245.6317
238.9961,9346.4317
239.1855,9454.4417
239.3748,9554.5317
239.5642,9646.84
239.7536,9750.65
239.9429,9846.8633
240.1322,9934.2917
240.3215,10030.5433
240.5108,10129.0167
240.7001,10230.3333
240.8893,10322.625
241.0786,10415.0783
241.2677,10505.7767
241.457,10611.3817
241.6461,10686.13
241.8353,10767.0483
242.0244,10851.4133
242.2136,10932.1717
242.4027,11015.5833
242.5918,11101.3783
242.7809,11180.25
242.9699,11231.8333
243.159,11281.2833
243.348,11383.32
243.537,11492.61
243.726,11581.345
243.915,11664.0967
244.1039,11744.625
244.2929,11798.605
244.4818,11827.4883
244.6707,11902.9483
244.8596,12011.91
245.0485,12111.2217
245.2373,12211.9917
245.4262,12305.985
245.615,12385.7833
245.8038,12457.1133
245.9926,12539.485
246.1814,12622.9283
246.3701,12641.3367
246.5589,12654.4717
246.7476,12729.7267
246.9363,12841.0533
247.1249,12939.3533
247.3136,13024.4767
247.5023,13107.64
247.6909,13197.77
247.8795,13274.97
248.0681,13361.235
248.2567,13437.3067
248.4453,13517.4833
248.6338,13588.1267
248.8224,13633.7167
249.0109,13619.6733
249.1994,13668.7233
249.3878,13771.035
249.5763,13862.98
249.7648,13945.41
249.9532,14027.4633
250.1416,14118.4817
250.33,14210.0267
250.5183,14298.7967
250.7067,14366.1283
250.8951,14433.0083
251.0834,14494.9483
251.2717,14559.5133
251.46,14615.3817
251.6483,14673.9667
251.8365,14718.1017
252.0247,14718.9033
252.213,14769.705
252.4012,14842.3833
252.5894,14940.31
252.7775,15007.785
252.9657,15067.82
253.1538,15145.37
253.3419,15206.9567
253.53,15254.25
253.7181,15305.8883
253.9062,15369.795
254.0942,15421.3517
254.2823,15463.625
254.4703,15501.8383
254.6583,15552.2733
254.8463,15602.4217
255.0342,15633.89
255.2222,15663.4533
255.4101,15684.79
255.598,15682.0533
255.7859,15732.4333
255.9738,15806.8133
256.1616,15883.025
256.3495,15958.445
256.5373,16014.4817
256.7251,16097.46
256.9129,16150.7917
257.1006,16201.8617
257.2884,16261.5933
257.4761,16326.4567
257.6638,16373.0017
257.8515,16403.07
258.0392,16438.33
258.2269,16469.8883
258.4146,16499.7633
258.6022,16540.7283
258.7898,16557.735
258.9774,16580.7167
259.165,16622.705
259.3525,16660.705
259.5401,16682.9917
259.7276,16727.9333
259.9151,16772.0167
260.1026,16797.9533
260.2901,16841.1983
260.4776,16880.4817
260.665,16950.075
260.8524,17009.88
261.0398,17067.3317
261.2272,17100.2417
261.4146,17113.5333
261.6019,17150.8283
261.7893,17187.1567
261.9766,17217.7867
262.1639,17251.0483
262.3512,17258.365
262.5384,17265.9117
262.7257,17277.48
262.9129,17298.51
263.1001,17315.05
263.2873,17352.645
263.4745,17379.1933
263.6617,17357.4933
263.8488,17380.6783
264.0359,17404.7283
264.2231,17417.3983
264.4101,17436.5183
264.5972,17458.31
264.7842,17479.435
264.9713,17489.1083
265.1583,17498.8883
265.3453,17516.6333
265.5323,17539.8283
265.7193,17558.875
265.9062,17590.2067
266.0931,17602.7183
266.2801,17610.3683
266.4669,17636.7417
266.6538,17657.5633
266.8407,17681.96
267.0276,17679.5217
267.2143,17676.935
267.4012,17686.9983
267.588,17661.295
267.7747,17662.6817
267.9615,17667.3683
268.1482,17665.8317
268.3349,17677.145
268.5217,17680.6833
268.7083,17662.29
268.895,17657.58
269.0817,17675.735
269.2682,17676.4583
269.4549,17656.12
269.6415,17615.22
269.8281,17608.14
270.0146,17625.9167
270.2012,17635.79
270.3877,17650.275
270.5742,17648.3933
270.7607,17644.85
270.9472,17640.6117
271.1336,17633.065
271.32,17616.5583
271.5065,17602.0333
271.6929,17599.8033
271.8792,17613.3333
272.0656,17611.9617
272.252,17616.7417
272.4383,17610.8483
272.6246,17599.79
272.8109,17593.005
272.9972,17622.7133
273.1835,17633.3683
273.3697,17644.305
273.5559,17648.0117
273.7421,17646.5717
273.9283,17641.05
274.1145,17633.3183
274.3007,17632.5533
274.4868,17637.205
274.6729,17659.9767
274.859,17661.9633
275.0451,17657.1217
275.2311,17612.3883
275.4172,17618.7317
275.6032,17632.0333
275.7892,17643.6517
275.9752,17641.8633
276.1612,17654.8833
276.3472,17633.6067
276.5331,17623.405
276.719,17619.5967
276.9049,17621.18
277.0908,17602.71
277.2767,17595.7433
277.4625,17597.7617
277.6484,17587.9583
277.8342,17567.555
278.02,17562.8733
278.2057,17574.0767
278.3915,17592.6783
278.5772,17590.1217
278.763,17563.4033
278.9487,17576.8833
279.1343,17590.3433
279.32,17576.4983
279.5057,17552.395
279.6913,17499.8
279.877,17486.8333
280.0625,17478.205
280.2481,17450.89
280.4337,17424.4183
280.6192,17441.6317
280.8048,17454.4083
280.9903,17432.7967
281.1758,17404.6367
281.3612,17374.22
281.5467,17361.1067
281.7321,17380.6417
281.9175,17381.1867
282.1029,17372.345
282.2884,17366.6017
282.4737,17335.4567
282.6591,17309.71
282.8444,17304.615
283.0297,17296.955
283.215,17291.6933
283.4002,17282.8183
283.5855,17254.9267
283.7707,17201.6283
283.956,17179.8383
284.1412,17160.94
284.3264,17166.9167
284.5115,17182.53
284.6967,17185.2017
284.8818,17162.33
285.0669,17123.1133
285.252,17114.835
285.4371,17111.555
285.6222,17079.335
285.8072,17057.8267
285.9922,17040.5867
286.1772,17039.595
286.3622,17045.92
286.5472,17017.1417
286.7321,16986.605
286.9171,17000.0033
287.102,16993.4983
287.2869,17003.2733
287.4717,17024.545
287.6566,17018.8283
287.8415,17006.5717
288.0263,16994.62
288.2111,16950.8433
288.3959,16911.1667
288.5806,16902.5467
288.7654,16904.5617
288.9501,16937.6617
289.1348,16938.98
289.3195,16928.67
289.5042,16926.6533
289.6889,16940.045
289.8735,16893.47
290.0581,16871.7933
290.2428,16836.4633
290.4273,16828.205
290.6119,16841.73
290.7965,16832.395
290.981,16824.6817
291.1655,16812.905
291.35,16760.0883
291.5345,16726.1483
291.719,16722.8717
291.9034,16724.785
292.0878,16743.3917
292.2722,16734.8017
292.4566,16708.05
292.641,16708.7033
292.8253,16698.5617
293.0096,16676.5783
293.194,16676.9417
293.3783,16669.69
293.5626,16672.655
293.7468,16668.4933
293.9311,16666.2117
294.1153,16627.5033
294.2995,16569.2717
294.4837,16528.8483
294.6678,16497.5017
294.852,16478.8067
295.0361,16480.115
295.2202,16479.525
295.4043,16484.6617
295.5884,16468.0183
295.7725,16455.7067
295.9565,16439.9667
296.1405,16398.5033
296.3246,16376.13
296.5085,16393.06
296.6925,16408.9667
296.8764,16400.905
297.0603,16378.77
297.2443,16357.6583
297.4282,16325.785
297.612,16289.84
297.7959,16260.7233
297.9797,16239.55
298.1635,16208.16
298.3474,16224.385
298.5311,16238.4217
298.7149,16198.9333
298.8987,16156.91
299.0823,16134.225
299.2661,16100.3133
299.4498,16047.165
299.6334,16041.5583
299.8171,16043.195
300.0007,16024.9933
300.1843,16011.5567
300.368,15999.0417
300.5515,15981.3583
300.7351,15964.0683
300.9186,15951.7667
301.1021,15922.94
301.2857,15915.7917
301.4691,15904.5667
301.6526,15905.49
301.8361,15878.0517
302.0195,15849.625
302.2029,15829.545
302.3863,15824.185
302.5697,15792.6
302.753,15790.2717
302.9364,15794.67
303.1197,15805.09
303.303,15789.175
303.4863,15752.2533
303.6696,15699.9383
303.8528,15663.3033
304.036,15643.2317
304.2192,15647.88
304.4024,15633.7167
304.5856,15603.9317
304.7688,15589.79
304.9519,15586.1367
305.135,15565.3267
305.3181,15542.8883
305.5012,15527.8117
305.6842,15524.8117
305.8673,15512.28
306.0504,15482.6367
306.2333,15437.4733
306.4163,15426.0483
306.5993,15403.25
306.7822,15397.345
306.9652,15389.3483
307.1481,15358.6117
307.331,15338.16
307.5139,15314.0633
307.6967,15285.88
307.8796,15257.615
308.0624,15238.66
308.2452,15212.2717
308.428,15191.86
308.6107,15182.7033
308.7935,15162.025
308.9762,15147.3867
309.1589,15132.6583
309.3416,15109.7717
309.5243,15083.985
309.7069,15068.5633
309.8896,15043.325
310.0721,15025.7567
310.2548,15011.4183
310.4373,14999.6317
310.6199,14997.4383
310.8024,14974.3567
310.985,14959.8417
311.1674,14925.0283
311.3499,14887.21
311.5324,14880.805
311.7148,14886.975
311.8973,14863.3383
312.0797,14846.17
312.2621,14836.515
312.4445,14813.245
312.6268,14788.495
312.8091,14777.015
312.9915,14739.0517
313.1738,14717.8517
313.356,14686.0783
313.5383,14655.84
313.7206,14646.4783
313.9027,14617.81
314.085,14602.8883
314.2672,14592.6233
314.4493,14587.13
314.6314,14585.45
314.8136,14583.7383
314.9957,14555.3333
315.1778,14520.2017
315.3598,14506.905
315.5419,14500.5217
315.724,14494.2633
315.9059,14477.9967
316.088,14464.92
316.2699,14466.185
316.4519,14452.535
316.6338,14422.8917
316.8157,14373.755
316.9977,14350.7467
317.1795,14357.2933
317.3614,14355.86
317.5432,14351.0167
317.7251,14325.5967
317.9069,14291.535
318.0887,14278.8833
318.2704,14255.05
318.4522,14240.3633
318.6339,14238.8717
318.8156,14255.655
318.9973,14238.69
319.179,14240.4383
319.3607,14243.24
319.5423,14246.0
319.7239,14234.56
319.9055,14210.1967
320.0871,14196.12
320.2687,14184.355
320.4502,14168.2267
320.6317,14139.88
320.8132,14139.5133
320.9947,14133.0133
321.1761,14141.2083
321.3576,14130.44
321.5391,14128.8033
321.7205,14109.8317
321.9019,14087.1767
322.0832,14055.3433
322.2646,14031.5183
322.4459,14013.7
322.6272,13998.135
322.8085,13981.0967
322.9898,13971.5117
323.1711,13949.4533
323.3523,13937.4417
323.5335,13927.4183
323.7147,13946.51
323.8959,13970.495
324.0771,13969.7367
324.2582,13950.6283
324.4393,13941.0883
324.6204,13941.04
324.8015,13932.6517
324.9826,13944.2967
325.1637,13965.245
325.3447,13957.1333
325.5257,13954.5883
325.7067,13946.2183
325.8877,13908.6917
326.0686,13858.7433
326.2496,13841.51
326.4305,13820.015
326.6114,13815.1
326.7922,13816.995
326.9731,13816.5517
327.1539,13810.3317
327.3347,13807.2967
327.5155,13805.17
327.6963,13823.0883
327.8771,13825.45
328.0578,13795.1917
328.2385,13748.4867
328.4193,13734.3583
328.5999,13720.765
328.7806,13702.89
328.9613,13705.9483
329.1419,13696.19
329.3225,13701.4833
329.5031,13676.66
329.6837,13655.0317
329.8642,13639.3933
330.0447,13628.5017
330.2252,13610.8233
330.4057,13587.2567
330.5862,13577.5467
330.7667,13582.0667
330.9471,13607.685
331.1275,13595.025
331.3079,13557.3767
331.4883,13541.3833
331.6687,13542.16
331.849,13518.9133
332.0293,13497.2867
332.2096,13481.5783
332.3899,13478.9417
332.5702,13487.14
332.7504,13496.5333
332.9306,13497.5833
333.1108,13474.14
333.291,13441.3867
333.4712,13437.685
333.6514,13448.675
333.8315,13439.19
334.0116,13428.93
334.1917,13430.1617
334.3717,13433.8117
334.5518,13436.465
334.7318,13415.8133
334.9119,13406.0317
335.0918,13404.8683
335.2718,13402.61
335.4518,13402.4433
335.6317,13387.5233
335.8116,13398.065
335.9915,13393.2683
336.1714,13351.8967
336.3513,13339.1867
336.5311,13343.8633
336.7109,13351.38
336.8907,13333.63
337.0705,13291.125
337.2502,13250.7833
337.43,13237.185
337.6097,13208.65
337.7894,13194.5017
337.9691,13198.185
338.1488,13204.9567
338.3284,13210.27
338.508,13225.1083
338.6877,13224.875
338.8672,13215.4733
339.0468,13186.6483
339.2263,13166.155
339.4059,13174.6417
339.5854,13209.7617
339.7649,13192.3567
339.9443,13173.1183
340.1238,13171.42
340.3032,13169.585
340.4826,13172.57
340.662,13145.44
340.8414,13112.6183
341.0207,13122.6317
341.2001,13134.065
341.3794,13132.0933
341.5587,13159.375
341.738,13147.4067
341.9172,13119.0467
342.0965,13102.9117
342.2757,13056.1533
342.4549,13011.8183
342.6341,13019.43
342.8132,13012.615
342.9923,13051.3733
343.1715,13091.0667
343.3506,13108.3417
343.5296,13039.0917
343.7087,12999.18
343.8878,12978.6017
344.0668,12969.425
344.2458,12964.3983
344.4248,12937.39
344.6037,12926.885
344.7827,12926.2633
344.9616,12907.3267
345.1405,12907.8283
345.3194,12911.535
345.4982,12886.5067
345.6771,12866.3067
345.8559,12865.6667
346.0347,12862.07
346.2135,12847.17
346.3923,12855.345
346.571,12841.9083
346.7498,12812.1867
346.9285,12824.56
347.1071,12803.5317
347.2859,12770.915
347.4645,12787.23
347.6431,12811.8733
347.8217,12836.3333
348.0003,12856.0267
348.1789,12804.9
348.3574,12751.705
348.5359,12714.5783
348.7145,12684.4667
348.893,12690.2383
349.0714,12690.0267
349.2499,12657.8183
349.4283,12626.135
349.6068,12591.1733
349.7852,12579.4133
349.9635,12582.7633
350.1419,12581.2417
350.3202,12559.2217
350.4985,12527.6383
350.6768,12508.13
350.8551,12493.9017
351.0334,12483.8267
351.2116,12461.4483
351.3898,12467.49
351.568,12454.475
351.7462,12456.0367
351.9243,12440.9067
352.1025,12418.6533
352.2806,12399.1
352.4587,12396.0067
352.6368,12387.475
352.8148,12352.7433
352.9929,12321.05
353.1709,12321.9617
353.3489,12318.0617
353.5268,12293.8533
353.7048,12272.3533
353.8828,12259.29
354.0607,12237.4983
354.2386,12232.3883
354.4165,12214.5283
354.5943,12200.7217
354.7722,12192.745
354.95,12208.425
355.1278,12205.9317
355.3056,12174.385
355.4833,12128.5917
355.6611,12088.8233
355.8388,12056.6083
356.0165,12036.6017
356.1942,12053.49
356.3719,12074.5117
356.5495,12064.305
356.7271,12050.805
356.9047,12043.7217
357.0823,12041.3017
357.2599,12043.7933
357.4374,12025.54
357.6149,11987.9783
357.7924,11948.2283
357.9699,11939.615
358.1474,11928.26
358.3248,11892.6967
358.5023,11874.245
358.6797,11843.2967
358.8571,11827.5217
359.0344,11816.1783
359.2118,11777.9667
359.3891,11762.9817
359.5664,11744.1483
359.7437,11731.275
359.9209,11696.4717
360.0982,11662.0333
360.2754,11637.1767
360.4526,11654.775
360.6298,11660.9083
360.807,11651.2
360.9841,11637.5817
361.1613,11602.75
361.3383,11614.9417
361.5154,11617.7
361.6925,11596.2333
361.8695,11577.3217
362.0466,11561.8183
362.2236,11541.585
362.4005,11535.0317
362.5775,11511.6067
362.7545,11457.8183
362.9314,11433.4
363.1083,11449.0217
363.2852,11460.3917
363.462,11448.9333
363.6389,11430.5967
363.8157,11414.2817
363.9925,11378.6667
364.1693,11373.8733
364.346,11332.55
364.5228,11336.09
364.6996,11349.13
364.8762,11356.63
365.0529,11358.5567
365.2296,11338.255
365.4062,11344.545
365.5829,11323.1683
365.7595,11292.5233
365.9361,11306.4317
366.1126,11292.2017
366.2892,11345.7267
366.4657,11503.7167
366.6422,11627.02
366.8186,11596.2983
366.9951,11660.4583
367.1716,11583.4833
367.348,11534.945
367.5244,11607.1733
367.7008,11630.8067
367.8772,11621.2483
368.0535,11422.4167
368.2298,11453.4233
368.4061,11554.3383
368.5824,11465.5917
368.7586,11553.6583
368.9349,11592.14
369.1111,11456.1383
369.2873,11345.03
369.4635,11364.5083
369.6396,11395.6433
369.8158,11275.7367
369.9919,11244.83
370.168,11259.1217
370.3441,11283.0567
370.5202,11201.4933
370.6962,11131.895
370.8722,11093.7683
371.0482,11100.6167
371.2242,11128.71
371.4002,11217.4933
371.5761,11245.9867
371.752,11168.69
371.9279,11182.2333
372.1038,11215.4783
372.2796,11161.6483
372.4555,11147.12
372.6313,11165.4983
372.8071,11117.5817
372.9829,11073.185
373.1586,11082.0017
373.3344,11128.2533
373.5101,11085.6333
373.6858,11090.6467
373.8615,11052.3533
374.0371,11062.8217
374.2127,11164.1417
374.3884,11176.7067
374.564,11115.7617
374.7395,11096.6767
374.9151,11132.9367
375.0906,11295.045
375.2661,11402.5633
375.4416,11308.2133
375.6171,11366.3717
375.7925,11478.7467
375.968,11518.0283
376.1434,11373.1283
376.3188,11264.6633
376.4941,11246.4533
376.6695,11307.545
376.8448,11356.36
377.0201,11386.1317
377.1954,11333.9033
377.3707,11401.5867
377.5459,11436.815
377.7212,11541.3467
377.8964,11864.165
378.0715,11988.7233
378.2467,11732.22
378.4218,11844.795
378.597,11684.7667
378.7721,11574.4483
378.9472,11651.5467
379.1222,11715.57
379.2973,11966.5517
379.4723,12336.8617
379.6473,12460.72
379.8223,12147.7817
379.9972,11830.61
380.1722,11695.1417
380.3471,11655.965
380.522,11669.9433
380.6969,11637.1433
380.8717,11887.5317
381.0466,11792.5017
381.2214,11629.4933
381.3962,11594.7867
381.571,11487.5967
381.7457,11438.27
381.9204,11545.735
382.0952,11518.3567
382.2699,11632.26
382.4445,11967.285
382.6192,12042.5883
382.7938,12336.1583
382.9685,12572.6833
383.1431,12234.8883
383.3176,11807.425
383.4922,11663.47
383.6667,11667.375
383.8412,11650.7367
384.0157,11554.6767
384.1902,11609.4717
384.3646,11755.4033
384.5391,11722.95
384.7134,11719.5917
384.8878,11876.0167
385.0622,12147.3783
385.2365,12049.5383
385.4109,11677.9133
385.5852,11606.7017
385.7594,11650.1717
385.9337,11754.8083
386.1079,11879.7933
386.2822,12095.6917
386.4564,12200.9783
386.6306,11892.8733
386.8047,11972.405
386.9789,12162.6333
387.153,12178.7083
387.3271,12635.5533
387.5012,12548.385
387.6752,12797.925
387.8492,13165.3917
388.0233,12973.7767
388.1972,12661.6617
388.3712,12779.6233
388.5452,12719.2733
388.7191,12828.6
388.893,13231.6367
389.0669,13229.24
389.2408,12529.5083
389.4146,11981.1433
389.5884,11686.5083
389.7623,11501.8633
389.9361,11512.7383
390.1098,11593.465
390.2835,11711.445
390.4573,11662.0033
390.631,11630.9517
390.8047,11830.7117
390.9784,11961.7683
391.152,11828.225
391.3256,11879.86
391.4992,12020.8633
391.6728,11820.505
391.8464,11908.0267
392.0199,12283.24
392.1934,12263.3533
392.3669,12391.29
392.5403,12642.7517
392.7138,12711.145
392.8873,13021.94
393.0607,13387.1033
393.2341,13622.9983
393.4074,13646.845
393.5808,13021.7083
393.7542,12620.325
393.9274,12681.8517
394.1007,12436.3933
394.274,12654.8217
394.4472,12602.6133
394.6205,12718.44
394.7937,13196.43
394.9668,13458.3733
395.14,13111.3733
395.3131,12642.3817
395.4863,12242.8417
395.6594,12260.205
395.8325,12124.7883
396.0055,12096.6933
396.1786,12167.5567
396.3516,12264.865
396.5246,12218.065
396.6975,12079.87
396.8705,12153.9417
397.0434,12660.2783
397.2163,12246.6683
397.3892,12127.7817
397.5621,12387.4267
397.735,12610.5617
397.9077,13009.7517
398.0806,13140.615
398.2534,12746.9217
398.4261,13005.5667
398.5989,13201.415
398.7716,13870.3983
398.9443,13641.3567
399.117,13327.3817
399.2896,13001.0883
399.4623,12887.8883
399.6349,12838.72
399.8075,12653.0017
399.9801,12376.22
400.1526,12441.565
400.3252,12029.0233
400.4977,11689.82
400.6702,11655.475
400.8427,11611.2883
401.0151,11809.8833
401.1875,11812.22
401.36,11793.1017
401.5323,11859.1467
401.7047,11614.085
401.877,11545.1033
402.0494,11495.41
402.2216,11656.3067
402.394,11911.8017
402.5662,11778.325
402.7385,11760.81
402.9107,11700.955
403.0829,11722.3117
403.2551,11760.2083
403.4272,11627.645
403.5994,11641.3833
403.7715,11802.1767
403.9436,11975.0117
404.1156,11916.175
