Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-11 07:20:05.463311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1145.5717
218.2508,1166.4317
218.442,1188.9033
218.6332,1211.195
218.8244,1234.1533
219.0156,1258.3117
219.2067,1284.3983
219.3979,1311.3233
219.589,1337.805
219.7801,1365.7567
219.9712,1393.57
220.1623,1423.355
220.3533,1454.085
220.5444,1484.7017
220.7354,1516.0183
220.9264,1548.0417
221.1174,1583.2333
221.3083,1617.81
221.4993,1649.8783
221.6902,1683.89
221.8812,1722.7817
222.0721,1763.0317
222.263,1802.7567
222.4538,1845.0067
222.6447,1887.1933
222.8355,1930.75
223.0264,1974.0383
223.2172,2015.9167
223.408,2063.52
223.5987,2109.2017
223.7895,2156.2783
223.9802,2204.745
224.1709,2253.4333
224.3616,2304.4883
224.5524,2355.43
224.743,2407.6833
224.9337,2458.7867
225.1243,2517.7767
225.315,2571.505
225.5056,2623.7133
225.6962,2677.1533
225.8867,2729.5333
226.0773,2780.3567
226.2678,2841.3333
226.4584,2910.0383
226.6489,2971.055
226.8394,3028.6917
227.0298,3098.0733
227.2203,3165.5117
227.4108,3236.5333
227.6012,3302.6267
227.7916,3366.2367
227.982,3435.0167
228.1723,3500.9367
228.3627,3570.9633
228.5531,3638.3717
228.7434,3708.3833
228.9337,3780.0717
229.124,3853.0983
229.3143,3927.7883
229.5045,4008.3533
229.6948,4087.055
229.885,4168.6333
230.0752,4250.2917
230.2654,4332.3683
230.4556,4413.3917
230.6457,4492.6967
230.8358,4572.425
231.026,4652.965
231.2161,4735.12
231.4062,4819.0433
231.5963,4900.1267
231.7863,4983.3583
231.9764,5075.455
232.1664,5163.865
232.3564,5257.36
232.5464,5344.9067
232.7364,5437.965
232.9263,5526.8933
233.1163,5619.77
233.3062,5716.5633
233.4961,5817.5633
233.686,5909.62
233.8758,5995.645
234.0657,6082.1683
234.2555,6179.9083
234.4454,6274.5233
234.6352,6369.43
234.825,6464.1317
235.0147,6553.7067
235.2045,6647.5617
235.3942,6737.3817
235.5839,6833.5533
235.7737,6924.235
235.9633,7016.6033
236.153,7118.1083
236.3427,7216.7317
236.5323,7311.83
236.7219,7401.2767
236.9115,7483.45
237.1011,7571.16
237.2907,7667.6267
237.4803,7762.1083
237.6698,7851.6267
237.8593,7947.8867
238.0488,8039.365
238.2383,8132.47
238.4278,8223.7483
238.6172,8321.7617
238.8066,8415.39
238.9961,8508.455
239.1855,8608.7917
239.3748,8700.195
239.5642,8788.275
239.7536,8883.0483
239.9429,8974.86
240.1322,9053.7733
240.3215,9143.175
240.5108,9232.61
240.7001,9326.3283
240.8893,9414.4333
241.0786,9500.5233
241.2677,9583.1767
241.457,9680.9067
241.6461,9747.965
241.8353,9823.9467
242.0244,9904.17
242.2136,9981.1433
242.4027,10059.5967
242.5918,10136.7267
242.7809,10212.385
242.9699,10256.6883
243.159,10311.1817
243.348,10409.645
243.537,10509.3617
243.726,10595.8967
243.915,10670.735
244.1039,10744.93
244.2929,10791.5983
244.4818,10825.1533
244.6707,10898.0817
244.8596,10997.6117
245.0485,11093.6233
245.2373,11188.5367
245.4262,11279.0767
245.615,11355.5517
245.8038,11421.8567
245.9926,11498.125
246.1814,11571.0767
246.3701,11583.7117
246.5589,11604.515
246.7476,11675.9417
246.9363,11778.9967
247.1249,11863.3083
247.3136,11949.6583
247.5023,12029.2283
247.6909,12117.5167
247.8795,12191.1017
248.0681,12268.845
248.2567,12341.2167
248.4453,12413.0733
248.6338,12482.095
248.8224,12518.495
249.0109,12508.3483
249.1994,12565.7883
249.3878,12658.305
249.5763,12748.2717
249.7648,12823.4267
249.9532,12898.8683
250.1416,12985.2867
250.33,13071.52
250.5183,13154.2383
250.7067,13217.4533
250.8951,13280.4033
251.0834,13337.6283
251.2717,13397.2633
251.46,13453.1833
251.6483,13510.7767
251.8365,13551.5233
252.0247,13552.7033
252.213,13604.915
252.4012,13670.7867
252.5894,13759.2483
252.7775,13820.0533
252.9657,13868.0467
253.1538,13946.655
253.3419,14011.615
253.53,14060.0383
253.7181,14113.495
253.9062,14167.465
254.0942,14215.83
254.2823,14254.325
254.4703,14293.84
254.6583,14338.0667
254.8463,14384.755
255.0342,14418.52
255.2222,14451.8017
255.4101,14467.7633
255.598,14470.72
255.7859,14519.9883
255.9738,14589.355
256.1616,14660.4717
256.3495,14730.81
256.5373,14783.2433
256.7251,14861.93
256.9129,14907.515
257.1006,14954.4467
257.2884,15011.1533
257.4761,15069.2
257.6638,15107.6683
257.8515,15134.5633
258.0392,15171.0333
258.2269,15199.6967
258.4146,15233.645
258.6022,15273.89
258.7898,15291.0283
258.9774,15306.4733
259.165,15343.8733
259.3525,15384.2333
259.5401,15409.3483
259.7276,15452.4467
259.9151,15492.8267
260.1026,15521.1067
260.2901,15565.1183
260.4776,15610.4933
260.665,15675.305
260.8524,15731.715
261.0398,15782.8817
261.2272,15807.6967
261.4146,15820.115
261.6019,15853.1083
261.7893,15891.4733
261.9766,15924.5517
262.1639,15961.8933
262.3512,15969.9717
262.5384,15981.3333
262.7257,15993.5717
262.9129,16009.9517
263.1001,16018.2683
263.2873,16050.4
263.4745,16074.3367
263.6617,16050.0717
263.8488,16071.4517
264.0359,16094.4333
264.2231,16108.835
264.4101,16127.135
264.5972,16144.6283
264.7842,16157.6017
264.9713,16166.655
265.1583,16172.1617
265.3453,16191.9483
265.5323,16221.68
265.7193,16245.0933
265.9062,16277.1917
266.0931,16290.045
266.2801,16292.7183
266.4669,16312.8917
266.6538,16327.8117
266.8407,16346.4583
267.0276,16335.4333
267.2143,16326.715
267.4012,16339.4517
267.588,16318.735
267.7747,16316.7383
267.9615,16316.67
268.1482,16307.29
268.3349,16313.6233
268.5217,16315.1033
268.7083,16301.4417
268.895,16302.8233
269.0817,16324.815
269.2682,16330.775
269.4549,16321.5167
269.6415,16297.28
269.8281,16294.105
270.0146,16314.4583
270.2012,16321.5617
270.3877,16334.5617
270.5742,16332.575
270.7607,16328.0767
270.9472,16320.3483
271.1336,16309.0067
271.32,16298.2183
271.5065,16285.81
271.6929,16287.0333
271.8792,16303.055
272.0656,16303.7483
272.252,16310.9767
272.4383,16311.5717
272.6246,16303.33
272.8109,16291.3967
272.9972,16319.64
273.1835,16328.9033
273.3697,16337.4117
273.5559,16340.5467
273.7421,16338.485
273.9283,16329.02
274.1145,16321.6483
274.3007,16317.9517
274.4868,16316.755
274.6729,16330.805
274.859,16325.8817
275.0451,16317.0683
275.2311,16274.705
275.4172,16286.5683
275.6032,16300.06
275.7892,16315.68
275.9752,16315.5933
276.1612,16330.225
276.3472,16315.1167
276.5331,16305.5983
276.719,16304.0983
276.9049,16307.0317
277.0908,16289.3483
277.2767,16284.505
277.4625,16286.0
277.6484,16273.3867
277.8342,16246.1267
278.02,16234.5533
278.2057,16234.875
278.3915,16245.205
278.5772,16229.4317
278.763,16202.8583
278.9487,16215.1167
279.1343,16230.0967
279.32,16225.7433
279.5057,16205.0133
279.6913,16165.7917
279.877,16160.04
280.0625,16160.1883
280.2481,16140.365
280.4337,16118.7817
280.6192,16139.0817
280.8048,16150.165
280.9903,16139.13
281.1758,16112.7783
281.3612,16087.0817
281.5467,16075.915
281.7321,16087.3983
281.9175,16092.15
282.1029,16083.5183
282.2884,16080.4883
282.4737,16053.9683
282.6591,16030.8017
282.8444,16025.1183
283.0297,16013.5
283.215,16009.9283
283.4002,16001.52
283.5855,15977.4033
283.7707,15930.2283
283.956,15910.925
284.1412,15899.76
284.3264,15903.1967
284.5115,15915.86
284.6967,15919.5967
284.8818,15894.0833
285.0669,15858.36
285.252,15848.7
285.4371,15846.7033
285.6222,15821.2167
285.8072,15802.065
285.9922,15789.4167
286.1772,15790.265
286.3622,15794.9117
286.5472,15769.9933
286.7321,15739.65
286.9171,15746.9683
287.102,15742.875
287.2869,15753.8617
287.4717,15771.1133
287.6566,15766.3717
287.8415,15758.745
288.0263,15746.9567
288.2111,15710.9417
288.3959,15672.76
288.5806,15668.315
288.7654,15662.3267
288.9501,15692.415
289.1348,15693.0367
289.3195,15688.09
289.5042,15689.31
289.6889,15696.7867
289.8735,15658.0767
290.0581,15639.4267
290.2428,15606.0183
290.4273,15597.265
290.6119,15610.0967
290.7965,15600.45
290.981,15595.9483
291.1655,15584.2
291.35,15540.145
291.5345,15510.6067
291.719,15509.7417
291.9034,15505.35
292.0878,15524.28
292.2722,15510.81
292.4566,15489.5383
292.641,15489.1733
292.8253,15484.6933
293.0096,15464.9433
293.194,15466.725
293.3783,15462.4217
293.5626,15466.2683
293.7468,15458.23
293.9311,15452.4017
294.1153,15417.715
294.2995,15367.2283
294.4837,15331.4367
294.6678,15303.9117
294.852,15282.2933
295.0361,15289.4383
295.2202,15290.5883
295.4043,15292.815
295.5884,15284.0067
295.7725,15268.1583
295.9565,15249.895
296.1405,15210.0983
296.3246,15190.725
296.5085,15207.7933
296.6925,15225.5517
296.8764,15217.93
297.0603,15200.5883
297.2443,15181.44
297.4282,15157.7383
297.612,15125.5783
297.7959,15096.855
297.9797,15075.6283
298.1635,15046.1233
298.3474,15060.8133
298.5311,15075.4967
298.7149,15044.3533
298.8987,15003.5367
299.0823,14985.4283
299.2661,14954.52
299.4498,14906.1733
299.6334,14901.15
299.8171,14900.435
300.0007,14883.415
300.1843,14868.0533
300.368,14859.8517
300.5515,14843.5383
300.7351,14833.9917
300.9186,14820.6317
301.1021,14796.655
301.2857,14790.8617
301.4691,14778.3117
301.6526,14779.395
301.8361,14750.3133
302.0195,14722.675
302.2029,14704.26
302.3863,14697.415
302.5697,14673.38
302.753,14674.0183
302.9364,14677.8783
303.1197,14691.155
303.303,14678.895
303.4863,14648.3617
303.6696,14600.52
303.8528,14564.6817
304.036,14543.8233
304.2192,14544.38
304.4024,14531.6667
304.5856,14504.775
304.7688,14496.9867
304.9519,14490.8583
305.135,14473.0283
305.3181,14456.8567
305.5012,14442.775
305.6842,14440.3267
305.8673,14426.4167
306.0504,14401.7233
306.2333,14359.72
306.4163,14347.63
306.5993,14327.7967
306.7822,14319.915
306.9652,14315.3683
307.1481,14289.15
307.331,14269.7433
307.5139,14244.59
307.6967,14221.81
307.8796,14195.6617
308.0624,14177.7
308.2452,14151.865
308.428,14130.5483
308.6107,14124.445
308.7935,14105.29
308.9762,14092.1583
309.1589,14080.055
309.3416,14060.5433
309.5243,14038.4667
309.7069,14024.65
309.8896,14002.7033
310.0721,13983.04
310.2548,13973.6033
310.4373,13959.2117
310.6199,13960.0617
310.8024,13937.5267
310.985,13926.5767
311.1674,13894.955
311.3499,13858.1783
311.5324,13852.52
311.7148,13859.8917
311.8973,13836.86
312.0797,13823.01
312.2621,13813.09
312.4445,13793.3183
312.6268,13768.2217
312.8091,13754.1183
312.9915,13722.2383
313.1738,13702.3133
313.356,13675.76
313.5383,13648.4383
313.7206,13641.14
313.9027,13614.7117
314.085,13600.3383
314.2672,13591.1933
314.4493,13581.9517
314.6314,13582.295
314.8136,13579.8067
314.9957,13552.61
315.1778,13521.3367
315.3598,13506.15
315.5419,13505.1017
315.724,13497.33
315.9059,13483.5483
316.088,13467.915
316.2699,13472.9067
316.4519,13458.94
316.6338,13432.2367
316.8157,13386.165
316.9977,13364.6633
317.1795,13371.45
317.3614,13371.5733
317.5432,13364.1783
317.7251,13342.85
317.9069,13312.2717
318.0887,13301.6
318.2704,13272.7967
318.4522,13263.2617
318.6339,13265.1933
318.8156,13280.02
318.9973,13262.88
319.179,13263.345
319.3607,13267.9567
319.5423,13267.5683
319.7239,13255.7567
319.9055,13234.12
320.0871,13221.355
320.2687,13209.4
320.4502,13197.3767
320.6317,13172.6867
320.8132,13166.7883
320.9947,13163.8583
321.1761,13168.62
321.3576,13159.1733
321.5391,13156.575
321.7205,13137.6817
321.9019,13119.4233
322.0832,13092.9983
322.2646,13072.3983
322.4459,13055.7267
322.6272,13041.0933
322.8085,13024.1367
322.9898,13017.23
323.1711,12997.4183
323.3523,12988.5133
323.5335,12977.08
323.7147,12993.5333
323.8959,13015.82
324.0771,13015.7817
324.2582,12996.64
324.4393,12990.29
324.6204,12992.595
324.8015,12985.3983
324.9826,12995.5783
325.1637,13009.9883
325.3447,13003.8783
325.5257,13005.16
325.7067,12999.2717
325.8877,12962.7583
326.0686,12913.9017
326.2496,12903.7967
326.4305,12884.8783
326.6114,12877.4617
326.7922,12875.78
326.9731,12875.2817
327.1539,12867.4633
327.3347,12861.1933
327.5155,12860.495
327.6963,12880.6
327.8771,12880.6367
328.0578,12855.2233
328.2385,12810.93
328.4193,12802.6183
328.5999,12790.4317
328.7806,12770.495
328.9613,12776.0667
329.1419,12764.6583
329.3225,12769.65
329.5031,12746.615
329.6837,12730.2967
329.8642,12711.72
330.0447,12701.52
330.2252,12683.4283
330.4057,12662.7283
330.5862,12660.3
330.7667,12665.12
330.9471,12684.905
331.1275,12676.0467
331.3079,12643.9417
331.4883,12628.5133
331.6687,12626.33
331.849,12604.6983
332.0293,12579.8783
332.2096,12566.0733
332.3899,12561.27
332.5702,12567.13
332.7504,12575.07
332.9306,12578.155
333.1108,12557.7933
333.291,12525.7883
333.4712,12524.8833
333.6514,12534.0017
333.8315,12524.07
334.0116,12516.535
334.1917,12514.5317
334.3717,12517.7467
334.5518,12523.2583
334.7318,12503.295
334.9119,12494.11
335.0918,12493.5717
335.2718,12495.6333
335.4518,12488.2767
335.6317,12480.5333
335.8116,12488.5567
335.9915,12478.8767
336.1714,12443.57
336.3513,12432.78
336.5311,12440.5183
336.7109,12442.875
336.8907,12425.0133
337.0705,12389.9067
337.2502,12351.985
337.43,12337.8883
337.6097,12314.4917
337.7894,12301.1233
337.9691,12302.765
338.1488,12311.1883
338.3284,12315.5833
338.508,12327.3917
338.6877,12329.3817
338.8672,12316.365
339.0468,12290.5183
339.2263,12272.0733
339.4059,12283.42
339.5854,12312.4367
339.7649,12291.555
339.9443,12279.3733
340.1238,12273.1833
340.3032,12273.8233
340.4826,12278.9267
340.662,12249.0883
340.8414,12225.6033
341.0207,12232.0167
341.2001,12242.7317
341.3794,12238.6883
341.5587,12262.46
341.738,12246.5733
341.9172,12226.2017
342.0965,12212.315
342.2757,12164.0617
342.4549,12131.5383
342.6341,12132.08
342.8132,12129.8433
342.9923,12168.5617
343.1715,12202.5317
343.3506,12207.6967
343.5296,12147.575
343.7087,12120.095
343.8878,12094.485
344.0668,12084.515
344.2458,12079.9083
344.4248,12056.2883
344.6037,12047.555
344.7827,12046.7183
344.9616,12028.33
345.1405,12032.3883
345.3194,12029.64
345.4982,12009.1833
345.6771,11992.0833
345.8559,11993.0783
346.0347,11984.7833
346.2135,11972.0067
346.3923,11981.13
346.571,11963.1917
346.7498,11938.3233
346.9285,11954.7833
347.1071,11929.0
347.2859,11902.4367
347.4645,11917.6533
347.6431,11943.7617
347.8217,11969.1667
348.0003,11980.4533
348.1789,11927.8183
348.3574,11884.945
348.5359,11856.225
348.7145,11825.5783
348.893,11828.3417
349.0714,11824.0517
349.2499,11796.4733
349.4283,11770.285
349.6068,11736.135
349.7852,11722.88
349.9635,11725.06
350.1419,11723.0617
350.3202,11707.7283
350.4985,11679.15
350.6768,11661.455
350.8551,11648.3117
351.0334,11638.605
351.2116,11617.7083
351.3898,11622.49
351.568,11607.4217
351.7462,11607.9867
351.9243,11594.5333
352.1025,11574.52
352.2806,11558.44
352.4587,11557.6833
352.6368,11548.2917
352.8148,11513.925
352.9929,11489.9267
353.1709,11490.7
353.3489,11483.9467
353.5268,11462.2117
353.7048,11442.555
353.8828,11431.0117
354.0607,11407.825
354.2386,11405.3933
354.4165,11390.3267
354.5943,11374.76
354.7722,11366.9367
354.95,11380.68
355.1278,11376.4233
355.3056,11346.4267
355.4833,11304.4483
355.6611,11270.085
355.8388,11244.9967
356.0165,11228.6367
356.1942,11241.175
356.3719,11257.3617
356.5495,11248.065
356.7271,11234.85
356.9047,11227.1983
357.0823,11221.7467
357.2599,11224.7383
357.4374,11209.2317
357.6149,11173.125
357.7924,11139.9567
357.9699,11132.9017
358.1474,11116.88
358.3248,11087.9433
358.5023,11069.81
358.6797,11042.1267
358.8571,11028.135
359.0344,11013.1817
359.2118,10980.155
359.3891,10967.5033
359.5664,10949.6383
359.7437,10938.985
359.9209,10907.3533
360.0982,10875.5933
360.2754,10856.8067
360.4526,10868.16
360.6298,10873.0417
360.807,10866.1467
360.9841,10850.9733
361.1613,10823.215
361.3383,10830.8833
361.5154,10832.6567
361.6925,10812.835
361.8695,10797.055
362.0466,10781.5533
362.2236,10763.6667
362.4005,10762.5683
362.5775,10731.8733
362.7545,10686.9317
362.9314,10672.1233
363.1083,10684.3717
363.2852,10692.305
363.462,10671.19
363.6389,10668.845
363.8157,10643.9167
363.9925,10620.41
364.1693,10609.2367
364.346,10570.91
364.5228,10577.54
364.6996,10591.6083
364.8762,10598.235
365.0529,10592.1583
365.2296,10577.5767
365.4062,10587.325
365.5829,10561.9533
365.7595,10544.2933
365.9361,10555.5633
366.1126,10536.555
366.2892,10605.0833
366.4657,10751.6233
366.6422,10829.965
366.8186,10826.2667
366.9951,10876.885
367.1716,10795.0567
367.348,10775.0817
367.5244,10837.3833
367.7008,10860.625
367.8772,10813.1433
368.0535,10656.3667
368.2298,10727.8517
368.4061,10775.225
368.5824,10696.345
368.7586,10799.6867
368.9349,10806.6033
369.1111,10675.5133
369.2873,10594.1617
369.4635,10641.5217
369.6396,10620.9433
369.8158,10522.7767
369.9919,10505.8933
370.168,10530.2317
370.3441,10525.4
370.5202,10449.19
370.6962,10397.185
370.8722,10368.2083
371.0482,10367.025
371.2242,10401.725
371.4002,10483.8617
371.5761,10489.935
371.752,10434.91
371.9279,10453.9283
372.1038,10476.02
372.2796,10414.7717
372.4555,10420.9383
372.6313,10424.0167
372.8071,10378.7317
372.9829,10346.0083
373.1586,10369.8883
373.3344,10387.0717
373.5101,10352.1117
373.6858,10357.2883
373.8615,10330.84
374.0371,10349.3667
374.2127,10442.2567
374.3884,10429.0317
374.564,10381.245
374.7395,10373.9433
374.9151,10421.405
375.0906,10578.665
375.2661,10626.38
375.4416,10563.055
375.6171,10648.1267
375.7925,10736.555
375.968,10747.575
376.1434,10599.575
376.3188,10536.165
376.4941,10532.2667
376.6695,10577.9917
376.8448,10622.435
377.0201,10623.19
377.1954,10602.3317
377.3707,10669.5733
377.5459,10699.9683
377.7212,10826.7267
377.8964,11123.3517
378.0715,11151.4383
378.2467,10965.0517
378.4218,11108.3667
378.597,10899.5683
378.7721,10858.1433
378.9472,10909.475
379.1222,10973.615
379.2973,11248.57
379.4723,11534.17
379.6473,11616.9817
379.8223,11296.455
379.9972,11080.3983
380.1722,10959.8633
380.3471,10935.405
380.522,10907.8267
380.6969,10926.4767
380.8717,11139.22
381.0466,10987.0383
381.2214,10889.5783
381.3962,10849.3
381.571,10761.155
381.7457,10718.215
381.9204,10820.9367
382.0952,10763.6967
382.2699,10957.2233
382.4445,11186.295
382.6192,11297.3483
382.7938,11581.5617
382.9685,11724.7633
383.1431,11383.12
383.3176,11055.46
383.4922,10966.7983
383.6667,10959.6767
383.8412,10888.145
384.0157,10829.3317
384.1902,10902.6617
384.3646,11011.6
384.5391,10966.215
384.7134,10989.4483
384.8878,11165.7833
385.0622,11388.185
385.2365,11207.3533
385.4109,10933.6333
385.5852,10908.3
385.7594,10948.9817
385.9337,11019.635
386.1079,11140.3233
386.2822,11367.8567
386.4564,11368.4733
386.6306,11146.2983
386.8047,11285.7167
386.9789,11391.19
387.153,11459.3983
387.3271,11834.66
387.5012,11764.4733
387.6752,12040.4267
387.8492,12345.2217
388.0233,12072.8417
388.1972,11923.6067
388.3712,11995.5567
388.5452,11963.5417
388.7191,12051.7767
388.893,12457.7367
389.0669,12281.5983
389.2408,11677.775
389.4146,11255.4667
389.5884,10991.4183
389.7623,10831.5283
389.9361,10806.31
390.1098,10898.6967
390.2835,10971.9233
390.4573,10916.3617
390.631,10921.8733
390.8047,11131.21
390.9784,11175.3167
391.152,11082.0317
391.3256,11172.3217
391.4992,11246.9683
391.6728,11062.2067
391.8464,11213.5483
392.0199,11544.425
392.1934,11440.775
392.3669,11685.99
392.5403,11802.0433
392.7138,11968.015
392.8873,12199.6967
393.0607,12586.2567
393.2341,12739.09
393.4074,12703.7633
393.5808,12110.4067
393.7542,11878.5
393.9274,11891.8033
394.1007,11657.2733
394.274,11881.5333
394.4472,11766.415
394.6205,11978.175
394.7937,12401.8033
394.9668,12546.2217
395.14,12185.015
395.3131,11798.8183
395.4863,11510.575
395.6594,11520.075
395.8325,11316.93
396.0055,11343.355
396.1786,11384.2933
396.3516,11476.2367
396.5246,11401.985
396.6975,11278.5517
396.8705,11471.375
397.0434,11797.285
397.2163,11401.2217
397.3892,11371.7867
397.5621,11640.3217
397.735,11813.475
397.9077,12202.72
398.0806,12158.8567
398.2534,11971.9167
398.4261,12145.1517
398.5989,12495.5883
398.7716,12873.155
398.9443,12703.9017
399.117,12388.4267
399.2896,12212.2467
399.4623,12065.91
399.6349,12026.82
399.8075,11790.8
399.9801,11592.0383
400.1526,11633.7017
400.3252,11200.52
400.4977,10949.7333
400.6702,10913.8583
400.8427,10875.3283
401.0151,11042.1383
401.1875,10996.1417
401.36,11026.7767
401.5323,11035.0133
401.7047,10837.3433
401.877,10779.0167
402.0494,10750.9667
402.2216,10930.5167
402.394,11093.5317
402.5662,10970.575
402.7385,10971.1167
402.9107,10933.6733
403.0829,10961.655
403.2551,10954.0583
403.4272,10856.63
403.5994,10867.6633
403.7715,11064.2583
403.9436,11131.3333
404.1156,11131.9967
