Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-11 08:51:37.767921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1236.38
218.2508,1258.7283
218.442,1283.1967
218.6332,1308.8567
218.8244,1333.1567
219.0156,1359.93
219.2067,1388.5417
219.3979,1418.3033
219.589,1447.3183
219.7801,1477.43
219.9712,1509.1867
220.1623,1541.3333
220.3533,1575.34
220.5444,1608.025
220.7354,1643.7317
220.9264,1679.5683
221.1174,1718.6633
221.3083,1757.95
221.4993,1794.9367
221.6902,1833.12
221.8812,1874.9783
222.0721,1918.0633
222.263,1961.6733
222.4538,2005.9433
222.6447,2052.235
222.8355,2098.3133
223.0264,2145.41
223.2172,2193.3483
223.408,2243.6817
223.5987,2294.445
223.7895,2346.265
223.9802,2398.9317
224.1709,2451.4217
224.3616,2506.7967
224.5524,2562.5633
224.743,2620.3417
224.9337,2676.54
225.1243,2740.4117
225.315,2798.93
225.5056,2856.9617
225.6962,2917.4417
225.8867,2979.025
226.0773,3039.265
226.2678,3104.01
226.4584,3173.6333
226.6489,3241.0083
226.8394,3303.845
227.0298,3375.4033
227.2203,3448.435
227.4108,3524.0067
227.6012,3597.175
227.7916,3667.2817
227.982,3741.205
228.1723,3814.315
228.3627,3891.3083
228.5531,3964.85
228.7434,4040.83
228.9337,4118.7817
229.124,4200.41
229.3143,4281.0767
229.5045,4367.9117
229.6948,4453.035
229.885,4542.1417
230.0752,4633.0833
230.2654,4720.9833
230.4556,4810.3633
230.6457,4897.235
230.8358,4984.1983
231.026,5073.955
231.2161,5161.6667
231.4062,5255.5133
231.5963,5343.9233
231.7863,5437.6183
231.9764,5534.5
232.1664,5633.21
232.3564,5733.6167
232.5464,5831.2383
232.7364,5931.8167
232.9263,6028.9883
233.1163,6132.2383
233.3062,6234.6367
233.4961,6344.4517
233.686,6446.785
233.8758,6540.43
234.0657,6634.275
234.2555,6740.6867
234.4454,6845.8917
234.6352,6947.2633
234.825,7049.8617
235.0147,7147.7933
235.2045,7249.1633
235.3942,7349.84
235.5839,7451.8367
235.7737,7552.5633
235.9633,7653.31
236.153,7765.1983
236.3427,7870.6267
236.5323,7974.7
236.7219,8071.1233
236.9115,8160.83
237.1011,8256.65
237.2907,8362.33
237.4803,8466.6817
237.6698,8562.4517
237.8593,8665.28
238.0488,8766.1933
238.2383,8866.3467
238.4278,8967.6517
238.6172,9076.0417
238.8066,9177.44
238.9961,9276.3917
239.1855,9385.8317
239.3748,9487.435
239.5642,9580.0783
239.7536,9684.105
239.9429,9782.0567
240.1322,9872.3933
240.3215,9967.4067
240.5108,10066.8033
240.7001,10166.605
240.8893,10262.1817
241.0786,10356.4483
241.2677,10447.3117
241.457,10551.4133
241.6461,10628.9633
241.8353,10711.5833
242.0244,10796.3517
242.2136,10874.6217
242.4027,10963.4917
242.5918,11048.5217
242.7809,11126.2383
242.9699,11176.4117
243.159,11234.0683
243.348,11339.8717
243.537,11449.2533
243.726,11541.1683
243.915,11621.34
244.1039,11699.9917
244.2929,11750.7367
244.4818,11786.6467
244.6707,11864.845
244.8596,11973.34
245.0485,12074.715
245.2373,12178.385
245.4262,12274.2867
245.615,12356.0867
245.8038,12428.7717
245.9926,12510.51
246.1814,12585.6867
246.3701,12601.44
246.5589,12624.725
246.7476,12702.8733
246.9363,12812.3867
247.1249,12906.495
247.3136,13000.235
247.5023,13084.2483
247.6909,13178.4
247.8795,13256.3183
248.0681,13340.3833
248.2567,13419.1317
248.4453,13496.345
248.6338,13571.7367
248.8224,13610.23
249.0109,13599.1967
249.1994,13658.715
249.3878,13758.0617
249.5763,13852.9767
249.7648,13939.0383
249.9532,14017.125
250.1416,14112.8083
250.33,14203.55
250.5183,14291.2233
250.7067,14358.18
250.8951,14423.1583
251.0834,14486.83
251.2717,14549.81
251.46,14610.7783
251.6483,14673.4717
251.8365,14714.3433
252.0247,14715.9483
252.213,14772.8483
252.4012,14845.6367
252.5894,14940.765
252.7775,15005.5633
252.9657,15062.5567
253.1538,15145.6
253.3419,15209.5533
253.53,15258.4083
253.7181,15315.6317
253.9062,15375.2083
254.0942,15426.7933
254.2823,15468.7183
254.4703,15510.8033
254.6583,15557.2133
254.8463,15610.0067
255.0342,15640.4267
255.2222,15678.13
255.4101,15695.4617
255.598,15697.4933
255.7859,15751.1233
255.9738,15822.325
256.1616,15899.1383
256.3495,15972.1233
256.5373,16027.8717
256.7251,16112.1083
256.9129,16167.07
257.1006,16217.0833
257.2884,16278.3817
257.4761,16340.3167
257.6638,16384.9767
257.8515,16411.1567
258.0392,16451.125
258.2269,16483.9817
258.4146,16518.5283
258.6022,16561.9667
258.7898,16580.8833
258.9774,16603.75
259.165,16645.2633
259.3525,16678.2567
259.5401,16696.6167
259.7276,16739.455
259.9151,16781.525
260.1026,16812.6633
260.2901,16861.3067
260.4776,16907.3067
260.665,16975.0783
260.8524,17034.3633
261.0398,17092.0783
261.2272,17121.0033
261.4146,17131.4083
261.6019,17163.1233
261.7893,17205.3383
261.9766,17232.4083
262.1639,17270.7067
262.3512,17276.2067
262.5384,17288.79
262.7257,17299.8033
262.9129,17319.0183
263.1001,17328.9833
263.2873,17362.2167
263.4745,17383.81
263.6617,17365.0017
263.8488,17388.705
264.0359,17416.3167
264.2231,17430.5633
264.4101,17452.7433
264.5972,17474.64
264.7842,17490.9583
264.9713,17501.5583
265.1583,17505.3117
265.3453,17519.4133
265.5323,17547.6
265.7193,17570.95
265.9062,17601.03
266.0931,17610.4383
266.2801,17615.5967
266.4669,17638.8783
266.6538,17658.81
266.8407,17678.3767
267.0276,17672.2233
267.2143,17660.5117
267.4012,17679.8783
267.588,17656.8933
267.7747,17659.165
267.9615,17662.1767
268.1482,17659.1233
268.3349,17666.715
268.5217,17663.0133
268.7083,17642.4617
268.895,17640.0983
269.0817,17653.4733
269.2682,17655.575
269.4549,17637.71
269.6415,17607.5417
269.8281,17602.0617
270.0146,17620.29
270.2012,17626.735
270.3877,17635.035
270.5742,17631.725
270.7607,17627.3183
270.9472,17623.3083
271.1336,17610.615
271.32,17595.7567
271.5065,17582.6417
271.6929,17576.8967
271.8792,17588.2583
272.0656,17588.455
272.252,17591.625
272.4383,17591.3617
272.6246,17575.125
272.8109,17566.28
272.9972,17593.82
273.1835,17603.0667
273.3697,17612.4433
273.5559,17613.3917
273.7421,17613.2417
273.9283,17604.685
274.1145,17597.6467
274.3007,17591.6383
274.4868,17595.0333
274.6729,17615.1
274.859,17616.75
275.0451,17608.3
275.2311,17562.26
275.4172,17571.845
275.6032,17580.8467
275.7892,17592.34
275.9752,17587.7767
276.1612,17600.5633
276.3472,17580.4667
276.5331,17567.955
276.719,17564.2383
276.9049,17564.68
277.0908,17543.4333
277.2767,17536.81
277.4625,17539.69
277.6484,17527.8333
277.8342,17506.705
278.02,17498.19
278.2057,17503.2233
278.3915,17517.975
278.5772,17512.2767
278.763,17486.4383
278.9487,17498.7733
279.1343,17509.2067
279.32,17497.3867
279.5057,17469.4817
279.6913,17422.9367
279.877,17409.7333
280.0625,17402.1533
280.2481,17374.675
280.4337,17350.0633
280.6192,17364.5717
280.8048,17374.62
280.9903,17353.135
281.1758,17324.8917
281.3612,17294.27
281.5467,17279.6267
281.7321,17292.5217
281.9175,17295.1417
282.1029,17286.4383
282.2884,17280.32
282.4737,17250.1233
282.6591,17223.845
282.8444,17216.7883
283.0297,17204.7883
283.215,17196.7083
283.4002,17189.3933
283.5855,17160.7917
283.7707,17112.2217
283.956,17089.0233
284.1412,17072.7033
284.3264,17075.3867
284.5115,17086.625
284.6967,17089.925
284.8818,17061.5517
285.0669,17020.7417
285.252,17011.73
285.4371,17009.6333
285.6222,16980.6617
285.8072,16956.955
285.9922,16941.7783
286.1772,16942.3183
286.3622,16946.6583
286.5472,16917.7317
286.7321,16883.585
286.9171,16891.0483
287.102,16886.3667
287.2869,16894.3367
287.4717,16916.2917
287.6566,16909.5467
287.8415,16901.1733
288.0263,16885.535
288.2111,16845.3817
288.3959,16805.9667
288.5806,16796.575
288.7654,16789.9567
288.9501,16820.735
289.1348,16823.71
289.3195,16814.025
289.5042,16814.8233
289.6889,16826.02
289.8735,16783.655
290.0581,16761.315
290.2428,16723.765
290.4273,16716.005
290.6119,16725.7133
290.7965,16716.1633
290.981,16709.515
291.1655,16699.1417
291.35,16648.8233
291.5345,16613.6217
291.719,16610.5267
291.9034,16608.3833
292.0878,16626.64
292.2722,16612.565
292.4566,16589.3067
292.641,16590.485
292.8253,16580.1433
293.0096,16559.9933
293.194,16561.8267
293.3783,16554.1617
293.5626,16555.895
293.7468,16551.7333
293.9311,16542.8883
294.1153,16509.0167
294.2995,16450.92
294.4837,16413.045
294.6678,16380.3
294.852,16361.565
295.0361,16362.2917
295.2202,16362.04
295.4043,16366.8967
295.5884,16352.7817
295.7725,16339.3283
295.9565,16317.93
296.1405,16274.7033
296.3246,16254.25
296.5085,16273.6067
296.6925,16287.395
296.8764,16277.5067
297.0603,16261.2567
297.2443,16241.4317
297.4282,16211.87
297.612,16179.7433
297.7959,16146.84
297.9797,16125.6067
298.1635,16089.8183
298.3474,16107.7683
298.5311,16117.4267
298.7149,16087.0183
298.8987,16041.0733
299.0823,16023.8017
299.2661,15988.2083
299.4498,15934.4233
299.6334,15928.0567
299.8171,15926.885
300.0007,15907.585
300.1843,15894.9667
300.368,15881.3017
300.5515,15865.7783
300.7351,15851.3633
300.9186,15836.2
301.1021,15809.0333
301.2857,15802.5083
301.4691,15787.3
301.6526,15787.9733
301.8361,15759.9333
302.0195,15727.27
302.2029,15711.495
302.3863,15701.7667
302.5697,15675.8267
302.753,15672.5833
302.9364,15677.7033
303.1197,15687.66
303.303,15674.6233
303.4863,15641.3967
303.6696,15590.9683
303.8528,15552.185
304.036,15529.3133
304.2192,15525.7033
304.4024,15513.2367
304.5856,15485.0767
304.7688,15475.67
304.9519,15469.325
305.135,15450.5317
305.3181,15430.0883
305.5012,15416.3
305.6842,15411.7867
305.8673,15397.1067
306.0504,15367.71
306.2333,15322.5117
306.4163,15313.8867
306.5993,15289.0583
306.7822,15278.025
306.9652,15271.9867
307.1481,15243.53
307.331,15222.74
307.5139,15199.4867
307.6967,15168.9133
307.8796,15144.8317
308.0624,15124.3083
308.2452,15096.1467
308.428,15075.4433
308.6107,15066.235
308.7935,15046.225
308.9762,15029.0617
309.1589,15014.7617
309.3416,14995.2933
309.5243,14971.9683
309.7069,14953.8383
309.8896,14927.4783
310.0721,14908.1183
310.2548,14897.4933
310.4373,14885.445
310.6199,14880.8183
310.8024,14855.9033
310.985,14844.875
311.1674,14809.75
311.3499,14773.6167
311.5324,14763.1283
311.7148,14770.855
311.8973,14746.115
312.0797,14732.225
312.2621,14722.8067
312.4445,14696.9783
312.6268,14673.3583
312.8091,14657.94
312.9915,14619.6667
313.1738,14601.0783
313.356,14568.865
313.5383,14539.8883
313.7206,14531.1983
313.9027,14502.1133
314.085,14488.25
314.2672,14479.0517
314.4493,14467.9067
314.6314,14467.0067
314.8136,14464.965
314.9957,14435.21
315.1778,14403.065
315.3598,14387.5717
315.5419,14381.1533
315.724,14373.79
315.9059,14359.2367
316.088,14342.9367
316.2699,14342.5483
316.4519,14331.1333
316.6338,14302.3517
316.8157,14256.32
316.9977,14233.6733
317.1795,14238.3083
317.3614,14238.1133
317.5432,14230.6967
317.7251,14206.5017
317.9069,14172.36
318.0887,14156.2617
318.2704,14130.575
318.4522,14121.2017
318.6339,14120.5917
318.8156,14138.805
318.9973,14118.7067
319.179,14119.9967
319.3607,14123.2833
319.5423,14124.8533
319.7239,14109.7017
319.9055,14086.16
320.0871,14069.5983
320.2687,14059.31
320.4502,14047.225
320.6317,14018.9717
320.8132,14016.4583
320.9947,14009.225
321.1761,14016.3167
321.3576,14006.4533
321.5391,14000.9217
321.7205,13982.9167
321.9019,13962.42
322.0832,13936.0
322.2646,13911.3517
322.4459,13895.6333
322.6272,13872.9967
322.8085,13855.84
322.9898,13844.5083
323.1711,13826.2817
323.3523,13816.1467
323.5335,13803.9483
323.7147,13819.04
323.8959,13845.2733
324.0771,13842.4417
324.2582,13823.87
324.4393,13815.08
324.6204,13819.185
324.8015,13810.02
324.9826,13818.585
325.1637,13836.7283
325.3447,13831.69
325.5257,13831.1333
325.7067,13826.2717
325.8877,13786.3167
326.0686,13733.1833
326.2496,13722.835
326.4305,13700.2217
326.6114,13692.73
326.7922,13691.5917
326.9731,13691.4483
327.1539,13679.3483
327.3347,13675.455
327.5155,13676.515
327.6963,13694.1233
327.8771,13697.3267
328.0578,13666.7583
328.2385,13617.9883
328.4193,13609.35
328.5999,13597.8033
328.7806,13574.7633
328.9613,13577.7067
329.1419,13568.8317
329.3225,13570.43
329.5031,13551.47
329.6837,13531.13
329.8642,13514.2433
330.0447,13502.5467
330.2252,13481.455
330.4057,13459.1267
330.5862,13452.2267
330.7667,13460.28
330.9471,13478.8967
331.1275,13469.725
331.3079,13435.4
331.4883,13421.3767
331.6687,13415.695
331.849,13393.2083
332.0293,13368.275
332.2096,13351.2783
332.3899,13347.5067
332.5702,13355.1183
332.7504,13365.1483
332.9306,13367.23
333.1108,13340.8633
333.291,13308.635
333.4712,13306.6067
333.6514,13317.0483
333.8315,13306.8867
334.0116,13296.7583
334.1917,13294.6733
334.3717,13299.3833
334.5518,13302.07
334.7318,13281.885
334.9119,13270.605
335.0918,13272.9733
335.2718,13270.0317
335.4518,13267.6483
335.6317,13256.3383
335.8116,13265.35
335.9915,13249.6267
336.1714,13209.5633
336.3513,13202.7283
336.5311,13208.7067
336.7109,13210.445
336.8907,13192.6017
337.0705,13151.2417
337.2502,13111.775
337.43,13095.8217
337.6097,13076.8217
337.7894,13063.2733
337.9691,13063.9967
338.1488,13070.885
338.3284,13073.625
338.508,13087.5917
338.6877,13087.4533
338.8672,13073.54
339.0468,13048.0867
339.2263,13029.365
339.4059,13039.9583
339.5854,13069.73
339.7649,13050.175
339.9443,13034.175
340.1238,13030.7117
340.3032,13030.4883
340.4826,13034.02
340.662,13005.3767
340.8414,12976.4033
341.0207,12982.0717
341.2001,12992.2883
341.3794,12989.995
341.5587,13014.965
341.738,12996.9
341.9172,12977.8567
342.0965,12962.455
342.2757,12913.0017
342.4549,12872.4833
342.6341,12874.5083
342.8132,12876.1733
342.9923,12916.55
343.1715,12952.93
343.3506,12953.3233
343.5296,12892.6667
343.7087,12859.2417
343.8878,12833.8483
344.0668,12822.785
344.2458,12815.4133
344.4248,12788.6683
344.6037,12779.89
344.7827,12780.025
344.9616,12762.3433
345.1405,12764.22
345.3194,12763.5767
345.4982,12741.01
345.6771,12722.1167
345.8559,12723.935
346.0347,12713.8567
346.2135,12700.7283
346.3923,12709.2067
346.571,12690.51
346.7498,12663.105
346.9285,12681.945
347.1071,12656.7483
347.2859,12625.4767
347.4645,12640.5883
347.6431,12666.745
347.8217,12692.6017
348.0003,12703.1817
348.1789,12648.6033
348.3574,12603.8933
348.5359,12571.01
348.7145,12542.2817
348.893,12542.6383
349.0714,12538.295
349.2499,12508.995
349.4283,12479.8583
349.6068,12444.71
349.7852,12429.2067
349.9635,12435.42
350.1419,12431.3933
350.3202,12413.1917
350.4985,12383.355
350.6768,12363.265
350.8551,12352.5983
351.0334,12339.9067
351.2116,12318.7817
351.3898,12319.68
351.568,12307.4583
351.7462,12310.055
351.9243,12292.8767
352.1025,12272.815
352.2806,12254.4833
352.4587,12248.8767
352.6368,12239.3167
352.8148,12202.8283
352.9929,12177.385
353.1709,12177.8733
353.3489,12173.4083
353.5268,12150.6033
353.7048,12129.6433
353.8828,12116.6383
354.0607,12092.3433
354.2386,12088.4883
354.4165,12071.265
354.5943,12057.1333
354.7722,12050.665
354.95,12064.405
355.1278,12058.545
355.3056,12025.0683
355.4833,11981.0583
355.6611,11946.14
355.8388,11918.2333
356.0165,11898.865
356.1942,11912.11
356.3719,11929.9717
356.5495,11915.7733
356.7271,11901.475
356.9047,11890.79
357.0823,11887.01
357.2599,11892.0517
357.4374,11875.9417
357.6149,11834.085
357.7924,11801.33
357.9699,11793.7267
358.1474,11775.2567
358.3248,11740.48
358.5023,11720.9833
358.6797,11687.6767
358.8571,11677.5667
359.0344,11664.09
359.2118,11630.9783
359.3891,11617.1917
359.5664,11598.1533
359.7437,11588.6417
359.9209,11555.6117
360.0982,11521.71
360.2754,11495.8883
360.4526,11510.8033
360.6298,11515.7683
360.807,11506.4183
360.9841,11489.0533
361.1613,11460.1533
361.3383,11468.3633
361.5154,11470.2983
361.6925,11449.7667
361.8695,11431.0583
362.0466,11413.6867
362.2236,11398.37
362.4005,11396.285
362.5775,11364.405
362.7545,11319.8983
362.9314,11301.9367
363.1083,11310.445
363.2852,11317.035
363.462,11297.46
363.6389,11292.6917
363.8157,11270.245
363.9925,11247.5033
364.1693,11235.3383
364.346,11193.4867
364.5228,11198.7017
364.6996,11211.835
364.8762,11219.6083
365.0529,11214.5733
365.2296,11198.71
365.4062,11210.7383
365.5829,11183.395
365.7595,11162.5867
365.9361,11177.1533
366.1126,11154.165
366.2892,11229.9683
366.4657,11383.8867
366.6422,11469.105
366.8186,11461.205
366.9951,11514.2167
367.1716,11427.8317
367.348,11407.6233
367.5244,11472.3667
367.7008,11498.025
367.8772,11443.12
368.0535,11278.8233
368.2298,11354.8233
368.4061,11403.8367
368.5824,11321.3517
368.7586,11427.9233
368.9349,11435.3067
369.1111,11300.7867
369.2873,11212.7033
369.4635,11265.2867
369.6396,11239.45
369.8158,11138.91
369.9919,11121.66
370.168,11145.5717
370.3441,11138.1183
370.5202,11055.7317
370.6962,10999.485
370.8722,10971.5483
371.0482,10969.4917
371.2242,11006.61
371.4002,11097.5133
371.5761,11099.515
371.752,11042.495
371.9279,11060.12
372.1038,11080.1017
372.2796,11014.24
372.4555,11023.3433
372.6313,11026.1633
372.8071,10981.8067
372.9829,10947.1033
373.1586,10968.1667
373.3344,10986.0683
373.5101,10945.1733
373.6858,10950.2067
373.8615,10923.6833
374.0371,10947.86
374.2127,11046.7967
374.3884,11029.8667
374.564,10976.6717
374.7395,10972.0983
374.9151,11016.245
375.0906,11184.595
375.2661,11234.8933
375.4416,11171.8517
375.6171,11265.71
375.7925,11355.9133
375.968,11366.045
376.1434,11210.1533
376.3188,11144.8217
376.4941,11138.67
376.6695,11183.6567
376.8448,11232.98
377.0201,11234.7017
377.1954,11213.1117
377.3707,11286.095
377.5459,11317.985
377.7212,11456.4783
377.8964,11765.8667
378.0715,11794.08
378.2467,11597.89
378.4218,11751.745
378.597,11529.6567
378.7721,11485.0633
378.9472,11535.0183
379.1222,11603.88
379.2973,11894.9083
379.4723,12195.5983
379.6473,12279.0067
379.8223,11942.21
379.9972,11717.1233
380.1722,11588.2983
380.3471,11563.3983
380.522,11534.6567
380.6969,11556.035
380.8717,11778.19
381.0466,11618.8167
381.2214,11514.4433
381.3962,11472.635
381.571,11374.695
381.7457,11328.6583
381.9204,11439.265
382.0952,11373.13
382.2699,11582.525
382.4445,11818.285
382.6192,11938.7733
382.7938,12236.0167
382.9685,12385.49
383.1431,12024.4333
383.3176,11680.405
383.4922,11587.3133
383.6667,11578.53
383.8412,11499.585
384.0157,11439.8583
384.1902,11521.0783
384.3646,11637.7767
384.5391,11590.775
384.7134,11616.7533
384.8878,11803.4583
385.0622,12034.4333
385.2365,11840.0783
385.4109,11554.695
385.5852,11528.1333
385.7594,11570.2433
385.9337,11641.4583
386.1079,11771.995
386.2822,12014.5317
386.4564,12013.6967
386.6306,11782.565
386.8047,11932.3133
386.9789,12037.7633
387.153,12110.4467
387.3271,12505.7667
387.5012,12439.0283
387.6752,12730.3783
387.8492,13046.6333
388.0233,12759.0967
388.1972,12605.29
388.3712,12678.2433
388.5452,12650.4783
388.7191,12738.2083
388.893,13169.6483
389.0669,12982.6
389.2408,12346.3283
389.4146,11902.495
389.5884,11622.7133
389.7623,11454.8867
389.9361,11425.7917
390.1098,11525.2933
390.2835,11601.1483
390.4573,11545.275
390.631,11555.1567
390.8047,11777.21
390.9784,11827.25
391.152,11727.8883
391.3256,11830.1633
391.4992,11906.5333
391.6728,11714.7917
391.8464,11873.6967
392.0199,12217.3467
392.1934,12105.915
392.3669,12368.0133
392.5403,12490.46
392.7138,12668.3983
392.8873,12906.9833
393.0607,13314.205
393.2341,13472.085
393.4074,13434.1433
393.5808,12809.4267
393.7542,12574.64
393.9274,12588.9233
394.1007,12345.3183
394.274,12578.275
394.4472,12451.4083
394.6205,12681.7967
394.7937,13127.8667
394.9668,13281.0133
395.14,12902.545
395.3131,12497.6383
395.4863,12203.62
395.6594,12211.24
395.8325,11997.3067
396.0055,12027.885
396.1786,12065.8467
396.3516,12162.505
396.5246,12079.1567
396.6975,11944.6
396.8705,12143.675
397.0434,12481.8883
397.2163,12069.1167
397.3892,12042.9067
397.5621,12336.33
397.735,12521.7683
397.9077,12937.18
398.0806,12891.495
398.2534,12706.285
398.4261,12885.2967
398.5989,13259.8317
398.7716,13648.88
398.9443,13474.4733
399.117,13144.67
399.2896,12964.9167
399.4623,12808.5033
399.6349,12761.4833
399.8075,12507.6283
399.9801,12302.475
400.1526,12346.0067
400.3252,11889.8033
400.4977,11630.505
400.6702,11587.2083
400.8427,11552.9717
401.0151,11729.7067
401.1875,11680.8133
401.36,11721.0617
401.5323,11725.7
401.7047,11518.33
401.877,11456.5733
402.0494,11431.1233
402.2216,11619.8367
402.394,11793.9483
402.5662,11663.3467
402.7385,11668.94
402.9107,11627.7367
403.0829,11653.9067
403.2551,11646.9867
403.4272,11543.9567
403.5994,11554.8467
403.7715,11767.03
403.9436,11837.3667
404.1156,11842.1083
