Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2021-09-11 15:02:53.091949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1283.5667
218.2508,1307.5783
218.442,1331.7967
218.6332,1358.82
218.8244,1385.28
219.0156,1412.3583
219.2067,1441.4067
219.3979,1471.005
219.589,1502.4333
219.7801,1532.5033
219.9712,1564.055
220.1623,1598.2783
220.3533,1633.8283
220.5444,1668.84
220.7354,1705.275
220.9264,1740.9883
221.1174,1780.735
221.3083,1820.7233
221.4993,1858.5367
221.6902,1898.8617
221.8812,1941.6033
222.0721,1985.3883
222.263,2029.5633
222.4538,2074.7217
222.6447,2121.9417
222.8355,2168.9983
223.0264,2217.78
223.2172,2265.3017
223.408,2315.7267
223.5987,2367.9467
223.7895,2419.71
223.9802,2474.9667
224.1709,2528.4967
224.3616,2585.4917
224.5524,2642.9933
224.743,2701.4883
224.9337,2758.4667
225.1243,2822.9083
225.315,2883.9483
225.5056,2943.9233
225.6962,3008.53
225.8867,3072.9667
226.0773,3137.775
226.2678,3202.88
226.4584,3270.1083
226.6489,3337.4917
226.8394,3400.7133
227.0298,3470.94
227.2203,3544.36
227.4108,3622.365
227.6012,3696.7633
227.7916,3768.49
227.982,3843.2783
228.1723,3917.0567
228.3627,3994.3217
228.5531,4069.815
228.7434,4147.1783
228.9337,4226.11
229.124,4307.64
229.3143,4388.9517
229.5045,4477.5183
229.6948,4565.1067
229.885,4654.995
230.0752,4746.1483
230.2654,4838.0583
230.4556,4927.4733
230.6457,5015.9967
230.8358,5104.1617
231.026,5194.84
231.2161,5285.3267
231.4062,5381.0267
231.5963,5469.205
231.7863,5562.4867
231.9764,5662.12
232.1664,5761.805
232.3564,5865.45
232.5464,5965.365
232.7364,6065.9167
232.9263,6164.9867
233.1163,6267.9083
233.3062,6373.7883
233.4961,6485.735
233.686,6589.3533
233.8758,6683.3267
234.0657,6779.3933
234.2555,6885.805
234.4454,6991.4783
234.6352,7095.6433
234.825,7200.4533
235.0147,7300.4533
235.2045,7404.83
235.3942,7505.4767
235.5839,7610.4767
235.7737,7713.2083
235.9633,7813.8133
236.153,7925.615
236.3427,8035.4933
236.5323,8139.5267
236.7219,8241.6517
236.9115,8331.6633
237.1011,8429.4483
237.2907,8536.0117
237.4803,8642.7167
237.6698,8740.235
237.8593,8845.545
238.0488,8946.18
238.2383,9048.8833
238.4278,9150.4267
238.6172,9262.8
238.8066,9364.695
238.9961,9470.7917
239.1855,9580.5083
239.3748,9680.6633
239.5642,9778.105
239.7536,9882.4767
239.9429,9982.8033
240.1322,10072.6183
240.3215,10171.6383
240.5108,10274.2267
240.7001,10379.3883
240.8893,10475.8833
241.0786,10572.015
241.2677,10665.19
241.457,10770.0717
241.6461,10848.8217
241.8353,10932.67
242.0244,11021.685
242.2136,11106.0883
242.4027,11191.1733
242.5918,11277.42
242.7809,11360.29
242.9699,11413.1833
243.159,11465.5983
243.348,11573.6733
243.537,11683.69
243.726,11774.64
243.915,11858.9683
244.1039,11944.1533
244.2929,11999.72
244.4818,12034.71
244.6707,12113.49
244.8596,12221.4833
245.0485,12324.4033
245.2373,12426.3983
245.4262,12525.8317
245.615,12608.385
245.8038,12682.35
245.9926,12767.6867
246.1814,12850.8933
246.3701,12871.19
246.5589,12890.6467
246.7476,12968.1383
246.9363,13082.07
247.1249,13179.505
247.3136,13270.1033
247.5023,13356.9133
247.6909,13452.56
247.8795,13530.6417
248.0681,13619.6433
248.2567,13695.2233
248.4453,13780.1783
248.6338,13854.7467
248.8224,13898.6867
249.0109,13886.14
249.1994,13943.12
249.3878,14046.6033
249.5763,14141.4267
249.7648,14223.7667
249.9532,14305.2733
250.1416,14400.6833
250.33,14493.0167
250.5183,14586.7883
250.7067,14657.0533
250.8951,14725.0067
251.0834,14788.0317
251.2717,14853.1883
251.46,14913.595
251.6483,14973.645
251.8365,15019.4117
252.0247,15018.8333
252.213,15075.4367
252.4012,15149.6017
252.5894,15250.3367
252.7775,15318.5483
252.9657,15381.495
253.1538,15460.6217
253.3419,15520.8683
253.53,15569.2317
253.7181,15624.0467
253.9062,15686.08
254.0942,15739.7067
254.2823,15782.3933
254.4703,15826.875
254.6583,15876.045
254.8463,15927.395
255.0342,15958.3783
255.2222,15989.3483
255.4101,16009.3583
255.598,16007.9067
255.7859,16060.3067
255.9738,16135.8633
256.1616,16213.34
256.3495,16289.32
256.5373,16346.4667
256.7251,16433.69
256.9129,16487.505
257.1006,16536.0433
257.2884,16594.9283
257.4761,16662.505
257.6638,16707.635
257.8515,16739.0767
258.0392,16776.5967
258.2269,16808.0767
258.4146,16838.3517
258.6022,16876.4733
258.7898,16889.2
258.9774,16914.9367
259.165,16958.6
259.3525,17000.34
259.5401,17026.3183
259.7276,17067.3883
259.9151,17112.7267
260.1026,17141.4567
260.2901,17181.9283
260.4776,17222.8133
260.665,17287.4633
260.8524,17348.6517
261.0398,17405.5033
261.2272,17438.8583
261.4146,17454.5167
261.6019,17490.5717
261.7893,17527.36
261.9766,17553.7917
262.1639,17589.91
262.3512,17592.5767
262.5384,17600.62
262.7257,17611.12
262.9129,17632.9283
263.1001,17650.7667
263.2873,17688.375
263.4745,17712.7383
263.6617,17693.0683
263.8488,17713.3517
264.0359,17735.24
264.2231,17747.8867
264.4101,17765.1767
264.5972,17785.58
264.7842,17807.765
264.9713,17820.1183
265.1583,17824.0033
265.3453,17842.1017
265.5323,17863.955
265.7193,17880.65
265.9062,17912.915
266.0931,17926.1167
266.2801,17928.8283
266.4669,17953.4217
266.6538,17976.4517
266.8407,18001.4133
267.0276,17998.245
267.2143,17990.6717
267.4012,18003.795
267.588,17978.6383
267.7747,17979.4983
267.9615,17982.1867
268.1482,17980.11
268.3349,17992.67
268.5217,17990.3517
268.7083,17971.0583
268.895,17966.0717
269.0817,17982.1833
269.2682,17983.9117
269.4549,17958.4
269.6415,17918.7867
269.8281,17908.4533
270.0146,17924.14
270.2012,17934.1683
270.3877,17943.4867
270.5742,17946.88
270.7607,17941.3167
270.9472,17934.8533
271.1336,17924.815
271.32,17907.9117
271.5065,17894.2
271.6929,17889.7217
271.8792,17900.745
272.0656,17896.175
272.252,17900.0283
272.4383,17897.0083
272.6246,17885.5167
272.8109,17875.4867
272.9972,17904.2167
273.1835,17910.23
273.3697,17924.2383
273.5559,17926.4867
273.7421,17925.48
273.9283,17918.685
274.1145,17910.7733
274.3007,17907.6367
274.4868,17911.9333
274.6729,17932.8583
274.859,17931.9567
275.0451,17926.3283
275.2311,17876.4283
275.4172,17886.27
275.6032,17894.095
275.7892,17905.4583
275.9752,17902.2483
276.1612,17916.1983
276.3472,17890.7167
276.5331,17881.205
276.719,17876.86
276.9049,17874.9683
277.0908,17856.2583
277.2767,17848.5067
277.4625,17849.7267
277.6484,17838.1333
277.8342,17817.92
278.02,17811.315
278.2057,17817.5367
278.3915,17832.7733
278.5772,17830.04
278.763,17805.165
278.9487,17817.12
279.1343,17827.3017
279.32,17813.27
279.5057,17786.1867
279.6913,17734.91
279.877,17720.0233
280.0625,17710.3583
280.2481,17678.95
280.4337,17653.0483
280.6192,17666.005
280.8048,17679.3417
280.9903,17654.8967
281.1758,17625.505
281.3612,17596.3967
281.5467,17582.8183
281.7321,17596.66
281.9175,17596.415
282.1029,17584.2983
282.2884,17579.3183
282.4737,17545.7367
282.6591,17519.06
282.8444,17514.7833
283.0297,17503.9767
283.215,17497.3083
283.4002,17486.1233
283.5855,17457.165
283.7707,17402.6117
283.956,17379.765
284.1412,17360.9417
284.3264,17364.25
284.5115,17377.8533
284.6967,17381.2433
284.8818,17353.2383
285.0669,17313.4283
285.252,17304.2267
285.4371,17299.1383
285.6222,17269.1483
285.8072,17244.8183
285.9922,17224.66
286.1772,17226.245
286.3622,17229.145
286.5472,17199.6183
286.7321,17167.2583
286.9171,17173.955
287.102,17169.9667
287.2869,17175.5183
287.4717,17195.9317
287.6566,17190.3133
287.8415,17179.93
288.0263,17166.1283
288.2111,17124.0983
288.3959,17081.9483
288.5806,17071.6483
288.7654,17069.605
288.9501,17101.04
289.1348,17099.5983
289.3195,17090.9517
289.5042,17089.5733
289.6889,17098.31
289.8735,17054.1933
290.0581,17032.37
290.2428,16993.6767
290.4273,16984.2
290.6119,16993.335
290.7965,16983.8317
290.981,16975.995
291.1655,16964.4767
291.35,16912.54
291.5345,16873.4517
291.719,16870.6233
291.9034,16870.4317
292.0878,16887.3833
292.2722,16873.435
292.4566,16848.5467
292.641,16849.3317
292.8253,16837.6617
293.0096,16812.87
293.194,16814.2383
293.3783,16806.7133
293.5626,16806.4417
293.7468,16802.7733
293.9311,16797.5117
294.1153,16761.59
294.2995,16701.2567
294.4837,16661.2983
294.6678,16629.1983
294.852,16608.4817
295.0361,16606.1983
295.2202,16602.9417
295.4043,16605.5867
295.5884,16591.24
295.7725,16579.5267
295.9565,16558.8217
296.1405,16517.3267
296.3246,16495.3233
296.5085,16509.6167
296.6925,16527.4517
296.8764,16515.3167
297.0603,16495.4667
297.2443,16475.0817
297.4282,16442.005
297.612,16404.1033
297.7959,16374.7617
297.9797,16357.1533
298.1635,16324.29
298.3474,16341.5517
298.5311,16352.5117
298.7149,16317.7967
298.8987,16272.32
299.0823,16247.095
299.2661,16212.2433
299.4498,16157.9783
299.6334,16150.8267
299.8171,16149.9433
300.0007,16133.2967
300.1843,16122.0817
300.368,16105.32
300.5515,16082.7367
300.7351,16066.7517
300.9186,16052.9467
301.1021,16023.0167
301.2857,16013.355
301.4691,16000.8517
301.6526,16000.8383
301.8361,15969.3783
302.0195,15941.3167
302.2029,15922.1717
302.3863,15915.71
302.5697,15887.9267
302.753,15883.5267
302.9364,15886.215
303.1197,15895.4583
303.303,15879.16
303.4863,15847.7533
303.6696,15792.8417
303.8528,15753.3933
304.036,15733.975
304.2192,15734.185
304.4024,15721.7267
304.5856,15690.0467
304.7688,15677.0333
304.9519,15669.9633
305.135,15648.915
305.3181,15629.485
305.5012,15612.805
305.6842,15609.0117
305.8673,15592.3283
306.0504,15563.02
306.2333,15519.3033
306.4163,15507.0067
306.5993,15484.93
306.7822,15478.1683
306.9652,15467.3733
307.1481,15436.9833
307.331,15416.2467
307.5139,15390.8083
307.6967,15360.0733
307.8796,15334.545
308.0624,15315.9733
308.2452,15289.7933
308.428,15268.3767
308.6107,15261.0017
308.7935,15239.4633
308.9762,15223.1617
309.1589,15206.01
309.3416,15184.07
309.5243,15162.9433
309.7069,15143.5367
309.8896,15117.6783
310.0721,15096.225
310.2548,15084.0017
310.4373,15072.915
310.6199,15074.795
310.8024,15051.0567
310.985,15041.8483
311.1674,15005.395
311.3499,14966.4733
311.5324,14958.7917
311.7148,14965.0417
311.8973,14938.3683
312.0797,14920.5283
312.2621,14917.0733
312.4445,14893.7
312.6268,14870.2483
312.8091,14857.09
312.9915,14820.3583
313.1738,14798.1117
313.356,14765.8167
313.5383,14732.6183
313.7206,14727.8583
313.9027,14701.3417
314.085,14684.2917
314.2672,14675.4083
314.4493,14661.6133
314.6314,14660.8033
314.8136,14657.7217
314.9957,14630.475
315.1778,14597.1
315.3598,14586.34
315.5419,14576.6983
315.724,14565.3883
315.9059,14547.8283
316.088,14533.5317
316.2699,14536.8467
316.4519,14526.465
316.6338,14499.6167
316.8157,14451.0933
316.9977,14433.6833
317.1795,14442.15
317.3614,14443.94
317.5432,14436.3083
317.7251,14411.7967
317.9069,14373.435
318.0887,14356.155
318.2704,14330.5383
318.4522,14318.695
318.6339,14319.3333
318.8156,14338.5667
318.9973,14324.7267
319.179,14323.9133
319.3607,14323.77
319.5423,14325.5917
319.7239,14312.425
319.9055,14293.51
320.0871,14280.1617
320.2687,14268.7283
320.4502,14257.095
320.6317,14233.18
320.8132,14231.43
320.9947,14220.5017
321.1761,14222.45
321.3576,14212.7683
321.5391,14212.5633
321.7205,14197.1033
321.9019,14177.7767
322.0832,14148.4383
322.2646,14121.8117
322.4459,14103.675
322.6272,14082.9867
322.8085,14066.1
322.9898,14053.2517
323.1711,14036.7633
323.3523,14024.8633
323.5335,14017.72
323.7147,14036.3533
323.8959,14065.4033
324.0771,14066.8
324.2582,14051.1383
324.4393,14041.4
324.6204,14044.955
324.8015,14031.4633
324.9826,14040.2117
325.1637,14062.6667
325.3447,14057.78
325.5257,14061.4967
325.7067,14057.0867
325.8877,14021.51
326.0686,13972.245
326.2496,13960.4217
326.4305,13935.4983
326.6114,13928.0017
326.7922,13929.825
326.9731,13937.14
327.1539,13923.7033
327.3347,13922.9067
327.5155,13922.1683
327.6963,13939.0667
327.8771,13938.4983
328.0578,13907.6117
328.2385,13859.465
328.4193,13847.9667
328.5999,13838.6917
328.7806,13811.925
328.9613,13825.4917
329.1419,13824.2533
329.3225,13831.6417
329.5031,13809.1133
329.6837,13788.595
329.8642,13772.8983
330.0447,13762.7067
330.2252,13745.4767
330.4057,13714.9233
330.5862,13704.0867
330.7667,13705.26
330.9471,13731.3933
331.1275,13721.3183
331.3079,13682.885
331.4883,13663.7517
331.6687,13664.1567
331.849,13645.8533
332.0293,13623.1633
332.2096,13606.0167
332.3899,13600.1617
332.5702,13613.2433
332.7504,13621.7967
332.9306,13623.2917
333.1108,13598.2967
333.291,13569.655
333.4712,13563.3333
333.6514,13568.0317
333.8315,13556.7517
334.0116,13551.2467
334.1917,13552.4067
334.3717,13555.9233
334.5518,13563.4817
334.7318,13544.6817
334.9119,13530.565
335.0918,13531.5917
335.2718,13536.0967
335.4518,13534.7083
335.6317,13524.1483
335.8116,13528.5983
335.9915,13509.5883
336.1714,13460.08
336.3513,13457.765
336.5311,13472.285
336.7109,13475.705
336.8907,13451.3567
337.0705,13405.18
337.2502,13365.97
337.43,13356.0983
337.6097,13339.0283
337.7894,13330.5633
337.9691,13328.8067
338.1488,13332.0683
338.3284,13340.485
338.508,13359.28
338.6877,13364.4117
338.8672,13349.5067
339.0468,13325.05
339.2263,13299.6483
339.4059,13305.505
339.5854,13344.8233
339.7649,13329.5367
339.9443,13319.46
340.1238,13318.9633
340.3032,13311.9117
340.4826,13315.27
340.662,13282.725
340.8414,13250.195
341.0207,13258.9017
341.2001,13272.5833
341.3794,13266.1183
341.5587,13288.275
341.738,13279.2883
341.9172,13258.4733
342.0965,13247.805
342.2757,13196.975
342.4549,13151.5683
342.6341,13157.3633
342.8132,13153.3067
342.9923,13200.2117
343.1715,13237.39
343.3506,13247.2283
343.5296,13181.4867
343.7087,13141.84
343.8878,13114.0383
344.0668,13095.445
344.2458,13082.615
344.4248,13057.4633
344.6037,13053.1883
344.7827,13059.5017
344.9616,13044.38
345.1405,13054.015
345.3194,13053.4083
345.4982,13032.595
345.6771,13011.0533
345.8559,13007.715
346.0347,12997.6917
346.2135,12980.85
346.3923,12994.6267
346.571,12983.315
346.7498,12951.4917
346.9285,12974.2133
347.1071,12951.03
347.2859,12915.3767
347.4645,12930.515
347.6431,12946.6617
347.8217,12976.065
348.0003,13000.8333
348.1789,12950.9083
348.3574,12894.47
348.5359,12855.8267
348.7145,12832.22
348.893,12836.1183
349.0714,12827.335
349.2499,12795.2433
349.4283,12767.95
349.6068,12731.72
349.7852,12716.48
349.9635,12727.7533
350.1419,12731.12
350.3202,12714.72
350.4985,12684.465
350.6768,12661.1033
350.8551,12650.87
351.0334,12633.86
351.2116,12610.0883
351.3898,12611.335
351.568,12599.165
351.7462,12607.69
351.9243,12595.5033
352.1025,12569.045
352.2806,12546.9517
352.4587,12537.04
352.6368,12522.9117
352.8148,12494.695
352.9929,12472.2717
353.1709,12473.8267
353.3489,12466.575
353.5268,12451.6283
353.7048,12427.2333
353.8828,12417.4383
354.0607,12396.3183
354.2386,12391.2017
354.4165,12376.3033
354.5943,12362.4483
354.7722,12353.9633
354.95,12367.7917
355.1278,12369.4083
355.3056,12333.0783
355.4833,12279.0517
355.6611,12243.085
355.8388,12211.375
356.0165,12191.0817
356.1942,12206.0783
356.3719,12233.7283
356.5495,12211.8633
356.7271,12191.6167
356.9047,12186.5783
357.0823,12174.8433
357.2599,12178.9733
357.4374,12169.2233
357.6149,12132.6867
357.7924,12096.7633
357.9699,12080.98
358.1474,12054.9267
358.3248,12021.705
358.5023,12000.5833
358.6797,11966.0133
358.8571,11956.1683
359.0344,11953.8683
359.2118,11926.1183
359.3891,11912.1083
359.5664,11899.7967
359.7437,11890.7883
359.9209,11857.445
360.0982,11826.3117
360.2754,11794.0617
360.4526,11802.6917
360.6298,11807.175
360.807,11795.2583
360.9841,11771.4583
361.1613,11743.83
361.3383,11757.6567
361.5154,11764.0367
361.6925,11745.0783
361.8695,11715.0467
362.0466,11691.7617
362.2236,11682.815
362.4005,11685.1233
362.5775,11666.6917
362.7545,11624.05
362.9314,11598.8583
363.1083,11600.945
363.2852,11602.3533
363.462,11588.2883
363.6389,11579.1317
363.8157,11564.3017
363.9925,11537.705
364.1693,11535.8183
364.346,11488.9633
364.5228,11489.5167
364.6996,11500.9483
364.8762,11502.2767
365.0529,11507.3783
365.2296,11493.855
365.4062,11509.6017
365.5829,11491.365
365.7595,11463.45
365.9361,11483.4383
366.1126,11465.4433
366.2892,11518.6483
366.4657,11674.7217
366.6422,11791.6783
366.8186,11763.3117
366.9951,11823.4067
367.1716,11748.3233
367.348,11705.2
367.5244,11779.2983
367.7008,11801.4633
367.8772,11780.2833
368.0535,11578.87
368.2298,11619.8983
368.4061,11716.505
368.5824,11624.0467
368.7586,11711.965
368.9349,11747.98
369.1111,11619.2333
369.2873,11521.1267
369.4635,11539.4917
369.6396,11564.3483
369.8158,11448.2067
369.9919,11426.1317
370.168,11439.6
370.3441,11455.085
370.5202,11357.8767
370.6962,11283.5133
370.8722,11246.0733
371.0482,11253.9317
371.2242,11296.5933
371.4002,11396.0583
371.5761,11428.24
371.752,11346.365
371.9279,11346.9883
372.1038,11357.3967
372.2796,11300.2033
372.4555,11301.9417
372.6313,11329.3383
372.8071,11278.6733
372.9829,11240.4183
373.1586,11248.1083
373.3344,11278.45
373.5101,11218.5283
373.6858,11220.8367
373.8615,11192.54
374.0371,11220.6833
374.2127,11329.8
374.3884,11332.6467
374.564,11262.175
374.7395,11239.3683
374.9151,11269.525
375.0906,11434.5167
375.2661,11552.2683
375.4416,11479.8367
375.6171,11551.185
375.7925,11646.6283
375.968,11672.745
376.1434,11531.9067
376.3188,11433.6917
376.4941,11414.7583
376.6695,11472.75
376.8448,11521.495
377.0201,11554.87
377.1954,11507.77
377.3707,11586.385
377.5459,11622.2367
377.7212,11730.74
377.8964,12059.4333
378.0715,12175.1167
378.2467,11929.9
378.4218,12056.7083
378.597,11879.1567
378.7721,11763.47
378.9472,11830.7717
379.1222,11891.89
379.2973,12148.2183
379.4723,12505.355
379.6473,12628.2817
379.8223,12305.31
379.9972,12002.7367
380.1722,11874.8333
380.3471,11846.6567
380.522,11861.01
380.6969,11828.425
380.8717,12078.535
381.0466,11978.2283
381.2214,11824.3817
381.3962,11778.3833
381.571,11658.4283
381.7457,11604.61
381.9204,11720.67
382.0952,11670.765
382.2699,11800.1533
382.4445,12123.445
382.6192,12189.6983
382.7938,12482.6683
382.9685,12713.285
383.1431,12378.2817
383.3176,11961.1133
383.4922,11821.28
383.6667,11821.09
383.8412,11791.685
384.0157,11700.2383
384.1902,11765.315
384.3646,11926.2817
384.5391,11899.4667
384.7134,11906.1917
384.8878,12067.2067
385.0622,12328.7367
385.2365,12223.8383
385.4109,11862.5383
385.5852,11791.08
385.7594,11828.9983
385.9337,11918.8517
386.1079,12037.4517
386.2822,12277.0733
386.4564,12388.5
386.6306,12092.1533
386.8047,12181.5917
386.9789,12354.3283
387.153,12361.345
387.3271,12817.1183
387.5012,12742.7333
387.6752,13009.2517
387.8492,13362.7833
388.0233,13154.3517
388.1972,12863.0833
388.3712,12974.9233
388.5452,12922.7333
388.7191,13017.7
388.893,13427.8083
389.0669,13415.4833
389.2408,12742.2367
389.4146,12214.2
389.5884,11915.3267
389.7623,11732.4333
389.9361,11738.2067
390.1098,11820.515
390.2835,11937.1083
390.4573,11879.6233
390.631,11850.52
390.8047,12063.2917
390.9784,12197.94
391.152,12075.0283
391.3256,12144.3267
391.4992,12275.9067
391.6728,12071.36
391.8464,12165.385
392.0199,12524.3267
392.1934,12474.615
392.3669,12620.265
392.5403,12859.845
392.7138,12931.9883
392.8873,13216.31
393.0607,13567.3067
393.2341,13780.795
393.4074,13791.3283
393.5808,13165.8033
393.7542,12792.8067
393.9274,12870.11
394.1007,12636.2917
394.274,12867.51
394.4472,12804.2283
394.6205,12942.9167
394.7937,13428.7833
394.9668,13686.9983
395.14,13360.4767
395.3131,12901.3717
395.4863,12515.7417
395.6594,12530.5367
395.8325,12373.8833
396.0055,12356.48
396.1786,12402.6133
396.3516,12475.85
396.5246,12412.1367
396.6975,12251.8983
396.8705,12308.9283
397.0434,12794.4717
397.2163,12392.9383
397.3892,12305.62
397.5621,12595.71
397.735,12826.145
397.9077,13249.2133
398.0806,13393.0483
398.2534,13027.73
398.4261,13279.04
398.5989,13483.8733
398.7716,14123.805
398.9443,13919.3183
399.117,13611.99
399.2896,13310.7433
399.4623,13187.3533
399.6349,13132.3217
399.8075,12928.12
399.9801,12664.445
400.1526,12738.0783
400.3252,12326.235
400.4977,11994.7433
400.6702,11941.38
400.8427,11897.8
401.0151,12102.4667
401.1875,12103.7067
401.36,12095.785
401.5323,12159.355
401.7047,11914.8917
401.877,11843.84
402.0494,11802.9767
402.2216,11964.6733
402.394,12215.5833
402.5662,12080.0283
402.7385,12074.4183
402.9107,12021.1417
403.0829,12025.8083
403.2551,12046.03
403.4272,11907.0533
403.5994,11928.1533
403.7715,12104.3433
403.9436,12282.21
404.1156,12230.0733
