Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2021-09-11 09:27:50.962788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1240.3333
218.2508,1264.34
218.442,1288.14
218.6332,1314.1417
218.8244,1339.1183
219.0156,1365.1633
219.2067,1394.5667
219.3979,1423.0133
219.589,1452.91
219.7801,1483.2367
219.9712,1514.2033
220.1623,1546.985
220.3533,1580.5683
220.5444,1614.805
220.7354,1649.8183
220.9264,1685.2883
221.1174,1724.6733
221.3083,1763.4583
221.4993,1801.3767
221.6902,1839.375
221.8812,1881.075
222.0721,1923.72
222.263,1966.6417
222.4538,2012.2217
222.6447,2058.085
222.8355,2104.8533
223.0264,2151.9933
223.2172,2199.355
223.408,2248.8683
223.5987,2300.0833
223.7895,2351.0567
223.9802,2403.1233
224.1709,2456.87
224.3616,2512.2117
224.5524,2568.595
224.743,2626.7533
224.9337,2682.805
225.1243,2746.1033
225.315,2804.7667
225.5056,2862.9933
225.6962,2924.8967
225.8867,2986.8267
226.0773,3049.5167
226.2678,3113.2
226.4584,3181.3467
226.6489,3248.14
226.8394,3311.4767
227.0298,3382.265
227.2203,3454.385
227.4108,3530.56
227.6012,3603.525
227.7916,3673.525
227.982,3746.4567
228.1723,3818.905
228.3627,3897.4617
228.5531,3969.3883
228.7434,4047.1483
228.9337,4125.3167
229.124,4206.2217
229.3143,4285.5567
229.5045,4374.0683
229.6948,4459.8617
229.885,4546.5617
230.0752,4636.8583
230.2654,4726.3933
230.4556,4816.0117
230.6457,4902.07
230.8358,4989.8317
231.026,5079.82
231.2161,5168.1383
231.4062,5260.3383
231.5963,5350.505
231.7863,5442.0567
231.9764,5539.7
232.1664,5637.3833
232.3564,5740.965
232.5464,5837.245
232.7364,5938.52
232.9263,6032.9517
233.1163,6137.2133
233.3062,6240.25
233.4961,6349.5233
233.686,6451.5817
233.8758,6544.4083
234.0657,6639.475
234.2555,6745.6083
234.4454,6848.4667
234.6352,6953.1617
234.825,7055.885
235.0147,7153.355
235.2045,7254.6267
235.3942,7354.9117
235.5839,7458.3983
235.7737,7558.45
235.9633,7656.8433
236.153,7765.6533
236.3427,7875.8867
236.5323,7976.965
236.7219,8076.6617
236.9115,8164.9633
237.1011,8260.27
237.2907,8367.7417
237.4803,8469.2067
237.6698,8567.0183
237.8593,8668.405
238.0488,8769.1383
238.2383,8870.0967
238.4278,8968.135
238.6172,9077.5367
238.8066,9177.29
238.9961,9279.7
239.1855,9387.82
239.3748,9488.0567
239.5642,9582.125
239.7536,9684.3717
239.9429,9786.1833
240.1322,9872.3417
240.3215,9969.28
240.5108,10067.7517
240.7001,10167.0367
240.8893,10264.3533
241.0786,10358.5
241.2677,10449.2283
241.457,10552.0183
241.6461,10629.1433
241.8353,10711.5933
242.0244,10796.2783
242.2136,10877.2433
242.4027,10965.4567
242.5918,11046.41
242.7809,11126.09
242.9699,11176.315
243.159,11235.8783
243.348,11337.9567
243.537,11446.6783
243.726,11537.8217
243.915,11621.0617
244.1039,11698.8417
244.2929,11747.9083
244.4818,11784.5367
244.6707,11863.3
244.8596,11970.4033
245.0485,12070.8683
245.2373,12171.3183
245.4262,12269.5617
245.615,12352.5333
245.8038,12424.455
245.9926,12505.0833
246.1814,12582.3817
246.3701,12598.1417
246.5589,12622.3467
246.7476,12698.315
246.9363,12807.4083
247.1249,12903.1267
247.3136,12995.44
247.5023,13078.9683
247.6909,13171.8833
247.8795,13249.68
248.0681,13334.9133
248.2567,13412.8067
248.4453,13491.32
248.6338,13564.49
248.8224,13601.56
249.0109,13591.1983
249.1994,13651.5367
249.3878,13750.85
249.5763,13845.3517
249.7648,13930.0733
249.9532,14010.4583
250.1416,14103.48
250.33,14194.9867
250.5183,14281.0833
250.7067,14351.4167
250.8951,14415.4117
251.0834,14480.07
251.2717,14544.8333
251.46,14601.6533
251.6483,14663.595
251.8365,14703.405
252.0247,14705.3367
252.213,14765.83
252.4012,14834.4517
252.5894,14930.645
252.7775,14996.83
252.9657,15057.035
253.1538,15139.6367
253.3419,15200.4533
253.53,15252.565
253.7181,15307.075
253.9062,15364.845
254.0942,15419.8367
254.2823,15460.4833
254.4703,15501.645
254.6583,15548.9767
254.8463,15600.7833
255.0342,15631.4067
255.2222,15667.8983
255.4101,15685.0217
255.598,15686.97
255.7859,15740.3517
255.9738,15812.3583
256.1616,15888.0967
256.3495,15961.5283
256.5373,16020.9267
256.7251,16102.6817
256.9129,16157.7033
257.1006,16207.2667
257.2884,16267.46
257.4761,16331.1
257.6638,16375.2667
257.8515,16404.6333
258.0392,16442.9017
258.2269,16478.0017
258.4146,16513.53
258.6022,16551.87
258.7898,16572.2567
258.9774,16593.85
259.165,16636.9733
259.3525,16670.9217
259.5401,16691.4133
259.7276,16735.325
259.9151,16776.0
260.1026,16810.9783
260.2901,16855.9133
260.4776,16899.2167
260.665,16965.695
260.8524,17025.64
261.0398,17086.1683
261.2272,17112.5983
261.4146,17123.71
261.6019,17159.325
261.7893,17198.8533
261.9766,17227.17
262.1639,17262.905
262.3512,17269.9383
262.5384,17280.435
262.7257,17292.2667
262.9129,17311.95
263.1001,17325.6917
263.2873,17361.645
263.4745,17382.5283
263.6617,17363.62
263.8488,17385.0083
264.0359,17413.7467
264.2231,17429.0967
264.4101,17448.485
264.5972,17473.2633
264.7842,17489.5383
264.9713,17501.1333
265.1583,17503.6867
265.3453,17525.7383
265.5323,17548.95
265.7193,17569.5
265.9062,17600.9867
266.0931,17612.7633
266.2801,17616.3567
266.4669,17642.3733
266.6538,17661.2067
266.8407,17681.045
267.0276,17673.975
267.2143,17670.9633
267.4012,17685.1033
267.588,17663.0017
267.7747,17665.8417
267.9615,17671.0517
268.1482,17668.9167
268.3349,17677.2583
268.5217,17674.2283
268.7083,17654.37
268.895,17649.7833
269.0817,17665.7683
269.2682,17665.6667
269.4549,17647.7083
269.6415,17617.71
269.8281,17610.135
270.0146,17625.8983
270.2012,17631.2433
270.3877,17642.0917
270.5742,17638.1283
270.7607,17635.3783
270.9472,17628.6167
271.1336,17619.505
271.32,17602.865
271.5065,17592.5467
271.6929,17587.2467
271.8792,17601.7967
272.0656,17598.755
272.252,17601.8133
272.4383,17600.8483
272.6246,17589.5933
272.8109,17578.3033
272.9972,17607.115
273.1835,17615.0033
273.3697,17628.025
273.5559,17629.755
273.7421,17627.3483
273.9283,17621.37
274.1145,17612.7217
274.3007,17606.82
274.4868,17612.5167
274.6729,17632.0333
274.859,17636.1733
275.0451,17628.67
275.2311,17583.5133
275.4172,17591.8167
275.6032,17600.5983
275.7892,17609.0
275.9752,17605.2067
276.1612,17618.5567
276.3472,17598.23
276.5331,17588.3517
276.719,17584.0683
276.9049,17582.445
277.0908,17566.7083
277.2767,17560.3817
277.4625,17562.85
277.6484,17551.5733
277.8342,17533.1183
278.02,17521.735
278.2057,17529.6933
278.3915,17547.49
278.5772,17543.445
278.763,17518.725
278.9487,17528.59
279.1343,17539.83
279.32,17526.08
279.5057,17499.015
279.6913,17448.6067
279.877,17436.7733
280.0625,17429.685
280.2481,17403.58
280.4337,17374.1633
280.6192,17391.425
280.8048,17404.4383
280.9903,17381.7167
281.1758,17353.7767
281.3612,17324.045
281.5467,17306.945
281.7321,17324.595
281.9175,17321.0
282.1029,17314.315
282.2884,17307.1467
282.4737,17278.3417
282.6591,17250.825
282.8444,17245.2417
283.0297,17232.0983
283.215,17227.5
283.4002,17218.3167
283.5855,17188.6067
283.7707,17141.2317
283.956,17119.4067
284.1412,17099.1333
284.3264,17103.805
284.5115,17117.015
284.6967,17118.8417
284.8818,17089.2867
285.0669,17051.6
285.252,17044.4033
285.4371,17039.8917
285.6222,17013.5033
285.8072,16991.3217
285.9922,16971.775
286.1772,16973.0067
286.3622,16975.73
286.5472,16947.345
286.7321,16914.8983
286.9171,16922.4983
287.102,16921.015
287.2869,16928.3833
287.4717,16949.64
287.6566,16943.3033
287.8415,16931.1483
288.0263,16920.8233
288.2111,16879.495
288.3959,16841.5783
288.5806,16830.995
288.7654,16825.9317
288.9501,16855.5867
289.1348,16857.1467
289.3195,16849.095
289.5042,16848.3433
289.6889,16858.5117
289.8735,16818.3017
290.0581,16794.8383
290.2428,16759.605
290.4273,16752.0383
290.6119,16761.9617
290.7965,16750.3667
290.981,16745.58
291.1655,16736.0
291.35,16685.1033
291.5345,16650.5233
291.719,16643.1017
291.9034,16644.8617
292.0878,16660.5783
292.2722,16649.905
292.4566,16626.605
292.641,16625.5833
292.8253,16619.0933
293.0096,16596.975
293.194,16597.2533
293.3783,16590.9983
293.5626,16591.8733
293.7468,16585.58
293.9311,16582.9517
294.1153,16545.895
294.2995,16487.0783
294.4837,16449.69
294.6678,16417.2133
294.852,16398.3083
295.0361,16399.5333
295.2202,16399.5183
295.4043,16403.5567
295.5884,16388.685
295.7725,16375.4317
295.9565,16356.0667
296.1405,16315.9383
296.3246,16290.635
296.5085,16308.1967
296.6925,16326.8117
296.8764,16316.485
297.0603,16297.175
297.2443,16276.965
297.4282,16246.5683
297.612,16213.4283
297.7959,16184.5467
297.9797,16164.075
298.1635,16130.655
298.3474,16147.2383
298.5311,16160.4033
298.7149,16125.72
298.8987,16080.9933
299.0823,16060.3783
299.2661,16024.5683
299.4498,15971.6517
299.6334,15966.45
299.8171,15966.3183
300.0007,15947.7917
300.1843,15933.365
300.368,15921.815
300.5515,15904.1533
300.7351,15885.3933
300.9186,15873.6367
301.1021,15847.8483
301.2857,15837.0083
301.4691,15827.105
301.6526,15825.7967
301.8361,15798.22
302.0195,15764.7317
302.2029,15748.7233
302.3863,15741.8733
302.5697,15713.0633
302.753,15711.375
302.9364,15714.225
303.1197,15725.6533
303.303,15712.1667
303.4863,15678.4617
303.6696,15627.46
303.8528,15585.9417
304.036,15566.8233
304.2192,15569.4783
304.4024,15552.815
304.5856,15522.7217
304.7688,15511.3167
304.9519,15507.0217
305.135,15487.2483
305.3181,15467.6367
305.5012,15451.9167
305.6842,15449.505
305.8673,15434.9833
306.0504,15404.955
306.2333,15360.885
306.4163,15350.3033
306.5993,15325.12
306.7822,15316.7083
306.9652,15310.885
307.1481,15281.285
307.331,15258.7933
307.5139,15233.1917
307.6967,15206.93
307.8796,15180.9833
308.0624,15166.2317
308.2452,15133.9617
308.428,15112.9267
308.6107,15105.1117
308.7935,15083.7433
308.9762,15066.9267
309.1589,15052.6283
309.3416,15030.32
309.5243,15007.8833
309.7069,14988.6417
309.8896,14963.5333
310.0721,14944.7833
310.2548,14933.9367
310.4373,14920.24
310.6199,14919.65
310.8024,14895.5117
310.985,14882.11
311.1674,14848.6483
311.3499,14810.7117
311.5324,14802.1
311.7148,14807.6017
311.8973,14785.1167
312.0797,14765.6117
312.2621,14757.4333
312.4445,14735.2433
312.6268,14712.5167
312.8091,14696.8217
312.9915,14662.2067
313.1738,14641.9883
313.356,14609.715
313.5383,14575.63
313.7206,14569.1033
313.9027,14541.7183
314.085,14526.16
314.2672,14516.07
314.4493,14504.7967
314.6314,14505.5783
314.8136,14499.5417
314.9957,14473.4333
315.1778,14437.2833
315.3598,14426.6167
315.5419,14419.725
315.724,14409.9483
315.9059,14395.5217
316.088,14379.3417
316.2699,14379.0067
316.4519,14366.955
316.6338,14339.7283
316.8157,14292.3867
316.9977,14270.42
317.1795,14279.1867
317.3614,14278.2217
317.5432,14271.2283
317.7251,14247.4917
317.9069,14208.48
318.0887,14197.3517
318.2704,14167.675
318.4522,14157.9217
318.6339,14157.8683
318.8156,14176.1833
318.9973,14158.1217
319.179,14155.5267
319.3607,14160.42
319.5423,14160.9767
319.7239,14147.8117
319.9055,14125.6167
320.0871,14111.3167
320.2687,14099.4117
320.4502,14086.1483
320.6317,14061.1
320.8132,14054.6383
320.9947,14051.535
321.1761,14054.245
321.3576,14046.4783
321.5391,14038.8417
321.7205,14021.9483
321.9019,14002.89
322.0832,13974.0267
322.2646,13947.9367
322.4459,13931.66
322.6272,13913.6483
322.8085,13895.475
322.9898,13884.815
323.1711,13866.04
323.3523,13854.7767
323.5335,13843.375
323.7147,13858.6
323.8959,13887.4183
324.0771,13883.8917
324.2582,13865.97
324.4393,13857.055
324.6204,13857.6633
324.8015,13851.43
324.9826,13860.5867
325.1637,13876.74
325.3447,13871.0817
325.5257,13872.4567
325.7067,13867.685
325.8877,13829.735
326.0686,13779.4067
326.2496,13766.5067
326.4305,13744.785
326.6114,13736.5233
326.7922,13736.1283
326.9731,13738.9417
327.1539,13722.9117
327.3347,13718.6283
327.5155,13718.4733
327.6963,13737.8133
327.8771,13737.795
328.0578,13708.2917
328.2385,13660.1717
328.4193,13649.4483
328.5999,13638.9183
328.7806,13616.2983
328.9613,13621.1267
329.1419,13611.605
329.3225,13619.2417
329.5031,13596.56
329.6837,13577.8033
329.8642,13557.9083
330.0447,13547.6833
330.2252,13527.6917
330.4057,13504.14
330.5862,13494.565
330.7667,13502.7583
330.9471,13523.5017
331.1275,13510.3617
331.3079,13480.005
331.4883,13461.2783
331.6687,13458.0467
331.849,13437.16
332.0293,13412.1317
332.2096,13395.21
332.3899,13389.6633
332.5702,13398.55
332.7504,13407.5883
332.9306,13409.68
333.1108,13383.89
333.291,13353.0083
333.4712,13352.7467
333.6514,13357.56
333.8315,13350.4167
334.0116,13337.7783
334.1917,13338.9917
334.3717,13341.0217
334.5518,13345.7167
334.7318,13326.1917
334.9119,13311.52
335.0918,13314.205
335.2718,13314.0133
335.4518,13310.3933
335.6317,13302.465
335.8116,13309.8583
335.9915,13290.6867
336.1714,13249.73
336.3513,13243.4233
336.5311,13253.5433
336.7109,13255.325
336.8907,13236.5317
337.0705,13192.4233
337.2502,13152.8983
337.43,13138.6233
337.6097,13120.0967
337.7894,13107.75
337.9691,13104.1883
338.1488,13113.2633
338.3284,13116.4983
338.508,13132.0633
338.6877,13133.4317
338.8672,13119.125
339.0468,13092.51
339.2263,13070.9733
339.4059,13084.0333
339.5854,13112.4733
339.7649,13094.6183
339.9443,13081.59
340.1238,13076.6683
340.3032,13075.42
340.4826,13078.2283
340.662,13048.3983
340.8414,13019.6267
341.0207,13025.8783
341.2001,13037.695
341.3794,13030.9317
341.5587,13055.9417
341.738,13041.8767
341.9172,13022.545
342.0965,13006.2
342.2757,12955.7283
342.4549,12918.2217
342.6341,12920.0633
342.8132,12920.045
342.9923,12962.5333
343.1715,13001.175
343.3506,12996.435
343.5296,12937.0917
343.7087,12905.37
343.8878,12877.8267
344.0668,12864.1167
344.2458,12854.3917
344.4248,12829.645
344.6037,12822.5567
344.7827,12821.2
344.9616,12808.2217
345.1405,12809.8367
345.3194,12807.5333
345.4982,12786.9183
345.6771,12767.0017
345.8559,12766.75
346.0347,12754.0483
346.2135,12741.8533
346.3923,12752.94
346.571,12733.5183
346.7498,12705.9933
346.9285,12726.2017
347.1071,12700.525
347.2859,12668.115
347.4645,12682.3767
347.6431,12707.2367
347.8217,12735.4233
348.0003,12746.8017
348.1789,12691.315
348.3574,12646.3533
348.5359,12615.565
348.7145,12587.3417
348.893,12586.375
349.0714,12581.2717
349.2499,12550.8783
349.4283,12521.5083
349.6068,12487.5133
349.7852,12471.9783
349.9635,12478.9883
350.1419,12476.1767
350.3202,12460.3967
350.4985,12432.3183
350.6768,12410.005
350.8551,12399.1617
351.0334,12384.5817
351.2116,12363.0967
351.3898,12363.9033
351.568,12349.1517
351.7462,12354.2
351.9243,12338.685
352.1025,12316.6117
352.2806,12297.455
352.4587,12292.615
352.6368,12278.7733
352.8148,12245.3833
352.9929,12221.9867
353.1709,12221.795
353.3489,12216.4217
353.5268,12195.91
353.7048,12173.815
353.8828,12161.75
354.0607,12138.0817
354.2386,12136.0867
354.4165,12119.6467
354.5943,12103.39
354.7722,12095.3033
354.95,12108.9783
355.1278,12107.2117
355.3056,12071.6717
355.4833,12023.77
355.6611,11990.6717
355.8388,11961.705
356.0165,11944.6467
356.1942,11954.875
356.3719,11974.8583
356.5495,11960.0433
356.7271,11943.4967
356.9047,11934.8967
357.0823,11926.5867
357.2599,11932.6367
357.4374,11916.0167
357.6149,11878.7517
357.7924,11844.4283
357.9699,11834.5733
358.1474,11814.2183
358.3248,11779.7983
358.5023,11759.52
358.6797,11728.445
358.8571,11717.6767
359.0344,11706.3933
359.2118,11675.3583
359.3891,11658.325
359.5664,11642.31
359.7437,11633.16
359.9209,11601.6917
360.0982,11567.4267
360.2754,11541.6817
360.4526,11552.9233
360.6298,11556.56
360.807,11545.9
360.9841,11529.56
361.1613,11502.8817
361.3383,11509.0217
361.5154,11515.36
361.6925,11491.53
361.8695,11472.42
362.0466,11455.22
362.2236,11440.485
362.4005,11437.9983
362.5775,11409.2483
362.7545,11367.0917
362.9314,11345.785
363.1083,11352.5783
363.2852,11361.455
363.462,11337.1783
363.6389,11335.8883
363.8157,11315.9233
363.9925,11290.6433
364.1693,11281.585
364.346,11238.455
364.5228,11243.9533
364.6996,11255.3317
364.8762,11262.1117
365.0529,11257.105
365.2296,11243.8067
365.4062,11257.16
365.5829,11230.3083
365.7595,11211.2067
365.9361,11224.9467
366.1126,11204.55
366.2892,11274.3583
366.4657,11430.3367
366.6422,11514.955
366.8186,11506.7267
366.9951,11561.7567
367.1716,11473.6483
367.348,11455.8333
367.5244,11520.22
367.7008,11544.6267
367.8772,11489.06
368.0535,11324.4033
368.2298,11401.2017
368.4061,11451.5283
368.5824,11366.5717
368.7586,11472.4017
368.9349,11480.5617
369.1111,11347.9883
369.2873,11261.9667
369.4635,11312.385
369.6396,11289.475
369.8158,11186.5433
369.9919,11168.57
370.168,11194.245
370.3441,11186.2267
370.5202,11101.74
370.6962,11041.7717
370.8722,11012.4633
371.0482,11012.72
371.2242,11052.1833
371.4002,11147.4533
371.5761,11151.375
371.752,11092.135
371.9279,11105.3017
372.1038,11121.99
372.2796,11057.0617
372.4555,11068.3717
372.6313,11074.005
372.8071,11026.7883
372.9829,10993.3567
373.1586,11015.86
373.3344,11028.705
373.5101,10985.41
373.6858,10990.2867
373.8615,10965.4683
374.0371,10989.8233
374.2127,11093.3017
374.3884,11071.8483
374.564,11020.4233
374.7395,11015.1367
374.9151,11056.7783
375.0906,11226.6817
375.2661,11282.6883
375.4416,11221.54
375.6171,11313.63
375.7925,11401.2233
375.968,11410.8017
376.1434,11258.1667
376.3188,11190.415
376.4941,11184.7483
376.6695,11231.085
376.8448,11281.5767
377.0201,11284.4983
377.1954,11260.925
377.3707,11335.575
377.5459,11368.625
377.7212,11501.885
377.8964,11818.4117
378.0715,11847.6567
378.2467,11654.28
378.4218,11805.09
378.597,11580.9867
378.7721,11532.835
378.9472,11584.7217
379.1222,11653.2583
379.2973,11943.3417
379.4723,12246.2817
379.6473,12331.2017
379.8223,11991.195
379.9972,11762.95
380.1722,11636.87
380.3471,11615.305
380.522,11587.135
380.6969,11605.8433
380.8717,11830.3817
381.0466,11674.03
381.2214,11566.855
381.3962,11522.7583
381.571,11422.0433
381.7457,11378.835
381.9204,11485.35
382.0952,11418.155
382.2699,11624.655
382.4445,11864.6367
382.6192,11980.5367
382.7938,12278.1
382.9685,12429.2283
383.1431,12069.81
383.3176,11720.0033
383.4922,11628.3783
383.6667,11618.8183
383.8412,11541.6
384.0157,11480.0483
384.1902,11563.6433
384.3646,11684.1633
384.5391,11638.6967
384.7134,11663.5317
384.8878,11852.5867
385.0622,12083.1267
385.2365,11894.2
385.4109,11606.285
385.5852,11576.655
385.7594,11616.4983
385.9337,11687.1917
386.1079,11813.7567
386.2822,12062.1167
386.4564,12064.6317
386.6306,11832.055
386.8047,11979.6783
386.9789,12086.5517
387.153,12154.8167
387.3271,12553.4433
387.5012,12485.0083
387.6752,12780.8583
387.8492,13095.7217
388.0233,12814.1367
388.1972,12652.6117
388.3712,12726.8883
388.5452,12698.07
388.7191,12784.9683
388.893,13214.5133
389.0669,13035.6267
389.2408,12401.48
389.4146,11957.1233
389.5884,11677.0217
389.7623,11508.1183
389.9361,11482.0983
390.1098,11580.8483
390.2835,11660.3933
390.4573,11599.5217
390.631,11606.4567
390.8047,11831.6083
390.9784,11885.5783
391.152,11786.9967
391.3256,11888.6
391.4992,11967.8217
391.6728,11774.5117
391.8464,11932.535
392.0199,12275.8967
392.1934,12162.6767
392.3669,12424.295
392.5403,12545.8917
392.7138,12720.93
392.8873,12956.51
393.0607,13361.3733
393.2341,13518.6983
393.4074,13479.43
393.5808,12856.1883
393.7542,12618.9817
393.9274,12640.04
394.1007,12395.8733
394.274,12632.9133
394.4472,12509.1633
394.6205,12737.5017
394.7937,13189.775
394.9668,13349.18
395.14,12974.7183
395.3131,12566.7233
395.4863,12268.3583
395.6594,12276.125
395.8325,12063.0333
396.0055,12092.4833
396.1786,12129.3117
396.3516,12221.88
396.5246,12137.9217
396.6975,11994.9267
396.8705,12186.98
397.0434,12529.78
397.2163,12116.795
397.3892,12093.435
397.5621,12390.9417
397.735,12580.8867
397.9077,13003.6383
398.0806,12965.9033
398.2534,12775.6383
398.4261,12958.4383
398.5989,13328.8217
398.7716,13728.375
398.9443,13554.645
399.117,13225.6683
399.2896,13041.875
399.4623,12887.5933
399.6349,12839.8433
399.8075,12585.13
399.9801,12377.48
400.1526,12423.5567
400.3252,11969.6867
400.4977,11706.315
400.6702,11662.8883
400.8427,11629.8367
401.0151,11809.9
401.1875,11763.6233
401.36,11802.3567
401.5323,11810.4033
401.7047,11602.24
401.877,11538.7633
402.0494,11513.1617
402.2216,11702.2633
402.394,11877.6683
402.5662,11749.645
402.7385,11753.3133
402.9107,11712.765
403.0829,11737.44
403.2551,11726.56
403.4272,11621.2867
403.5994,11635.8317
403.7715,11848.0233
403.9436,11922.77
404.1156,11928.1567
