Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-11 17:25:44.795993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.325
218.2508,1298.2967
218.442,1323.6817
218.6332,1350.5933
218.8244,1377.1417
219.0156,1403.6667
219.2067,1433.8483
219.3979,1462.7983
219.589,1492.7833
219.7801,1524.0783
219.9712,1555.8733
220.1623,1589.065
220.3533,1623.7083
220.5444,1660.5083
220.7354,1694.745
220.9264,1732.8
221.1174,1771.23
221.3083,1811.4717
221.4993,1849.4
221.6902,1888.27
221.8812,1931.3917
222.0721,1974.4483
222.263,2019.1017
222.4538,2065.2117
222.6447,2112.2267
222.8355,2158.7267
223.0264,2206.445
223.2172,2254.08
223.408,2305.21
223.5987,2356.66
223.7895,2408.6617
223.9802,2463.2717
224.1709,2516.3433
224.3616,2573.6917
224.5524,2630.3717
224.743,2689.2067
224.9337,2745.8983
225.1243,2810.9733
225.315,2871.4783
225.5056,2930.13
225.6962,2995.3867
225.8867,3059.615
226.0773,3123.6933
226.2678,3189.095
226.4584,3257.3717
226.6489,3324.3617
226.8394,3386.7917
227.0298,3457.2767
227.2203,3530.91
227.4108,3608.0417
227.6012,3682.8517
227.7916,3754.6517
227.982,3827.635
228.1723,3901.71
228.3627,3978.2267
228.5531,4053.9483
228.7434,4130.0117
228.9337,4209.6117
229.124,4290.13
229.3143,4371.5667
229.5045,4459.6417
229.6948,4547.315
229.885,4638.8317
230.0752,4729.2833
230.2654,4818.9667
230.4556,4909.1383
230.6457,4996.645
230.8358,5083.8483
231.026,5174.3233
231.2161,5265.0583
231.4062,5357.3533
231.5963,5448.645
231.7863,5541.3383
231.9764,5641.2983
232.1664,5739.1367
232.3564,5843.5233
232.5464,5940.89
232.7364,6042.07
232.9263,6138.4
233.1163,6243.2217
233.3062,6349.8517
233.4961,6461.42
233.686,6563.675
233.8758,6656.3367
234.0657,6753.8067
234.2555,6859.42
234.4454,6964.41
234.6352,7067.9817
234.825,7172.1667
235.0147,7271.005
235.2045,7373.07
235.3942,7478.4083
235.5839,7580.3017
235.7737,7681.06
235.9633,7781.035
236.153,7892.295
236.3427,8002.49
236.5323,8106.815
236.7219,8206.0617
236.9115,8296.3
237.1011,8393.3117
237.2907,8499.6167
237.4803,8606.1533
237.6698,8703.67
237.8593,8807.165
238.0488,8909.225
238.2383,9012.1317
238.4278,9111.3867
238.6172,9221.5333
238.8066,9325.9483
238.9961,9428.8867
239.1855,9540.1267
239.3748,9638.66
239.5642,9734.3767
239.7536,9838.51
239.9429,9938.5817
240.1322,10030.1317
240.3215,10128.1867
240.5108,10229.2267
240.7001,10330.93
240.8893,10429.0767
241.0786,10523.025
241.2677,10616.0983
241.457,10722.53
241.6461,10799.06
241.8353,10882.7783
242.0244,10969.81
242.2136,11053.73
242.4027,11141.4217
242.5918,11226.9367
242.7809,11308.7183
242.9699,11359.5383
243.159,11414.1267
243.348,11517.7567
243.537,11629.2717
243.726,11719.6367
243.915,11803.9367
244.1039,11883.4367
244.2929,11944.6267
244.4818,11977.2433
244.6707,12056.6417
244.8596,12162.735
245.0485,12263.9767
245.2373,12366.2433
245.4262,12464.4667
245.615,12548.8233
245.8038,12620.43
245.9926,12704.6783
246.1814,12789.9917
246.3701,12814.5233
246.5589,12830.3033
246.7476,12905.675
246.9363,13020.8717
247.1249,13114.5033
247.3136,13206.75
247.5023,13292.7033
247.6909,13385.8333
247.8795,13462.155
248.0681,13551.43
248.2567,13628.575
248.4453,13711.9583
248.6338,13786.6117
248.8224,13832.12
249.0109,13820.28
249.1994,13870.7567
249.3878,13977.5567
249.5763,14068.135
249.7648,14154.01
249.9532,14236.55
250.1416,14328.0967
250.33,14420.5083
250.5183,14515.03
250.7067,14583.2417
250.8951,14651.9083
251.0834,14715.6183
251.2717,14780.5433
251.46,14838.5617
251.6483,14895.9833
251.8365,14943.5083
252.0247,14945.4283
252.213,14998.8783
252.4012,15071.785
252.5894,15173.92
252.7775,15243.3333
252.9657,15303.355
253.1538,15381.11
253.3419,15443.91
253.53,15490.2033
253.7181,15545.1483
253.9062,15605.32
254.0942,15661.0483
254.2823,15704.3183
254.4703,15744.6683
254.6583,15794.9483
254.8463,15845.5483
255.0342,15877.73
255.2222,15909.94
255.4101,15926.295
255.598,15924.4933
255.7859,15975.5567
255.9738,16052.305
256.1616,16126.7767
256.3495,16205.645
256.5373,16261.675
256.7251,16347.6133
256.9129,16399.7183
257.1006,16449.0133
257.2884,16510.3767
257.4761,16577.0817
257.6638,16622.7567
257.8515,16654.505
258.0392,16690.1483
258.2269,16719.3583
258.4146,16750.6267
258.6022,16790.8517
258.7898,16805.01
258.9774,16827.385
259.165,16872.015
259.3525,16912.8283
259.5401,16934.9
259.7276,16982.3867
259.9151,17024.1233
260.1026,17051.0633
260.2901,17094.1067
260.4776,17131.2017
260.665,17197.8783
260.8524,17259.0767
261.0398,17317.455
261.2272,17351.85
261.4146,17362.9083
261.6019,17398.685
261.7893,17436.2983
261.9766,17466.17
262.1639,17500.22
262.3512,17503.905
262.5384,17510.5317
262.7257,17521.755
262.9129,17544.6133
263.1001,17558.77
263.2873,17594.99
263.4745,17621.1767
263.6617,17605.08
263.8488,17623.5583
264.0359,17647.215
264.2231,17657.685
264.4101,17674.6883
264.5972,17696.8983
264.7842,17712.8017
264.9713,17728.9067
265.1583,17731.92
265.3453,17750.085
265.5323,17771.4533
265.7193,17791.0567
265.9062,17821.7
266.0931,17832.115
266.2801,17838.67
266.4669,17864.6583
266.6538,17885.9333
266.8407,17911.3667
267.0276,17908.0067
267.2143,17902.1567
267.4012,17912.6183
267.588,17887.0067
267.7747,17887.2267
267.9615,17891.2117
268.1482,17888.0467
268.3349,17899.6083
268.5217,17902.685
268.7083,17880.5133
268.895,17876.25
269.0817,17892.1933
269.2682,17892.975
269.4549,17870.0267
269.6415,17826.53
269.8281,17817.99
270.0146,17836.3983
270.2012,17845.8217
270.3877,17856.8017
270.5742,17853.0683
270.7607,17854.5217
270.9472,17846.955
271.1336,17837.6817
271.32,17821.0017
271.5065,17807.62
271.6929,17801.235
271.8792,17816.145
272.0656,17808.5617
272.252,17812.0533
272.4383,17811.545
272.6246,17796.8433
272.8109,17786.8267
272.9972,17813.2533
273.1835,17826.655
273.3697,17835.085
273.5559,17838.51
273.7421,17839.51
273.9283,17834.295
274.1145,17825.16
274.3007,17821.36
274.4868,17824.8
274.6729,17847.7283
274.859,17847.73
275.0451,17839.585
275.2311,17793.355
275.4172,17802.8833
275.6032,17811.2
275.7892,17825.3
275.9752,17817.8933
276.1612,17830.1167
276.3472,17807.8283
276.5331,17797.075
276.719,17794.9933
276.9049,17791.325
277.0908,17771.32
277.2767,17764.4233
277.4625,17766.6617
277.6484,17755.0283
277.8342,17736.035
278.02,17728.67
278.2057,17736.04
278.3915,17753.8017
278.5772,17747.3717
278.763,17722.2267
278.9487,17733.4033
279.1343,17749.2317
279.32,17735.69
279.5057,17706.0067
279.6913,17656.065
279.877,17638.1733
280.0625,17633.4733
280.2481,17605.6767
280.4337,17578.69
280.6192,17592.2583
280.8048,17600.815
280.9903,17578.675
281.1758,17547.1433
281.3612,17516.11
281.5467,17505.6183
281.7321,17522.0817
281.9175,17523.9617
282.1029,17511.73
282.2884,17507.31
282.4737,17473.8033
282.6591,17447.2833
282.8444,17440.675
283.0297,17426.2917
283.215,17424.4967
283.4002,17414.1267
283.5855,17385.2367
283.7707,17327.635
283.956,17307.6933
284.1412,17288.8617
284.3264,17290.6067
284.5115,17306.0433
284.6967,17308.1467
284.8818,17284.4817
285.0669,17245.1867
285.252,17237.445
285.4371,17229.2017
285.6222,17198.7183
285.8072,17174.535
285.9922,17154.7167
286.1772,17156.515
286.3622,17160.6517
286.5472,17133.46
286.7321,17102.3117
286.9171,17112.085
287.102,17104.8367
287.2869,17113.6067
287.4717,17132.1383
287.6566,17126.02
287.8415,17113.6
288.0263,17098.9933
288.2111,17059.3917
288.3959,17018.35
288.5806,17007.9883
288.7654,17004.5633
288.9501,17039.3567
289.1348,17039.4683
289.3195,17028.9917
289.5042,17027.6183
289.6889,17035.2117
289.8735,16991.8783
290.0581,16970.3183
290.2428,16931.655
290.4273,16924.6183
290.6119,16933.7417
290.7965,16923.3817
290.981,16913.8267
291.1655,16903.3517
291.35,16849.2667
291.5345,16814.365
291.719,16809.71
291.9034,16808.94
292.0878,16829.98
292.2722,16818.0933
292.4566,16793.47
292.641,16791.175
292.8253,16781.525
293.0096,16759.0733
293.194,16759.535
293.3783,16750.8667
293.5626,16753.28
293.7468,16748.8
293.9311,16741.8517
294.1153,16706.0483
294.2995,16645.38
294.4837,16604.5717
294.6678,16573.13
294.852,16550.3517
295.0361,16550.3467
295.2202,16548.9533
295.4043,16554.0433
295.5884,16538.0983
295.7725,16524.4883
295.9565,16505.835
296.1405,16465.4517
296.3246,16442.9433
296.5085,16457.985
296.6925,16471.395
296.8764,16462.6267
297.0603,16440.01
297.2443,16421.1
297.4282,16390.2317
297.612,16353.4633
297.7959,16323.3033
297.9797,16304.295
298.1635,16271.86
298.3474,16287.515
298.5311,16299.265
298.7149,16261.8333
298.8987,16221.145
299.0823,16196.7283
299.2661,16160.585
299.4498,16107.7733
299.6334,16101.87
299.8171,16097.5633
300.0007,16081.825
300.1843,16070.255
300.368,16055.7167
300.5515,16035.035
300.7351,16018.725
300.9186,16005.8333
301.1021,15977.4117
301.2857,15966.2017
301.4691,15954.6333
301.6526,15956.6467
301.8361,15926.5917
302.0195,15895.9383
302.2029,15877.8417
302.3863,15870.0083
302.5697,15840.8033
302.753,15836.52
302.9364,15840.8683
303.1197,15848.635
303.303,15834.8133
303.4863,15800.445
303.6696,15745.2533
303.8528,15704.4733
304.036,15687.45
304.2192,15687.985
304.4024,15674.0867
304.5856,15645.0033
304.7688,15631.6583
304.9519,15625.46
305.135,15601.6133
305.3181,15582.335
305.5012,15564.5517
305.6842,15562.37
305.8673,15549.7467
306.0504,15518.2367
306.2333,15475.03
306.4163,15464.4417
306.5993,15440.245
306.7822,15433.6883
306.9652,15425.5167
307.1481,15392.3667
307.331,15370.4667
307.5139,15347.99
307.6967,15318.915
307.8796,15291.755
308.0624,15273.3933
308.2452,15243.6783
308.428,15222.96
308.6107,15217.12
308.7935,15193.87
308.9762,15177.2533
309.1589,15160.7117
309.3416,15142.9617
309.5243,15116.26
309.7069,15099.7083
309.8896,15076.8633
310.0721,15052.36
310.2548,15043.3667
310.4373,15027.2417
310.6199,15026.4167
310.8024,15004.47
310.985,14993.0983
311.1674,14958.5983
311.3499,14919.8867
311.5324,14911.0717
311.7148,14919.2917
311.8973,14889.6317
312.0797,14875.1167
312.2621,14868.59
312.4445,14846.71
312.6268,14822.8733
312.8091,14810.42
312.9915,14773.095
313.1738,14751.4483
313.356,14717.915
313.5383,14687.3433
313.7206,14678.8983
313.9027,14649.8433
314.085,14636.1567
314.2672,14626.855
314.4493,14618.3567
314.6314,14615.5867
314.8136,14613.65
314.9957,14585.1583
315.1778,14550.4517
315.3598,14537.4317
315.5419,14530.1967
315.724,14522.35
315.9059,14506.5917
316.088,14492.7283
316.2699,14494.965
316.4519,14481.5883
316.6338,14452.7417
316.8157,14403.1833
316.9977,14383.445
317.1795,14389.07
317.3614,14392.5983
317.5432,14384.7067
317.7251,14358.2533
317.9069,14322.835
318.0887,14309.6
318.2704,14285.0567
318.4522,14274.605
318.6339,14272.3333
318.8156,14292.3767
318.9973,14272.5833
319.179,14277.13
319.3607,14276.955
319.5423,14279.8417
319.7239,14269.01
319.9055,14248.3933
320.0871,14231.2917
320.2687,14220.6333
320.4502,14205.9017
320.6317,14181.2583
320.8132,14180.3917
320.9947,14172.8083
321.1761,14175.245
321.3576,14169.2883
321.5391,14164.21
321.7205,14153.2283
321.9019,14129.5883
322.0832,14098.4
322.2646,14072.5683
322.4459,14059.45
322.6272,14038.9267
322.8085,14022.3683
322.9898,14012.6033
323.1711,13992.5717
323.3523,13982.8833
323.5335,13972.3633
323.7147,13994.7217
323.8959,14018.2917
324.0771,14017.2417
324.2582,13998.855
324.4393,13990.435
324.6204,13993.095
324.8015,13985.6717
324.9826,13993.065
325.1637,14016.7783
325.3447,14009.0717
325.5257,14006.38
325.7067,14002.0983
325.8877,13965.5
326.0686,13915.8467
326.2496,13898.9217
326.4305,13876.61
326.6114,13869.7767
326.7922,13876.165
326.9731,13880.9317
327.1539,13869.5117
327.3347,13865.1133
327.5155,13864.215
327.6963,13883.3517
327.8771,13883.4333
328.0578,13851.8683
328.2385,13806.1283
328.4193,13794.275
328.5999,13782.475
328.7806,13761.56
328.9613,13772.1133
329.1419,13767.7317
329.3225,13773.735
329.5031,13748.5117
329.6837,13729.42
329.8642,13714.1867
330.0447,13701.1117
330.2252,13683.14
330.4057,13657.8217
330.5862,13650.7783
330.7667,13649.7667
330.9471,13674.355
331.1275,13666.3983
331.3079,13625.6533
331.4883,13607.9983
331.6687,13612.2817
331.849,13590.1433
332.0293,13566.7467
332.2096,13553.0867
332.3899,13550.7733
332.5702,13558.7417
332.7504,13569.2917
332.9306,13570.9517
333.1108,13546.8083
333.291,13514.7433
333.4712,13511.75
333.6514,13517.765
333.8315,13509.77
334.0116,13500.4133
334.1917,13502.785
334.3717,13504.5533
334.5518,13510.5617
334.7318,13491.6383
334.9119,13480.4133
335.0918,13480.0067
335.2718,13483.325
335.4518,13477.7867
335.6317,13468.475
335.8116,13474.8767
335.9915,13467.39
336.1714,13421.1233
336.3513,13412.2983
336.5311,13421.785
336.7109,13428.375
336.8907,13408.365
337.0705,13364.135
337.2502,13320.1367
337.43,13309.5817
337.6097,13288.3417
337.7894,13278.8967
337.9691,13277.31
338.1488,13284.14
338.3284,13291.9533
338.508,13305.3483
338.6877,13311.0783
338.8672,13299.855
339.0468,13272.53
339.2263,13247.9333
339.4059,13255.445
339.5854,13294.5317
339.7649,13276.8083
339.9443,13262.5767
340.1238,13261.465
340.3032,13262.4033
340.4826,13261.09
340.662,13232.3517
340.8414,13196.985
341.0207,13209.25
341.2001,13222.0417
341.3794,13215.4383
341.5587,13243.9117
341.738,13234.2267
341.9172,13207.04
342.0965,13194.8433
342.2757,13144.6
342.4549,13099.3917
342.6341,13105.7733
342.8132,13102.7667
342.9923,13142.7067
343.1715,13184.17
343.3506,13202.3017
343.5296,13132.345
343.7087,13093.365
343.8878,13068.9567
344.0668,13056.11
344.2458,13046.7417
344.4248,13019.5983
344.6037,13012.645
344.7827,13015.525
344.9616,13001.22
345.1405,13006.61
345.3194,13007.1667
345.4982,12983.1667
345.6771,12963.44
345.8559,12962.57
346.0347,12956.195
346.2135,12937.78
346.3923,12950.71
346.571,12939.9883
346.7498,12909.75
346.9285,12925.7967
347.1071,12904.8033
347.2859,12869.1383
347.4645,12885.8933
347.6431,12905.745
347.8217,12932.4117
348.0003,12956.81
348.1789,12912.395
348.3574,12851.8167
348.5359,12814.8733
348.7145,12788.2733
348.893,12791.6867
349.0714,12790.2217
349.2499,12755.885
349.4283,12723.965
349.6068,12689.6667
349.7852,12674.7533
349.9635,12684.1817
350.1419,12685.9683
350.3202,12667.8067
350.4985,12637.015
350.6768,12615.1883
350.8551,12601.0767
351.0334,12591.4
351.2116,12567.345
351.3898,12571.8533
351.568,12556.1633
351.7462,12560.5967
351.9243,12551.2783
352.1025,12524.4383
352.2806,12508.2183
352.4587,12498.94
352.6368,12486.0017
352.8148,12456.8267
352.9929,12430.4583
353.1709,12428.5
353.3489,12426.0333
353.5268,12403.8367
353.7048,12382.3217
353.8828,12372.8717
354.0607,12350.645
354.2386,12345.8617
354.4165,12329.9283
354.5943,12315.795
354.7722,12308.63
354.95,12323.6683
355.1278,12321.875
355.3056,12290.24
355.4833,12240.9117
355.6611,12200.615
355.8388,12168.6983
356.0165,12146.095
356.1942,12163.2083
356.3719,12189.7783
356.5495,12175.51
356.7271,12154.2517
356.9047,12150.4017
357.0823,12142.465
357.2599,12145.7767
357.4374,12131.9283
357.6149,12095.3117
357.7924,12059.0983
357.9699,12046.15
358.1474,12029.3883
358.3248,11994.645
358.5023,11973.5833
358.6797,11940.7267
358.8571,11925.7667
359.0344,11920.6217
359.2118,11889.0967
359.3891,11874.4217
359.5664,11859.5017
359.7437,11848.2583
359.9209,11815.4167
360.0982,11783.01
360.2754,11753.8333
360.4526,11764.2617
360.6298,11769.2267
360.807,11760.0767
360.9841,11740.555
361.1613,11710.675
361.3383,11723.11
361.5154,11728.2217
361.6925,11711.725
361.8695,11686.1817
362.0466,11663.8733
362.2236,11650.4483
362.4005,11646.41
362.5775,11631.115
362.7545,11578.905
362.9314,11551.4883
363.1083,11561.5483
363.2852,11569.1517
363.462,11558.3017
363.6389,11540.8033
363.8157,11529.5333
363.9925,11498.4867
364.1693,11492.4433
364.346,11449.3317
364.5228,11448.3417
364.6996,11462.6733
364.8762,11466.2283
365.0529,11472.3917
365.2296,11457.2267
365.4062,11466.12
365.5829,11446.6733
365.7595,11415.8117
365.9361,11432.515
366.1126,11416.3483
366.2892,11465.1533
366.4657,11622.4683
366.6422,11751.8217
366.8186,11714.5333
366.9951,11779.9983
367.1716,11711.0683
367.348,11658.46
367.5244,11728.1717
367.7008,11752.9583
367.8772,11745.1233
368.0535,11544.4033
368.2298,11564.385
368.4061,11672.9083
368.5824,11585.6017
368.7586,11665.8817
368.9349,11710.925
369.1111,11582.815
369.2873,11473.0667
369.4635,11482.73
369.6396,11525.5317
369.8158,11405.2267
369.9919,11375.76
370.168,11386.71
370.3441,11411.4283
370.5202,11322.1567
370.6962,11245.73
370.8722,11208.3383
371.0482,11216.495
371.2242,11250.905
371.4002,11342.355
371.5761,11382.4083
371.752,11298.97
371.9279,11301.3767
372.1038,11323.9833
372.2796,11273.4517
372.4555,11259.4733
372.6313,11290.3017
372.8071,11241.57
372.9829,11196.2567
373.1586,11202.6433
373.3344,11243.5517
373.5101,11192.59
373.6858,11192.0933
373.8615,11162.7783
374.0371,11179.0283
374.2127,11286.6467
374.3884,11300.5583
374.564,11231.0267
374.7395,11205.065
374.9151,11237.055
375.0906,11398.9267
375.2661,11526.0683
375.4416,11443.1367
375.6171,11497.08
375.7925,11605.4083
375.968,11642.5983
376.1434,11502.8317
376.3188,11389.86
376.4941,11369.4633
376.6695,11429.5517
376.8448,11477.16
377.0201,11517.6833
377.1954,11462.5483
377.3707,11533.5233
377.5459,11575.4433
377.7212,11668.655
377.8964,11995.6117
378.0715,12139.2367
378.2467,11881.6433
378.4218,11983.5
378.597,11841.1617
378.7721,11704.7733
378.9472,11782.555
379.1222,11840.2217
379.2973,12083.98
379.4723,12461.5417
379.6473,12594.1367
379.8223,12291.2883
379.9972,11956.9483
380.1722,11822.155
380.3471,11785.0317
380.522,11812.98
380.6969,11769.625
380.8717,12014.11
381.0466,11943.345
381.2214,11771.69
381.3962,11730.6183
381.571,11614.6683
381.7457,11561.0683
381.9204,11664.9817
382.0952,11640.6667
382.2699,11737.795
382.4445,12087.8483
382.6192,12151.8467
382.7938,12439.49
382.9685,12691.9333
383.1431,12370.4367
383.3176,11933.44
383.4922,11769.3967
383.6667,11776.2983
383.8412,11767.3667
384.0157,11665.0933
384.1902,11719.7917
384.3646,11880.1217
384.5391,11855.9933
384.7134,11849.26
384.8878,12001.69
385.0622,12274.1617
385.2365,12200.855
385.4109,11820.2767
385.5852,11729.815
385.7594,11773.9933
385.9337,11876.4017
386.1079,11997.165
386.2822,12219.4633
386.4564,12357.0767
386.6306,12046.4333
386.8047,12102.09
386.9789,12302.295
387.153,12304.3067
387.3271,12762.9233
387.5012,12697.9083
387.6752,12938.9483
387.8492,13301.98
388.0233,13140.2083
388.1972,12800.43
388.3712,12916.295
388.5452,12860.0133
388.7191,12968.0467
388.893,13356.8883
389.0669,13401.1133
389.2408,12710.6433
389.4146,12146.9983
389.5884,11846.005
389.7623,11656.1383
389.9361,11672.845
390.1098,11745.9167
390.2835,11875.4117
390.4573,11824.7233
390.631,11786.0767
390.8047,11981.835
390.9784,12139.005
391.152,12007.04
391.3256,12051.75
391.4992,12200.295
391.6728,12007.22
391.8464,12074.065
392.0199,12439.6667
392.1934,12431.7967
392.3669,12532.3733
392.5403,12807.4767
392.7138,12850.8783
392.8873,13164.2383
393.0607,13501.1033
393.2341,13749.8483
393.4074,13777.6767
393.5808,13165.0567
393.7542,12735.495
393.9274,12811.0033
394.1007,12587.2517
394.274,12792.155
394.4472,12767.59
394.6205,12857.2217
394.7937,13343.405
394.9668,13632.15
395.14,13318.1533
395.3131,12836.705
395.4863,12420.065
395.6594,12430.5967
395.8325,12310.6133
396.0055,12270.2733
396.1786,12333.1717
396.3516,12406.59
396.5246,12366.32
396.6975,12215.315
396.8705,12240.8283
397.0434,12765.1667
397.2163,12381.8267
397.3892,12249.4533
397.5621,12512.0883
397.735,12756.7783
397.9077,13163.7267
398.0806,13351.2667
398.2534,12929.0217
398.4261,13191.1417
398.5989,13349.5183
398.7716,14069.075
398.9443,13853.5683
399.117,13549.27
399.2896,13197.5567
399.4623,13093.3933
399.6349,13031.8183
399.8075,12861.1683
399.9801,12572.855
400.1526,12639.42
400.3252,12250.57
400.4977,11893.9217
400.6702,11844.9617
400.8427,11802.0533
401.0151,12001.83
401.1875,12022.04
401.36,11995.305
401.5323,12071.8283
401.7047,11824.6133
401.877,11745.7
402.0494,11697.955
402.2216,11848.525
402.394,12121.4033
402.5662,11992.485
402.7385,11975.45
402.9107,11915.1283
403.0829,11926.96
403.2551,11961.165
403.4272,11820.135
403.5994,11833.6217
403.7715,11989.64
403.9436,12197.235
404.1156,12129.1317
