Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2021-09-11 12:32:58.148528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1305.135
218.2508,1328.9
218.442,1354.88
218.6332,1383.09
218.8244,1408.545
219.0156,1436.405
219.2067,1467.3117
219.3979,1497.505
219.589,1529.0683
219.7801,1560.4067
219.9712,1593.64
220.1623,1627.3233
220.3533,1663.0733
220.5444,1700.1033
220.7354,1735.8817
220.9264,1774.1517
221.1174,1814.7983
221.3083,1856.2983
221.4993,1894.8417
221.6902,1935.3017
221.8812,1979.7683
222.0721,2024.18
222.263,2069.7483
222.4538,2115.79
222.6447,2164.6967
222.8355,2212.8167
223.0264,2262.0
223.2172,2311.5233
223.408,2362.635
223.5987,2416.4283
223.7895,2470.3833
223.9802,2525.9533
224.1709,2581.6533
224.3616,2639.4367
224.5524,2698.2967
224.743,2758.1367
224.9337,2817.2633
225.1243,2882.17
225.315,2945.2083
225.5056,3005.1467
225.6962,3071.4833
225.8867,3138.5033
226.0773,3203.825
226.2678,3271.5
226.4584,3340.33
226.6489,3410.5083
226.8394,3475.8883
227.0298,3546.9067
227.2203,3621.9933
227.4108,3701.7817
227.6012,3777.1033
227.7916,3851.2167
227.982,3927.845
228.1723,4002.4867
228.3627,4083.3183
228.5531,4158.67
228.7434,4238.38
228.9337,4319.975
229.124,4403.3717
229.3143,4487.4833
229.5045,4577.35
229.6948,4667.6067
229.885,4760.1567
230.0752,4852.9117
230.2654,4946.8083
230.4556,5038.1
230.6457,5128.8933
230.8358,5219.83
231.026,5311.67
231.2161,5404.5817
231.4062,5500.1517
231.5963,5593.5567
231.7863,5689.3
231.9764,5790.8583
232.1664,5891.9867
232.3564,5996.9983
232.5464,6098.3117
232.7364,6203.2633
232.9263,6301.5917
233.1163,6408.575
233.3062,6518.9533
233.4961,6631.4583
233.686,6736.2383
233.8758,6833.0183
234.0657,6931.8033
234.2555,7040.0767
234.4454,7146.9233
234.6352,7253.3317
234.825,7360.1383
235.0147,7463.335
235.2045,7568.1667
235.3942,7672.34
235.5839,7777.515
235.7737,7882.065
235.9633,7986.1983
236.153,8100.875
236.3427,8212.5617
236.5323,8317.0417
236.7219,8419.7783
236.9115,8512.72
237.1011,8609.7267
237.2907,8719.295
237.4803,8828.39
237.6698,8928.6267
237.8593,9032.7817
238.0488,9136.8933
238.2383,9241.1583
238.4278,9342.34
238.6172,9456.855
238.8066,9561.2133
238.9961,9668.4683
239.1855,9778.5167
239.3748,9882.38
239.5642,9980.125
239.7536,10086.4833
239.9429,10188.3667
240.1322,10280.1983
240.3215,10382.4133
240.5108,10483.49
240.7001,10586.51
240.8893,10685.7833
241.0786,10783.3583
241.2677,10878.4983
241.457,10983.915
241.6461,11066.9417
241.8353,11147.2533
242.0244,11238.115
242.2136,11319.8133
242.4027,11410.245
242.5918,11498.3133
242.7809,11579.3933
242.9699,11630.39
243.159,11686.4433
243.348,11793.1167
243.537,11906.6333
243.726,11998.0517
243.915,12080.055
244.1039,12166.2667
244.2929,12219.6617
244.4818,12257.0683
244.6707,12339.0867
244.8596,12449.0167
245.0485,12550.8383
245.2373,12653.3517
245.4262,12753.2517
245.615,12836.54
245.8038,12909.5567
245.9926,12993.8483
246.1814,13076.8067
246.3701,13096.2783
246.5589,13119.1933
246.7476,13196.7183
246.9363,13310.255
247.1249,13406.3883
247.3136,13501.4567
247.5023,13586.4067
247.6909,13681.6333
247.8795,13761.8717
248.0681,13850.6733
248.2567,13933.87
248.4453,14012.8167
248.6338,14087.4283
248.8224,14128.5717
249.0109,14117.6917
249.1994,14177.67
249.3878,14281.7417
249.5763,14376.7017
249.7648,14461.8667
249.9532,14543.805
250.1416,14635.7617
250.33,14730.155
250.5183,14824.415
250.7067,14895.535
250.8951,14962.9033
251.0834,15027.9917
251.2717,15094.795
251.46,15152.165
251.6483,15212.7633
251.8365,15253.1933
252.0247,15255.79
252.213,15314.5967
252.4012,15390.6617
252.5894,15492.8033
252.7775,15560.445
252.9657,15620.9917
253.1538,15703.0817
253.3419,15763.0983
253.53,15811.055
253.7181,15868.3583
253.9062,15928.9067
254.0942,15983.7383
254.2823,16027.14
254.4703,16069.7567
254.6583,16121.7833
254.8463,16171.2033
255.0342,16200.4383
255.2222,16234.9333
255.4101,16251.8917
255.598,16254.2033
255.7859,16307.5717
255.9738,16382.49
256.1616,16460.8867
256.3495,16539.515
256.5373,16598.495
256.7251,16683.3667
256.9129,16737.7717
257.1006,16786.1617
257.2884,16849.8367
257.4761,16914.225
257.6638,16962.4117
257.8515,16993.19
258.0392,17031.43
258.2269,17063.1017
258.4146,17093.045
258.6022,17131.335
258.7898,17150.0717
258.9774,17170.995
259.165,17216.3567
259.3525,17256.8817
259.5401,17281.335
259.7276,17327.6233
259.9151,17373.8317
260.1026,17399.915
260.2901,17445.14
260.4776,17485.8033
260.665,17548.0033
260.8524,17611.6717
261.0398,17670.5167
261.2272,17705.0683
261.4146,17722.7683
261.6019,17754.6167
261.7893,17797.5533
261.9766,17823.9067
262.1639,17858.3683
262.3512,17859.19
262.5384,17868.36
262.7257,17883.14
262.9129,17904.7117
263.1001,17920.42
263.2873,17959.3333
263.4745,17982.94
263.6617,17960.7167
263.8488,17980.68
264.0359,18006.5217
264.2231,18020.7283
264.4101,18040.1383
264.5972,18060.035
264.7842,18080.395
264.9713,18091.585
265.1583,18100.1083
265.3453,18119.0517
265.5323,18138.96
265.7193,18159.595
265.9062,18189.7417
266.0931,18201.7817
266.2801,18210.255
266.4669,18234.3217
266.6538,18255.385
266.8407,18283.8383
267.0276,18278.2767
267.2143,18271.7567
267.4012,18285.7517
267.588,18259.5967
267.7747,18259.265
267.9615,18265.9717
268.1482,18262.1433
268.3349,18273.4433
268.5217,18275.1883
268.7083,18256.675
268.895,18248.7783
269.0817,18266.51
269.2682,18264.48
269.4549,18247.2683
269.6415,18202.6683
269.8281,18194.9983
270.0146,18210.5433
270.2012,18220.8517
270.3877,18232.0883
270.5742,18230.925
270.7607,18228.2783
270.9472,18221.5733
271.1336,18211.6283
271.32,18198.7967
271.5065,18182.7567
271.6929,18177.02
271.8792,18189.1767
272.0656,18185.7783
272.252,18187.5933
272.4383,18187.9617
272.6246,18173.37
272.8109,18166.5683
272.9972,18192.5333
273.1835,18204.0667
273.3697,18213.2967
273.5559,18215.3533
273.7421,18214.5117
273.9283,18208.37
274.1145,18201.4517
274.3007,18199.78
274.4868,18203.685
274.6729,18224.1533
274.859,18225.5783
275.0451,18220.2083
275.2311,18171.68
275.4172,18180.8817
275.6032,18188.3867
275.7892,18198.8133
275.9752,18196.8517
276.1612,18209.7817
276.3472,18186.12
276.5331,18173.535
276.719,18170.61
276.9049,18167.86
277.0908,18150.3433
277.2767,18144.9417
277.4625,18143.3167
277.6484,18131.0617
277.8342,18112.2767
278.02,18104.0983
278.2057,18115.5333
278.3915,18130.85
278.5772,18127.3467
278.763,18098.8567
278.9487,18113.8617
279.1343,18125.59
279.32,18110.5983
279.5057,18082.84
279.6913,18033.1933
279.877,18014.545
280.0625,18007.64
280.2481,17976.3783
280.4337,17950.77
280.6192,17963.1867
280.8048,17975.8033
280.9903,17951.6717
281.1758,17924.7433
281.3612,17890.3483
281.5467,17877.6667
281.7321,17893.965
281.9175,17894.9983
282.1029,17882.785
282.2884,17876.55
282.4737,17842.1917
282.6591,17817.205
282.8444,17809.655
283.0297,17797.925
283.215,17791.2633
283.4002,17780.2233
283.5855,17749.285
283.7707,17697.1567
283.956,17672.085
284.1412,17653.625
284.3264,17656.0117
284.5115,17671.3017
284.6967,17672.17
284.8818,17647.83
285.0669,17607.6267
285.252,17596.66
285.4371,17592.6367
285.6222,17559.875
285.8072,17535.7217
285.9922,17517.5017
286.1772,17516.7883
286.3622,17519.3883
286.5472,17489.5033
286.7321,17456.635
286.9171,17466.1683
287.102,17463.3567
287.2869,17469.7883
287.4717,17487.9367
287.6566,17479.1283
287.8415,17470.4067
288.0263,17456.375
288.2111,17411.865
288.3959,17371.3917
288.5806,17362.5883
288.7654,17355.1517
288.9501,17389.8683
289.1348,17389.0233
289.3195,17377.89
289.5042,17375.76
289.6889,17386.55
289.8735,17342.2283
290.0581,17316.96
290.2428,17277.89
290.4273,17268.7317
290.6119,17280.37
290.7965,17270.2367
290.981,17262.1067
291.1655,17250.4933
291.35,17198.8233
291.5345,17157.3167
291.719,17154.8367
291.9034,17154.5633
292.0878,17170.3133
292.2722,17157.8667
292.4566,17130.3833
292.641,17130.2183
292.8253,17120.445
293.0096,17098.5567
293.194,17096.1933
293.3783,17086.445
293.5626,17089.025
293.7468,17084.6933
293.9311,17077.995
294.1153,17042.9983
294.2995,16980.72
294.4837,16940.9183
294.6678,16906.7983
294.852,16886.1517
295.0361,16885.185
295.2202,16881.5
295.4043,16886.6117
295.5884,16868.2133
295.7725,16856.5633
295.9565,16836.9517
296.1405,16795.855
296.3246,16771.925
296.5085,16788.8433
296.6925,16806.2867
296.8764,16790.9867
297.0603,16770.6883
297.2443,16751.215
297.4282,16720.0867
297.612,16682.6367
297.7959,16655.5183
297.9797,16632.8233
298.1635,16601.715
298.3474,16617.4183
298.5311,16624.4883
298.7149,16591.5383
298.8987,16543.1933
299.0823,16522.365
299.2661,16486.1317
299.4498,16429.9117
299.6334,16423.23
299.8171,16420.57
300.0007,16403.7467
300.1843,16392.7667
300.368,16376.8517
300.5515,16355.555
300.7351,16337.7333
300.9186,16322.0083
301.1021,16292.4967
301.2857,16281.38
301.4691,16270.11
301.6526,16270.04
301.8361,16239.5917
302.0195,16210.66
302.2029,16191.7583
302.3863,16181.865
302.5697,16151.32
302.753,16149.5917
302.9364,16151.0567
303.1197,16161.9
303.303,16145.7933
303.4863,16112.7583
303.6696,16059.405
303.8528,16019.6783
304.036,15996.7633
304.2192,15996.755
304.4024,15983.6033
304.5856,15951.925
304.7688,15938.465
304.9519,15932.395
305.135,15910.3033
305.3181,15888.8767
305.5012,15871.4367
305.6842,15868.7717
305.8673,15849.7833
306.0504,15821.7817
306.2333,15776.6617
306.4163,15763.535
306.5993,15739.19
306.7822,15729.78
306.9652,15722.8183
307.1481,15693.1633
307.331,15671.375
307.5139,15645.2317
307.6967,15614.5167
307.8796,15590.095
308.0624,15570.09
308.2452,15543.2183
308.428,15519.6133
308.6107,15513.6017
308.7935,15490.0983
308.9762,15471.2833
309.1589,15453.6933
309.3416,15431.4717
309.5243,15409.9817
309.7069,15391.41
309.8896,15362.9517
310.0721,15343.32
310.2548,15333.665
310.4373,15320.5533
310.6199,15321.3233
310.8024,15297.025
310.985,15285.35
311.1674,15250.73
311.3499,15210.8217
311.5324,15203.395
311.7148,15209.39
311.8973,15180.7417
312.0797,15167.3633
312.2621,15154.8667
312.4445,15136.1517
312.6268,15110.4967
312.8091,15098.76
312.9915,15059.5683
313.1738,15040.4217
313.356,15005.9
313.5383,14974.4417
313.7206,14966.2583
313.9027,14935.3117
314.085,14921.8967
314.2672,14908.5767
314.4493,14894.515
314.6314,14892.2233
314.8136,14892.065
314.9957,14864.31
315.1778,14830.2433
315.3598,14816.2583
315.5419,14808.0167
315.724,14798.5517
315.9059,14779.0417
316.088,14762.1883
316.2699,14766.8267
316.4519,14755.2767
316.6338,14726.5683
316.8157,14679.8117
316.9977,14660.2683
317.1795,14670.895
317.3614,14670.9817
317.5432,14660.7767
317.7251,14636.6733
317.9069,14599.9683
318.0887,14580.8133
318.2704,14551.905
318.4522,14543.3017
318.6339,14544.1717
318.8156,14563.765
318.9973,14548.345
319.179,14543.58
319.3607,14543.005
319.5423,14547.2417
319.7239,14534.9683
319.9055,14516.4583
320.0871,14500.14
320.2687,14489.4783
320.4502,14476.5417
320.6317,14449.855
320.8132,14447.6817
320.9947,14438.8817
321.1761,14440.8683
321.3576,14433.345
321.5391,14429.3983
321.7205,14415.4483
321.9019,14394.9117
322.0832,14366.535
322.2646,14339.595
322.4459,14321.4317
322.6272,14299.0383
322.8085,14279.9717
322.9898,14269.2433
323.1711,14252.6133
323.3523,14241.715
323.5335,14231.78
323.7147,14249.9167
323.8959,14280.5433
324.0771,14280.7983
324.2582,14265.5583
324.4393,14251.2233
324.6204,14255.27
324.8015,14245.4767
324.9826,14253.5533
325.1637,14273.095
325.3447,14268.77
325.5257,14273.9417
325.7067,14271.2267
325.8877,14235.4033
326.0686,14184.4367
326.2496,14169.4083
326.4305,14143.4617
326.6114,14135.305
326.7922,14139.605
326.9731,14139.0967
327.1539,14127.0567
327.3347,14127.0883
327.5155,14126.9317
327.6963,14144.285
327.8771,14142.3383
328.0578,14111.7783
328.2385,14065.0633
328.4193,14054.4333
328.5999,14042.5167
328.7806,14019.155
328.9613,14029.9167
329.1419,14024.8617
329.3225,14032.525
329.5031,14010.1933
329.6837,13988.9383
329.8642,13975.2083
330.0447,13964.8767
330.2252,13942.7517
330.4057,13911.9233
330.5862,13903.1733
330.7667,13907.915
330.9471,13934.2567
331.1275,13923.4683
331.3079,13885.1833
331.4883,13865.4967
331.6687,13865.9967
331.849,13845.595
332.0293,13821.2
332.2096,13802.7783
332.3899,13797.0567
332.5702,13810.1967
332.7504,13817.25
332.9306,13820.9133
333.1108,13797.7567
333.291,13767.8217
333.4712,13759.3667
333.6514,13764.0267
333.8315,13754.3733
334.0116,13746.505
334.1917,13746.6367
334.3717,13753.5817
334.5518,13761.015
334.7318,13740.8783
334.9119,13723.54
335.0918,13727.3833
335.2718,13729.5733
335.4518,13727.7967
335.6317,13719.3317
335.8116,13723.97
335.9915,13701.56
336.1714,13652.7333
336.3513,13650.4083
336.5311,13665.885
336.7109,13667.87
336.8907,13646.4167
337.0705,13602.1767
337.2502,13560.6433
337.43,13549.6633
337.6097,13531.8417
337.7894,13522.8817
337.9691,13515.2233
338.1488,13525.635
338.3284,13529.9067
338.508,13546.8933
338.6877,13553.1383
338.8672,13539.445
339.0468,13514.5417
339.2263,13486.8083
339.4059,13495.95
339.5854,13532.3383
339.7649,13514.4617
339.9443,13506.8883
340.1238,13503.855
340.3032,13498.2683
340.4826,13501.8617
340.662,13470.1033
340.8414,13437.6567
341.0207,13447.625
341.2001,13458.245
341.3794,13449.4633
341.5587,13476.9617
341.738,13465.7517
341.9172,13444.5
342.0965,13432.46
342.2757,13378.3317
342.4549,13335.2683
342.6341,13340.135
342.8132,13340.3333
342.9923,13385.1917
343.1715,13426.1333
343.3506,13429.3383
343.5296,13364.3717
343.7087,13327.0817
343.8878,13298.06
344.0668,13278.3717
344.2458,13266.46
344.4248,13241.5017
344.6037,13235.7317
344.7827,13241.4367
344.9616,13227.7967
345.1405,13236.4033
345.3194,13232.7767
345.4982,13212.755
345.6771,13191.52
345.8559,13188.5433
346.0347,13176.9717
346.2135,13162.3383
346.3923,13177.63
346.571,13159.7983
346.7498,13131.5767
346.9285,13155.0083
347.1071,13131.3167
347.2859,13095.0733
347.4645,13106.3067
347.6431,13126.4067
347.8217,13158.015
348.0003,13181.2917
348.1789,13125.57
348.3574,13073.605
348.5359,13038.3483
348.7145,13011.085
348.893,13011.155
349.0714,13002.7167
349.2499,12971.4883
349.4283,12939.8333
349.6068,12907.1117
349.7852,12890.3733
349.9635,12905.545
350.1419,12907.6117
350.3202,12890.08
350.4985,12860.39
350.6768,12836.3233
350.8551,12824.2567
351.0334,12808.8933
351.2116,12783.75
351.3898,12783.7817
351.568,12769.5983
351.7462,12779.7267
351.9243,12767.8917
352.1025,12741.835
352.2806,12719.69
352.4587,12707.1633
352.6368,12694.4467
352.8148,12664.5533
352.9929,12642.6333
353.1709,12649.0817
353.3489,12639.2933
353.5268,12620.1717
353.7048,12596.6683
353.8828,12586.3967
354.0607,12563.3617
354.2386,12557.435
354.4165,12544.565
354.5943,12530.1133
354.7722,12521.505
354.95,12537.5217
355.1278,12534.6983
355.3056,12498.2967
355.4833,12444.1933
355.6611,12410.02
355.8388,12378.5883
356.0165,12360.4833
356.1942,12376.605
356.3719,12399.6533
356.5495,12377.3
356.7271,12357.645
356.9047,12348.005
357.0823,12337.7767
357.2599,12343.4283
357.4374,12332.6783
357.6149,12293.7033
357.7924,12259.935
357.9699,12242.1283
358.1474,12218.7383
358.3248,12185.6133
358.5023,12163.22
358.6797,12130.1567
358.8571,12120.7617
359.0344,12115.245
359.2118,12085.64
359.3891,12074.0183
359.5664,12059.8383
359.7437,12050.2
359.9209,12016.9967
360.0982,11986.1583
360.2754,11953.3867
360.4526,11962.3017
360.6298,11965.535
360.807,11956.7133
360.9841,11933.29
361.1613,11906.33
361.3383,11917.275
361.5154,11922.82
361.6925,11903.245
361.8695,11874.3767
362.0466,11856.4283
362.2236,11842.8333
362.4005,11844.2433
362.5775,11821.9267
362.7545,11778.6367
362.9314,11756.0617
363.1083,11756.95
363.2852,11760.5233
363.462,11743.3683
363.6389,11738.245
363.8157,11721.2717
363.9925,11695.96
364.1693,11687.8317
364.346,11640.255
364.5228,11642.5117
364.6996,11654.2467
364.8762,11657.0183
365.0529,11658.1567
365.2296,11647.23
365.4062,11662.3933
365.5829,11639.035
365.7595,11618.6833
365.9361,11635.73
366.1126,11616.48
366.2892,11679.21
366.4657,11837.995
366.6422,11939.6983
366.8186,11920.8717
366.9951,11979.035
367.1716,11899.1617
367.348,11865.1817
367.5244,11940.395
367.7008,11961.6867
367.8772,11921.86
368.0535,11732.9167
368.2298,11793.53
368.4061,11870.8
368.5824,11775.8583
368.7586,11876.63
368.9349,11898.2317
369.1111,11765.53
369.2873,11671.5067
369.4635,11707.0
369.6396,11710.7217
369.8158,11597.28
369.9919,11579.2167
370.168,11598.4367
370.3441,11603.8233
370.5202,11506.055
370.6962,11438.445
370.8722,11400.0233
371.0482,11408.7667
371.2242,11451.5017
371.4002,11552.8583
371.5761,11570.6033
371.752,11498.9933
371.9279,11503.755
372.1038,11517.5883
372.2796,11453.875
372.4555,11464.8717
372.6313,11481.6217
372.8071,11429.7467
372.9829,11395.7017
373.1586,11408.05
373.3344,11427.2867
373.5101,11373.4283
373.6858,11375.78
373.8615,11351.0283
374.0371,11377.7967
374.2127,11490.9817
374.3884,11477.34
374.564,11411.5983
374.7395,11398.12
374.9151,11432.5583
375.0906,11605.9
375.2661,11698.75
375.4416,11632.3233
375.6171,11715.7783
375.7925,11807.4483
375.968,11826.065
376.1434,11673.885
376.3188,11587.9017
376.4941,11577.515
376.6695,11631.905
376.8448,11680.26
377.0201,11699.3833
377.1954,11663.56
377.3707,11745.785
377.5459,11778.9667
377.7212,11903.2117
377.8964,12235.375
378.0715,12313.6183
378.2467,12083.275
378.4218,12232.0933
378.597,12020.9183
378.7721,11935.2467
378.9472,11995.07
379.1222,12060.075
379.2973,12340.56
379.4723,12674.8783
379.6473,12783.4033
379.8223,12442.425
379.9972,12170.4617
380.1722,12044.3767
380.3471,12019.7483
380.522,12016.1567
380.6969,12006.6833
380.8717,12251.1967
381.0466,12119.6917
381.2214,11987.8133
381.3962,11940.7067
381.571,11823.3533
381.7457,11773.23
381.9204,11888.4117
382.0952,11824.4567
382.2699,11996.4367
382.4445,12285.1117
382.6192,12372.96
382.7938,12671.345
382.9685,12873.83
383.1431,12516.6233
383.3176,12122.4683
383.4922,12004.8017
383.6667,12001.05
383.8412,11945.7067
384.0157,11866.07
384.1902,11942.5117
384.3646,12089.77
384.5391,12053.885
384.7134,12071.455
384.8878,12250.8333
385.0622,12502.5833
385.2365,12354.9633
385.4109,12020.425
385.5852,11969.8483
385.7594,12008.8967
385.9337,12088.2367
386.1079,12215.1017
386.2822,12464.615
386.4564,12527.535
386.6306,12252.005
386.8047,12374.775
386.9789,12519.5983
387.153,12549.4483
387.3271,12993.4767
387.5012,12914.2983
387.6752,13205.045
387.8492,13549.6883
388.0233,13294.0583
388.1972,13062.1417
388.3712,13161.8733
388.5452,13118.1433
388.7191,13208.98
388.893,13643.695
389.0669,13544.7183
389.2408,12880.635
389.4146,12382.85
389.5884,12087.81
389.7623,11905.445
389.9361,11893.9667
390.1098,11988.6567
390.2835,12091.2017
390.4573,12030.3833
390.631,12016.7967
390.8047,12242.6167
390.9784,12342.2233
391.152,12229.3483
391.3256,12317.8467
391.4992,12429.3467
391.6728,12220.3333
391.8464,12350.3867
392.0199,12707.27
392.1934,12617.085
392.3669,12827.225
392.5403,13013.11
392.7138,13136.9183
392.8873,13398.9217
393.0607,13787.36
393.2341,13969.1117
393.4074,13963.1617
393.5808,13318.215
393.7542,13009.7883
393.9274,13068.1117
394.1007,12817.0717
394.274,13066.3983
394.4472,12961.1467
394.6205,13151.0917
394.7937,13633.3
394.9668,13845.9533
395.14,13490.56
395.3131,13051.55
395.4863,12701.75
395.6594,12717.44
395.8325,12522.1267
396.0055,12534.7033
396.1786,12570.3967
396.3516,12655.9533
396.5246,12572.5717
396.6975,12416.1483
396.8705,12533.7783
397.0434,12965.06
397.2163,12545.1617
397.3892,12492.3367
397.5621,12799.1067
397.735,13009.0117
397.9077,13448.945
398.0806,13510.4517
398.2534,13221.9383
398.4261,13447.86
398.5989,13734.3567
398.7716,14268.8433
398.9443,14078.6367
399.117,13754.7167
399.2896,13515.285
399.4623,13366.445
399.6349,13314.8783
399.8075,13078.175
399.9801,12836.7283
400.1526,12901.9867
400.3252,12457.0017
400.4977,12152.7433
400.6702,12103.365
400.8427,12060.3767
401.0151,12262.44
401.1875,12237.8383
401.36,12254.115
401.5323,12294.9483
401.7047,12057.9117
401.877,11990.2217
402.0494,11956.73
402.2216,12129.64
402.394,12352.3783
402.5662,12217.1467
402.7385,12223.0583
402.9107,12173.565
403.0829,12183.2717
403.2551,12187.915
403.4272,12061.5067
403.5994,12077.8917
403.7715,12279.4433
403.9436,12411.5883
404.1156,12386.2933
