Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-11 14:08:33.176385
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.785
218.2508,1315.0533
218.442,1339.6767
218.6332,1367.1467
218.8244,1394.3683
219.0156,1421.2267
219.2067,1451.0083
219.3979,1480.7317
219.589,1511.5483
219.7801,1543.38
219.9712,1575.14
220.1623,1608.7867
220.3533,1643.7517
220.5444,1679.9467
220.7354,1715.8383
220.9264,1751.7733
221.1174,1793.2583
221.3083,1832.8533
221.4993,1872.4817
221.6902,1911.1317
221.8812,1955.27
222.0721,1998.08
222.263,2043.12
222.4538,2090.0917
222.6447,2136.0783
222.8355,2185.4767
223.0264,2232.735
223.2172,2281.0883
223.408,2331.6367
223.5987,2384.6183
223.7895,2437.345
223.9802,2492.4483
224.1709,2546.8567
224.3616,2603.5367
224.5524,2662.755
224.743,2720.4033
224.9337,2778.69
225.1243,2843.1933
225.315,2904.3567
225.5056,2965.055
225.6962,3029.1417
225.8867,3094.7933
226.0773,3160.6817
226.2678,3227.035
226.4584,3293.9533
226.6489,3362.0683
226.8394,3426.9183
227.0298,3497.0567
227.2203,3571.8467
227.4108,3648.7567
227.6012,3723.3133
227.7916,3796.6683
227.982,3872.24
228.1723,3946.5967
228.3627,4024.9017
228.5531,4100.245
228.7434,4178.1
228.9337,4257.3183
229.124,4339.505
229.3143,4424.0367
229.5045,4511.3317
229.6948,4598.8883
229.885,4690.1083
230.0752,4782.4333
230.2654,4874.435
230.4556,4964.89
230.6457,5052.9183
230.8358,5143.5633
231.026,5234.405
231.2161,5324.54
231.4062,5420.9183
231.5963,5512.4517
231.7863,5604.855
231.9764,5704.2083
232.1664,5805.9083
232.3564,5910.0067
232.5464,6011.3733
232.7364,6111.805
232.9263,6208.9517
233.1163,6315.4033
233.3062,6423.1633
233.4961,6533.8083
233.686,6636.97
233.8758,6731.3667
234.0657,6830.0117
234.2555,6936.1783
234.4454,7043.8433
234.6352,7148.8017
234.825,7251.1083
235.0147,7354.92
235.2045,7457.5333
235.3942,7561.0633
235.5839,7667.255
235.7737,7768.0133
235.9633,7871.1167
236.153,7983.0333
236.3427,8095.2317
236.5323,8200.8033
236.7219,8301.3983
236.9115,8392.22
237.1011,8488.85
237.2907,8596.4233
237.4803,8704.1517
237.6698,8802.775
237.8593,8908.74
238.0488,9010.375
238.2383,9112.5583
238.4278,9215.075
238.6172,9326.3967
238.8066,9432.1783
238.9961,9537.555
239.1855,9648.3933
239.3748,9751.5017
239.5642,9845.4717
239.7536,9950.8217
239.9429,10052.1783
240.1322,10142.1317
240.3215,10243.7683
240.5108,10346.9683
240.7001,10450.1017
240.8893,10547.6367
241.0786,10645.3383
241.2677,10737.7417
241.457,10844.92
241.6461,10921.7783
241.8353,11008.3283
242.0244,11095.6233
242.2136,11179.4033
242.4027,11267.3383
242.5918,11354.4717
242.7809,11438.14
242.9699,11489.4283
243.159,11546.935
243.348,11652.6183
243.537,11763.4717
243.726,11856.9483
243.915,11938.5883
244.1039,12019.3167
244.2929,12077.0417
244.4818,12114.0933
244.6707,12193.6233
244.8596,12302.9567
245.0485,12406.07
245.2373,12507.915
245.4262,12607.92
245.615,12690.61
245.8038,12763.2383
245.9926,12849.6083
246.1814,12932.7433
246.3701,12955.24
246.5589,12976.18
246.7476,13053.0667
246.9363,13167.1517
247.1249,13262.5033
247.3136,13356.8417
247.5023,13438.4717
247.6909,13535.565
247.8795,13614.3383
248.0681,13707.005
248.2567,13783.855
248.4453,13867.2517
248.6338,13941.8117
248.8224,13984.9033
249.0109,13972.4333
249.1994,14029.7717
249.3878,14133.4883
249.5763,14228.21
249.7648,14313.8967
249.9532,14395.1017
250.1416,14490.82
250.33,14585.0317
250.5183,14674.9117
250.7067,14745.2733
250.8951,14816.6467
251.0834,14878.625
251.2717,14944.79
251.46,15005.4983
251.6483,15064.7467
251.8365,15107.2817
252.0247,15110.5083
252.213,15169.6583
252.4012,15244.385
252.5894,15343.1533
252.7775,15410.785
252.9657,15470.9567
253.1538,15554.485
253.3419,15613.8033
253.53,15662.5183
253.7181,15717.4483
253.9062,15780.4333
254.0942,15835.775
254.2823,15881.045
254.4703,15921.8567
254.6583,15972.085
254.8463,16022.9183
255.0342,16052.73
255.2222,16086.35
255.4101,16102.835
255.598,16103.13
255.7859,16154.0983
255.9738,16234.6917
256.1616,16309.145
256.3495,16386.64
256.5373,16444.9317
256.7251,16531.2217
256.9129,16585.5483
257.1006,16634.835
257.2884,16696.045
257.4761,16761.8783
257.6638,16808.175
257.8515,16840.2417
258.0392,16876.1633
258.2269,16905.7
258.4146,16936.8233
258.6022,16976.5267
258.7898,16993.48
258.9774,17014.7517
259.165,17062.5833
259.3525,17100.0917
259.5401,17123.41
259.7276,17170.55
259.9151,17215.2367
260.1026,17244.1983
260.2901,17288.4567
260.4776,17324.18
260.665,17389.215
260.8524,17448.8067
261.0398,17512.3583
261.2272,17546.0017
261.4146,17558.2217
261.6019,17591.8367
261.7893,17632.44
261.9766,17658.4367
262.1639,17693.405
262.3512,17694.7183
262.5384,17705.28
262.7257,17717.5883
262.9129,17740.1317
263.1001,17752.47
263.2873,17794.7117
263.4745,17819.2967
263.6617,17798.5267
263.8488,17817.3283
264.0359,17842.7533
264.2231,17854.7617
264.4101,17869.8817
264.5972,17891.0833
264.7842,17911.3833
264.9713,17923.255
265.1583,17927.9633
265.3453,17948.9617
265.5323,17972.6967
265.7193,17991.4217
265.9062,18020.1033
266.0931,18030.8733
266.2801,18036.02
266.4669,18061.145
266.6538,18083.3333
266.8407,18106.3683
267.0276,18103.92
267.2143,18098.8883
267.4012,18109.955
267.588,18086.1533
267.7747,18085.015
267.9615,18089.0667
268.1482,18087.7483
268.3349,18098.1783
268.5217,18097.465
268.7083,18080.16
268.895,18074.6367
269.0817,18090.82
269.2682,18087.7367
269.4549,18065.7767
269.6415,18026.86
269.8281,18015.3583
270.0146,18031.01
270.2012,18042.145
270.3877,18053.9533
270.5742,18051.19
270.7607,18048.8183
270.9472,18042.595
271.1336,18031.2667
271.32,18018.3133
271.5065,18000.6133
271.6929,17997.1183
271.8792,18008.525
272.0656,18004.9233
272.252,18007.29
272.4383,18008.165
272.6246,17989.925
272.8109,17984.0733
272.9972,18010.1817
273.1835,18020.5167
273.3697,18030.1517
273.5559,18033.3467
273.7421,18033.5017
273.9283,18024.6667
274.1145,18018.1117
274.3007,18014.8833
274.4868,18019.4883
274.6729,18040.875
274.859,18041.4317
275.0451,18033.1517
275.2311,17983.3
275.4172,17994.25
275.6032,18000.535
275.7892,18014.325
275.9752,18009.3867
276.1612,18020.2167
276.3472,17996.305
276.5331,17985.4867
276.719,17984.0233
276.9049,17980.675
277.0908,17961.0433
277.2767,17955.6933
277.4625,17956.8933
277.6484,17943.2433
277.8342,17922.35
278.02,17914.6233
278.2057,17924.9117
278.3915,17940.44
278.5772,17935.8883
278.763,17913.0533
278.9487,17925.2483
279.1343,17933.21
279.32,17919.5217
279.5057,17890.065
279.6913,17836.8417
279.877,17823.12
280.0625,17814.0117
280.2481,17784.44
280.4337,17756.4783
280.6192,17772.855
280.8048,17785.5817
280.9903,17763.835
281.1758,17733.8483
281.3612,17700.6933
281.5467,17686.6783
281.7321,17703.8717
281.9175,17701.225
282.1029,17689.5283
282.2884,17684.085
282.4737,17653.09
282.6591,17625.2233
282.8444,17616.58
283.0297,17607.1633
283.215,17600.86
283.4002,17588.175
283.5855,17560.335
283.7707,17506.9167
283.956,17481.5183
284.1412,17462.5783
284.3264,17466.2617
284.5115,17481.905
284.6967,17483.2817
284.8818,17455.7133
285.0669,17416.5817
285.252,17408.6983
285.4371,17402.1167
285.6222,17371.3067
285.8072,17346.7467
285.9922,17327.455
286.1772,17328.5167
286.3622,17330.6617
286.5472,17301.9833
286.7321,17267.2333
286.9171,17277.75
287.102,17272.1667
287.2869,17279.1933
287.4717,17299.1417
287.6566,17292.2
287.8415,17282.2167
288.0263,17266.0217
288.2111,17220.21
288.3959,17181.87
288.5806,17170.1217
288.7654,17168.4017
288.9501,17203.2467
289.1348,17202.5217
289.3195,17192.9433
289.5042,17189.5783
289.6889,17196.9617
289.8735,17151.2667
290.0581,17129.3583
290.2428,17089.8433
290.4273,17084.4983
290.6119,17094.0567
290.7965,17084.8083
290.981,17074.8483
291.1655,17059.315
291.35,17008.3017
291.5345,16971.5717
291.719,16967.5633
291.9034,16967.4967
292.0878,16982.7
292.2722,16970.13
292.4566,16945.6583
292.641,16943.5083
292.8253,16933.6533
293.0096,16911.33
293.194,16908.9317
293.3783,16899.9
293.5626,16904.8017
293.7468,16897.52
293.9311,16892.4583
294.1153,16854.4183
294.2995,16796.8083
294.4837,16754.875
294.6678,16722.6117
294.852,16702.755
295.0361,16698.4683
295.2202,16698.0833
295.4043,16701.1
295.5884,16685.81
295.7725,16671.895
295.9565,16652.27
296.1405,16609.9467
296.3246,16588.51
296.5085,16603.9517
296.6925,16617.0633
296.8764,16606.8233
297.0603,16583.93
297.2443,16564.2833
297.4282,16534.0483
297.612,16495.4417
297.7959,16466.935
297.9797,16446.91
298.1635,16413.8517
298.3474,16429.95
298.5311,16441.7967
298.7149,16406.4283
298.8987,16360.6517
299.0823,16338.3583
299.2661,16299.8533
299.4498,16247.2683
299.6334,16238.2667
299.8171,16238.245
300.0007,16220.3633
300.1843,16208.795
300.368,16194.65
300.5515,16172.845
300.7351,16154.8617
300.9186,16138.3267
301.1021,16109.52
301.2857,16099.795
301.4691,16088.31
301.6526,16087.475
301.8361,16058.1133
302.0195,16027.975
302.2029,16010.375
302.3863,16002.8567
302.5697,15973.175
302.753,15967.9883
302.9364,15970.4417
303.1197,15980.4667
303.303,15965.1067
303.4863,15930.34
303.6696,15878.115
303.8528,15837.7783
304.036,15817.4983
304.2192,15818.1733
304.4024,15806.27
304.5856,15772.105
304.7688,15762.0133
304.9519,15755.3967
305.135,15735.21
305.3181,15711.0167
305.5012,15695.41
305.6842,15692.1383
305.8673,15673.8217
306.0504,15645.5817
306.2333,15601.7533
306.4163,15592.3767
306.5993,15568.015
306.7822,15555.5117
306.9652,15549.13
307.1481,15519.9533
307.331,15498.645
307.5139,15474.44
307.6967,15444.2083
307.8796,15418.57
308.0624,15399.86
308.2452,15370.1667
308.428,15349.0683
308.6107,15341.4467
308.7935,15321.245
308.9762,15303.0017
309.1589,15287.0083
309.3416,15263.5483
309.5243,15240.4817
309.7069,15223.4617
309.8896,15196.3417
310.0721,15172.825
310.2548,15165.0333
310.4373,15152.6817
310.6199,15154.4633
310.8024,15129.755
310.985,15120.2133
311.1674,15084.9033
311.3499,15047.12
311.5324,15035.2917
311.7148,15043.105
311.8973,15014.8867
312.0797,14998.075
312.2621,14992.88
312.4445,14971.4267
312.6268,14945.09
312.8091,14935.7533
312.9915,14896.555
313.1738,14876.7617
313.356,14842.6517
313.5383,14809.815
313.7206,14802.5833
313.9027,14776.7617
314.085,14759.6967
314.2672,14751.0217
314.4493,14737.335
314.6314,14733.69
314.8136,14735.4867
314.9957,14709.2283
315.1778,14675.8483
315.3598,14660.825
315.5419,14653.1267
315.724,14642.615
315.9059,14622.9817
316.088,14608.7433
316.2699,14615.0383
316.4519,14601.7583
316.6338,14572.4033
316.8157,14527.485
316.9977,14507.5133
317.1795,14516.1417
317.3614,14518.6883
317.5432,14510.085
317.7251,14485.045
317.9069,14444.185
318.0887,14428.3717
318.2704,14403.2517
318.4522,14393.3533
318.6339,14392.9883
318.8156,14409.395
318.9973,14397.33
319.179,14395.4967
319.3607,14395.6917
319.5423,14398.9633
319.7239,14386.9333
319.9055,14366.5783
320.0871,14352.87
320.2687,14343.1683
320.4502,14329.5867
320.6317,14304.955
320.8132,14301.55
320.9947,14291.4667
321.1761,14293.945
321.3576,14284.6517
321.5391,14282.185
321.7205,14268.3983
321.9019,14249.41
322.0832,14217.7033
322.2646,14192.9383
322.4459,14176.085
322.6272,14154.5767
322.8085,14134.4283
322.9898,14126.47
323.1711,14107.7333
323.3523,14096.86
323.5335,14086.745
323.7147,14107.0733
323.8959,14134.4233
324.0771,14137.1967
324.2582,14120.9917
324.4393,14109.255
324.6204,14115.285
324.8015,14101.6467
324.9826,14110.7
325.1637,14132.8183
325.3447,14129.525
325.5257,14131.8117
325.7067,14126.0133
325.8877,14092.885
326.0686,14043.3367
326.2496,14027.4983
326.4305,14002.555
326.6114,13996.7867
326.7922,14001.3817
326.9731,14004.435
327.1539,13992.125
327.3347,13990.7283
327.5155,13989.0983
327.6963,14006.35
327.8771,14005.68
328.0578,13974.9283
328.2385,13930.0733
328.4193,13919.1667
328.5999,13906.8833
328.7806,13881.63
328.9613,13894.59
329.1419,13892.1967
329.3225,13899.8567
329.5031,13875.48
329.6837,13855.6817
329.8642,13842.2133
330.0447,13831.115
330.2252,13810.76
330.4057,13780.8867
330.5862,13769.095
330.7667,13772.0483
330.9471,13800.0933
331.1275,13788.8217
331.3079,13750.1733
331.4883,13728.2267
331.6687,13732.1883
331.849,13712.5817
332.0293,13689.5717
332.2096,13670.9467
332.3899,13667.7017
332.5702,13679.3783
332.7504,13689.94
332.9306,13691.4767
333.1108,13665.2283
333.291,13634.8383
333.4712,13630.295
333.6514,13634.3067
333.8315,13626.52
334.0116,13618.25
334.1917,13617.3033
334.3717,13624.4417
334.5518,13632.2417
334.7318,13612.4733
334.9119,13596.1633
335.0918,13598.2817
335.2718,13600.9033
335.4518,13601.55
335.6317,13594.0633
335.8116,13596.1233
335.9915,13576.53
336.1714,13526.895
336.3513,13524.7567
336.5311,13538.485
336.7109,13541.245
336.8907,13520.4617
337.0705,13475.18
337.2502,13431.8467
337.43,13423.6883
337.6097,13406.82
337.7894,13395.9783
337.9691,13392.3233
338.1488,13397.6233
338.3284,13406.2883
338.508,13425.38
338.6877,13431.395
338.8672,13414.2533
339.0468,13391.15
339.2263,13365.1917
339.4059,13371.9383
339.5854,13410.235
339.7649,13393.9883
339.9443,13384.71
340.1238,13384.6733
340.3032,13380.4467
340.4826,13379.0717
340.662,13349.2267
340.8414,13312.9083
341.0207,13322.6817
341.2001,13336.6183
341.3794,13329.2383
341.5587,13352.9617
341.738,13345.3767
341.9172,13324.025
342.0965,13311.4567
342.2757,13259.755
342.4549,13214.805
342.6341,13219.9017
342.8132,13218.7317
342.9923,13263.695
343.1715,13301.93
343.3506,13309.7967
343.5296,13245.64
343.7087,13208.645
343.8878,13179.6767
344.0668,13159.1367
344.2458,13145.7867
344.4248,13122.8817
344.6037,13117.3367
344.7827,13122.3817
344.9616,13108.3917
345.1405,13116.0983
345.3194,13113.79
345.4982,13095.09
345.6771,13074.3217
345.8559,13071.3967
346.0347,13059.2283
346.2135,13043.51
346.3923,13056.8167
346.571,13044.9217
346.7498,13014.9683
346.9285,13038.6933
347.1071,13017.3717
347.2859,12981.1283
347.4645,12991.6367
347.6431,13010.66
347.8217,13037.5967
348.0003,13062.7083
348.1789,13011.63
348.3574,12958.7883
348.5359,12922.0383
348.7145,12896.0333
348.893,12895.9717
349.0714,12892.0683
349.2499,12858.12
349.4283,12828.1017
349.6068,12792.8683
349.7852,12777.9767
349.9635,12791.995
350.1419,12794.5633
350.3202,12779.0817
350.4985,12748.3733
350.6768,12722.805
350.8551,12711.4783
351.0334,12695.2483
351.2116,12670.7733
351.3898,12671.4333
351.568,12657.32
351.7462,12667.12
351.9243,12656.5583
352.1025,12629.5317
352.2806,12607.7483
352.4587,12598.17
352.6368,12580.6917
352.8148,12553.9283
352.9929,12533.24
353.1709,12537.4917
353.3489,12528.505
353.5268,12512.5367
353.7048,12489.5283
353.8828,12479.2633
354.0607,12458.0217
354.2386,12450.1067
354.4165,12438.5067
354.5943,12424.0233
354.7722,12414.0417
354.95,12428.2267
355.1278,12426.165
355.3056,12389.46
355.4833,12337.2033
355.6611,12301.37
355.8388,12271.8883
356.0165,12250.6583
356.1942,12266.9433
356.3719,12292.4967
356.5495,12270.105
356.7271,12251.5983
356.9047,12243.9317
357.0823,12231.0183
357.2599,12238.41
357.4374,12223.93
357.6149,12189.805
357.7924,12153.8217
357.9699,12138.4117
358.1474,12112.03
358.3248,12077.9233
358.5023,12057.6233
358.6797,12024.7067
358.8571,12012.8683
359.0344,12009.8317
359.2118,11981.9417
359.3891,11969.2733
359.5664,11954.9933
359.7437,11946.085
359.9209,11912.6183
360.0982,11881.2683
360.2754,11851.6117
360.4526,11857.6367
360.6298,11860.0933
360.807,11851.2183
360.9841,11828.36
361.1613,11798.9117
361.3383,11813.9917
361.5154,11819.7067
361.6925,11800.085
361.8695,11771.22
362.0466,11750.93
362.2236,11740.1767
362.4005,11739.725
362.5775,11720.58
362.7545,11677.2917
362.9314,11653.5217
363.1083,11655.3233
363.2852,11659.7633
363.462,11645.2033
363.6389,11634.1667
363.8157,11621.9133
363.9925,11594.285
364.1693,11589.6317
364.346,11542.59
364.5228,11543.425
364.6996,11554.4483
364.8762,11556.565
365.0529,11560.905
365.2296,11549.2017
365.4062,11564.3267
365.5829,11542.2233
365.7595,11516.705
365.9361,11538.88
366.1126,11517.1033
366.2892,11576.4567
366.4657,11732.1533
366.6422,11846.3533
366.8186,11818.665
366.9951,11877.235
367.1716,11801.74
367.348,11762.5317
367.5244,11836.0117
367.7008,11857.6667
367.8772,11830.14
368.0535,11634.495
368.2298,11680.9317
368.4061,11770.8317
368.5824,11675.72
368.7586,11771.7383
368.9349,11801.4167
369.1111,11670.7767
369.2873,11575.0533
369.4635,11598.1117
369.6396,11614.1867
369.8158,11501.5033
369.9919,11480.1017
370.168,11497.2533
370.3441,11508.375
370.5202,11412.0017
370.6962,11335.9133
370.8722,11301.1683
371.0482,11310.225
371.2242,11351.525
371.4002,11454.435
371.5761,11477.5533
371.752,11401.225
371.9279,11402.1283
372.1038,11413.05
372.2796,11354.2033
372.4555,11360.0283
372.6313,11381.9267
372.8071,11330.405
372.9829,11294.3683
373.1586,11305.42
373.3344,11328.88
373.5101,11270.0767
373.6858,11273.1433
373.8615,11245.6433
374.0371,11274.5867
374.2127,11385.585
374.3884,11382.0333
374.564,11315.5217
374.7395,11294.245
374.9151,11325.4717
375.0906,11495.0217
375.2661,11603.2317
375.4416,11531.395
375.6171,11608.2017
375.7925,11704.1933
375.968,11725.97
376.1434,11581.745
376.3188,11487.56
376.4941,11471.785
376.6695,11530.425
376.8448,11576.995
377.0201,11603.5517
377.1954,11560.37
377.3707,11642.0617
377.5459,11676.46
377.7212,11792.6583
377.8964,12120.3983
378.0715,12225.9033
378.2467,11985.3583
378.4218,12120.025
378.597,11927.6933
378.7721,11823.4733
378.9472,11888.2
379.1222,11949.8
379.2973,12217.6517
379.4723,12565.6817
379.6473,12682.7767
379.8223,12353.6767
379.9972,12059.12
380.1722,11936.1767
380.3471,11906.1767
380.522,11916.14
380.6969,11890.9483
380.8717,12140.9833
381.0466,12028.785
381.2214,11881.7883
381.3962,11836.5617
381.571,11716.9817
381.7457,11665.7883
381.9204,11777.4383
382.0952,11725.8533
382.2699,11868.5217
382.4445,12182.8883
382.6192,12254.715
382.7938,12551.5633
382.9685,12770.59
383.1431,12430.0333
383.3176,12020.0767
383.4922,11888.5333
383.6667,11889.4533
383.8412,11849.685
384.0157,11760.185
384.1902,11830.2667
384.3646,11987.5317
384.5391,11957.9783
384.7134,11965.62
384.8878,12133.6833
385.0622,12392.1683
385.2365,12269.635
385.4109,11917.3967
385.5852,11856.0667
385.7594,11892.8583
385.9337,11977.3617
386.1079,12099.635
386.2822,12343.1183
386.4564,12439.665
386.6306,12149.5733
386.8047,12252.0067
386.9789,12414.445
387.153,12429.6883
387.3271,12884.4817
387.5012,12803.215
387.6752,13083.485
387.8492,13431.6667
388.0233,13205.08
388.1972,12933.9517
388.3712,13045.2217
388.5452,12993.9267
388.7191,13088.6967
388.893,13508.7683
389.0669,13466.0133
389.2408,12796.38
389.4146,12278.66
389.5884,11979.71
389.7623,11798.1967
389.9361,11795.3767
390.1098,11883.6917
390.2835,11995.8467
390.4573,11938.0117
390.631,11912.1283
390.8047,12130.9
390.9784,12252.7667
391.152,12132.9417
391.3256,12209.4467
391.4992,12334.3367
391.6728,12126.1267
391.8464,12234.585
392.0199,12593.8033
392.1934,12527.8767
392.3669,12698.2283
392.5403,12916.2883
392.7138,13005.6233
392.8873,13283.7167
393.0607,13646.755
393.2341,13844.08
393.4074,13853.6167
393.5808,13222.0883
393.7542,12871.97
393.9274,12943.6183
394.1007,12702.2783
394.274,12940.6667
394.4472,12858.6533
394.6205,13014.85
394.7937,13502.1783
394.9668,13741.9317
395.14,13407.085
395.3131,12955.6767
395.4863,12583.8633
395.6594,12596.9683
395.8325,12427.4267
396.0055,12422.1267
396.1786,12463.255
396.3516,12541.2917
396.5246,12468.5317
396.6975,12311.025
396.8705,12389.5267
397.0434,12856.455
397.2163,12446.9383
397.3892,12373.1267
397.5621,12668.7383
397.735,12891.5333
397.9077,13320.9133
398.0806,13434.8717
398.2534,13096.7633
398.4261,13337.44
398.5989,13575.22
398.7716,14177.1983
398.9443,13975.5983
399.117,13660.2983
399.2896,13380.545
399.4623,13250.6883
399.6349,13196.1317
399.8075,12981.36
399.9801,12725.8083
400.1526,12797.3833
400.3252,12372.7083
400.4977,12050.0583
400.6702,11997.9167
400.8427,11956.7367
401.0151,12160.4517
401.1875,12150.4533
401.36,12152.6833
401.5323,12209.54
401.7047,11967.5367
401.877,11896.5033
402.0494,11857.5533
402.2216,12022.5183
402.394,12263.6917
402.5662,12128.1317
402.7385,12127.1933
402.9107,12075.75
403.0829,12082.525
403.2551,12096.6133
403.4272,11961.6867
403.5994,11980.7183
403.7715,12165.9917
403.9436,12325.56
404.1156,12285.965
