Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-11 09:56:01.251587
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1246.1933
218.2508,1268.9317
218.442,1293.1667
218.6332,1319.3483
218.8244,1343.9083
219.0156,1371.0167
219.2067,1399.58
219.3979,1429.195
219.589,1459.3433
219.7801,1489.5
219.9712,1520.85
220.1623,1553.2617
220.3533,1587.8283
220.5444,1621.9133
220.7354,1657.2167
220.9264,1692.4517
221.1174,1731.9233
221.3083,1770.5133
221.4993,1808.5533
221.6902,1846.3817
221.8812,1889.425
222.0721,1932.3867
222.263,1976.34
222.4538,2021.1167
222.6447,2067.6883
222.8355,2113.4483
223.0264,2160.4717
223.2172,2209.1
223.408,2258.9733
223.5987,2309.4817
223.7895,2361.1867
223.9802,2415.205
224.1709,2467.7617
224.3616,2524.5083
224.5524,2580.2217
224.743,2637.735
224.9337,2694.2483
225.1243,2757.7617
225.315,2816.975
225.5056,2876.6167
225.6962,2938.9567
225.8867,3000.21
226.0773,3060.8183
226.2678,3127.005
226.4584,3195.24
226.6489,3262.0917
226.8394,3325.9533
227.0298,3396.2267
227.2203,3470.2417
227.4108,3545.8883
227.6012,3619.4417
227.7916,3690.7
227.982,3763.5067
228.1723,3837.5883
228.3627,3913.31
228.5531,3987.2367
228.7434,4063.98
228.9337,4143.77
229.124,4224.73
229.3143,4305.1033
229.5045,4392.8033
229.6948,4478.985
229.885,4568.0667
230.0752,4657.2783
230.2654,4748.8
230.4556,4836.5933
230.6457,4924.2633
230.8358,5013.11
231.026,5101.52
231.2161,5189.0933
231.4062,5283.845
231.5963,5373.2383
231.7863,5465.2567
231.9764,5563.0967
232.1664,5662.9583
232.3564,5763.8417
232.5464,5861.955
232.7364,5963.685
232.9263,6059.3767
233.1163,6161.935
233.3062,6266.0433
233.4961,6376.4983
233.686,6477.8033
233.8758,6571.0217
234.0657,6668.11
234.2555,6773.345
234.4454,6877.0817
234.6352,6980.3967
234.825,7083.845
235.0147,7181.9183
235.2045,7282.8533
235.3942,7384.545
235.5839,7487.5917
235.7737,7588.145
235.9633,7687.3533
236.153,7799.735
236.3427,7906.2483
236.5323,8009.9433
236.7219,8109.9
236.9115,8200.1183
237.1011,8294.2967
237.2907,8398.91
237.4803,8502.6117
237.6698,8598.2667
237.8593,8704.285
238.0488,8804.205
238.2383,8905.64
238.4278,9003.4633
238.6172,9113.9233
238.8066,9216.485
238.9961,9316.495
239.1855,9425.0833
239.3748,9526.065
239.5642,9621.5483
239.7536,9722.1217
239.9429,9823.1767
240.1322,9911.665
240.3215,10007.7667
240.5108,10106.5633
240.7001,10208.6883
240.8893,10304.0817
241.0786,10398.8967
241.2677,10489.2183
241.457,10594.08
241.6461,10670.655
241.8353,10752.4067
242.0244,10838.3767
242.2136,10919.4267
242.4027,11006.375
242.5918,11092.865
242.7809,11172.0333
242.9699,11221.7817
243.159,11278.2617
243.348,11381.505
243.537,11494.195
243.726,11583.5617
243.915,11664.7083
244.1039,11743.9733
244.2929,11794.1717
244.4818,11829.6583
244.6707,11910.9967
244.8596,12014.8117
245.0485,12117.6983
245.2373,12216.7417
245.4262,12315.63
245.615,12400.0917
245.8038,12470.4133
245.9926,12554.675
246.1814,12630.28
246.3701,12646.045
246.5589,12669.9283
246.7476,12747.7767
246.9363,12857.7867
247.1249,12952.185
247.3136,13046.405
247.5023,13129.4017
247.6909,13221.3633
247.8795,13301.5517
248.0681,13383.2433
248.2567,13464.66
248.4453,13543.585
248.6338,13615.91
248.8224,13655.875
249.0109,13644.0083
249.1994,13705.2633
249.3878,13803.495
249.5763,13899.8817
249.7648,13983.25
249.9532,14063.055
250.1416,14157.9683
250.33,14249.5917
250.5183,14340.2033
250.7067,14406.3567
250.8951,14472.5917
251.0834,14533.63
251.2717,14597.7817
251.46,14657.9633
251.6483,14720.1867
251.8365,14762.9833
252.0247,14762.6833
252.213,14823.3683
252.4012,14891.5317
252.5894,14986.8917
252.7775,15052.97
252.9657,15116.8683
253.1538,15196.4583
253.3419,15258.635
253.53,15308.5967
253.7181,15365.0033
253.9062,15425.6767
254.0942,15480.075
254.2823,15518.87
254.4703,15560.56
254.6583,15607.92
254.8463,15658.6417
255.0342,15693.8783
255.2222,15727.375
255.4101,15745.795
255.598,15749.195
255.7859,15803.2617
255.9738,15873.9367
256.1616,15949.4683
256.3495,16022.97
256.5373,16081.6817
256.7251,16164.87
256.9129,16218.3283
257.1006,16268.76
257.2884,16327.7933
257.4761,16392.7983
257.6638,16438.9367
257.8515,16467.9617
258.0392,16506.755
258.2269,16540.6983
258.4146,16573.2083
258.6022,16613.9967
258.7898,16634.3733
258.9774,16659.7517
259.165,16696.3717
259.3525,16734.155
259.5401,16755.6083
259.7276,16800.37
259.9151,16842.0883
260.1026,16872.4767
260.2901,16919.5817
260.4776,16963.4117
260.665,17029.945
260.8524,17089.3133
261.0398,17147.5583
261.2272,17177.35
261.4146,17188.6017
261.6019,17223.57
261.7893,17265.01
261.9766,17293.4933
262.1639,17329.765
262.3512,17334.75
262.5384,17345.7683
262.7257,17357.065
262.9129,17377.29
263.1001,17389.4533
263.2873,17423.9717
263.4745,17449.5217
263.6617,17427.835
263.8488,17450.125
264.0359,17476.33
264.2231,17491.675
264.4101,17512.4067
264.5972,17535.5
264.7842,17553.175
264.9713,17564.0083
265.1583,17572.8017
265.3453,17588.295
265.5323,17613.2817
265.7193,17634.1467
265.9062,17665.5167
266.0931,17675.2267
266.2801,17680.65
266.4669,17704.74
266.6538,17723.21
266.8407,17744.6467
267.0276,17737.6117
267.2143,17733.28
267.4012,17748.015
267.588,17726.5283
267.7747,17725.9917
267.9615,17732.97
268.1482,17730.7467
268.3349,17740.005
268.5217,17736.4967
268.7083,17718.375
268.895,17715.3417
269.0817,17729.905
269.2682,17731.5817
269.4549,17713.065
269.6415,17679.985
269.8281,17670.7533
270.0146,17690.6783
270.2012,17695.0333
270.3877,17707.3717
270.5742,17703.3983
270.7607,17700.675
270.9472,17692.8333
271.1336,17684.6883
271.32,17669.8133
271.5065,17655.6717
271.6929,17652.9083
271.8792,17665.755
272.0656,17662.375
272.252,17668.2083
272.4383,17667.165
272.6246,17653.9283
272.8109,17642.4017
272.9972,17669.4517
273.1835,17678.7117
273.3697,17691.9267
273.5559,17689.9883
273.7421,17687.6267
273.9283,17684.055
274.1145,17674.6817
274.3007,17671.0467
274.4868,17674.2717
274.6729,17697.335
274.859,17698.25
275.0451,17694.2883
275.2311,17646.6733
275.4172,17654.725
275.6032,17661.5067
275.7892,17674.88
275.9752,17671.0267
276.1612,17683.9583
276.3472,17663.5583
276.5331,17652.8517
276.719,17647.14
276.9049,17643.63
277.0908,17625.0667
277.2767,17623.5
277.4625,17624.2033
277.6484,17612.5483
277.8342,17592.935
278.02,17584.9333
278.2057,17592.965
278.3915,17606.915
278.5772,17602.9667
278.763,17576.4733
278.9487,17588.23
279.1343,17599.9633
279.32,17587.025
279.5057,17560.5233
279.6913,17511.3717
279.877,17498.2267
280.0625,17488.9617
280.2481,17462.5683
280.4337,17435.6383
280.6192,17449.43
280.8048,17461.6383
280.9903,17439.8367
281.1758,17414.4383
281.3612,17381.545
281.5467,17367.17
281.7321,17382.6833
281.9175,17386.3833
282.1029,17373.3917
282.2884,17367.5117
282.4737,17336.13
282.6591,17309.4317
282.8444,17303.815
283.0297,17291.7783
283.215,17287.785
283.4002,17278.7317
283.5855,17251.1517
283.7707,17201.4633
283.956,17177.0783
284.1412,17158.485
284.3264,17161.405
284.5115,17172.55
284.6967,17176.5867
284.8818,17150.77
285.0669,17110.135
285.252,17101.0817
285.4371,17096.0767
285.6222,17067.7233
285.8072,17049.07
285.9922,17029.2183
286.1772,17029.4
286.3622,17033.6683
286.5472,17007.2167
286.7321,16972.8033
286.9171,16981.6317
287.102,16976.8167
287.2869,16982.1867
287.4717,17005.4383
287.6566,17000.2483
287.8415,16989.4733
288.0263,16976.9317
288.2111,16934.7067
288.3959,16895.9467
288.5806,16885.7233
288.7654,16881.805
288.9501,16912.0717
289.1348,16914.7867
289.3195,16905.84
289.5042,16903.3883
289.6889,16915.11
289.8735,16871.2367
290.0581,16848.5267
290.2428,16812.2417
290.4273,16803.81
290.6119,16818.1833
290.7965,16807.5
290.981,16802.59
291.1655,16789.65
291.35,16738.4417
291.5345,16701.375
291.719,16696.01
291.9034,16696.765
292.0878,16716.8
292.2722,16703.5533
292.4566,16677.095
292.641,16679.455
292.8253,16668.2067
293.0096,16648.255
293.194,16649.905
293.3783,16640.7967
293.5626,16643.9333
293.7468,16638.7983
293.9311,16634.445
294.1153,16597.035
294.2995,16538.7683
294.4837,16500.6
294.6678,16468.2117
294.852,16450.3533
295.0361,16449.4467
295.2202,16450.0017
295.4043,16454.275
295.5884,16437.5917
295.7725,16425.7383
295.9565,16407.35
296.1405,16365.49
296.3246,16342.135
296.5085,16356.5733
296.6925,16374.8417
296.8764,16367.1233
297.0603,16345.2783
297.2443,16328.2167
297.4282,16296.425
297.612,16264.1167
297.7959,16231.2967
297.9797,16212.2817
298.1635,16178.5183
298.3474,16194.915
298.5311,16207.4133
298.7149,16172.1367
298.8987,16130.0617
299.0823,16107.9233
299.2661,16071.6917
299.4498,16020.4583
299.6334,16013.2317
299.8171,16012.2267
300.0007,15995.5667
300.1843,15984.7533
300.368,15970.1967
300.5515,15952.86
300.7351,15936.8683
300.9186,15919.9767
301.1021,15893.5383
301.2857,15883.2033
301.4691,15868.845
301.6526,15872.3683
301.8361,15841.7667
302.0195,15811.7783
302.2029,15794.2117
302.3863,15787.02
302.5697,15757.3383
302.753,15756.9567
302.9364,15760.1483
303.1197,15769.9867
303.303,15755.9783
303.4863,15724.1133
303.6696,15673.8317
303.8528,15631.2083
304.036,15611.89
304.2192,15611.8017
304.4024,15598.0733
304.5856,15569.235
304.7688,15558.3917
304.9519,15550.3983
305.135,15530.5767
305.3181,15512.225
305.5012,15495.9783
305.6842,15492.4033
305.8673,15476.4883
306.0504,15447.385
306.2333,15404.5433
306.4163,15393.475
306.5993,15371.1667
306.7822,15360.255
306.9652,15353.2083
307.1481,15324.2483
307.331,15302.67
307.5139,15279.0933
307.6967,15250.1883
307.8796,15221.7633
308.0624,15203.23
308.2452,15176.625
308.428,15155.0317
308.6107,15147.075
308.7935,15123.6967
308.9762,15110.1567
309.1589,15095.2417
309.3416,15072.905
309.5243,15052.2867
309.7069,15031.4867
309.8896,15007.62
310.0721,14985.8067
310.2548,14977.77
310.4373,14961.9667
310.6199,14961.24
310.8024,14936.9433
310.985,14923.4367
311.1674,14889.2183
311.3499,14852.2133
311.5324,14842.2883
311.7148,14850.2717
311.8973,14823.38
312.0797,14807.94
312.2621,14799.1167
312.4445,14775.675
312.6268,14751.1383
312.8091,14739.1617
312.9915,14701.6533
313.1738,14683.98
313.356,14649.9433
313.5383,14618.9567
313.7206,14613.4883
313.9027,14581.08
314.085,14567.2233
314.2672,14554.5
314.4493,14547.9233
314.6314,14544.805
314.8136,14542.6167
314.9957,14512.9983
315.1778,14480.1717
315.3598,14465.12
315.5419,14459.33
315.724,14451.4217
315.9059,14435.0567
316.088,14415.0733
316.2699,14419.6967
316.4519,14406.6033
316.6338,14381.48
316.8157,14333.3517
316.9977,14313.9
317.1795,14318.99
317.3614,14317.965
317.5432,14312.0217
317.7251,14287.635
317.9069,14250.195
318.0887,14236.4233
318.2704,14207.5217
318.4522,14200.045
318.6339,14197.585
318.8156,14213.3367
318.9973,14197.6483
319.179,14197.69
319.3607,14199.7317
319.5423,14202.75
319.7239,14189.04
319.9055,14162.99
320.0871,14151.7367
320.2687,14139.4633
320.4502,14129.59
320.6317,14103.3917
320.8132,14096.1867
320.9947,14091.3383
321.1761,14095.7833
321.3576,14083.8433
321.5391,14079.6233
321.7205,14063.4733
321.9019,14044.7283
322.0832,14014.1033
322.2646,13989.3317
322.4459,13972.86
322.6272,13951.5067
322.8085,13935.2633
322.9898,13923.8417
323.1711,13906.3033
323.3523,13892.6583
323.5335,13882.8967
323.7147,13898.1833
323.8959,13927.2733
324.0771,13924.485
324.2582,13906.3967
324.4393,13898.645
324.6204,13900.7817
324.8015,13889.805
324.9826,13901.0583
325.1637,13917.21
325.3447,13913.9467
325.5257,13914.0983
325.7067,13909.3317
325.8877,13869.4617
326.0686,13818.2967
326.2496,13808.675
326.4305,13782.2883
326.6114,13776.8083
326.7922,13777.885
326.9731,13778.11
327.1539,13765.34
327.3347,13762.2183
327.5155,13759.8367
327.6963,13778.61
327.8771,13779.3383
328.0578,13747.9833
328.2385,13702.9283
328.4193,13693.09
328.5999,13680.4617
328.7806,13657.5133
328.9613,13663.395
329.1419,13657.5367
329.3225,13660.7933
329.5031,13638.5883
329.6837,13619.8633
329.8642,13601.6433
330.0447,13588.1767
330.2252,13570.4283
330.4057,13544.0567
330.5862,13535.76
330.7667,13542.9217
330.9471,13563.9067
331.1275,13552.6017
331.3079,13520.885
331.4883,13504.0883
331.6687,13499.7967
331.849,13478.0883
332.0293,13454.7283
332.2096,13436.95
332.3899,13430.8367
332.5702,13442.0833
332.7504,13447.6633
332.9306,13452.755
333.1108,13427.585
333.291,13397.715
333.4712,13390.8817
333.6514,13399.4183
333.8315,13391.3767
334.0116,13381.78
334.1917,13379.625
334.3717,13383.4767
334.5518,13388.2733
334.7318,13365.9033
334.9119,13352.6383
335.0918,13355.585
335.2718,13354.8433
335.4518,13352.29
335.6317,13342.8717
335.8116,13350.1717
335.9915,13333.025
336.1714,13290.0217
336.3513,13284.6333
336.5311,13293.29
336.7109,13294.9833
336.8907,13274.2517
337.0705,13233.025
337.2502,13191.6717
337.43,13179.9017
337.6097,13160.0683
337.7894,13147.66
337.9691,13145.4933
338.1488,13153.2167
338.3284,13158.4283
338.508,13171.5633
338.6877,13173.8933
338.8672,13161.4667
339.0468,13134.9117
339.2263,13112.2167
339.4059,13122.4167
339.5854,13153.115
339.7649,13134.855
339.9443,13123.435
340.1238,13118.4983
340.3032,13118.4233
340.4826,13121.1533
340.662,13088.9367
340.8414,13059.975
341.0207,13066.555
341.2001,13078.8283
341.3794,13072.775
341.5587,13095.2583
341.738,13082.1683
341.9172,13061.8833
342.0965,13046.4917
342.2757,12996.6517
342.4549,12958.2267
342.6341,12960.4217
342.8132,12961.0233
342.9923,13002.5483
343.1715,13041.6983
343.3506,13039.3233
343.5296,12979.2733
343.7087,12944.7217
343.8878,12918.5817
344.0668,12904.6533
344.2458,12894.315
344.4248,12867.16
344.6037,12861.0467
344.7827,12864.9317
344.9616,12848.2117
345.1405,12851.9283
345.3194,12847.575
345.4982,12828.9667
345.6771,12808.9
345.8559,12806.945
346.0347,12793.7283
346.2135,12782.7233
346.3923,12793.9033
346.571,12775.59
346.7498,12746.4517
346.9285,12766.7067
347.1071,12740.3567
347.2859,12710.5417
347.4645,12722.5433
347.6431,12746.8517
347.8217,12774.4533
348.0003,12789.0533
348.1789,12732.565
348.3574,12685.5517
348.5359,12652.15
348.7145,12624.325
348.893,12624.62
349.0714,12620.6983
349.2499,12590.0483
349.4283,12563.0017
349.6068,12527.8283
349.7852,12512.3767
349.9635,12519.025
350.1419,12518.495
350.3202,12501.4817
350.4985,12472.9717
350.6768,12450.5517
350.8551,12439.9233
351.0334,12424.5917
351.2116,12402.8467
351.3898,12403.645
351.568,12389.1233
351.7462,12396.865
351.9243,12382.0117
352.1025,12358.6617
352.2806,12335.5467
352.4587,12329.3067
352.6368,12316.4967
352.8148,12284.685
352.9929,12260.6067
353.1709,12263.5517
353.3489,12255.8083
353.5268,12235.2967
353.7048,12214.465
353.8828,12202.135
354.0607,12179.42
354.2386,12174.2583
354.4165,12158.8183
354.5943,12143.2083
354.7722,12135.375
354.95,12149.9817
355.1278,12147.245
355.3056,12111.2567
355.4833,12064.0133
355.6611,12030.2983
355.8388,11999.475
356.0165,11982.175
356.1942,11995.4917
356.3719,12016.4683
356.5495,11998.2433
356.7271,11983.285
356.9047,11974.6633
357.0823,11965.9667
357.2599,11971.8617
357.4374,11954.095
357.6149,11918.3433
357.7924,11882.605
357.9699,11871.4167
358.1474,11848.955
358.3248,11818.015
358.5023,11797.6733
358.6797,11765.4717
358.8571,11755.73
359.0344,11743.0483
359.2118,11713.45
359.3891,11699.3117
359.5664,11681.19
359.7437,11670.2967
359.9209,11640.7383
360.0982,11605.9233
360.2754,11576.2717
360.4526,11590.2733
360.6298,11594.6133
360.807,11584.8083
360.9841,11568.1583
361.1613,11540.0567
361.3383,11547.3183
361.5154,11553.285
361.6925,11531.3217
361.8695,11507.76
362.0466,11491.32
362.2236,11476.1733
362.4005,11477.065
362.5775,11448.3083
362.7545,11404.4483
362.9314,11385.4033
363.1083,11391.8917
363.2852,11398.4567
363.462,11374.5667
363.6389,11373.0717
363.8157,11352.125
363.9925,11328.3467
364.1693,11318.535
364.346,11275.33
364.5228,11278.8717
364.6996,11290.41
364.8762,11298.5683
365.0529,11294.2483
365.2296,11280.5183
365.4062,11293.45
365.5829,11268.1517
365.7595,11247.835
365.9361,11264.1133
366.1126,11243.0683
366.2892,11313.21
366.4657,11470.0517
366.6422,11554.395
366.8186,11546.9967
366.9951,11599.0717
367.1716,11513.7917
367.348,11492.6283
367.5244,11559.2567
367.7008,11585.0233
367.8772,11529.2833
368.0535,11360.1083
368.2298,11436.9167
368.4061,11491.8033
368.5824,11402.8933
368.7586,11510.2983
368.9349,11520.3867
369.1111,11385.7217
369.2873,11300.2
369.4635,11349.18
369.6396,11328.4517
369.8158,11224.9733
369.9919,11206.5183
370.168,11231.0567
370.3441,11225.7033
370.5202,11139.8067
370.6962,11077.2933
370.8722,11044.85
371.0482,11050.9383
371.2242,11091.8333
371.4002,11186.2583
371.5761,11189.2733
371.752,11130.3283
371.9279,11139.985
372.1038,11157.3567
372.2796,11093.7333
372.4555,11105.3267
372.6313,11112.2567
372.8071,11065.1133
372.9829,11030.8567
373.1586,11052.9
373.3344,11067.115
373.5101,11022.355
373.6858,11024.5233
373.8615,11000.5117
374.0371,11028.4383
374.2127,11130.2117
374.3884,11112.4033
374.564,11055.5083
374.7395,11049.9033
374.9151,11091.8983
375.0906,11262.15
375.2661,11321.365
375.4416,11260.58
375.6171,11354.63
375.7925,11439.5117
375.968,11451.3867
376.1434,11295.46
376.3188,11227.485
376.4941,11221.905
376.6695,11269.5167
376.8448,11316.3417
377.0201,11321.8283
377.1954,11297.6567
377.3707,11375.245
377.5459,11406.4883
377.7212,11540.6167
377.8964,11858.9533
378.0715,11892.9217
378.2467,11691.915
378.4218,11846.3867
378.597,11623.3583
378.7721,11570.7917
378.9472,11624.8967
379.1222,11690.2783
379.2973,11982.1133
379.4723,12285.1267
379.6473,12373.1183
379.8223,12033.9267
379.9972,11803.2267
380.1722,11676.33
380.3471,11654.03
380.522,11628.07
380.6969,11641.7033
380.8717,11872.5967
381.0466,11716.3567
381.2214,11606.25
381.3962,11562.59
381.571,11459.0567
381.7457,11414.425
381.9204,11522.725
382.0952,11454.105
382.2699,11660.045
382.4445,11904.395
382.6192,12017.8517
382.7938,12315.3783
382.9685,12470.675
383.1431,12108.6233
383.3176,11753.4017
383.4922,11662.2883
383.6667,11652.88
383.8412,11578.5333
384.0157,11515.0267
384.1902,11596.6533
384.3646,11720.2083
384.5391,11676.445
384.7134,11701.6983
384.8878,11889.4483
385.0622,12124.3983
385.2365,11936.96
385.4109,11645.5433
385.5852,11612.0733
385.7594,11655.0167
385.9337,11724.305
386.1079,11850.415
386.2822,12098.86
386.4564,12109.7067
386.6306,11870.1867
386.8047,12016.5617
386.9789,12127.1867
387.153,12190.5767
387.3271,12595.255
387.5012,12524.3483
387.6752,12817.3333
387.8492,13137.715
388.0233,12854.0483
388.1972,12686.925
388.3712,12765.9033
388.5452,12732.6417
388.7191,12821.74
388.893,13254.6767
389.0669,13080.8817
389.2408,12445.6417
389.4146,11995.0167
389.5884,11718.9983
389.7623,11548.9967
389.9361,11522.11
390.1098,11620.9783
390.2835,11701.66
390.4573,11642.98
390.631,11644.89
390.8047,11869.825
390.9784,11929.8317
391.152,11830.2867
391.3256,11931.8383
391.4992,12013.35
391.6728,11814.5833
391.8464,11971.74
392.0199,12315.6583
392.1934,12204.2533
392.3669,12462.1167
392.5403,12591.77
392.7138,12758.3917
392.8873,12996.59
393.0607,13400.285
393.2341,13556.3533
393.4074,13521.0783
393.5808,12890.5833
393.7542,12650.015
393.9274,12675.965
394.1007,12435.435
394.274,12673.4983
394.4472,12549.6633
394.6205,12777.4333
394.7937,13234.9633
394.9668,13396.555
395.14,13026.2167
395.3131,12616.685
395.4863,12310.635
395.6594,12320.28
395.8325,12109.505
396.0055,12137.4283
396.1786,12170.6517
396.3516,12262.145
396.5246,12178.5283
396.6975,12035.56
396.8705,12216.9083
397.0434,12567.69
397.2163,12157.8367
397.3892,12133.5817
397.5621,12430.935
397.735,12623.7283
397.9077,13050.4817
398.0806,13022.2133
398.2534,12823.055
398.4261,13010.48
398.5989,13372.5017
398.7716,13785.8667
398.9443,13609.5267
399.117,13282.735
399.2896,13095.4867
399.4623,12940.59
399.6349,12893.5983
399.8075,12640.3383
399.9801,12429.1817
400.1526,12479.2567
400.3252,12027.4767
400.4977,11757.2033
400.6702,11712.4083
400.8427,11679.3917
401.0151,11860.03
401.1875,11817.9167
401.36,11853.8617
401.5323,11866.675
401.7047,11654.7617
401.877,11592.365
402.0494,11566.2217
402.2216,11750.9933
402.394,11934.1083
402.5662,11803.1933
402.7385,11809.4717
402.9107,11766.905
403.0829,11790.6667
403.2551,11780.0433
403.4272,11670.745
403.5994,11687.1317
403.7715,11900.895
403.9436,11982.4183
404.1156,11982.9
