Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2021-09-11 10:02:03.328251
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1250.7683
218.2508,1273.505
218.442,1298.1083
218.6332,1324.48
218.8244,1349.5667
219.0156,1375.3817
219.2067,1405.2417
219.3979,1434.5267
219.589,1464.0767
219.7801,1494.8067
219.9712,1526.4183
220.1623,1558.485
220.3533,1593.7767
220.5444,1627.3067
220.7354,1663.15
220.9264,1698.9933
221.1174,1738.63
221.3083,1777.2083
221.4993,1815.855
221.6902,1853.7667
221.8812,1896.53
222.0721,1939.4367
222.263,1982.7533
222.4538,2028.4333
222.6447,2074.385
222.8355,2121.8417
223.0264,2169.26
223.2172,2216.61
223.408,2266.9983
223.5987,2317.995
223.7895,2370.255
223.9802,2422.51
224.1709,2475.7267
224.3616,2532.9083
224.5524,2588.9283
224.743,2646.685
224.9337,2703.4183
225.1243,2767.64
225.315,2826.5533
225.5056,2884.63
225.6962,2948.6533
225.8867,3012.575
226.0773,3074.545
226.2678,3138.0367
226.4584,3206.7633
226.6489,3273.4933
226.8394,3336.5683
227.0298,3406.82
227.2203,3479.77
227.4108,3556.9533
227.6012,3631.0017
227.7916,3701.6883
227.982,3775.36
228.1723,3848.6083
228.3627,3926.4917
228.5531,3999.8567
228.7434,4076.5117
228.9337,4155.5567
229.124,4236.6717
229.3143,4318.0233
229.5045,4404.6367
229.6948,4492.505
229.885,4580.45
230.0752,4671.1017
230.2654,4761.8967
230.4556,4850.05
230.6457,4938.78
230.8358,5026.1283
231.026,5115.8283
231.2161,5204.9733
231.4062,5298.5333
231.5963,5388.0367
231.7863,5479.7017
231.9764,5579.18
232.1664,5677.6083
232.3564,5779.5433
232.5464,5877.7667
232.7364,5976.9217
232.9263,6075.23
233.1163,6178.41
233.3062,6284.0367
233.4961,6393.4733
233.686,6494.5167
233.8758,6587.6467
234.0657,6685.295
234.2555,6790.5167
234.4454,6895.9867
234.6352,6998.395
234.825,7100.8433
235.0147,7198.53
235.2045,7302.6733
235.3942,7402.775
235.5839,7505.9517
235.7737,7607.2133
235.9633,7707.2033
236.153,7816.8117
236.3427,7926.4417
236.5323,8029.9767
236.7219,8127.63
236.9115,8218.065
237.1011,8311.5433
237.2907,8418.405
237.4803,8523.5333
237.6698,8620.365
237.8593,8724.2617
238.0488,8824.1217
238.2383,8925.7233
238.4278,9024.3867
238.6172,9134.21
238.8066,9236.1733
238.9961,9337.305
239.1855,9444.88
239.3748,9546.44
239.5642,9641.6517
239.7536,9743.285
239.9429,9844.5283
240.1322,9931.6033
240.3215,10027.93
240.5108,10129.28
240.7001,10229.915
240.8893,10326.685
241.0786,10419.405
241.2677,10511.28
241.457,10615.7633
241.6461,10692.4333
241.8353,10776.1233
242.0244,10858.6317
242.2136,10942.3783
242.4027,11028.235
242.5918,11112.37
242.7809,11191.6933
242.9699,11242.1767
243.159,11301.8467
243.348,11404.88
243.537,11514.6667
243.726,11604.8283
243.915,11686.08
244.1039,11764.495
244.2929,11815.0233
244.4818,11852.7917
244.6707,11931.0167
244.8596,12039.28
245.0485,12139.3533
245.2373,12241.1967
245.4262,12339.7667
245.615,12420.27
245.8038,12492.8317
245.9926,12574.645
246.1814,12652.7117
246.3701,12669.6467
246.5589,12691.5033
246.7476,12769.2583
246.9363,12879.3867
247.1249,12974.1567
247.3136,13068.5333
247.5023,13152.8433
247.6909,13244.27
247.8795,13322.11
248.0681,13407.5017
248.2567,13487.2483
248.4453,13566.2017
248.6338,13639.315
248.8224,13675.4117
249.0109,13666.7433
249.1994,13728.3183
249.3878,13826.4167
249.5763,13922.7433
249.7648,14003.1183
249.9532,14084.6417
250.1416,14178.03
250.33,14271.24
250.5183,14357.9433
250.7067,14428.1033
250.8951,14494.1783
251.0834,14558.4267
251.2717,14623.06
251.46,14680.4483
251.6483,14742.675
251.8365,14783.095
252.0247,14785.1567
252.213,14843.3067
252.4012,14914.6433
252.5894,15011.235
252.7775,15078.1467
252.9657,15138.2683
253.1538,15219.08
253.3419,15280.0917
253.53,15331.3867
253.7181,15387.6783
253.9062,15445.63
254.0942,15499.4033
254.2823,15543.11
254.4703,15582.245
254.6583,15630.85
254.8463,15682.2867
255.0342,15713.7933
255.2222,15749.9183
255.4101,15766.5583
255.598,15770.385
255.7859,15821.9583
255.9738,15897.2583
256.1616,15970.42
256.3495,16045.5217
256.5373,16102.4233
256.7251,16187.1233
256.9129,16241.25
257.1006,16289.7833
257.2884,16352.5183
257.4761,16417.1667
257.6638,16463.19
257.8515,16490.8033
258.0392,16528.985
258.2269,16563.21
258.4146,16595.395
258.6022,16635.82
258.7898,16657.565
258.9774,16678.01
259.165,16724.0533
259.3525,16756.7183
259.5401,16778.8817
259.7276,16820.6233
259.9151,16861.795
260.1026,16897.8283
260.2901,16941.8933
260.4776,16985.8167
260.665,17050.915
260.8524,17112.525
261.0398,17170.3083
261.2272,17197.5483
261.4146,17213.3317
261.6019,17246.3833
261.7893,17286.7267
261.9766,17316.2167
262.1639,17350.6133
262.3512,17357.3683
262.5384,17368.9317
262.7257,17380.4617
262.9129,17402.1217
263.1001,17413.3267
263.2873,17447.8217
263.4745,17473.615
263.6617,17450.885
263.8488,17473.9067
264.0359,17502.825
264.2231,17518.0183
264.4101,17536.055
264.5972,17559.23
264.7842,17577.505
264.9713,17589.9417
265.1583,17594.3
265.3453,17615.5567
265.5323,17638.975
265.7193,17660.1733
265.9062,17692.1567
266.0931,17702.2967
266.2801,17705.4867
266.4669,17731.01
266.6538,17750.5533
266.8407,17772.3333
267.0276,17764.81
267.2143,17761.05
267.4012,17776.9267
267.588,17754.96
267.7747,17757.5367
267.9615,17763.1117
268.1482,17759.945
268.3349,17771.3117
268.5217,17768.4617
268.7083,17746.8933
268.895,17742.4517
269.0817,17758.2317
269.2682,17758.3933
269.4549,17740.64
269.6415,17704.325
269.8281,17700.1867
270.0146,17716.0767
270.2012,17724.09
270.3877,17732.5867
270.5742,17730.7933
270.7607,17728.1867
270.9472,17722.7233
271.1336,17714.5467
271.32,17700.1767
271.5065,17684.1583
271.6929,17681.455
271.8792,17694.5417
272.0656,17689.5017
272.252,17694.6633
272.4383,17695.145
272.6246,17680.2983
272.8109,17672.4633
272.9972,17698.0
273.1835,17710.5867
273.3697,17719.5133
273.5559,17720.855
273.7421,17720.055
273.9283,17712.17
274.1145,17704.12
274.3007,17700.0633
274.4868,17704.34
274.6729,17727.425
274.859,17730.7617
275.0451,17723.945
275.2311,17679.2517
275.4172,17685.2183
275.6032,17693.5367
275.7892,17705.18
275.9752,17701.91
276.1612,17714.5017
276.3472,17695.65
276.5331,17681.5117
276.719,17677.0017
276.9049,17676.825
277.0908,17660.045
277.2767,17654.0017
277.4625,17657.155
277.6484,17643.6833
277.8342,17625.2117
278.02,17617.825
278.2057,17626.0517
278.3915,17639.2683
278.5772,17635.4767
278.763,17612.6617
278.9487,17623.4117
279.1343,17634.475
279.32,17620.685
279.5057,17593.2017
279.6913,17545.3967
279.877,17531.3083
280.0625,17523.03
280.2481,17495.4383
280.4337,17468.525
280.6192,17483.4783
280.8048,17494.8083
280.9903,17472.5483
281.1758,17442.805
281.3612,17414.8333
281.5467,17400.67
281.7321,17416.525
281.9175,17415.965
282.1029,17406.35
282.2884,17398.6067
282.4737,17369.645
282.6591,17342.495
282.8444,17334.85
283.0297,17323.6633
283.215,17318.1933
283.4002,17310.665
283.5855,17281.285
283.7707,17232.3567
283.956,17208.8383
284.1412,17190.28
284.3264,17193.97
284.5115,17207.435
284.6967,17206.545
284.8818,17184.1017
285.0669,17143.7383
285.252,17134.24
285.4371,17130.775
285.6222,17102.5217
285.8072,17078.6683
285.9922,17060.8683
286.1772,17064.245
286.3622,17070.3233
286.5472,17037.4117
286.7321,17003.5483
286.9171,17013.645
287.102,17009.2833
287.2869,17017.06
287.4717,17038.49
287.6566,17032.7017
287.8415,17022.35
288.0263,17009.855
288.2111,16970.2133
288.3959,16927.8917
288.5806,16919.605
288.7654,16915.2583
288.9501,16948.0417
289.1348,16946.5633
289.3195,16937.9683
289.5042,16936.2967
289.6889,16948.0083
289.8735,16905.2783
290.0581,16884.0067
290.2428,16844.9483
290.4273,16837.8367
290.6119,16848.6183
290.7965,16837.9617
290.981,16835.1483
291.1655,16820.2067
291.35,16770.1617
291.5345,16733.8617
291.719,16729.7333
291.9034,16731.3733
292.0878,16746.3767
292.2722,16735.155
292.4566,16710.5717
292.641,16711.1417
292.8253,16700.9867
293.0096,16681.01
293.194,16682.1833
293.3783,16672.9267
293.5626,16677.2717
293.7468,16670.8633
293.9311,16664.9667
294.1153,16631.9783
294.2995,16573.26
294.4837,16534.6483
294.6678,16501.22
294.852,16482.895
295.0361,16482.4367
295.2202,16480.6767
295.4043,16487.1333
295.5884,16471.8533
295.7725,16459.395
295.9565,16441.415
296.1405,16399.1717
296.3246,16372.7783
296.5085,16392.7317
296.6925,16407.6933
296.8764,16395.3483
297.0603,16377.5117
297.2443,16360.5767
297.4282,16329.0533
297.612,16294.3967
297.7959,16265.1683
297.9797,16242.9567
298.1635,16211.2333
298.3474,16228.8483
298.5311,16239.11
298.7149,16206.1483
298.8987,16160.185
299.0823,16140.9933
299.2661,16104.9983
299.4498,16050.5483
299.6334,16045.39
299.8171,16043.9667
300.0007,16028.3883
300.1843,16016.8583
300.368,16001.905
300.5515,15984.5583
300.7351,15969.69
300.9186,15953.605
301.1021,15923.1883
301.2857,15915.2767
301.4691,15904.0283
301.6526,15904.6033
301.8361,15873.6633
302.0195,15843.5867
302.2029,15828.6483
302.3863,15819.53
302.5697,15790.265
302.753,15790.285
302.9364,15792.7
303.1197,15803.175
303.303,15786.185
303.4863,15752.9067
303.6696,15702.4433
303.8528,15661.625
304.036,15642.3683
304.2192,15643.0017
304.4024,15630.9467
304.5856,15599.8167
304.7688,15586.9717
304.9519,15581.6117
305.135,15561.355
305.3181,15543.0883
305.5012,15524.3883
305.6842,15522.175
305.8673,15505.825
306.0504,15479.1883
306.2333,15435.61
306.4163,15424.1883
306.5993,15400.9133
306.7822,15390.4067
306.9652,15383.995
307.1481,15355.885
307.331,15330.9667
307.5139,15309.6967
307.6967,15279.4067
307.8796,15251.7183
308.0624,15234.815
308.2452,15207.7867
308.428,15183.56
308.6107,15176.2167
308.7935,15157.7033
308.9762,15142.275
309.1589,15124.9767
309.3416,15102.4717
309.5243,15081.2083
309.7069,15062.6083
309.8896,15035.755
310.0721,15015.7933
310.2548,15005.125
310.4373,14993.84
310.6199,14992.425
310.8024,14966.5583
310.985,14953.2717
311.1674,14919.1183
311.3499,14882.9183
311.5324,14872.8017
311.7148,14880.6717
311.8973,14855.1083
312.0797,14839.9583
312.2621,14830.9233
312.4445,14805.9167
312.6268,14781.2417
312.8091,14770.0183
312.9915,14732.1867
313.1738,14710.6833
313.356,14680.0517
313.5383,14648.26
313.7206,14641.3533
313.9027,14613.4783
314.085,14597.5383
314.2672,14582.145
314.4493,14573.115
314.6314,14572.1933
314.8136,14572.0867
314.9957,14542.2667
315.1778,14506.8217
315.3598,14495.1567
315.5419,14486.91
315.724,14480.7233
315.9059,14463.5567
316.088,14446.67
316.2699,14447.7233
316.4519,14436.5467
316.6338,14409.655
316.8157,14360.675
316.9977,14341.8833
317.1795,14344.8883
317.3614,14348.6117
317.5432,14338.6183
317.7251,14315.0867
317.9069,14278.2567
318.0887,14266.0533
318.2704,14235.8867
318.4522,14227.2433
318.6339,14227.9133
318.8156,14244.24
318.9973,14228.135
319.179,14224.37
319.3607,14228.0633
319.5423,14230.4167
319.7239,14216.9933
319.9055,14194.83
320.0871,14177.7567
320.2687,14171.3883
320.4502,14158.6217
320.6317,14132.7383
320.8132,14127.4017
320.9947,14118.8983
321.1761,14122.5367
321.3576,14112.3233
321.5391,14108.5833
321.7205,14091.02
321.9019,14073.0
322.0832,14042.5083
322.2646,14019.2933
322.4459,14002.5283
322.6272,13982.2383
322.8085,13964.1167
322.9898,13952.0167
323.1711,13933.6117
323.3523,13922.2217
323.5335,13911.6433
323.7147,13927.4633
323.8959,13956.405
324.0771,13953.5967
324.2582,13936.6
324.4393,13925.48
324.6204,13927.8617
324.8015,13919.35
324.9826,13928.4817
325.1637,13947.195
325.3447,13941.01
325.5257,13943.6633
325.7067,13935.7883
325.8877,13898.4383
326.0686,13848.3783
326.2496,13835.0567
326.4305,13812.3667
326.6114,13804.1983
326.7922,13806.94
326.9731,13806.325
327.1539,13794.005
327.3347,13790.81
327.5155,13790.5417
327.6963,13807.37
327.8771,13807.43
328.0578,13777.93
328.2385,13731.6667
328.4193,13720.635
328.5999,13710.03
328.7806,13684.9833
328.9613,13693.9567
329.1419,13683.73
329.3225,13687.4017
329.5031,13667.55
329.6837,13650.04
329.8642,13631.2217
330.0447,13619.2983
330.2252,13599.2667
330.4057,13573.7967
330.5862,13566.655
330.7667,13572.695
330.9471,13590.7867
331.1275,13583.07
331.3079,13546.3017
331.4883,13530.335
331.6687,13525.4867
331.849,13503.865
332.0293,13480.755
332.2096,13464.6617
332.3899,13462.1633
332.5702,13471.0933
332.7504,13477.51
332.9306,13480.7783
333.1108,13454.1917
333.291,13425.1683
333.4712,13421.1433
333.6514,13426.3483
333.8315,13419.0083
334.0116,13408.4917
334.1917,13408.75
334.3717,13411.8717
334.5518,13416.8067
334.7318,13394.5583
334.9119,13380.7617
335.0918,13384.38
335.2718,13384.7
335.4518,13381.3533
335.6317,13372.9083
335.8116,13380.6267
335.9915,13359.6467
336.1714,13319.5517
336.3513,13313.4233
336.5311,13322.1733
336.7109,13326.7383
336.8907,13303.4583
337.0705,13262.2167
337.2502,13221.5533
337.43,13208.5417
337.6097,13187.0217
337.7894,13174.975
337.9691,13174.145
338.1488,13179.8067
338.3284,13186.0867
338.508,13200.5433
338.6877,13201.3783
338.8672,13191.045
339.0468,13163.95
339.2263,13141.6483
339.4059,13150.19
339.5854,13182.1267
339.7649,13163.3
339.9443,13152.4533
340.1238,13148.7767
340.3032,13144.045
340.4826,13149.4367
340.662,13117.0133
340.8414,13088.1667
341.0207,13095.7833
341.2001,13106.6383
341.3794,13101.4567
341.5587,13126.135
341.738,13113.9217
341.9172,13091.765
342.0965,13077.0583
342.2757,13025.2333
342.4549,12985.3183
342.6341,12988.3967
342.8132,12990.1483
342.9923,13032.7217
343.1715,13069.7617
343.3506,13069.1167
343.5296,13007.4367
343.7087,12973.4867
343.8878,12947.1367
344.0668,12931.045
344.2458,12921.0083
344.4248,12892.7467
344.6037,12888.2567
344.7827,12891.7433
344.9616,12875.825
345.1405,12880.1767
345.3194,12876.3117
345.4982,12856.8067
345.6771,12836.8817
345.8559,12835.0067
346.0347,12824.02
346.2135,12811.1183
346.3923,12822.08
346.571,12803.6417
346.7498,12774.0183
346.9285,12796.0867
347.1071,12768.9883
347.2859,12740.4
347.4645,12751.4017
347.6431,12775.2967
347.8217,12805.08
348.0003,12817.9217
348.1789,12762.61
348.3574,12716.6233
348.5359,12682.5267
348.7145,12653.9517
348.893,12652.26
349.0714,12649.7633
349.2499,12619.355
349.4283,12588.2783
349.6068,12553.8717
349.7852,12541.005
349.9635,12548.64
350.1419,12546.3317
350.3202,12531.255
350.4985,12502.0217
350.6768,12480.5467
350.8551,12468.9617
351.0334,12451.34
351.2116,12432.0233
351.3898,12430.7817
351.568,12419.685
351.7462,12421.7917
351.9243,12410.335
352.1025,12384.9417
352.2806,12362.5983
352.4587,12357.245
352.6368,12342.5233
352.8148,12312.0683
352.9929,12288.3983
353.1709,12291.3583
353.3489,12286.135
353.5268,12264.5283
353.7048,12241.37
353.8828,12231.2383
354.0607,12208.4617
354.2386,12202.0267
354.4165,12186.885
354.5943,12171.5283
354.7722,12163.9117
354.95,12177.3967
355.1278,12175.3483
355.3056,12140.0
355.4833,12090.3233
355.6611,12055.3733
355.8388,12029.0283
356.0165,12009.59
356.1942,12024.5883
356.3719,12043.215
356.5495,12025.3883
356.7271,12012.1683
356.9047,11998.9817
357.0823,11992.245
357.2599,11997.045
357.4374,11983.23
357.6149,11945.185
357.7924,11910.2667
357.9699,11901.4917
358.1474,11876.545
358.3248,11845.86
358.5023,11823.12
358.6797,11793.6317
358.8571,11782.1667
359.0344,11770.1267
359.2118,11739.605
359.3891,11723.28
359.5664,11710.3
359.7437,11697.8367
359.9209,11666.1467
360.0982,11633.0117
360.2754,11605.275
360.4526,11617.56
360.6298,11621.6433
360.807,11612.6967
360.9841,11594.1867
361.1613,11564.8483
361.3383,11576.59
361.5154,11578.4133
361.6925,11556.4483
361.8695,11535.8967
362.0466,11518.705
362.2236,11502.495
362.4005,11503.765
362.5775,11475.8783
362.7545,11432.0
362.9314,11412.2633
363.1083,11418.375
363.2852,11424.5167
363.462,11402.99
363.6389,11400.26
363.8157,11378.8267
363.9925,11353.565
364.1693,11344.9267
364.346,11300.05
364.5228,11307.0233
364.6996,11318.115
364.8762,11323.5317
365.0529,11321.1783
365.2296,11308.36
365.4062,11320.96
365.5829,11293.3217
365.7595,11275.4833
365.9361,11288.935
366.1126,11267.7283
366.2892,11341.1433
366.4657,11495.2667
366.6422,11581.1283
366.8186,11571.795
366.9951,11627.9333
367.1716,11541.8833
367.348,11520.635
367.5244,11587.9383
367.7008,11611.0817
367.8772,11558.715
368.0535,11386.9867
368.2298,11463.9117
368.4061,11519.7133
368.5824,11430.6733
368.7586,11537.9633
368.9349,11546.8883
369.1111,11412.6467
369.2873,11326.7917
369.4635,11374.2067
369.6396,11355.7367
369.8158,11251.125
369.9919,11232.9567
370.168,11257.5617
370.3441,11253.1117
370.5202,11165.7233
370.6962,11103.3517
370.8722,11075.1117
371.0482,11076.58
371.2242,11118.55
371.4002,11212.4733
371.5761,11217.8683
371.752,11158.2767
371.9279,11168.6133
372.1038,11184.2967
372.2796,11118.5733
372.4555,11130.7617
372.6313,11140.7583
372.8071,11090.345
372.9829,11060.3267
373.1586,11081.0017
373.3344,11093.5133
373.5101,11047.7733
373.6858,11050.4917
373.8615,11028.3617
374.0371,11053.6917
374.2127,11158.1683
374.3884,11137.7633
374.564,11083.2517
374.7395,11073.2817
374.9151,11114.435
375.0906,11284.7833
375.2661,11345.07
375.4416,11288.5317
375.6171,11378.9183
375.7925,11466.4283
375.968,11477.415
376.1434,11323.9633
376.3188,11252.9017
376.4941,11245.0017
376.6695,11295.6333
376.8448,11342.4183
377.0201,11348.95
377.1954,11325.1333
377.3707,11400.4183
377.5459,11433.7583
377.7212,11567.5567
377.8964,11885.295
378.0715,11920.8117
378.2467,11719.0783
378.4218,11876.385
378.597,11650.1
378.7721,11599.0967
378.9472,11650.805
379.1222,11721.08
379.2973,12009.9467
379.4723,12314.055
379.6473,12402.88
379.8223,12060.515
379.9972,11831.03
380.1722,11704.1467
380.3471,11679.2517
380.522,11656.66
380.6969,11671.98
380.8717,11900.1617
381.0466,11743.5033
381.2214,11635.6217
381.3962,11589.8533
381.571,11484.3967
381.7457,11442.1433
381.9204,11549.4533
382.0952,11482.5283
382.2699,11684.28
382.4445,11931.8033
382.6192,12044.0383
382.7938,12340.54
382.9685,12499.05
383.1431,12138.31
383.3176,11783.5183
383.4922,11687.925
383.6667,11679.27
383.8412,11603.3683
384.0157,11540.765
384.1902,11621.29
384.3646,11746.9483
384.5391,11703.3467
384.7134,11732.01
384.8878,11917.7167
385.0622,12154.83
385.2365,11965.5633
385.4109,11675.3983
385.5852,11640.9267
385.7594,11681.765
385.9337,11750.4217
386.1079,11879.7883
386.2822,12126.38
386.4564,12138.3867
386.6306,11899.4867
386.8047,12044.7767
386.9789,12154.9417
387.153,12216.9417
387.3271,12621.6883
387.5012,12555.4833
387.6752,12846.8867
387.8492,13170.1633
388.0233,12884.5317
388.1972,12717.2217
388.3712,12796.7367
388.5452,12763.7967
388.7191,12855.7167
388.893,13285.7817
389.0669,13113.055
389.2408,12475.8067
389.4146,12024.595
389.5884,11744.4317
389.7623,11577.66
389.9361,11549.4033
390.1098,11647.0817
390.2835,11730.5983
390.4573,11670.46
390.631,11671.355
390.8047,11901.3817
390.9784,11957.815
391.152,11860.3267
391.3256,11960.6367
391.4992,12041.585
391.6728,11847.4183
391.8464,12001.5767
392.0199,12346.7783
392.1934,12234.675
392.3669,12492.015
392.5403,12622.1517
392.7138,12789.32
392.8873,13027.3533
393.0607,13431.7383
393.2341,13589.455
393.4074,13553.625
393.5808,12925.645
393.7542,12680.905
393.9274,12709.7367
394.1007,12464.625
394.274,12705.315
394.4472,12585.1283
394.6205,12807.145
394.7937,13266.2333
394.9668,13432.8083
395.14,13059.7883
395.3131,12648.1483
395.4863,12342.9467
395.6594,12354.5317
395.8325,12142.6733
396.0055,12168.375
396.1786,12201.7117
396.3516,12293.8967
396.5246,12210.3567
396.6975,12064.3083
396.8705,12245.9817
397.0434,12599.175
397.2163,12188.0667
397.3892,12163.2283
397.5621,12461.3667
397.735,12657.0383
397.9077,13082.235
398.0806,13060.0167
398.2534,12855.125
398.4261,13046.2267
398.5989,13406.285
398.7716,13819.9
398.9443,13644.57
399.117,13316.59
399.2896,13129.1283
399.4623,12974.6117
399.6349,12924.3417
399.8075,12673.4583
399.9801,12461.27
400.1526,12513.5283
400.3252,12059.3917
400.4977,11789.87
400.6702,11743.9417
400.8427,11710.0383
401.0151,11894.8067
401.1875,11851.3867
401.36,11887.5383
401.5323,11899.0017
401.7047,11686.5217
401.877,11624.2417
402.0494,11598.7033
402.2216,11784.885
402.394,11966.1783
402.5662,11834.705
402.7385,11843.2117
402.9107,11799.5917
403.0829,11822.2533
403.2551,11812.0683
403.4272,11703.1283
403.5994,11719.5467
403.7715,11933.3983
403.9436,12016.82
404.1156,12015.64
