Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2021-09-11 05:34:26.860471
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1170.36
218.2508,1191.3517
218.442,1214.4633
218.6332,1237.4533
218.8244,1259.86
219.0156,1284.7467
219.2067,1312.0883
219.3979,1339.2567
219.589,1366.9483
219.7801,1395.685
219.9712,1425.1
220.1623,1454.84
220.3533,1486.6117
220.5444,1517.07
220.7354,1550.0617
220.9264,1583.43
221.1174,1619.6433
221.3083,1656.0783
221.4993,1689.95
221.6902,1726.3933
221.8812,1765.4267
222.0721,1805.485
222.263,1846.0433
222.4538,1888.0117
222.6447,1930.83
222.8355,1975.3233
223.0264,2019.0017
223.2172,2063.435
223.408,2111.6767
223.5987,2158.68
223.7895,2206.93
223.9802,2256.2733
224.1709,2305.7517
224.3616,2357.1233
224.5524,2409.57
224.743,2463.7933
224.9337,2516.845
225.1243,2575.1617
225.315,2630.7283
225.5056,2683.6783
225.6962,2739.8533
225.8867,2793.125
226.0773,2844.9967
226.2678,2906.4783
226.4584,2977.2417
226.6489,3038.8617
226.8394,3098.735
227.0298,3168.7517
227.2203,3239.7467
227.4108,3310.9117
227.6012,3380.045
227.7916,3445.6267
227.982,3513.8417
228.1723,3582.8683
228.3627,3653.7833
228.5531,3724.285
228.7434,3795.73
228.9337,3869.1717
229.124,3944.23
229.3143,4020.885
229.5045,4102.3667
229.6948,4182.5317
229.885,4265.1317
230.0752,4349.135
230.2654,4434.1217
230.4556,4517.5017
230.6457,4598.1567
230.8358,4680.6067
231.026,4763.825
231.2161,4847.81
231.4062,4934.8583
231.5963,5016.86
231.7863,5103.1
231.9764,5195.4833
232.1664,5286.52
232.3564,5382.8117
232.5464,5474.2617
232.7364,5568.8767
232.9263,5657.9767
233.1163,5755.065
233.3062,5854.2517
233.4961,5957.6883
233.686,6052.0283
233.8758,6138.845
234.0657,6228.4017
234.2555,6327.0033
234.4454,6426.66
234.6352,6522.7783
234.825,6618.45
235.0147,6711.59
235.2045,6805.2433
235.3942,6902.49
235.5839,6998.51
235.7737,7093.4133
235.9633,7184.94
236.153,7289.0017
236.3427,7390.3967
236.5323,7485.64
236.7219,7580.3933
236.9115,7666.2867
237.1011,7754.7483
237.2907,7854.9183
237.4803,7951.89
237.6698,8044.0517
237.8593,8139.245
238.0488,8234.8317
238.2383,8328.2783
238.4278,8423.215
238.6172,8525.865
238.8066,8620.4617
238.9961,8716.01
239.1855,8819.8183
239.3748,8913.3917
239.5642,9003.68
239.7536,9099.8633
239.9429,9190.89
240.1322,9275.8617
240.3215,9366.2933
240.5108,9461.1933
240.7001,9554.8417
240.8893,9645.685
241.0786,9733.8183
241.2677,9820.6117
241.457,9919.14
241.6461,9990.4017
241.8353,10067.785
242.0244,10147.265
242.2136,10226.8683
242.4027,10306.9233
242.5918,10386.415
242.7809,10462.0017
242.9699,10509.6867
243.159,10564.2617
243.348,10662.405
243.537,10767.91
243.726,10853.715
243.915,10933.3817
244.1039,11006.515
244.2929,11054.7383
244.4818,11087.315
244.6707,11162.5867
244.8596,11264.6633
245.0485,11362.57
245.2373,11458.14
245.4262,11553.4583
245.615,11632.4483
245.8038,11697.135
245.9926,11777.5867
246.1814,11850.5283
246.3701,11865.41
246.5589,11886.0783
246.7476,11959.5517
246.9363,12064.265
247.1249,12154.655
247.3136,12242.005
247.5023,12322.9633
247.6909,12411.99
247.8795,12486.435
248.0681,12565.2617
248.2567,12639.5117
248.4453,12712.7233
248.6338,12783.54
248.8224,12824.0933
249.0109,12810.7283
249.1994,12868.0517
249.3878,12966.61
249.5763,13053.18
249.7648,13131.92
249.9532,13209.5867
250.1416,13300.255
250.33,13386.5467
250.5183,13469.88
250.7067,13534.115
250.8951,13598.825
251.0834,13655.875
251.2717,13717.4733
251.46,13775.0583
251.6483,13835.7817
251.8365,13876.1433
252.0247,13877.6633
252.213,13930.735
252.4012,13998.4267
252.5894,14089.4733
252.7775,14151.5617
252.9657,14203.6833
253.1538,14282.81
253.3419,14345.43
253.53,14396.34
253.7181,14448.985
253.9062,14507.3467
254.0942,14557.1817
254.2823,14594.945
254.4703,14632.495
254.6583,14677.695
254.8463,14727.1917
255.0342,14760.9667
255.2222,14793.2533
255.4101,14812.8333
255.598,14814.7
255.7859,14863.86
255.9738,14935.0783
256.1616,15004.295
256.3495,15077.1383
256.5373,15130.7567
256.7251,15207.44
256.9129,15259.59
257.1006,15308.2467
257.2884,15363.9317
257.4761,15426.1633
257.6638,15465.3283
257.8515,15496.0817
258.0392,15532.0967
258.2269,15562.1417
258.4146,15596.3983
258.6022,15637.1383
258.7898,15654.4933
258.9774,15675.5517
259.165,15714.495
259.3525,15747.6783
259.5401,15768.24
259.7276,15810.4967
259.9151,15851.5933
260.1026,15882.47
260.2901,15927.6983
260.4776,15970.9617
260.665,16035.8583
260.8524,16093.1583
261.0398,16148.66
261.2272,16175.5533
261.4146,16186.3683
261.6019,16219.1183
261.7893,16257.87
261.9766,16285.075
262.1639,16321.755
262.3512,16331.2883
262.5384,16341.4
262.7257,16354.5517
262.9129,16372.4983
263.1001,16383.6533
263.2873,16414.6167
263.4745,16436.2883
263.6617,16416.815
263.8488,16436.0183
264.0359,16463.1
264.2231,16476.3583
264.4101,16495.9067
264.5972,16514.0267
264.7842,16530.44
264.9713,16539.8667
265.1583,16546.53
265.3453,16562.44
265.5323,16590.1233
265.7193,16611.9933
265.9062,16642.34
266.0931,16653.62
266.2801,16658.4867
266.4669,16680.5633
266.6538,16697.21
266.8407,16716.395
267.0276,16707.08
267.2143,16701.39
267.4012,16717.2117
267.588,16694.6817
267.7747,16696.9817
267.9615,16701.1233
268.1482,16694.2383
268.3349,16698.505
268.5217,16697.7433
268.7083,16680.695
268.895,16678.5017
269.0817,16697.6383
269.2682,16699.4
269.4549,16687.6617
269.6415,16660.99
269.8281,16654.5833
270.0146,16673.745
270.2012,16680.0967
270.3877,16690.39
270.5742,16686.37
270.7607,16679.395
270.9472,16675.385
271.1336,16667.61
271.32,16651.9067
271.5065,16641.1233
271.6929,16638.7517
271.8792,16654.1217
272.0656,16650.38
272.252,16657.1017
272.4383,16656.32
272.6246,16641.135
272.8109,16636.4233
272.9972,16659.8567
273.1835,16668.3383
273.3697,16677.4517
273.5559,16682.695
273.7421,16680.2283
273.9283,16672.135
274.1145,16664.875
274.3007,16661.3667
274.4868,16662.8517
274.6729,16680.31
274.859,16680.93
275.0451,16674.7017
275.2311,16631.6517
275.4172,16637.8083
275.6032,16647.8983
275.7892,16661.0333
275.9752,16661.535
276.1612,16673.5717
276.3472,16654.55
276.5331,16643.905
276.719,16641.8583
276.9049,16640.5767
277.0908,16623.815
277.2767,16618.0033
277.4625,16621.075
277.6484,16610.395
277.8342,16588.6917
278.02,16577.7517
278.2057,16582.205
278.3915,16594.6317
278.5772,16585.585
278.763,16559.1617
278.9487,16574.08
279.1343,16584.1417
279.32,16574.8533
279.5057,16553.6483
279.6913,16507.9733
279.877,16496.49
280.0625,16493.5
280.2481,16469.3283
280.4337,16446.7717
280.6192,16463.96
280.8048,16477.3717
280.9903,16457.6667
281.1758,16432.7667
281.3612,16406.02
281.5467,16392.5
281.7321,16404.0617
281.9175,16405.45
282.1029,16399.1433
282.2884,16396.4633
282.4737,16367.4883
282.6591,16342.865
282.8444,16334.7117
283.0297,16324.7967
283.215,16320.7467
283.4002,16311.9567
283.5855,16287.1967
283.7707,16240.585
283.956,16221.4983
284.1412,16203.91
284.3264,16207.7933
284.5115,16220.4367
284.6967,16223.0667
284.8818,16200.6617
285.0669,16162.2117
285.252,16152.6133
285.4371,16149.44
285.6222,16123.89
285.8072,16104.6233
285.9922,16088.7567
286.1772,16094.065
286.3622,16096.6667
286.5472,16069.1817
286.7321,16039.2217
286.9171,16046.2167
287.102,16039.3533
287.2869,16047.7217
287.4717,16070.3283
287.6566,16065.8233
287.8415,16056.16
288.0263,16046.1733
288.2111,16007.6583
288.3959,15969.8417
288.5806,15962.765
288.7654,15956.4283
288.9501,15983.0417
289.1348,15985.7133
289.3195,15980.7367
289.5042,15982.1433
289.6889,15992.0217
289.8735,15949.565
290.0581,15932.215
290.2428,15897.75
290.4273,15890.765
290.6119,15899.385
290.7965,15892.6933
290.981,15887.735
291.1655,15879.5367
291.35,15832.585
291.5345,15799.8117
291.719,15795.9583
291.9034,15797.4317
292.0878,15811.9983
292.2722,15801.1067
292.4566,15778.6983
292.641,15778.08
292.8253,15772.205
293.0096,15753.4283
293.194,15757.4117
293.3783,15752.0533
293.5626,15754.9283
293.7468,15748.55
293.9311,15742.1717
294.1153,15705.9167
294.2995,15653.8467
294.4837,15615.7917
294.6678,15588.8867
294.852,15568.975
295.0361,15573.7583
295.2202,15573.8767
295.4043,15579.6867
295.5884,15565.6917
295.7725,15551.3817
295.9565,15531.9417
296.1405,15492.485
296.3246,15471.58
296.5085,15488.4083
296.6925,15505.8533
296.8764,15498.3483
297.0603,15484.0483
297.2443,15466.1483
297.4282,15440.335
297.612,15406.3883
297.7959,15376.0767
297.9797,15354.3117
298.1635,15321.205
298.3474,15335.485
298.5311,15347.5317
298.7149,15319.1683
298.8987,15281.135
299.0823,15262.6117
299.2661,15229.0017
299.4498,15180.7033
299.6334,15177.26
299.8171,15172.7
300.0007,15157.9317
300.1843,15142.2583
300.368,15130.3867
300.5515,15115.47
300.7351,15104.505
300.9186,15094.2567
301.1021,15068.4417
301.2857,15061.2033
301.4691,15051.84
301.6526,15052.1367
301.8361,15023.6617
302.0195,14997.18
302.2029,14976.1383
302.3863,14968.6067
302.5697,14943.4117
302.753,14945.7983
302.9364,14949.4367
303.1197,14960.12
303.303,14949.47
303.4863,14916.3783
303.6696,14868.4667
303.8528,14832.3067
304.036,14810.9667
304.2192,14809.985
304.4024,14797.2133
304.5856,14768.5333
304.7688,14761.1067
304.9519,14755.105
305.135,14738.615
305.3181,14721.0717
305.5012,14708.3
305.6842,14707.9383
305.8673,14692.765
306.0504,14663.765
306.2333,14621.6783
306.4163,14611.9667
306.5993,14587.9817
306.7822,14580.61
306.9652,14574.655
307.1481,14549.7433
307.331,14529.7417
307.5139,14506.8867
307.6967,14479.675
307.8796,14457.545
308.0624,14439.8933
308.2452,14411.2417
308.428,14390.5817
308.6107,14383.4417
308.7935,14365.0233
308.9762,14351.565
309.1589,14337.5583
309.3416,14318.8883
309.5243,14296.295
309.7069,14280.91
309.8896,14257.0783
310.0721,14241.0533
310.2548,14229.2017
310.4373,14215.0583
310.6199,14214.0117
310.8024,14190.5433
310.985,14181.37
311.1674,14148.0317
311.3499,14110.36
311.5324,14104.3267
311.7148,14115.265
311.8973,14089.415
312.0797,14075.32
312.2621,14064.7633
312.4445,14043.595
312.6268,14020.8733
312.8091,14006.91
312.9915,13971.9167
313.1738,13953.1917
313.356,13923.8
313.5383,13896.36
313.7206,13890.7067
313.9027,13863.2467
314.085,13847.0767
314.2672,13838.4317
314.4493,13832.0133
314.6314,13831.37
314.8136,13828.1633
314.9957,13800.3117
315.1778,13767.7817
315.3598,13754.8033
315.5419,13747.1933
315.724,13742.5783
315.9059,13729.9717
316.088,13713.8883
316.2699,13717.4767
316.4519,13702.8317
316.6338,13677.1767
316.8157,13631.4733
316.9977,13610.51
317.1795,13614.0217
317.3614,13614.305
317.5432,13607.8367
317.7251,13585.3933
317.9069,13553.3567
318.0887,13540.5933
318.2704,13514.0983
318.4522,13506.6417
318.6339,13506.41
318.8156,13522.5017
318.9973,13501.965
319.179,13504.9967
319.3607,13508.09
319.5423,13510.8983
319.7239,13496.8683
319.9055,13475.5533
320.0871,13463.2083
320.2687,13450.8367
320.4502,13437.5033
320.6317,13411.7783
320.8132,13406.655
320.9947,13402.8767
321.1761,13408.3083
321.3576,13401.42
321.5391,13395.44
321.7205,13378.9617
321.9019,13359.335
322.0832,13331.7033
322.2646,13311.665
322.4459,13296.0633
322.6272,13277.0833
322.8085,13262.9067
322.9898,13252.6017
323.1711,13232.5583
323.3523,13220.795
323.5335,13212.1367
323.7147,13227.88
323.8959,13251.475
324.0771,13249.2917
324.2582,13231.5533
324.4393,13221.9217
324.6204,13225.655
324.8015,13220.075
324.9826,13229.105
325.1637,13247.485
325.3447,13240.1883
325.5257,13237.4417
325.7067,13233.73
325.8877,13194.9067
326.0686,13145.1967
326.2496,13134.2767
326.4305,13112.755
326.6114,13106.78
326.7922,13102.9583
326.9731,13105.5317
327.1539,13094.3933
327.3347,13092.6717
327.5155,13090.275
327.6963,13110.5067
327.8771,13113.5217
328.0578,13084.0967
328.2385,13042.0883
328.4193,13029.7017
328.5999,13016.8783
328.7806,12999.8433
328.9613,13002.6567
329.1419,12993.4533
329.3225,12995.53
329.5031,12973.3617
329.6837,12954.5883
329.8642,12940.0483
330.0447,12927.17
330.2252,12908.9533
330.4057,12888.565
330.5862,12881.8417
330.7667,12889.695
330.9471,12909.3767
331.1275,12898.2083
331.3079,12866.6683
331.4883,12852.51
331.6687,12849.7733
331.849,12826.44
332.0293,12805.26
332.2096,12788.015
332.3899,12783.9383
332.5702,12790.5433
332.7504,12797.55
332.9306,12803.3717
333.1108,12776.7733
333.291,12749.3483
333.4712,12748.04
333.6514,12758.1417
333.8315,12748.9733
334.0116,12738.7433
334.1917,12737.73
334.3717,12741.8117
334.5518,12744.35
334.7318,12726.7617
334.9119,12716.435
335.0918,12716.9967
335.2718,12715.0383
335.4518,12709.9767
335.6317,12700.6617
335.8116,12710.9483
335.9915,12700.7883
336.1714,12662.8217
336.3513,12653.46
336.5311,12658.7
336.7109,12662.8
336.8907,12647.645
337.0705,12608.055
337.2502,12571.615
337.43,12556.7733
337.6097,12531.3333
337.7894,12518.9733
337.9691,12521.1267
338.1488,12528.8617
338.3284,12532.115
338.508,12543.9417
338.6877,12544.925
338.8672,12532.32
339.0468,12505.7367
339.2263,12487.9367
339.4059,12499.7
339.5854,12529.455
339.7649,12508.2067
339.9443,12496.3767
340.1238,12490.2133
340.3032,12490.7317
340.4826,12494.975
340.662,12465.5967
340.8414,12439.1833
341.0207,12447.26
341.2001,12457.6633
341.3794,12454.7867
341.5587,12478.3217
341.738,12463.41
341.9172,12441.2067
342.0965,12424.7583
342.2757,12379.83
342.4549,12342.7633
342.6341,12344.725
342.8132,12343.5533
342.9923,12379.7083
343.1715,12417.2683
343.3506,12422.4483
343.5296,12362.4517
343.7087,12329.7417
343.8878,12307.745
344.0668,12299.3867
344.2458,12292.9783
344.4248,12269.3017
344.6037,12258.4967
344.7827,12259.5767
344.9616,12240.175
345.1405,12242.06
345.3194,12241.8067
345.4982,12218.4617
345.6771,12202.7483
345.8559,12205.1
346.0347,12198.5817
346.2135,12183.7533
346.3923,12190.04
346.571,12172.1933
346.7498,12144.7283
346.9285,12163.8817
347.1071,12137.7633
347.2859,12113.005
347.4645,12127.8167
347.6431,12152.535
347.8217,12177.9917
348.0003,12190.97
348.1789,12135.1483
348.3574,12092.9517
348.5359,12060.6967
348.7145,12029.9317
348.893,12034.5867
349.0714,12032.995
349.2499,12001.895
349.4283,11975.3667
349.6068,11940.8033
349.7852,11928.1883
349.9635,11930.74
350.1419,11926.6983
350.3202,11909.955
350.4985,11883.005
350.6768,11862.2883
350.8551,11850.9517
351.0334,11839.5283
351.2116,11818.63
351.3898,11822.97
351.568,11809.4767
351.7462,11810.2267
351.9243,11797.8633
352.1025,11773.775
352.2806,11759.4867
352.4587,11757.895
352.6368,11746.69
352.8148,11713.7583
352.9929,11686.3833
353.1709,11690.455
353.3489,11681.3533
353.5268,11658.4183
353.7048,11641.68
353.8828,11628.0983
354.0607,11605.0933
354.2386,11601.74
354.4165,11585.33
354.5943,11570.9
354.7722,11563.3317
354.95,11577.2433
355.1278,11571.8133
355.3056,11543.1667
355.4833,11500.6
355.6611,11466.635
355.8388,11439.67
356.0165,11424.225
356.1942,11433.255
356.3719,11452.005
356.5495,11443.5633
356.7271,11428.8567
356.9047,11421.9883
357.0823,11416.9467
357.2599,11420.2133
357.4374,11402.485
357.6149,11366.1717
357.7924,11333.3233
357.9699,11325.8717
358.1474,11310.2333
358.3248,11279.63
358.5023,11260.125
358.6797,11232.1333
358.8571,11217.2667
359.0344,11202.5883
359.2118,11169.8133
359.3891,11155.2117
359.5664,11136.7967
359.7437,11126.12
359.9209,11094.825
360.0982,11060.08
360.2754,11040.5283
360.4526,11054.6733
360.6298,11059.3717
360.807,11055.3433
360.9841,11038.07
361.1613,11007.64
361.3383,11017.9
361.5154,11017.4983
361.6925,10998.605
361.8695,10982.945
362.0466,10965.3017
362.2236,10947.9117
362.4005,10945.3533
362.5775,10915.3917
362.7545,10870.2317
362.9314,10852.8217
363.1083,10865.6
363.2852,10875.18
363.462,10855.5933
363.6389,10849.7
363.8157,10827.9583
363.9925,10799.995
364.1693,10789.0983
364.346,10749.995
364.5228,10759.005
364.6996,10769.445
364.8762,10778.4933
365.0529,10771.7433
365.2296,10755.2267
365.4062,10765.7917
365.5829,10740.585
365.7595,10719.0217
365.9361,10733.72
366.1126,10712.69
366.2892,10780.7617
366.4657,10932.2483
366.6422,11016.2333
366.8186,11006.745
366.9951,11061.25
367.1716,10978.4733
367.348,10954.4983
367.5244,11020.2167
367.7008,11044.0233
367.8772,10999.2083
368.0535,10835.4517
368.2298,10903.94
368.4061,10958.25
368.5824,10876.7117
368.7586,10981.43
368.9349,10990.465
369.1111,10856.1517
369.2873,10771.92
369.4635,10815.76
369.6396,10800.9883
369.8158,10699.1717
369.9919,10680.0233
370.168,10704.5033
370.3441,10703.3133
370.5202,10625.5433
370.6962,10570.7133
370.8722,10540.425
371.0482,10541.15
371.2242,10573.6833
371.4002,10660.27
371.5761,10667.16
371.752,10608.995
371.9279,10627.7433
372.1038,10652.7033
372.2796,10591.4033
372.4555,10595.4033
372.6313,10600.3867
372.8071,10553.4683
372.9829,10519.1433
373.1586,10541.1917
373.3344,10563.17
373.5101,10525.335
373.6858,10534.7183
373.8615,10503.0533
374.0371,10518.6283
374.2127,10615.9567
374.3884,10604.015
374.564,10555.355
374.7395,10548.5083
374.9151,10595.1467
375.0906,10753.0133
375.2661,10807.9367
375.4416,10740.79
375.6171,10819.07
375.7925,10914.1733
375.968,10930.0467
376.1434,10778.7817
376.3188,10710.5567
376.4941,10703.62
376.6695,10751.5617
376.8448,10796.775
377.0201,10802.14
377.1954,10774.905
377.3707,10844.7383
377.5459,10874.9833
377.7212,11000.3
377.8964,11301.93
378.0715,11343.575
378.2467,11143.1683
378.4218,11287.7083
378.597,11080.7783
378.7721,11031.645
378.9472,11086.7417
379.1222,11152.0383
379.2973,11426.715
379.4723,11728.2333
379.6473,11814.4733
379.8223,11495.2217
379.9972,11261.8467
380.1722,11136.3933
380.3471,11108.7833
380.522,11089.1233
380.6969,11098.05
380.8717,11321.7883
381.0466,11173.32
381.2214,11064.615
381.3962,11028.3
381.571,10935.8233
381.7457,10891.3383
381.9204,10997.6983
382.0952,10942.07
382.2699,11126.0567
382.4445,11372.6317
382.6192,11481.5633
382.7938,11764.8983
382.9685,11925.3433
383.1431,11580.605
383.3176,11233.9467
383.4922,11141.09
383.6667,11132.6833
383.8412,11070.55
384.0157,11007.2083
384.1902,11077.6
384.3646,11190.4133
384.5391,11145.1683
384.7134,11165.83
384.8878,11341.4333
385.0622,11572.93
385.2365,11398.8967
385.4109,11109.4483
385.5852,11080.4167
385.7594,11122.3617
385.9337,11198.9883
386.1079,11319.1767
386.2822,11545.495
386.4564,11560.1217
386.6306,11323.885
386.8047,11459.4367
386.9789,11578.51
387.153,11635.45
387.3271,12032.1733
387.5012,11951.1167
387.6752,12229.5483
387.8492,12547.5067
388.0233,12281.0333
388.1972,12108.3167
388.3712,12190.24
388.5452,12152.115
388.7191,12242.5133
388.893,12657.8117
389.0669,12502.1817
389.2408,11877.4317
389.4146,11433.96
389.5884,11161.345
389.7623,11000.1433
389.9361,10976.805
390.1098,11066.0367
390.2835,11148.5517
390.4573,11092.8633
390.631,11095.8983
390.8047,11307.185
390.9784,11362.5083
391.152,11259.4483
391.3256,11346.4833
391.4992,11430.9283
391.6728,11242.035
391.8464,11386.8683
392.0199,11728.1933
392.1934,11632.55
392.3669,11868.305
392.5403,12001.3083
392.7138,12158.6833
392.8873,12402.4667
393.0607,12794.0467
393.2341,12956.6467
393.4074,12936.4433
393.5808,12326.1183
393.7542,12075.165
393.9274,12095.3633
394.1007,11847.665
394.274,12082.0733
394.4472,11966.2
394.6205,12168.0117
394.7937,12601.97
394.9668,12765.6367
395.14,12397.0667
395.3131,11997.3267
395.4863,11691.345
395.6594,11705.6117
395.8325,11506.6817
396.0055,11529.69
396.1786,11574.8767
396.3516,11673.425
396.5246,11600.8183
396.6975,11478.3717
396.8705,11653.8583
397.0434,12010.0983
397.2163,11604.5067
397.3892,11562.9733
397.5621,11834.045
397.735,12009.2917
397.9077,12406.25
398.0806,12380.9533
398.2534,12164.5767
398.4261,12351.6467
398.5989,12682.9483
398.7716,13104.1983
398.9443,12925.2633
399.117,12608.285
399.2896,12412.4817
399.4623,12265.7733
399.6349,12227.1617
399.8075,11992.5317
399.9801,11781.6967
400.1526,11829.245
400.3252,11391.6667
400.4977,11130.1233
400.6702,11094.6717
400.8427,11053.9417
401.0151,11229.255
401.1875,11185.5483
401.36,11212.8867
401.5323,11229.775
401.7047,11019.135
401.877,10964.44
402.0494,10930.6667
402.2216,11107.2033
402.394,11288.5717
402.5662,11159.9783
402.7385,11163.9283
402.9107,11117.0683
403.0829,11145.3617
403.2551,11147.3617
403.4272,11043.3717
403.5994,11054.345
403.7715,11247.285
403.9436,11326.6783
404.1156,11320.8417
