Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-11 01:08:52.763617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1191.305
218.2508,1213.465
218.442,1237.1367
218.6332,1262.09
218.8244,1283.9883
219.0156,1310.575
219.2067,1338.555
219.3979,1368.32
219.589,1397.1417
219.7801,1426.3667
219.9712,1456.065
220.1623,1487.5083
220.3533,1520.0133
220.5444,1550.8
220.7354,1585.6467
220.9264,1619.4317
221.1174,1656.595
221.3083,1692.4383
221.4993,1726.655
221.6902,1761.9867
221.8812,1802.4267
222.0721,1846.2783
222.263,1889.2233
222.4538,1934.5267
222.6447,1979.5183
222.8355,2025.1283
223.0264,2071.73
223.2172,2118.3017
223.408,2167.9733
223.5987,2216.5617
223.7895,2266.13
223.9802,2317.905
224.1709,2368.64
224.3616,2421.9733
224.5524,2476.295
224.743,2533.1983
224.9337,2587.3617
225.1243,2649.06
225.315,2705.97
225.5056,2760.795
225.6962,2817.455
225.8867,2870.8617
226.0773,2923.2617
226.2678,2986.3233
226.4584,3062.84
226.6489,3127.8783
226.8394,3188.9667
227.0298,3263.3167
227.2203,3336.69
227.4108,3411.16
227.6012,3481.61
227.7916,3551.78
227.982,3621.335
228.1723,3691.5517
228.3627,3765.6033
228.5531,3837.7767
228.7434,3911.2617
228.9337,3986.2717
229.124,4064.995
229.3143,4143.0967
229.5045,4228.205
229.6948,4309.68
229.885,4396.535
230.0752,4483.91
230.2654,4569.7333
230.4556,4655.9383
230.6457,4738.6883
230.8358,4822.46
231.026,4909.445
231.2161,4995.2767
231.4062,5083.9167
231.5963,5170.7567
231.7863,5258.4333
231.9764,5352.7267
232.1664,5448.765
232.3564,5546.0517
232.5464,5639.7117
232.7364,5736.5117
232.9263,5829.4183
233.1163,5929.3267
233.3062,6030.92
233.4961,6136.525
233.686,6234.7733
233.8758,6323.2167
234.0657,6415.705
234.2555,6517.1483
234.4454,6619.4017
234.6352,6717.6933
234.825,6818.5217
235.0147,6911.13
235.2045,7010.3067
235.3942,7107.81
235.5839,7205.6667
235.7737,7304.265
235.9633,7399.7667
236.153,7507.6883
236.3427,7610.485
236.5323,7711.4283
236.7219,7806.6483
236.9115,7893.1033
237.1011,7985.245
237.2907,8087.5817
237.4803,8189.6517
237.6698,8280.9783
237.8593,8381.3767
238.0488,8479.36
238.2383,8577.8833
238.4278,8672.5017
238.6172,8777.2467
238.8066,8877.5717
238.9961,8974.9733
239.1855,9079.0517
239.3748,9177.3883
239.5642,9268.5267
239.7536,9366.67
239.9429,9461.185
240.1322,9547.535
240.3215,9641.625
240.5108,9736.0867
240.7001,9834.5733
240.8893,9927.0217
241.0786,10016.775
241.2677,10104.8317
241.457,10207.025
241.6461,10277.7317
241.8353,10357.0517
242.0244,10441.135
242.2136,10521.5833
242.4027,10605.96
242.5918,10685.2767
242.7809,10765.0667
242.9699,10814.32
243.159,10868.6767
243.348,10970.8117
243.537,11078.5883
243.726,11167.9233
243.915,11248.9683
244.1039,11328.1067
244.2929,11379.0483
244.4818,11412.5683
244.6707,11488.2467
244.8596,11595.4433
245.0485,11695.21
245.2373,11793.75
245.4262,11890.5933
245.615,11969.0333
245.8038,12041.0767
245.9926,12120.535
246.1814,12199.32
246.3701,12217.2717
246.5589,12235.2167
246.7476,12309.4883
246.9363,12417.4517
247.1249,12505.0833
247.3136,12592.5083
247.5023,12681.1367
247.6909,12777.415
247.8795,12849.47
248.0681,12933.8467
248.2567,13005.265
248.4453,13084.175
248.6338,13155.8883
248.8224,13201.43
249.0109,13186.1817
249.1994,13240.3533
249.3878,13342.0433
249.5763,13431.6267
249.7648,13514.7917
249.9532,13592.8617
250.1416,13687.1167
250.33,13776.3217
250.5183,13863.8
250.7067,13928.0433
250.8951,13994.4883
251.0834,14055.9133
251.2717,14117.89
251.46,14176.8417
251.6483,14238.875
251.8365,14283.8067
252.0247,14283.425
252.213,14334.3283
252.4012,14406.2633
252.5894,14499.3533
252.7775,14565.1033
252.9657,14609.08
253.1538,14690.775
253.3419,14762.1567
253.53,14811.8617
253.7181,14868.7433
253.9062,14924.5833
254.0942,14973.9683
254.2823,15016.1533
254.4703,15054.435
254.6583,15101.4817
254.8463,15152.1183
255.0342,15183.5483
255.2222,15217.1767
255.4101,15238.5883
255.598,15235.205
255.7859,15285.9033
255.9738,15359.5583
256.1616,15433.8917
256.3495,15507.9133
256.5373,15562.0117
256.7251,15643.5217
256.9129,15690.5217
257.1006,15738.6767
257.2884,15795.31
257.4761,15857.2367
257.6638,15899.21
257.8515,15924.9517
258.0392,15961.41
258.2269,15990.215
258.4146,16022.4233
258.6022,16065.0283
258.7898,16084.1483
258.9774,16099.2333
259.165,16135.6867
259.3525,16182.72
259.5401,16207.865
259.7276,16250.3633
259.9151,16295.4583
260.1026,16324.235
260.2901,16371.0017
260.4776,16415.45
260.665,16485.7783
260.8524,16542.56
261.0398,16600.865
261.2272,16623.2883
261.4146,16631.8717
261.6019,16667.2217
261.7893,16708.8617
261.9766,16741.465
262.1639,16781.6033
262.3512,16788.5917
262.5384,16801.6267
262.7257,16814.38
262.9129,16831.7683
263.1001,16838.8367
263.2873,16872.2667
263.4745,16891.6967
263.6617,16869.115
263.8488,16885.4867
264.0359,16910.23
264.2231,16922.7967
264.4101,16938.6267
264.5972,16952.5233
264.7842,16964.0617
264.9713,16972.225
265.1583,16978.875
265.3453,17000.2517
265.5323,17029.3767
265.7193,17055.8967
265.9062,17092.125
266.0931,17102.41
266.2801,17104.1133
266.4669,17122.5317
266.6538,17139.9417
266.8407,17157.5917
267.0276,17142.1083
267.2143,17132.5617
267.4012,17138.655
267.588,17112.7067
267.7747,17109.6
267.9615,17106.835
268.1482,17093.3467
268.3349,17098.3967
268.5217,17100.075
268.7083,17083.7717
268.895,17088.1283
269.0817,17116.0183
269.2682,17122.5383
269.4549,17112.425
269.6415,17089.08
269.8281,17088.55
270.0146,17108.2483
270.2012,17117.735
270.3877,17127.0967
270.5742,17122.975
270.7607,17119.315
270.9472,17110.44
271.1336,17094.92
271.32,17079.88
271.5065,17071.7433
271.6929,17074.455
271.8792,17091.4083
272.0656,17093.595
272.252,17099.4667
272.4383,17101.665
272.6246,17091.9983
272.8109,17083.4367
272.9972,17107.805
273.1835,17116.91
273.3697,17126.5917
273.5559,17128.7683
273.7421,17124.775
273.9283,17111.5567
274.1145,17100.065
274.3007,17094.2267
274.4868,17094.6233
274.6729,17103.8133
274.859,17093.635
275.0451,17084.945
275.2311,17036.495
275.4172,17047.825
275.6032,17059.7517
275.7892,17078.87
275.9752,17081.1967
276.1612,17101.06
276.3472,17083.035
276.5331,17074.2
276.719,17073.28
276.9049,17072.7483
277.0908,17055.8717
277.2767,17051.36
277.4625,17051.8267
277.6484,17035.46
277.8342,17002.5183
278.02,16986.8683
278.2057,16986.43
278.3915,16988.895
278.5772,16966.805
278.763,16935.345
278.9487,16952.6117
279.1343,16965.545
279.32,16961.3
279.5057,16944.1467
279.6913,16904.975
279.877,16901.175
280.0625,16901.4183
280.2481,16884.6733
280.4337,16864.9267
280.6192,16887.6983
280.8048,16902.1933
280.9903,16890.4667
281.1758,16863.2383
281.3612,16837.5217
281.5467,16824.7833
281.7321,16837.08
281.9175,16839.8233
282.1029,16833.58
282.2884,16829.9133
282.4737,16802.7433
282.6591,16777.7067
282.8444,16772.9717
283.0297,16760.2017
283.215,16752.4567
283.4002,16743.0117
283.5855,16715.6333
283.7707,16666.165
283.956,16648.2933
284.1412,16633.4667
284.3264,16636.7183
284.5115,16653.6183
284.6967,16655.1283
284.8818,16631.4683
285.0669,16588.4067
285.252,16580.7183
285.4371,16576.8583
285.6222,16550.94
285.8072,16527.7833
285.9922,16517.12
286.1772,16519.895
286.3622,16526.6667
286.5472,16496.245
286.7321,16460.585
286.9171,16468.125
287.102,16466.82
287.2869,16474.3967
287.4717,16499.18
287.6566,16492.7233
287.8415,16483.3417
288.0263,16472.6683
288.2111,16430.47
288.3959,16392.0417
288.5806,16385.2467
288.7654,16376.4
288.9501,16406.6517
289.1348,16412.4633
289.3195,16405.09
289.5042,16406.925
289.6889,16417.0867
289.8735,16373.45
290.0581,16351.995
290.2428,16313.455
290.4273,16308.1117
290.6119,16318.1633
290.7965,16309.85
290.981,16302.4617
291.1655,16290.21
291.35,16246.6833
291.5345,16212.79
291.719,16207.4633
291.9034,16206.155
292.0878,16226.68
292.2722,16213.0
292.4566,16190.15
292.641,16191.1517
292.8253,16184.535
293.0096,16166.7467
293.194,16169.4183
293.3783,16164.2667
293.5626,16164.3117
293.7468,16159.875
293.9311,16149.19
294.1153,16114.94
294.2995,16057.6367
294.4837,16019.4217
294.6678,15990.0733
294.852,15972.3633
295.0361,15977.395
295.2202,15978.9467
295.4043,15985.77
295.5884,15971.1267
295.7725,15957.2283
295.9565,15937.6533
296.1405,15892.4933
296.3246,15868.41
296.5085,15890.2933
296.6925,15910.2917
296.8764,15902.375
297.0603,15885.3067
297.2443,15868.57
297.4282,15839.7117
297.612,15804.6033
297.7959,15773.3983
297.9797,15749.3517
298.1635,15715.9683
298.3474,15731.6117
298.5311,15745.4683
298.7149,15713.9317
298.8987,15675.9383
299.0823,15655.7233
299.2661,15625.1133
299.4498,15573.9317
299.6334,15567.2867
299.8171,15567.6117
300.0007,15545.9683
300.1843,15530.0767
300.368,15518.7133
300.5515,15503.74
300.7351,15495.4983
300.9186,15487.2283
301.1021,15460.485
301.2857,15453.6833
301.4691,15445.7217
301.6526,15445.4783
301.8361,15415.1
302.0195,15381.9917
302.2029,15362.4083
302.3863,15353.1867
302.5697,15330.2267
302.753,15331.2383
302.9364,15336.6883
303.1197,15349.7517
303.303,15337.3283
303.4863,15303.4083
303.6696,15253.11
303.8528,15211.9117
304.036,15191.8783
304.2192,15190.5917
304.4024,15175.3883
304.5856,15149.7167
304.7688,15141.3033
304.9519,15139.28
305.135,15123.0567
305.3181,15104.0867
305.5012,15091.3833
305.6842,15089.4833
305.8673,15074.73
306.0504,15045.8267
306.2333,15001.1
306.4163,14988.3833
306.5993,14967.0167
306.7822,14960.8533
306.9652,14954.2217
307.1481,14926.7067
307.331,14906.5167
307.5139,14885.4867
307.6967,14857.625
307.8796,14833.5933
308.0624,14813.04
308.2452,14782.9683
308.428,14764.8067
308.6107,14754.2433
308.7935,14737.6367
308.9762,14724.295
309.1589,14707.59
309.3416,14691.4433
309.5243,14669.64
309.7069,14655.9183
309.8896,14627.9083
310.0721,14609.375
310.2548,14600.76
310.4373,14587.9967
310.6199,14586.2717
310.8024,14560.7933
310.985,14550.8
311.1674,14517.23
311.3499,14481.86
311.5324,14475.4367
311.7148,14486.0767
311.8973,14460.745
312.0797,14442.6467
312.2621,14434.315
312.4445,14414.4833
312.6268,14388.645
312.8091,14375.5367
312.9915,14339.055
313.1738,14321.5767
313.356,14292.0567
313.5383,14262.01
313.7206,14255.7917
313.9027,14228.3583
314.085,14211.8183
314.2672,14208.015
314.4493,14198.7383
314.6314,14198.2117
314.8136,14194.2483
314.9957,14167.1333
315.1778,14131.4133
315.3598,14119.84
315.5419,14118.0883
315.724,14110.0833
315.9059,14096.1817
316.088,14079.7683
316.2699,14083.92
316.4519,14070.2667
316.6338,14040.8783
316.8157,13992.815
316.9977,13971.1583
317.1795,13976.9583
317.3614,13976.9833
317.5432,13970.3633
317.7251,13947.895
317.9069,13913.9783
318.0887,13902.7717
318.2704,13874.3183
318.4522,13866.6417
318.6339,13864.2683
318.8156,13883.1383
318.9973,13864.0183
319.179,13867.11
319.3607,13871.5817
319.5423,13872.49
319.7239,13859.5133
319.9055,13837.175
320.0871,13824.2533
320.2687,13812.59
320.4502,13800.1067
320.6317,13775.9067
320.8132,13768.7767
320.9947,13765.5167
321.1761,13768.995
321.3576,13762.5617
321.5391,13757.845
321.7205,13740.5567
321.9019,13720.345
322.0832,13691.0317
322.2646,13668.79
322.4459,13652.5117
322.6272,13637.2217
322.8085,13622.8683
322.9898,13613.5017
323.1711,13593.7333
323.3523,13580.12
323.5335,13574.0667
323.7147,13589.185
323.8959,13612.5917
324.0771,13611.75
324.2582,13594.0783
324.4393,13584.385
324.6204,13586.9717
324.8015,13578.9233
324.9826,13591.2983
325.1637,13612.4367
325.3447,13604.5883
325.5257,13602.3983
325.7067,13594.8667
325.8877,13560.03
326.0686,13508.865
326.2496,13492.3583
326.4305,13471.8217
326.6114,13468.1533
326.7922,13465.49
326.9731,13466.1167
327.1539,13457.9583
327.3347,13456.6167
327.5155,13452.3017
327.6963,13474.4483
327.8771,13476.065
328.0578,13446.805
328.2385,13402.39
328.4193,13391.7033
328.5999,13381.325
328.7806,13360.8517
328.9613,13366.5983
329.1419,13356.8817
329.3225,13361.145
329.5031,13337.9233
329.6837,13318.3083
329.8642,13300.61
330.0447,13286.18
330.2252,13270.61
330.4057,13248.7317
330.5862,13242.3083
330.7667,13251.165
330.9471,13272.5233
331.1275,13262.4767
331.3079,13228.7883
331.4883,13212.115
331.6687,13210.4633
331.849,13187.94
332.0293,13163.035
332.2096,13147.6567
332.3899,13143.73
332.5702,13151.3767
332.7504,13159.6017
332.9306,13162.24
333.1108,13139.82
333.291,13110.8883
333.4712,13107.7167
333.6514,13116.7517
333.8315,13107.47
334.0116,13097.9133
334.1917,13098.725
334.3717,13102.6833
334.5518,13105.4817
334.7318,13085.6033
334.9119,13077.1933
335.0918,13078.08
335.2718,13078.135
335.4518,13075.1383
335.6317,13061.1117
335.8116,13073.6833
335.9915,13066.535
336.1714,13029.0033
336.3513,13014.085
336.5311,13023.0917
336.7109,13026.1117
336.8907,13009.5917
337.0705,12970.815
337.2502,12931.59
337.43,12917.4017
337.6097,12891.9067
337.7894,12879.49
337.9691,12881.4633
338.1488,12889.7467
338.3284,12893.3817
338.508,12907.8717
338.6877,12906.4867
338.8672,12895.8067
339.0468,12868.9617
339.2263,12847.085
339.4059,12860.5567
339.5854,12892.0883
339.7649,12872.4467
339.9443,12854.8817
340.1238,12853.9567
340.3032,12854.7317
340.4826,12857.265
340.662,12827.5467
340.8414,12798.9617
341.0207,12804.285
341.2001,12814.4633
341.3794,12813.6667
341.5587,12839.9333
341.738,12826.0333
341.9172,12800.5783
342.0965,12786.7517
342.2757,12739.675
342.4549,12700.4933
342.6341,12703.04
342.8132,12701.48
342.9923,12737.555
343.1715,12779.56
343.3506,12790.33
343.5296,12726.1683
343.7087,12691.1867
343.8878,12665.69
344.0668,12659.465
344.2458,12652.4417
344.4248,12629.2217
344.6037,12617.105
344.7827,12616.3617
344.9616,12596.2433
345.1405,12597.7917
345.3194,12600.3267
345.4982,12577.015
345.6771,12559.545
345.8559,12560.46
346.0347,12553.9317
346.2135,12539.8367
346.3923,12548.5567
346.571,12532.135
346.7498,12502.845
346.9285,12519.3417
347.1071,12497.5383
347.2859,12467.6983
347.4645,12484.2767
347.6431,12508.655
347.8217,12534.755
348.0003,12551.1533
348.1789,12496.7267
348.3574,12447.655
348.5359,12414.59
348.7145,12382.175
348.893,12384.2983
349.0714,12385.1933
349.2499,12355.7983
349.4283,12328.8117
349.6068,12292.495
349.7852,12281.4033
349.9635,12280.2433
350.1419,12277.8217
350.3202,12260.7117
350.4985,12230.7567
350.6768,12210.4583
350.8551,12199.2267
351.0334,12189.1517
351.2116,12167.2733
351.3898,12172.94
351.568,12158.915
351.7462,12160.665
351.9243,12145.6683
352.1025,12124.3867
352.2806,12108.075
352.4587,12100.865
352.6368,12093.9783
352.8148,12058.5517
352.9929,12031.1133
353.1709,12034.4
353.3489,12027.475
353.5268,12005.23
353.7048,11982.5783
353.8828,11968.985
354.0607,11946.7083
354.2386,11942.2883
354.4165,11927.205
354.5943,11912.995
354.7722,11902.9733
354.95,11917.465
355.1278,11916.3067
355.3056,11885.5233
355.4833,11839.4367
355.6611,11802.1067
355.8388,11774.2733
356.0165,11756.44
356.1942,11768.6567
356.3719,11789.5
356.5495,11780.9567
356.7271,11767.3667
356.9047,11760.215
357.0823,11754.3167
357.2599,11757.1217
357.4374,11739.0217
357.6149,11702.86
357.7924,11667.0417
357.9699,11659.0733
358.1474,11645.525
358.3248,11611.6517
358.5023,11594.4967
358.6797,11564.9283
358.8571,11550.4783
359.0344,11537.5683
359.2118,11502.37
359.3891,11487.4467
359.5664,11469.3683
359.7437,11456.3583
359.9209,11423.6133
360.0982,11389.3267
360.2754,11365.25
360.4526,11381.1983
360.6298,11388.0833
360.807,11379.51
360.9841,11364.52
361.1613,11330.4917
361.3383,11340.1433
361.5154,11342.245
361.6925,11322.995
361.8695,11305.6167
362.0466,11291.1933
362.2236,11270.9283
362.4005,11268.525
362.5775,11240.1
362.7545,11189.5417
362.9314,11168.8167
363.1083,11185.16
363.2852,11195.8567
363.462,11178.6417
363.6389,11169.1817
363.8157,11146.6
363.9925,11114.8517
364.1693,11107.7217
364.346,11068.3767
364.5228,11075.3817
364.6996,11088.7467
364.8762,11093.9133
365.0529,11092.5517
365.2296,11072.0617
365.4062,11081.9217
365.5829,11055.97
365.7595,11030.9783
365.9361,11047.8
366.1126,11027.3333
366.2892,11091.6883
366.4657,11247.0383
366.6422,11350.1817
366.8186,11328.825
366.9951,11391.6633
367.1716,11308.2217
367.348,11271.7383
367.5244,11342.9467
367.7008,11366.5667
367.8772,11335.26
368.0535,11153.0067
368.2298,11211.2283
368.4061,11283.7817
368.5824,11197.0883
368.7586,11298.5467
368.9349,11321.4983
369.1111,11181.8883
369.2873,11085.0033
369.4635,11120.61
369.6396,11126.6867
369.8158,11014.545
369.9919,10991.4533
370.168,11011.2617
370.3441,11019.8367
370.5202,10938.5083
370.6962,10879.465
370.8722,10845.215
371.0482,10848.4017
371.2242,10879.7083
371.4002,10968.4417
371.5761,10983.53
371.752,10914.32
371.9279,10933.32
372.1038,10959.785
372.2796,10901.67
372.4555,10898.755
372.6313,10909.1067
372.8071,10863.095
372.9829,10823.78
373.1586,10841.2483
373.3344,10875.0033
373.5101,10835.2433
373.6858,10840.055
373.8615,10808.37
374.0371,10819.34
374.2127,10920.0483
374.3884,10918.0333
374.564,10860.745
374.7395,10850.4667
374.9151,10891.225
375.0906,11053.2483
375.2661,11131.2767
375.4416,11052.535
375.6171,11124.565
375.7925,11226.685
375.968,11251.8083
376.1434,11101.3183
376.3188,11017.3133
376.4941,11005.7367
376.6695,11060.4667
376.8448,11104.8883
377.0201,11122.6667
377.1954,11084.71
377.3707,11155.0583
377.5459,11185.3467
377.7212,11299.4683
377.8964,11617.7383
378.0715,11692.2417
378.2467,11465.01
378.4218,11605.0967
378.597,11411.17
378.7721,11336.9117
378.9472,11401.5067
379.1222,11465.705
379.2973,11732.7617
379.4723,12062.2083
379.6473,12172.2483
379.8223,11844.6617
379.9972,11579.1267
380.1722,11449.3283
380.3471,11413.11
380.522,11407.5033
380.6969,11402.0067
380.8717,11641.0133
381.0466,11508.8217
381.2214,11378.8317
381.3962,11343.1883
381.571,11242.2083
381.7457,11195.9733
381.9204,11303.35
382.0952,11256.615
382.2699,11412.3217
382.4445,11700.0783
382.6192,11792.5667
382.7938,12087.24
382.9685,12281.5567
383.1431,11931.4367
383.3176,11553.825
383.4922,11437.7033
383.6667,11436.1033
383.8412,11386.92
384.0157,11310.4667
384.1902,11377.2667
384.3646,11504.96
384.5391,11462.6867
384.7134,11471.5317
384.8878,11641.41
385.0622,11894.405
385.2365,11748.1183
385.4109,11421.2333
385.5852,11375.63
385.7594,11417.4633
385.9337,11504.97
386.1079,11630.5917
386.2822,11852.98
386.4564,11907.6467
386.6306,11632.5933
386.8047,11747.11
386.9789,11897.7467
387.153,11931.21
387.3271,12366.865
387.5012,12270.7367
387.6752,12543.7067
387.8492,12889.265
388.0233,12645.275
388.1972,12414.22
388.3712,12515.8317
388.5452,12461.3267
388.7191,12557.3683
388.893,12979.57
389.0669,12882.5883
389.2408,12219.9233
389.4146,11733.0617
389.5884,11452.865
389.7623,11278.0067
389.9361,11269.1333
390.1098,11356.305
390.2835,11451.5533
390.4573,11395.27
390.631,11380.2233
390.8047,11589.865
390.9784,11676.8533
391.152,11557.5417
391.3256,11631.2283
391.4992,11740.615
391.6728,11538.975
391.8464,11662.535
392.0199,12026.1533
392.1934,11952.0067
392.3669,12147.18
392.5403,12329.535
392.7138,12448.6417
392.8873,12720.4817
393.0607,13107.0183
393.2341,13296.7067
393.4074,13296.975
393.5808,12670.61
393.7542,12352.7117
393.9274,12396.2667
394.1007,12135.8933
394.274,12377.93
394.4472,12285.8083
394.6205,12455.7083
394.7937,12911.965
394.9668,13112.9783
395.14,12749.4133
395.3131,12317.515
395.4863,11967.51
395.6594,11984.56
395.8325,11804.985
396.0055,11810.2983
396.1786,11864.525
396.3516,11961.9083
396.5246,11898.9483
396.6975,11767.94
396.8705,11905.23
397.0434,12335.2183
397.2163,11911.9217
397.3892,11842.9767
397.5621,12114.085
397.735,12304.0167
397.9077,12703.7017
398.0806,12740.2167
398.2534,12443.3117
398.4261,12664.3383
398.5989,12937.11
398.7716,13467.3917
398.9443,13262.5817
399.117,12943.365
399.2896,12692.6167
399.4623,12556.2333
399.6349,12516.745
399.8075,12303.3017
399.9801,12063.135
400.1526,12123.6233
400.3252,11684.96
400.4977,11388.46
400.6702,11356.6067
400.8427,11307.445
401.0151,11494.0667
401.1875,11464.7867
401.36,11472.0267
401.5323,11510.4417
401.7047,11282.3167
401.877,11218.98
402.0494,11178.4867
402.2216,11351.54
402.394,11565.3633
402.5662,11430.8083
402.7385,11427.4383
402.9107,11372.1167
403.0829,11397.295
403.2551,11417.2483
403.4272,11296.4317
403.5994,11310.1283
403.7715,11489.915
403.9436,11605.0067
404.1156,11579.58
