Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-11 16:58:34.973956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.6667
218.2508,1303.6283
218.442,1328.0217
218.6332,1355.775
218.8244,1380.94
219.0156,1408.6283
219.2067,1438.8983
219.3979,1467.77
219.589,1498.1017
219.7801,1529.8217
219.9712,1560.9483
220.1623,1594.6883
220.3533,1629.3667
220.5444,1664.9717
220.7354,1700.98
220.9264,1737.52
221.1174,1777.22
221.3083,1817.3867
221.4993,1856.0767
221.6902,1894.87
221.8812,1938.6633
222.0721,1981.6567
222.263,2025.9
222.4538,2070.875
222.6447,2118.4583
222.8355,2165.81
223.0264,2213.8067
223.2172,2262.22
223.408,2312.5167
223.5987,2364.67
223.7895,2416.29
223.9802,2470.9667
224.1709,2523.9033
224.3616,2581.8633
224.5524,2638.9683
224.743,2698.0783
224.9337,2754.7717
225.1243,2818.515
225.315,2879.2033
225.5056,2938.2967
225.6962,3003.405
225.8867,3068.1017
226.0773,3131.37
226.2678,3197.9117
226.4584,3265.175
226.6489,3333.2933
226.8394,3396.96
227.0298,3467.9667
227.2203,3540.1267
227.4108,3618.1817
227.6012,3691.2517
227.7916,3763.8517
227.982,3839.1783
228.1723,3911.4583
228.3627,3989.1767
228.5531,4064.3283
228.7434,4141.32
228.9337,4220.1717
229.124,4302.4567
229.3143,4382.5367
229.5045,4470.84
229.6948,4559.0517
229.885,4649.1367
230.0752,4740.78
230.2654,4831.4933
230.4556,4920.9683
230.6457,5008.2067
230.8358,5099.0817
231.026,5187.5783
231.2161,5278.7667
231.4062,5371.3033
231.5963,5463.62
231.7863,5555.0883
231.9764,5654.4083
232.1664,5753.9183
232.3564,5857.5333
232.5464,5957.115
232.7364,6057.3167
232.9263,6154.53
233.1163,6258.2683
233.3062,6364.4067
233.4961,6477.0133
233.686,6579.0383
233.8758,6672.41
234.0657,6769.2083
234.2555,6876.13
234.4454,6981.325
234.6352,7083.5483
234.825,7188.805
235.0147,7289.5583
235.2045,7391.955
235.3942,7493.5433
235.5839,7599.1417
235.7737,7699.1767
235.9633,7798.8467
236.153,7912.13
236.3427,8021.5567
236.5323,8127.1017
236.7219,8227.1217
236.9115,8317.98
237.1011,8412.7867
237.2907,8521.0183
237.4803,8627.0333
237.6698,8724.7783
237.8593,8828.5217
238.0488,8931.6883
238.2383,9033.4167
238.4278,9136.0583
238.6172,9246.0117
238.8066,9349.445
238.9961,9451.9867
239.1855,9562.2067
239.3748,9664.945
239.5642,9758.0183
239.7536,9861.69
239.9429,9960.7833
240.1322,10053.73
240.3215,10152.9483
240.5108,10254.3433
240.7001,10358.495
240.8893,10453.4767
241.0786,10549.1617
241.2677,10641.75
241.457,10749.1717
241.6461,10826.2567
241.8353,10911.8083
242.0244,10997.9967
242.2136,11081.4333
242.4027,11167.7283
242.5918,11254.5817
242.7809,11338.415
242.9699,11390.5533
243.159,11444.35
243.348,11547.4667
243.537,11659.61
243.726,11749.7967
243.915,11835.8617
244.1039,11916.265
244.2929,11976.3817
244.4818,12008.5533
244.6707,12088.4483
244.8596,12198.6667
245.0485,12297.8733
245.2373,12400.74
245.4262,12498.1783
245.615,12581.2367
245.8038,12653.82
245.9926,12736.0683
246.1814,12822.1417
246.3701,12844.715
246.5589,12864.42
246.7476,12939.1317
246.9363,13051.76
247.1249,13149.3683
247.3136,13242.0833
247.5023,13326.4233
247.6909,13420.5417
247.8795,13499.21
248.0681,13589.165
248.2567,13666.7933
248.4453,13749.9433
248.6338,13824.13
248.8224,13867.9167
249.0109,13858.5183
249.1994,13908.93
249.3878,14014.5167
249.5763,14106.8533
249.7648,14191.5683
249.9532,14275.9767
250.1416,14366.245
250.33,14461.3817
250.5183,14553.275
250.7067,14622.58
250.8951,14691.5267
251.0834,14756.2767
251.2717,14820.2433
251.46,14875.0917
251.6483,14936.6517
251.8365,14984.7183
252.0247,14986.3267
252.213,15038.86
252.4012,15116.5167
252.5894,15215.2517
252.7775,15284.1767
252.9657,15343.795
253.1538,15422.555
253.3419,15482.135
253.53,15532.05
253.7181,15587.435
253.9062,15649.2883
254.0942,15702.6017
254.2823,15746.745
254.4703,15791.0517
254.6583,15837.2267
254.8463,15890.5933
255.0342,15919.2683
255.2222,15950.7767
255.4101,15973.775
255.598,15969.5333
255.7859,16019.655
255.9738,16098.6383
256.1616,16174.4
256.3495,16248.75
256.5373,16308.2383
256.7251,16392.7733
256.9129,16445.1333
257.1006,16496.0317
257.2884,16556.0033
257.4761,16623.9783
257.6638,16668.7383
257.8515,16699.1217
258.0392,16736.1317
258.2269,16765.925
258.4146,16796.7
258.6022,16837.2017
258.7898,16852.47
258.9774,16874.7
259.165,16921.0167
259.3525,16960.8633
259.5401,16982.0133
259.7276,17028.1933
259.9151,17071.8383
260.1026,17100.3483
260.2901,17142.1217
260.4776,17181.0283
260.665,17245.7483
260.8524,17304.6683
261.0398,17364.585
261.2272,17400.24
261.4146,17411.2017
261.6019,17448.49
261.7893,17486.4483
261.9766,17513.2183
262.1639,17548.6183
262.3512,17551.3433
262.5384,17557.965
262.7257,17571.225
262.9129,17592.3017
263.1001,17609.4633
263.2873,17645.4183
263.4745,17669.67
263.6617,17652.1083
263.8488,17671.66
264.0359,17693.415
264.2231,17706.9483
264.4101,17723.6083
264.5972,17742.975
264.7842,17763.0833
264.9713,17777.335
265.1583,17783.515
265.3453,17797.7117
265.5323,17820.67
265.7193,17839.265
265.9062,17869.1
266.0931,17883.7533
266.2801,17886.4033
266.4669,17912.645
266.6538,17934.8867
266.8407,17959.3033
267.0276,17958.0967
267.2143,17949.48
267.4012,17961.8033
267.588,17937.7517
267.7747,17934.8067
267.9615,17938.0783
268.1482,17938.4583
268.3349,17947.415
268.5217,17948.7917
268.7083,17928.25
268.895,17923.7483
269.0817,17942.8833
269.2682,17938.6317
269.4549,17914.4667
269.6415,17876.6617
269.8281,17864.5117
270.0146,17883.345
270.2012,17891.82
270.3877,17905.6217
270.5742,17906.0517
270.7607,17902.9483
270.9472,17892.9883
271.1336,17883.255
271.32,17869.06
271.5065,17856.9767
271.6929,17850.2283
271.8792,17862.08
272.0656,17854.8383
272.252,17861.42
272.4383,17860.2833
272.6246,17846.49
272.8109,17834.4933
272.9972,17860.3817
273.1835,17871.9417
273.3697,17881.2467
273.5559,17884.0333
273.7421,17886.0917
273.9283,17878.8617
274.1145,17871.9733
274.3007,17867.46
274.4868,17872.9617
274.6729,17893.825
274.859,17895.545
275.0451,17885.8733
275.2311,17837.1383
275.4172,17845.8767
275.6032,17856.9167
275.7892,17869.65
275.9752,17864.14
276.1612,17875.4933
276.3472,17851.8617
276.5331,17842.3917
276.719,17840.2117
276.9049,17837.7983
277.0908,17818.97
277.2767,17813.345
277.4625,17811.7017
277.6484,17800.7417
277.8342,17782.1533
278.02,17773.7717
278.2057,17783.68
278.3915,17797.98
278.5772,17794.5083
278.763,17768.0133
278.9487,17780.8317
279.1343,17791.8883
279.32,17777.1267
279.5057,17751.755
279.6913,17699.7283
279.877,17685.5167
280.0625,17677.9433
280.2481,17648.0033
280.4337,17619.35
280.6192,17634.2017
280.8048,17646.7867
280.9903,17622.4
281.1758,17591.735
281.3612,17562.74
281.5467,17549.1833
281.7321,17564.7767
281.9175,17566.61
282.1029,17557.2083
282.2884,17547.97
282.4737,17516.3867
282.6591,17487.7367
282.8444,17483.51
283.0297,17472.0983
283.215,17467.96
283.4002,17457.5933
283.5855,17426.755
283.7707,17373.57
283.956,17348.3583
284.1412,17331.035
284.3264,17333.1517
284.5115,17348.0617
284.6967,17351.9917
284.8818,17324.9333
285.0669,17286.0067
285.252,17275.3617
285.4371,17271.1033
285.6222,17240.1817
285.8072,17215.775
285.9922,17197.27
286.1772,17197.7233
286.3622,17200.5067
286.5472,17173.9817
286.7321,17140.0883
286.9171,17150.6
287.102,17147.715
287.2869,17152.34
287.4717,17174.5183
287.6566,17164.1367
287.8415,17153.6417
288.0263,17140.91
288.2111,17096.2117
288.3959,17055.735
288.5806,17046.0067
288.7654,17047.5683
288.9501,17078.745
289.1348,17078.6167
289.3195,17067.8133
289.5042,17067.5083
289.6889,17073.7433
289.8735,17028.3617
290.0581,17007.4533
290.2428,16970.2967
290.4273,16963.6867
290.6119,16972.7417
290.7965,16962.6967
290.981,16953.9633
291.1655,16943.6
291.35,16890.0567
291.5345,16851.5583
291.719,16845.7033
291.9034,16847.91
292.0878,16867.97
292.2722,16854.8317
292.4566,16826.62
292.641,16827.2283
292.8253,16818.2967
293.0096,16796.5317
293.194,16795.36
293.3783,16788.495
293.5626,16788.1033
293.7468,16784.26
293.9311,16779.1733
294.1153,16743.8083
294.2995,16681.2183
294.4837,16642.4867
294.6678,16606.0017
294.852,16587.9617
295.0361,16586.3017
295.2202,16585.8883
295.4043,16587.4567
295.5884,16571.2567
295.7725,16559.2817
295.9565,16542.5483
296.1405,16497.8133
296.3246,16475.635
296.5085,16493.2117
296.6925,16508.8333
296.8764,16496.5167
297.0603,16475.88
297.2443,16455.7767
297.4282,16427.915
297.612,16389.5
297.7959,16358.2967
297.9797,16338.5417
298.1635,16303.7483
298.3474,16324.2517
298.5311,16333.46
298.7149,16298.805
298.8987,16252.0317
299.0823,16232.865
299.2661,16196.1233
299.4498,16139.7067
299.6334,16134.1783
299.8171,16133.5783
300.0007,16118.1083
300.1843,16103.82
300.368,16088.2683
300.5515,16067.795
300.7351,16050.2367
300.9186,16037.795
301.1021,16007.8583
301.2857,15998.4483
301.4691,15984.2317
301.6526,15986.2133
301.8361,15957.0233
302.0195,15926.7167
302.2029,15910.1483
302.3863,15901.5017
302.5697,15871.495
302.753,15867.34
302.9364,15872.275
303.1197,15882.5917
303.303,15865.8883
303.4863,15830.235
303.6696,15777.29
303.8528,15738.2433
304.036,15718.2283
304.2192,15718.3383
304.4024,15707.2733
304.5856,15677.9383
304.7688,15663.2367
304.9519,15657.135
305.135,15634.33
305.3181,15613.4583
305.5012,15595.5683
305.6842,15594.6367
305.8673,15578.21
306.0504,15550.535
306.2333,15505.0217
306.4163,15494.3567
306.5993,15471.435
306.7822,15462.8083
306.9652,15454.8683
307.1481,15424.315
307.331,15402.5317
307.5139,15377.715
307.6967,15346.6267
307.8796,15320.2117
308.0624,15302.3783
308.2452,15276.0533
308.428,15253.81
308.6107,15249.2533
308.7935,15224.0467
308.9762,15207.3367
309.1589,15192.56
309.3416,15173.5183
309.5243,15148.805
309.7069,15130.71
309.8896,15103.6517
310.0721,15085.4717
310.2548,15072.3983
310.4373,15057.6633
310.6199,15059.5017
310.8024,15031.8867
310.985,15022.8367
311.1674,14987.0717
311.3499,14949.1833
311.5324,14940.2167
311.7148,14950.335
311.8973,14923.235
312.0797,14905.1717
312.2621,14897.7817
312.4445,14876.0467
312.6268,14851.3783
312.8091,14839.2133
312.9915,14802.6683
313.1738,14783.0067
313.356,14749.035
313.5383,14718.775
313.7206,14710.5333
313.9027,14681.2033
314.085,14665.215
314.2672,14656.775
314.4493,14648.8367
314.6314,14644.6233
314.8136,14643.18
314.9957,14614.5117
315.1778,14581.9233
315.3598,14567.1633
315.5419,14559.4367
315.724,14552.2617
315.9059,14535.4333
316.088,14523.49
316.2699,14525.6817
316.4519,14511.835
316.6338,14484.0717
316.8157,14434.58
316.9977,14415.0017
317.1795,14421.5967
317.3614,14424.085
317.5432,14414.1817
317.7251,14389.4067
317.9069,14354.0433
318.0887,14339.855
318.2704,14314.505
318.4522,14303.235
318.6339,14303.4183
318.8156,14322.6167
318.9973,14304.175
319.179,14305.38
319.3607,14308.6367
319.5423,14309.2983
319.7239,14298.295
319.9055,14276.0417
320.0871,14261.0183
320.2687,14250.3417
320.4502,14237.485
320.6317,14210.3467
320.8132,14211.4167
320.9947,14203.66
321.1761,14207.8983
321.3576,14200.55
321.5391,14198.7067
321.7205,14182.81
321.9019,14160.2467
322.0832,14128.405
322.2646,14104.3967
322.4459,14088.015
322.6272,14069.6683
322.8085,14054.5483
322.9898,14041.0167
323.1711,14024.9567
323.3523,14011.4917
323.5335,14003.8783
323.7147,14023.215
323.8959,14049.3367
324.0771,14049.4133
324.2582,14031.4983
324.4393,14021.6517
324.6204,14022.6283
324.8015,14014.3533
324.9826,14022.9217
325.1637,14048.0283
325.3447,14039.04
325.5257,14038.4283
325.7067,14033.31
325.8877,13999.355
326.0686,13949.9017
326.2496,13932.2117
326.4305,13910.3183
326.6114,13904.345
326.7922,13906.765
326.9731,13911.4817
327.1539,13900.8933
327.3347,13896.7267
327.5155,13897.8183
327.6963,13916.2933
327.8771,13916.2283
328.0578,13885.4917
328.2385,13837.5967
328.4193,13828.8383
328.5999,13814.8167
328.7806,13794.2583
328.9613,13804.6117
329.1419,13801.9417
329.3225,13806.9433
329.5031,13782.2017
329.6837,13764.9233
329.8642,13746.7133
330.0447,13736.0533
330.2252,13720.2533
330.4057,13691.51
330.5862,13681.1683
330.7667,13683.985
330.9471,13708.58
331.1275,13699.8983
331.3079,13659.0
331.4883,13639.745
331.6687,13643.6667
331.849,13623.21
332.0293,13601.7267
332.2096,13583.9183
332.3899,13582.1783
332.5702,13591.865
332.7504,13602.3517
332.9306,13603.815
333.1108,13577.36
333.291,13547.96
333.4712,13542.4317
333.6514,13549.1717
333.8315,13538.5233
334.0116,13532.7933
334.1917,13534.125
334.3717,13537.7317
334.5518,13543.2117
334.7318,13524.57
334.9119,13512.12
335.0918,13511.6567
335.2718,13515.1733
335.4518,13513.6283
335.6317,13503.19
335.8116,13509.055
335.9915,13497.765
336.1714,13450.5167
336.3513,13440.3417
336.5311,13453.8983
336.7109,13459.2317
336.8907,13437.4567
337.0705,13394.1433
337.2502,13351.615
337.43,13340.3917
337.6097,13317.805
337.7894,13310.2483
337.9691,13308.975
338.1488,13314.9417
338.3284,13321.9033
338.508,13340.055
338.6877,13342.0567
338.8672,13330.4667
339.0468,13305.435
339.2263,13279.36
339.4059,13284.6667
339.5854,13323.9433
339.7649,13308.535
339.9443,13294.835
340.1238,13295.89
340.3032,13292.9483
340.4826,13294.52
340.662,13263.4883
340.8414,13232.3667
341.0207,13241.9133
341.2001,13252.4933
341.3794,13245.7683
341.5587,13274.1217
341.738,13264.7083
341.9172,13239.445
342.0965,13227.4667
342.2757,13177.7117
342.4549,13130.4567
342.6341,13136.8283
342.8132,13133.7817
342.9923,13176.115
343.1715,13216.1733
343.3506,13232.2383
343.5296,13164.1133
343.7087,13124.1217
343.8878,13097.0667
344.0668,13085.4583
344.2458,13074.38
344.4248,13049.6133
344.6037,13041.565
344.7827,13044.6467
344.9616,13031.2283
345.1405,13036.9033
345.3194,13038.2317
345.4982,13014.5867
345.6771,12993.6667
345.8559,12989.5717
346.0347,12985.0933
346.2135,12968.1667
346.3923,12978.54
346.571,12971.2233
346.7498,12938.605
346.9285,12958.3217
347.1071,12935.3517
347.2859,12900.5267
347.4645,12914.7533
347.6431,12933.9033
347.8217,12961.65
348.0003,12986.75
348.1789,12940.055
348.3574,12882.2683
348.5359,12842.8817
348.7145,12818.0017
348.893,12821.405
349.0714,12816.83
349.2499,12784.0267
349.4283,12751.5217
349.6068,12721.1017
349.7852,12703.46
349.9635,12712.6317
350.1419,12716.3317
350.3202,12698.1283
350.4985,12667.9733
350.6768,12643.3217
350.8551,12633.6383
351.0334,12620.3133
351.2116,12594.8967
351.3898,12599.5033
351.568,12585.2467
351.7462,12590.6967
351.9243,12578.3767
352.1025,12555.47
352.2806,12533.295
352.4587,12526.135
352.6368,12514.1867
352.8148,12483.0467
352.9929,12457.1917
353.1709,12460.3467
353.3489,12453.8217
353.5268,12435.1733
353.7048,12411.2017
353.8828,12401.1017
354.0607,12380.68
354.2386,12374.82
354.4165,12359.7217
354.5943,12346.2367
354.7722,12338.045
354.95,12354.2283
355.1278,12353.2467
355.3056,12319.26
355.4833,12267.2817
355.6611,12228.8067
355.8388,12196.6133
356.0165,12178.0267
356.1942,12190.8867
356.3719,12218.73
356.5495,12202.2833
356.7271,12179.7467
356.9047,12178.79
357.0823,12167.205
357.2599,12170.6917
357.4374,12158.34
357.6149,12120.875
357.7924,12084.3417
357.9699,12072.0033
358.1474,12054.1533
358.3248,12016.8183
358.5023,11996.105
358.6797,11963.7367
358.8571,11952.985
359.0344,11947.78
359.2118,11914.1583
359.3891,11901.8067
359.5664,11884.7967
359.7437,11875.14
359.9209,11841.8883
360.0982,11811.2717
360.2754,11781.0967
360.4526,11790.5617
360.6298,11795.735
360.807,11788.265
360.9841,11768.2083
361.1613,11734.945
361.3383,11747.4683
361.5154,11751.9583
361.6925,11736.7533
361.8695,11710.2683
362.0466,11689.3017
362.2236,11674.59
362.4005,11674.2233
362.5775,11656.8917
362.7545,11605.3717
362.9314,11580.7733
363.1083,11586.8467
363.2852,11595.1067
363.462,11581.265
363.6389,11567.7983
363.8157,11553.3133
363.9925,11525.0233
364.1693,11520.0783
364.346,11475.575
364.5228,11473.3033
364.6996,11487.845
364.8762,11491.2183
365.0529,11496.9717
365.2296,11480.97
365.4062,11492.8567
365.5829,11472.2033
365.7595,11443.4833
365.9361,11460.255
366.1126,11443.7467
366.2892,11495.2733
366.4657,11649.7883
366.6422,11778.9283
366.8186,11745.7
366.9951,11806.6567
367.1716,11737.5
367.348,11683.4917
367.5244,11757.4317
367.7008,11782.13
367.8772,11769.6067
368.0535,11569.735
368.2298,11594.7317
368.4061,11700.3717
368.5824,11611.8117
368.7586,11692.4683
368.9349,11734.46
369.1111,11610.7067
369.2873,11503.395
369.4635,11512.9367
369.6396,11551.635
369.8158,11434.6917
369.9919,11404.6717
370.168,11416.63
370.3441,11440.0167
370.5202,11347.1767
370.6962,11270.2733
370.8722,11233.1967
371.0482,11240.7717
371.2242,11276.4133
371.4002,11373.0683
371.5761,11409.3633
371.752,11326.68
371.9279,11327.115
372.1038,11347.4833
372.2796,11296.8617
372.4555,11286.255
372.6313,11314.9217
372.8071,11266.4283
372.9829,11222.7183
373.1586,11227.0267
373.3344,11266.5817
373.5101,11214.38
373.6858,11215.0
373.8615,11183.8483
374.0371,11203.8983
374.2127,11310.85
374.3884,11327.38
374.564,11253.755
374.7395,11227.4767
374.9151,11257.51
375.0906,11420.9017
375.2661,11548.9733
375.4416,11469.0717
375.6171,11526.845
375.7925,11632.4567
375.968,11664.775
376.1434,11528.5783
376.3188,11415.3433
376.4941,11395.665
376.6695,11455.49
376.8448,11504.7533
377.0201,11543.765
377.1954,11490.47
377.3707,11561.2583
377.5459,11603.41
377.7212,11701.7067
377.8964,12026.2467
378.0715,12166.9317
378.2467,11911.5583
378.4218,12016.545
378.597,11867.9583
378.7721,11734.3983
378.9472,11807.845
379.1222,11869.2667
379.2973,12114.7983
379.4723,12488.88
379.6473,12620.3317
379.8223,12312.0867
379.9972,11982.6233
380.1722,11850.13
380.3471,11816.005
380.522,11840.305
380.6969,11796.6283
380.8717,12044.2617
381.0466,11971.5367
381.2214,11799.1267
381.3962,11756.8567
381.571,11642.2533
381.7457,11586.8917
381.9204,11692.8883
382.0952,11662.965
382.2699,11767.0967
382.4445,12111.7733
382.6192,12173.9717
382.7938,12464.7833
382.9685,12714.2217
383.1431,12392.155
383.3176,11958.4
383.4922,11796.1567
383.6667,11803.3417
383.8412,11790.1683
384.0157,11690.0167
384.1902,11745.9883
384.3646,11906.235
384.5391,11884.8517
384.7134,11878.665
384.8878,12033.615
385.0622,12302.8783
385.2365,12224.7267
385.4109,11844.3233
385.5852,11759.2317
385.7594,11801.1017
385.9337,11900.9933
386.1079,12024.05
386.2822,12248.6333
386.4564,12381.99
386.6306,12074.4533
386.8047,12137.6733
386.9789,12333.44
387.153,12336.3183
387.3271,12794.985
387.5012,12726.1933
387.6752,12974.2367
387.8492,13335.9417
388.0233,13165.0183
388.1972,12833.9067
388.3712,12950.43
388.5452,12894.445
388.7191,13000.7967
388.893,13389.1933
389.0669,13429.5933
389.2408,12741.8783
389.4146,12181.7517
389.5884,11878.1383
389.7623,11688.7333
389.9361,11706.6683
390.1098,11782.4983
390.2835,11909.2567
390.4573,11859.5283
390.631,11819.0867
390.8047,12020.0367
390.9784,12174.2983
391.152,12043.38
391.3256,12091.2383
391.4992,12240.0417
391.6728,12044.4267
391.8464,12115.3983
392.0199,12479.035
392.1934,12464.6183
392.3669,12570.9833
392.5403,12843.76
392.7138,12890.105
392.8873,13198.2133
393.0607,13534.7517
393.2341,13778.485
393.4074,13802.5233
393.5808,13187.7367
393.7542,12767.63
393.9274,12842.76
394.1007,12616.77
394.274,12830.0383
394.4472,12798.385
394.6205,12894.4317
394.7937,13383.4717
394.9668,13667.0167
395.14,13349.225
395.3131,12876.4517
395.4863,12460.615
395.6594,12472.99
395.8325,12343.0133
396.0055,12310.6367
396.1786,12370.9333
396.3516,12444.1533
396.5246,12398.2433
396.6975,12243.1383
396.8705,12270.6483
397.0434,12791.7
397.2163,12405.5633
397.3892,12281.0717
397.5621,12548.475
397.735,12793.995
397.9077,13200.3733
398.0806,13385.3983
398.2534,12973.9067
398.4261,13234.3633
398.5989,13398.95
398.7716,14105.575
398.9443,13893.9867
399.117,13588.7967
399.2896,13246.2633
399.4623,13136.8767
399.6349,13077.8833
399.8075,12897.8633
399.9801,12615.1867
400.1526,12682.1667
400.3252,12292.2067
400.4977,11938.2133
400.6702,11886.0117
400.8427,11842.21
401.0151,12045.98
401.1875,12061.1783
401.36,12038.385
401.5323,12114.9167
401.7047,11868.5483
401.877,11789.6967
402.0494,11744.0633
402.2216,11895.4133
402.394,12165.9517
402.5662,12038.2883
402.7385,12019.86
402.9107,11962.02
403.0829,11970.9367
403.2551,12002.86
403.4272,11861.785
403.5994,11877.3533
403.7715,12038.1417
403.9436,12241.2867
404.1156,12175.3383
