Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-11 11:47:41.339085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1284.615
218.2508,1309.0267
218.442,1334.2
218.6332,1361.12
218.8244,1386.83
219.0156,1414.2617
219.2067,1444.5383
219.3979,1473.8417
219.589,1504.8867
219.7801,1535.7883
219.9712,1569.2317
220.1623,1603.1383
220.3533,1637.505
220.5444,1674.0683
220.7354,1709.2267
220.9264,1746.8217
221.1174,1787.2367
221.3083,1826.72
221.4993,1865.775
221.6902,1904.4717
221.8812,1948.7083
222.0721,1993.0117
222.263,2037.81
222.4538,2084.5633
222.6447,2131.295
222.8355,2180.46
223.0264,2228.33
223.2172,2277.79
223.408,2328.0217
223.5987,2380.495
223.7895,2433.2567
223.9802,2487.82
224.1709,2543.0
224.3616,2601.1767
224.5524,2658.0633
224.743,2718.505
224.9337,2775.765
225.1243,2842.0967
225.315,2902.2017
225.5056,2963.3383
225.6962,3027.62
225.8867,3093.1
226.0773,3158.3983
226.2678,3224.4367
226.4584,3293.0433
226.6489,3361.2583
226.8394,3425.74
227.0298,3495.4817
227.2203,3571.16
227.4108,3649.5517
227.6012,3725.23
227.7916,3797.8817
227.982,3872.5717
228.1723,3948.0583
228.3627,4025.2367
228.5531,4102.2983
228.7434,4179.76
228.9337,4260.3483
229.124,4343.3267
229.3143,4426.0083
229.5045,4516.8583
229.6948,4605.1183
229.885,4696.7167
230.0752,4788.755
230.2654,4879.7317
230.4556,4971.9467
230.6457,5060.7617
230.8358,5150.3417
231.026,5242.395
231.2161,5334.6833
231.4062,5429.23
231.5963,5520.15
231.7863,5615.3917
231.9764,5715.215
232.1664,5818.3283
232.3564,5920.6133
232.5464,6020.9183
232.7364,6123.285
232.9263,6221.0717
233.1163,6327.37
233.3062,6434.4533
233.4961,6547.2183
233.686,6650.9367
233.8758,6745.0217
234.0657,6844.28
234.2555,6950.335
234.4454,7056.8633
234.6352,7162.4783
234.825,7269.99
235.0147,7369.4517
235.2045,7472.3717
235.3942,7576.72
235.5839,7681.6533
235.7737,7784.2817
235.9633,7886.6233
236.153,8000.2367
236.3427,8109.3583
236.5323,8214.7667
236.7219,8315.7533
236.9115,8407.5083
237.1011,8504.2533
237.2907,8611.9567
237.4803,8720.325
237.6698,8818.4367
237.8593,8924.3983
238.0488,9026.88
238.2383,9128.3217
238.4278,9229.7933
238.6172,9342.1317
238.8066,9445.8633
238.9961,9549.4317
239.1855,9660.9333
239.3748,9764.0617
239.5642,9858.025
239.7536,9962.1117
239.9429,10061.9067
240.1322,10154.315
240.3215,10255.9183
240.5108,10355.2683
240.7001,10459.08
240.8893,10555.92
241.0786,10651.6317
241.2677,10744.065
241.457,10850.79
241.6461,10929.985
241.8353,11013.685
242.0244,11099.2367
242.2136,11184.325
242.4027,11272.05
242.5918,11358.645
242.7809,11438.8333
242.9699,11486.93
243.159,11545.4133
243.348,11651.2217
243.537,11762.6017
243.726,11854.2483
243.915,11937.6167
244.1039,12017.4633
244.2929,12072.0133
244.4818,12109.2033
244.6707,12189.97
244.8596,12297.3367
245.0485,12400.13
245.2373,12499.335
245.4262,12597.8567
245.615,12683.2717
245.8038,12753.3067
245.9926,12837.7
246.1814,12919.81
246.3701,12937.9933
246.5589,12960.0283
246.7476,13037.1533
246.9363,13147.975
247.1249,13245.0033
247.3136,13338.7417
247.5023,13424.1033
247.6909,13518.73
247.8795,13596.8933
248.0681,13683.7533
248.2567,13765.0083
248.4453,13845.435
248.6338,13918.9567
248.8224,13957.2967
249.0109,13947.5467
249.1994,14007.36
249.3878,14111.5983
249.5763,14204.195
249.7648,14288.44
249.9532,14369.0333
250.1416,14465.5967
250.33,14557.2033
250.5183,14648.1083
250.7067,14716.24
250.8951,14785.275
251.0834,14850.19
251.2717,14913.7933
251.46,14971.9917
251.6483,15031.9333
251.8365,15074.445
252.0247,15078.1767
252.213,15137.85
252.4012,15208.94
252.5894,15308.6467
252.7775,15377.8483
252.9657,15438.2133
253.1538,15517.845
253.3419,15577.1833
253.53,15624.805
253.7181,15680.4433
253.9062,15744.005
254.0942,15797.8267
254.2823,15842.0917
254.4703,15883.9833
254.6583,15933.1983
254.8463,15984.6717
255.0342,16015.43
255.2222,16049.3017
255.4101,16065.4417
255.598,16067.6417
255.7859,16121.5367
255.9738,16197.5683
256.1616,16270.7167
256.3495,16348.37
256.5373,16409.3217
256.7251,16493.72
256.9129,16546.61
257.1006,16596.1117
257.2884,16657.4317
257.4761,16722.1617
257.6638,16768.8367
257.8515,16799.5883
258.0392,16836.6617
258.2269,16870.2967
258.4146,16902.4883
258.6022,16940.87
258.7898,16959.035
258.9774,16985.4333
259.165,17028.8017
259.3525,17064.495
259.5401,17089.9967
259.7276,17133.69
259.9151,17178.4867
260.1026,17208.6
260.2901,17253.315
260.4776,17294.545
260.665,17361.6033
260.8524,17417.9333
261.0398,17479.9167
261.2272,17510.515
261.4146,17527.1833
261.6019,17561.9133
261.7893,17600.1917
261.9766,17628.2567
262.1639,17665.0683
262.3512,17668.2183
262.5384,17675.4
262.7257,17691.7883
262.9129,17711.9833
263.1001,17727.6767
263.2873,17762.8933
263.4745,17787.8783
263.6617,17769.1383
263.8488,17790.7933
264.0359,17815.3133
264.2231,17830.39
264.4101,17848.205
264.5972,17870.8433
264.7842,17891.9383
264.9713,17900.9833
265.1583,17908.3883
265.3453,17925.7283
265.5323,17948.1017
265.7193,17969.4433
265.9062,17999.6217
266.0931,18015.7983
266.2801,18019.1783
266.4669,18043.86
266.6538,18064.3917
266.8407,18090.9067
267.0276,18085.4717
267.2143,18080.7367
267.4012,18094.055
267.588,18069.1233
267.7747,18071.7467
267.9615,18078.0017
268.1482,18075.4433
268.3349,18083.465
268.5217,18081.4767
268.7083,18065.3733
268.895,18062.12
269.0817,18078.8117
269.2682,18076.24
269.4549,18056.1133
269.6415,18016.79
269.8281,18008.1067
270.0146,18026.96
270.2012,18035.8333
270.3877,18049.56
270.5742,18048.6017
270.7607,18043.54
270.9472,18035.9133
271.1336,18027.6517
271.32,18013.1617
271.5065,17999.7083
271.6929,17996.2583
271.8792,18009.1033
272.0656,18004.0833
272.252,18007.0983
272.4383,18006.3983
272.6246,17992.5583
272.8109,17984.3083
272.9972,18008.175
273.1835,18021.3117
273.3697,18031.28
273.5559,18033.975
273.7421,18035.2783
273.9283,18029.5417
274.1145,18020.8367
274.3007,18017.6767
274.4868,18025.03
274.6729,18043.7433
274.859,18045.515
275.0451,18039.6783
275.2311,17992.25
275.4172,17999.64
275.6032,18011.1933
275.7892,18021.075
275.9752,18016.0017
276.1612,18030.5767
276.3472,18006.4667
276.5331,17997.985
276.719,17992.9717
276.9049,17993.0333
277.0908,17973.99
277.2767,17967.54
277.4625,17970.4683
277.6484,17956.66
277.8342,17937.3833
278.02,17928.0083
278.2057,17939.0217
278.3915,17955.4217
278.5772,17952.295
278.763,17925.1017
278.9487,17939.075
279.1343,17950.6067
279.32,17933.6617
279.5057,17906.1183
279.6913,17854.9183
279.877,17841.4317
280.0625,17833.065
280.2481,17802.77
280.4337,17777.335
280.6192,17794.4217
280.8048,17805.26
280.9903,17783.2617
281.1758,17753.2167
281.3612,17722.4083
281.5467,17710.045
281.7321,17723.0883
281.9175,17724.6383
282.1029,17712.7017
282.2884,17708.07
282.4737,17675.1117
282.6591,17648.2383
282.8444,17640.8533
283.0297,17629.1217
283.215,17624.995
283.4002,17616.8783
283.5855,17584.2817
283.7707,17531.5567
283.956,17507.9533
284.1412,17491.1117
284.3264,17494.7483
284.5115,17507.155
284.6967,17509.4867
284.8818,17484.7467
285.0669,17444.225
285.252,17434.78
285.4371,17429.3067
285.6222,17400.9917
285.8072,17376.8883
285.9922,17359.465
286.1772,17357.335
286.3622,17359.8317
286.5472,17332.45
286.7321,17300.57
286.9171,17309.1717
287.102,17301.4717
287.2869,17310.885
287.4717,17332.4817
287.6566,17324.5733
287.8415,17312.95
288.0263,17298.0567
288.2111,17257.7733
288.3959,17215.8933
288.5806,17207.1767
288.7654,17203.3617
288.9501,17234.2717
289.1348,17234.765
289.3195,17223.8433
289.5042,17221.4117
289.6889,17233.7283
289.8735,17189.41
290.0581,17167.8633
290.2428,17127.3033
290.4273,17118.3133
290.6119,17127.7717
290.7965,17120.3283
290.981,17114.1967
291.1655,17100.175
291.35,17045.75
291.5345,17011.4367
291.719,17008.5933
291.9034,17007.0733
292.0878,17021.9767
292.2722,17011.39
292.4566,16984.4767
292.641,16984.6533
292.8253,16974.0267
293.0096,16953.9417
293.194,16950.9983
293.3783,16943.9267
293.5626,16945.51
293.7468,16940.1533
293.9311,16936.2717
294.1153,16898.61
294.2995,16838.2117
294.4837,16796.19
294.6678,16767.5367
294.852,16744.165
295.0361,16744.7317
295.2202,16741.155
295.4043,16745.6983
295.5884,16728.7983
295.7725,16719.2367
295.9565,16699.04
296.1405,16657.1167
296.3246,16631.3533
296.5085,16650.6467
296.6925,16664.4067
296.8764,16653.4533
297.0603,16632.175
297.2443,16612.0333
297.4282,16579.645
297.612,16542.9417
297.7959,16515.1817
297.9797,16495.945
298.1635,16460.6067
298.3474,16477.7033
298.5311,16489.3583
298.7149,16452.0317
298.8987,16407.5517
299.0823,16384.6933
299.2661,16346.6817
299.4498,16293.6133
299.6334,16287.9683
299.8171,16287.9483
300.0007,16271.2017
300.1843,16256.4233
300.368,16242.6983
300.5515,16222.715
300.7351,16205.625
300.9186,16189.665
301.1021,16161.5917
301.2857,16152.14
301.4691,16139.0783
301.6526,16137.645
301.8361,16107.405
302.0195,16077.225
302.2029,16060.1667
302.3863,16053.2117
302.5697,16023.6417
302.753,16019.5033
302.9364,16023.985
303.1197,16032.6117
303.303,16016.0933
303.4863,15982.8583
303.6696,15929.255
303.8528,15887.6667
304.036,15868.295
304.2192,15871.4283
304.4024,15856.5667
304.5856,15826.89
304.7688,15814.57
304.9519,15807.8383
305.135,15786.07
305.3181,15765.215
305.5012,15747.9783
305.6842,15743.395
305.8673,15728.8667
306.0504,15700.7567
306.2333,15654.1667
306.4163,15641.5433
306.5993,15618.3367
306.7822,15609.5633
306.9652,15602.35
307.1481,15572.4267
307.331,15546.6317
307.5139,15527.0767
307.6967,15496.1017
307.8796,15467.3083
308.0624,15448.6917
308.2452,15420.8383
308.428,15398.4133
308.6107,15389.9867
308.7935,15368.9183
308.9762,15351.9117
309.1589,15334.4
309.3416,15313.0817
309.5243,15288.5533
309.7069,15271.8867
309.8896,15244.9017
310.0721,15224.3817
310.2548,15215.0283
310.4373,15200.79
310.6199,15204.2233
310.8024,15176.8733
310.985,15167.6733
311.1674,15129.44
311.3499,15090.1167
311.5324,15082.6283
311.7148,15088.235
311.8973,15062.2283
312.0797,15043.9633
312.2621,15038.5917
312.4445,15017.2333
312.6268,14992.4317
312.8091,14978.01
312.9915,14943.235
313.1738,14923.5117
313.356,14889.64
313.5383,14856.8083
313.7206,14847.5517
313.9027,14819.0183
314.085,14805.6033
314.2672,14792.8067
314.4493,14780.095
314.6314,14779.4867
314.8136,14776.62
314.9957,14749.17
315.1778,14715.0417
315.3598,14700.1333
315.5419,14691.295
315.724,14682.8317
315.9059,14665.9383
316.088,14649.5183
316.2699,14652.01
316.4519,14639.7133
316.6338,14612.84
316.8157,14565.9717
316.9977,14547.1517
317.1795,14553.76
317.3614,14554.66
317.5432,14545.4283
317.7251,14520.735
317.9069,14484.1917
318.0887,14467.1617
318.2704,14438.37
318.4522,14430.125
318.6339,14431.075
318.8156,14448.6
318.9973,14431.2817
319.179,14430.0183
319.3607,14429.8117
319.5423,14433.7133
319.7239,14421.14
319.9055,14401.8817
320.0871,14386.5867
320.2687,14377.275
320.4502,14364.1583
320.6317,14338.72
320.8132,14335.5183
320.9947,14326.6983
321.1761,14328.41
321.3576,14319.0183
321.5391,14313.2117
321.7205,14298.8117
321.9019,14280.4117
322.0832,14249.5183
322.2646,14225.9467
322.4459,14208.42
322.6272,14186.8867
322.8085,14168.8783
322.9898,14158.8483
323.1711,14139.1367
323.3523,14127.305
323.5335,14119.7517
323.7147,14134.7133
323.8959,14164.1367
324.0771,14166.0717
324.2582,14145.3083
324.4393,14136.2467
324.6204,14140.3433
324.8015,14128.7983
324.9826,14135.9917
325.1637,14159.0
325.3447,14153.8833
325.5257,14156.755
325.7067,14150.785
325.8877,14115.745
326.0686,14064.8133
326.2496,14050.2117
326.4305,14027.235
326.6114,14021.325
326.7922,14022.1583
326.9731,14022.22
327.1539,14008.4383
327.3347,14008.6267
327.5155,14007.325
327.6963,14027.0167
327.8771,14026.075
328.0578,13995.6017
328.2385,13946.8717
328.4193,13937.1667
328.5999,13924.9783
328.7806,13904.5017
328.9613,13911.7967
329.1419,13908.22
329.3225,13913.0233
329.5031,13889.245
329.6837,13871.875
329.8642,13853.8317
330.0447,13844.0717
330.2252,13821.82
330.4057,13792.975
330.5862,13785.845
330.7667,13789.575
330.9471,13814.09
331.1275,13806.1783
331.3079,13770.8533
331.4883,13750.9117
331.6687,13749.7867
331.849,13729.7267
332.0293,13703.925
332.2096,13686.7433
332.3899,13681.4033
332.5702,13691.7517
332.7504,13698.4083
332.9306,13703.46
333.1108,13679.47
333.291,13647.5383
333.4712,13642.8283
333.6514,13649.3667
333.8315,13641.3533
334.0116,13631.745
334.1917,13629.9183
334.3717,13637.265
334.5518,13644.525
334.7318,13621.2883
334.9119,13607.6533
335.0918,13609.0883
335.2718,13610.7833
335.4518,13610.0183
335.6317,13601.58
335.8116,13606.745
335.9915,13584.72
336.1714,13540.38
336.3513,13538.39
336.5311,13551.02
336.7109,13553.1433
336.8907,13529.5
337.0705,13487.0667
337.2502,13446.2883
337.43,13435.1167
337.6097,13414.3333
337.7894,13405.135
337.9691,13398.4733
338.1488,13408.705
338.3284,13415.0383
338.508,13431.41
338.6877,13434.6883
338.8672,13423.2283
339.0468,13397.83
339.2263,13372.1267
339.4059,13379.32
339.5854,13414.6633
339.7649,13398.7333
339.9443,13389.0083
340.1238,13384.39
340.3032,13382.8883
340.4826,13386.0783
340.662,13351.125
340.8414,13322.8467
341.0207,13332.0133
341.2001,13340.165
341.3794,13334.6667
341.5587,13360.8967
341.738,13348.2267
341.9172,13328.85
342.0965,13313.8333
342.2757,13261.7983
342.4549,13216.7533
342.6341,13222.485
342.8132,13223.9367
342.9923,13268.0533
343.1715,13309.8017
343.3506,13310.6067
343.5296,13247.6033
343.7087,13212.0583
343.8878,13183.6383
344.0668,13165.6817
344.2458,13155.1417
344.4248,13127.8017
344.6037,13121.47
344.7827,13126.8433
344.9616,13113.595
345.1405,13118.64
345.3194,13118.3117
345.4982,13096.5233
345.6771,13077.1683
345.8559,13073.39
346.0347,13063.5167
346.2135,13049.875
346.3923,13064.0717
346.571,13045.4317
346.7498,13018.0133
346.9285,13038.6933
347.1071,13014.015
347.2859,12982.4333
347.4645,12994.0533
347.6431,13015.3833
347.8217,13044.185
348.0003,13064.31
348.1789,13007.505
348.3574,12959.4983
348.5359,12923.2933
348.7145,12895.935
348.893,12898.0983
349.0714,12892.8467
349.2499,12860.0333
349.4283,12832.5467
349.6068,12795.9417
349.7852,12782.255
349.9635,12790.25
350.1419,12791.9533
350.3202,12776.2883
350.4985,12745.445
350.6768,12722.04
350.8551,12711.8617
351.0334,12696.3
351.2116,12673.445
351.3898,12673.465
351.568,12657.9517
351.7462,12667.6183
351.9243,12654.9383
352.1025,12628.6917
352.2806,12607.1467
352.4587,12597.1317
352.6368,12584.2017
352.8148,12557.2533
352.9929,12534.8367
353.1709,12538.1067
353.3489,12530.1483
353.5268,12509.3083
353.7048,12488.1083
353.8828,12473.8283
354.0607,12454.08
354.2386,12447.93
354.4165,12433.6733
354.5943,12417.2467
354.7722,12410.5217
354.95,12424.91
355.1278,12422.2283
355.3056,12386.1083
355.4833,12336.8917
355.6611,12302.7183
355.8388,12271.9667
356.0165,12252.895
356.1942,12268.7133
356.3719,12290.3483
356.5495,12269.9267
356.7271,12253.46
356.9047,12243.425
357.0823,12233.7517
357.2599,12238.5033
357.4374,12226.845
357.6149,12189.1833
357.7924,12151.9633
357.9699,12138.26
358.1474,12114.5133
358.3248,12081.09
358.5023,12061.5617
358.6797,12027.37
358.8571,12020.025
359.0344,12011.745
359.2118,11980.2683
359.3891,11968.5867
359.5664,11954.04
359.7437,11945.4317
359.9209,11910.9817
360.0982,11876.9767
360.2754,11847.26
360.4526,11860.1733
360.6298,11861.3333
360.807,11853.0
360.9841,11829.5233
361.1613,11804.405
361.3383,11814.7283
361.5154,11821.1
361.6925,11800.7783
361.8695,11773.6483
362.0466,11754.625
362.2236,11741.2933
362.4005,11744.035
362.5775,11717.355
362.7545,11673.7067
362.9314,11650.2583
363.1083,11657.9567
363.2852,11661.7033
363.462,11642.1967
363.6389,11636.4183
363.8157,11617.5833
363.9925,11594.2067
364.1693,11585.8783
364.346,11540.7967
364.5228,11545.66
364.6996,11556.4133
364.8762,11559.645
365.0529,11560.2067
365.2296,11546.825
365.4062,11561.6217
365.5829,11536.81
365.7595,11516.24
365.9361,11536.2217
366.1126,11515.27
366.2892,11580.6517
366.4657,11737.4167
366.6422,11836.4717
366.8186,11820.6083
366.9951,11878.2467
367.1716,11793.655
367.348,11767.1533
367.5244,11838.24
367.7008,11863.105
367.8772,11816.5117
368.0535,11632.3433
368.2298,11699.5983
368.4061,11767.4017
368.5824,11676.5083
368.7586,11778.0083
368.9349,11798.2317
369.1111,11661.66
369.2873,11571.765
369.4635,11611.47
369.6396,11605.355
369.8158,11495.83
369.9919,11477.5267
370.168,11500.9133
370.3441,11502.99
370.5202,11407.5483
370.6962,11341.905
370.8722,11309.1783
371.0482,11312.96
371.2242,11356.23
371.4002,11454.4833
371.5761,11467.6233
371.752,11402.1067
371.9279,11408.965
372.1038,11421.5767
372.2796,11359.1667
372.4555,11370.2967
372.6313,11384.66
372.8071,11333.485
372.9829,11298.9967
373.1586,11316.855
373.3344,11331.2267
373.5101,11281.3867
373.6858,11284.0233
373.8615,11258.8467
374.0371,11286.8467
374.2127,11395.84
374.3884,11381.6717
374.564,11320.16
374.7395,11308.155
374.9151,11344.9
375.0906,11518.4667
375.2661,11599.905
375.4416,11532.9183
375.6171,11623.2233
375.7925,11712.535
375.968,11729.75
376.1434,11575.335
376.3188,11494.005
376.4941,11485.6067
376.6695,11538.6517
376.8448,11587.545
377.0201,11602.755
377.1954,11571.4167
377.3707,11650.0883
377.5459,11684.1417
377.7212,11809.7
377.8964,12137.645
378.0715,12201.9667
378.2467,11980.5483
378.4218,12133.2567
378.597,11914.9317
378.7721,11844.595
378.9472,11901.275
379.1222,11966.815
379.2973,12252.5983
379.4723,12579.8233
379.6473,12679.1933
379.8223,12335.1367
379.9972,12078.525
380.1722,11952.5567
380.3471,11929.77
380.522,11918.4033
380.6969,11914.04
380.8717,12158.0433
381.0466,12013.0067
381.2214,11890.2867
381.3962,11843.42
381.571,11732.5983
381.7457,11681.4167
381.9204,11797.0133
382.0952,11729.7067
382.2699,11914.8867
382.4445,12187.31
382.6192,12282.8933
382.7938,12583.58
382.9685,12769.275
383.1431,12413.1183
383.3176,12030.0833
383.4922,11921.53
383.6667,11915.8333
383.8412,11852.0483
384.0157,11779.9383
384.1902,11857.9367
384.3646,11998.5517
384.5391,11956.6267
384.7134,11978.9833
384.8878,12162.715
385.0622,12408.6733
385.2365,12246.1817
385.4109,11926.7517
385.5852,11881.1917
385.7594,11923.4217
385.9337,11998.5717
386.1079,12125.3433
386.2822,12375.2683
386.4564,12419.4317
386.6306,12155.1417
386.8047,12285.7767
386.9789,12419.8783
387.153,12456.9617
387.3271,12890.9033
387.5012,12810.3183
387.6752,13104.5267
387.8492,13444.9333
388.0233,13176.6383
388.1972,12965.49
388.3712,13057.9583
388.5452,13017.0533
388.7191,13107.6983
388.893,13545.35
389.0669,13422.42
389.2408,12763.905
389.4146,12284.0667
389.5884,11992.4883
389.7623,11814.8883
389.9361,11798.9583
390.1098,11895.3333
390.2835,11990.9283
390.4573,11931.875
390.631,11920.0717
390.8047,12149.48
390.9784,12234.585
391.152,12122.3233
391.3256,12214.9333
391.4992,12317.2667
391.6728,12112.1967
391.8464,12250.33
392.0199,12606.535
392.1934,12507.575
392.3669,12734.8133
392.5403,12901.8417
392.7138,13040.425
392.8873,13295.4283
393.0607,13691.455
393.2341,13863.7883
393.4074,13847.9083
393.5808,13207.39
393.7542,12921.3683
393.9274,12968.1933
394.1007,12717.155
394.274,12968.12
394.4472,12855.3717
394.6205,13060.1483
394.7937,13532.1833
394.9668,13731.6267
395.14,13369.7833
395.3131,12939.045
395.4863,12603.4867
395.6594,12617.1417
395.8325,12416.6733
396.0055,12432.84
396.1786,12469.55
396.3516,12557.1467
396.5246,12474.615
396.6975,12320.0467
396.8705,12459.5133
397.0434,12868.9533
397.2163,12447.1333
397.3892,12402.3533
397.5621,12709.6017
397.735,12915.0367
397.9077,13351.88
398.0806,13383.2667
398.2534,13123.7533
398.4261,13338.1233
398.5989,13650.4517
398.7716,14146.845
398.9443,13957.8567
399.117,13631.6067
399.2896,13407.5517
399.4623,13254.8217
399.6349,13207.4517
399.8075,12965.1217
399.9801,12735.615
400.1526,12795.3983
400.3252,12346.4483
400.4977,12054.6617
400.6702,12005.1467
400.8427,11967.3683
401.0151,12161.3433
401.1875,12130.85
401.36,12153.0483
401.5323,12185.21
401.7047,11954.5117
401.877,11890.4117
402.0494,11859.1883
402.2216,12039.0267
402.394,12246.8417
402.5662,12111.3567
402.7385,12118.1367
402.9107,12071.2917
403.0829,12084.6867
403.2551,12085.635
403.4272,11965.4933
403.5994,11983.925
403.7715,12188.0717
403.9436,12303.0167
404.1156,12286.6417
