Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2021-09-11 11:58:45.579045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1294.3933
218.2508,1317.5317
218.442,1343.385
218.6332,1371.2983
218.8244,1397.4017
219.0156,1425.0883
219.2067,1455.3533
219.3979,1485.0183
219.589,1515.6833
219.7801,1547.29
219.9712,1580.5417
220.1623,1613.835
220.3533,1649.6283
220.5444,1685.8617
220.7354,1722.2767
220.9264,1759.5467
221.1174,1799.53
221.3083,1840.3733
221.4993,1879.505
221.6902,1918.5683
221.8812,1962.9917
222.0721,2007.565
222.263,2052.78
222.4538,2099.59
222.6447,2146.8917
222.8355,2195.6033
223.0264,2244.4117
223.2172,2293.1283
223.408,2345.83
223.5987,2398.4233
223.7895,2450.6717
223.9802,2506.0017
224.1709,2560.58
224.3616,2619.81
224.5524,2678.325
224.743,2738.065
224.9337,2796.3867
225.1243,2861.695
225.315,2923.64
225.5056,2984.2783
225.6962,3049.0283
225.8867,3116.3517
226.0773,3180.565
226.2678,3247.585
226.4584,3317.04
226.6489,3385.3517
226.8394,3450.3417
227.0298,3521.315
227.2203,3596.0667
227.4108,3674.8067
227.6012,3751.0983
227.7916,3824.365
227.982,3899.865
228.1723,3976.1917
228.3627,4053.6433
228.5531,4130.825
228.7434,4208.6417
228.9337,4290.8
229.124,4374.735
229.3143,4457.485
229.5045,4546.5483
229.6948,4635.8067
229.885,4727.6033
230.0752,4821.5167
230.2654,4914.3533
230.4556,5005.4017
230.6457,5096.315
230.8358,5185.7917
231.026,5277.4417
231.2161,5368.5717
231.4062,5465.19
231.5963,5558.115
231.7863,5652.5083
231.9764,5755.5533
232.1664,5855.0017
232.3564,5960.8717
232.5464,6062.0133
232.7364,6163.105
232.9263,6263.2817
233.1163,6368.8067
233.3062,6476.535
233.4961,6589.0317
233.686,6694.72
233.8758,6790.5367
234.0657,6888.965
234.2555,6996.375
234.4454,7104.43
234.6352,7210.6817
234.825,7315.5833
235.0147,7417.265
235.2045,7522.585
235.3942,7625.91
235.5839,7732.18
235.7737,7836.585
235.9633,7936.715
236.153,8052.5117
236.3427,8162.3983
236.5323,8267.9633
236.7219,8370.3283
236.9115,8460.9733
237.1011,8558.19
237.2907,8667.7183
237.4803,8775.6783
237.6698,8875.0533
237.8593,8981.16
238.0488,9082.3083
238.2383,9186.9867
238.4278,9288.73
238.6172,9399.6517
238.8066,9503.2133
238.9961,9609.815
239.1855,9721.21
239.3748,9824.1
239.5642,9921.7633
239.7536,10024.5917
239.9429,10125.4483
240.1322,10218.2367
240.3215,10318.175
240.5108,10419.4083
240.7001,10522.3567
240.8893,10622.49
241.0786,10718.6583
241.2677,10811.0583
241.457,10918.06
241.6461,10997.8583
241.8353,11080.5733
242.0244,11168.9483
242.2136,11253.0617
242.4027,11343.6817
242.5918,11428.5017
242.7809,11507.65
242.9699,11557.5733
243.159,11616.42
243.348,11724.79
243.537,11833.0767
243.726,11923.4517
243.915,12007.305
244.1039,12091.7583
244.2929,12142.9983
244.4818,12181.69
244.6707,12260.2833
244.8596,12370.355
245.0485,12473.4167
245.2373,12577.2133
245.4262,12674.3233
245.615,12756.9817
245.8038,12830.225
245.9926,12915.8483
246.1814,12996.7817
246.3701,13013.2717
246.5589,13036.5
246.7476,13114.5533
246.9363,13228.855
247.1249,13323.335
247.3136,13417.5433
247.5023,13503.525
247.6909,13597.8533
247.8795,13677.615
248.0681,13764.55
248.2567,13845.6617
248.4453,13924.9283
248.6338,13999.42
248.8224,14038.1167
249.0109,14027.5983
249.1994,14089.5017
249.3878,14189.4833
249.5763,14288.47
249.7648,14368.7533
249.9532,14453.2683
250.1416,14548.4367
250.33,14639.9
250.5183,14731.585
250.7067,14797.9083
250.8951,14870.0767
251.0834,14932.65
251.2717,14999.8983
251.46,15057.0883
251.6483,15117.105
251.8365,15159.6383
252.0247,15161.58
252.213,15221.4483
252.4012,15295.5783
252.5894,15394.4383
252.7775,15462.01
252.9657,15522.5033
253.1538,15602.5
253.3419,15666.17
253.53,15710.9467
253.7181,15769.9833
253.9062,15829.76
254.0942,15885.9583
254.2823,15928.3433
254.4703,15969.965
254.6583,16022.2233
254.8463,16071.29
255.0342,16101.9083
255.2222,16134.9617
255.4101,16151.7667
255.598,16157.45
255.7859,16209.425
255.9738,16283.705
256.1616,16359.5583
256.3495,16436.8983
256.5373,16497.4367
256.7251,16581.335
256.9129,16638.2967
257.1006,16685.3233
257.2884,16748.4783
257.4761,16812.9883
257.6638,16860.8883
257.8515,16886.495
258.0392,16924.7317
258.2269,16959.7933
258.4146,16988.9817
258.6022,17029.5417
258.7898,17047.155
258.9774,17070.3333
259.165,17117.7817
259.3525,17155.445
259.5401,17178.1167
259.7276,17223.9467
259.9151,17268.4367
260.1026,17298.035
260.2901,17342.8433
260.4776,17381.9983
260.665,17448.2
260.8524,17509.8533
261.0398,17569.3633
261.2272,17602.1033
261.4146,17616.0633
261.6019,17652.8667
261.7893,17690.5833
261.9766,17717.7367
262.1639,17753.965
262.3512,17758.0333
262.5384,17768.2733
262.7257,17778.97
262.9129,17802.2567
263.1001,17816.4967
263.2873,17853.9833
263.4745,17880.955
263.6617,17860.7983
263.8488,17879.885
264.0359,17905.6817
264.2231,17916.2183
264.4101,17938.0033
264.5972,17959.1433
264.7842,17981.095
264.9713,17991.7767
265.1583,17998.565
265.3453,18013.095
265.5323,18037.0333
265.7193,18056.1433
265.9062,18089.9417
266.0931,18102.7067
266.2801,18108.3017
266.4669,18133.3367
266.6538,18153.46
266.8407,18179.9217
267.0276,18176.8017
267.2143,18170.3767
267.4012,18183.7733
267.588,18159.9617
267.7747,18158.2433
267.9615,18164.6917
268.1482,18162.7933
268.3349,18175.6817
268.5217,18172.35
268.7083,18155.7533
268.895,18150.8867
269.0817,18164.975
269.2682,18163.4233
269.4549,18141.7733
269.6415,18107.125
269.8281,18097.0733
270.0146,18115.2467
270.2012,18121.9333
270.3877,18133.4767
270.5742,18132.8017
270.7607,18130.6917
270.9472,18125.3083
271.1336,18114.7883
271.32,18101.9567
271.5065,18086.7683
271.6929,18084.1567
271.8792,18094.8267
272.0656,18089.6683
272.252,18090.9333
272.4383,18094.25
272.6246,18080.3567
272.8109,18069.945
272.9972,18099.88
273.1835,18106.8067
273.3697,18118.2133
273.5559,18122.855
273.7421,18123.695
273.9283,18115.08
274.1145,18110.5583
274.3007,18104.5367
274.4868,18111.3983
274.6729,18133.3683
274.859,18133.09
275.0451,18125.4417
275.2311,18078.4283
275.4172,18084.1267
275.6032,18097.49
275.7892,18108.4867
275.9752,18103.35
276.1612,18115.53
276.3472,18095.5083
276.5331,18083.1267
276.719,18078.9883
276.9049,18078.68
277.0908,18059.9383
277.2767,18053.11
277.4625,18054.1033
277.6484,18043.5983
277.8342,18024.6483
278.02,18014.8683
278.2057,18024.3383
278.3915,18039.965
278.5772,18035.5333
278.763,18011.0667
278.9487,18024.9867
279.1343,18036.675
279.32,18022.0617
279.5057,17993.9517
279.6913,17943.595
279.877,17927.755
280.0625,17918.0317
280.2481,17889.57
280.4337,17863.5117
280.6192,17876.6817
280.8048,17888.13
280.9903,17866.35
281.1758,17835.2567
281.3612,17804.2683
281.5467,17792.39
281.7321,17807.1683
281.9175,17808.6
282.1029,17796.42
282.2884,17789.9717
282.4737,17758.53
282.6591,17730.4117
282.8444,17723.915
283.0297,17714.69
283.215,17705.255
283.4002,17697.1433
283.5855,17666.12
283.7707,17612.9717
283.956,17590.695
284.1412,17571.2383
284.3264,17577.43
284.5115,17589.6133
284.6967,17591.46
284.8818,17564.3267
285.0669,17524.01
285.252,17515.82
285.4371,17509.3133
285.6222,17482.055
285.8072,17454.9183
285.9922,17436.085
286.1772,17435.9583
286.3622,17440.4917
286.5472,17411.815
286.7321,17375.925
286.9171,17387.24
287.102,17382.27
287.2869,17388.6167
287.4717,17408.1167
287.6566,17398.965
287.8415,17390.0167
288.0263,17375.09
288.2111,17334.3533
288.3959,17293.2733
288.5806,17285.9717
288.7654,17279.0817
288.9501,17311.5783
289.1348,17309.8067
289.3195,17300.925
289.5042,17296.465
289.6889,17306.7017
289.8735,17263.4083
290.0581,17241.075
290.2428,17199.4967
290.4273,17193.1333
290.6119,17207.02
290.7965,17192.4317
290.981,17186.8967
291.1655,17174.7833
291.35,17122.97
291.5345,17084.4667
291.719,17077.7867
291.9034,17080.1517
292.0878,17096.915
292.2722,17084.0067
292.4566,17056.8133
292.641,17057.3533
292.8253,17048.125
293.0096,17025.295
293.194,17021.31
293.3783,17016.2333
293.5626,17016.4983
293.7468,17011.54
293.9311,17006.6517
294.1153,16969.6283
294.2995,16910.2917
294.4837,16869.4333
294.6678,16836.435
294.852,16814.085
295.0361,16813.315
295.2202,16811.785
295.4043,16817.9217
295.5884,16797.4383
295.7725,16787.5817
295.9565,16766.5683
296.1405,16723.3367
296.3246,16701.34
296.5085,16719.9417
296.6925,16731.6533
296.8764,16719.175
297.0603,16699.0133
297.2443,16678.905
297.4282,16645.2267
297.612,16614.275
297.7959,16582.72
297.9797,16563.045
298.1635,16530.6633
298.3474,16545.2633
298.5311,16554.4467
298.7149,16518.97
298.8987,16472.665
299.0823,16450.5733
299.2661,16412.4667
299.4498,16358.3283
299.6334,16351.0433
299.8171,16350.9833
300.0007,16333.1633
300.1843,16323.4867
300.368,16306.8883
300.5515,16286.3067
300.7351,16268.75
300.9186,16253.505
301.1021,16224.2083
301.2857,16212.8683
301.4691,16200.735
301.6526,16201.435
301.8361,16169.545
302.0195,16140.7533
302.2029,16124.4267
302.3863,16115.9217
302.5697,16084.465
302.753,16081.45
302.9364,16083.0567
303.1197,16094.3367
303.303,16077.27
303.4863,16042.3817
303.6696,15989.545
303.8528,15949.44
304.036,15929.0617
304.2192,15931.81
304.4024,15915.8483
304.5856,15887.7117
304.7688,15875.4717
304.9519,15868.4433
305.135,15844.6617
305.3181,15825.1233
305.5012,15805.3617
305.6842,15804.5067
305.8673,15785.7033
306.0504,15757.245
306.2333,15713.2467
306.4163,15702.7083
306.5993,15677.1317
306.7822,15667.7033
306.9652,15662.0183
307.1481,15630.1367
307.331,15605.335
307.5139,15585.57
307.6967,15551.1933
307.8796,15527.255
308.0624,15507.7317
308.2452,15476.95
308.428,15455.91
308.6107,15449.8617
308.7935,15427.1533
308.9762,15408.8333
309.1589,15392.7617
309.3416,15370.2767
309.5243,15347.34
309.7069,15327.8333
309.8896,15301.4817
310.0721,15280.5767
310.2548,15270.5717
310.4373,15257.225
310.6199,15259.0917
310.8024,15233.3883
310.985,15220.7233
311.1674,15184.9483
311.3499,15148.785
311.5324,15135.8633
311.7148,15144.51
311.8973,15117.5817
312.0797,15101.015
312.2621,15094.5067
312.4445,15071.7
312.6268,15045.41
312.8091,15034.6667
312.9915,14996.32
313.1738,14977.33
313.356,14943.8067
313.5383,14909.9583
313.7206,14901.7083
313.9027,14875.8283
314.085,14859.9217
314.2672,14848.9967
314.4493,14833.91
314.6314,14832.79
314.8136,14831.2367
314.9957,14803.815
315.1778,14769.115
315.3598,14754.3667
315.5419,14746.9533
315.724,14736.7233
315.9059,14718.615
316.088,14702.045
316.2699,14705.9183
316.4519,14692.6033
316.6338,14666.96
316.8157,14619.4317
316.9977,14600.3767
317.1795,14606.545
317.3614,14609.935
317.5432,14597.6867
317.7251,14577.35
317.9069,14535.14
318.0887,14521.9683
318.2704,14492.6933
318.4522,14482.04
318.6339,14485.4167
318.8156,14503.8283
318.9973,14488.5083
319.179,14482.0383
319.3607,14485.825
319.5423,14486.7167
319.7239,14476.17
319.9055,14454.8683
320.0871,14441.05
320.2687,14431.4533
320.4502,14415.5383
320.6317,14391.6867
320.8132,14388.77
320.9947,14378.1767
321.1761,14380.8133
321.3576,14374.8317
321.5391,14370.455
321.7205,14354.06
321.9019,14335.7933
322.0832,14304.3417
322.2646,14279.1117
322.4459,14262.3217
322.6272,14238.5583
322.8085,14222.0933
322.9898,14210.685
323.1711,14192.8817
323.3523,14182.4433
323.5335,14169.1833
323.7147,14189.19
323.8959,14218.2067
324.0771,14216.9117
324.2582,14199.5183
324.4393,14189.8
324.6204,14196.505
324.8015,14183.4433
324.9826,14193.5117
325.1637,14212.8117
325.3447,14208.3217
325.5257,14210.7717
325.7067,14208.5617
325.8877,14170.705
326.0686,14120.34
326.2496,14106.5467
326.4305,14081.745
326.6114,14074.0583
326.7922,14076.5617
326.9731,14077.45
327.1539,14064.505
327.3347,14060.4967
327.5155,14064.49
327.6963,14082.225
327.8771,14082.365
328.0578,14048.205
328.2385,14003.6233
328.4193,13994.115
328.5999,13979.7567
328.7806,13959.4583
328.9613,13969.0783
329.1419,13965.0733
329.3225,13970.3617
329.5031,13944.9983
329.6837,13927.1883
329.8642,13913.25
330.0447,13901.2217
330.2252,13877.7217
330.4057,13852.345
330.5862,13842.1733
330.7667,13848.04
330.9471,13871.2933
331.1275,13862.2067
331.3079,13826.5267
331.4883,13806.6817
331.6687,13807.4667
331.849,13784.75
332.0293,13759.8883
332.2096,13742.2233
332.3899,13733.9817
332.5702,13749.0567
332.7504,13756.2617
332.9306,13760.3533
333.1108,13735.7983
333.291,13705.275
333.4712,13699.805
333.6514,13706.2117
333.8315,13697.5167
334.0116,13687.1333
334.1917,13688.2867
334.3717,13693.8017
334.5518,13699.625
334.7318,13678.8417
334.9119,13664.485
335.0918,13669.3633
335.2718,13668.69
335.4518,13667.0033
335.6317,13658.81
335.8116,13665.3717
335.9915,13643.4167
336.1714,13596.1133
336.3513,13594.07
336.5311,13606.0783
336.7109,13612.9817
336.8907,13587.35
337.0705,13544.1683
337.2502,13503.3367
337.43,13491.0133
337.6097,13472.295
337.7894,13461.5883
337.9691,13456.0683
338.1488,13464.7117
338.3284,13473.2483
338.508,13489.5667
338.6877,13493.2333
338.8672,13482.2967
339.0468,13452.94
339.2263,13427.7517
339.4059,13438.935
339.5854,13474.0767
339.7649,13455.2417
339.9443,13447.3967
340.1238,13443.1783
340.3032,13439.8767
340.4826,13443.0633
340.662,13409.8283
340.8414,13378.9583
341.0207,13389.475
341.2001,13399.315
341.3794,13392.34
341.5587,13419.8933
341.738,13406.5267
341.9172,13386.805
342.0965,13371.1883
342.2757,13320.0017
342.4549,13277.6667
342.6341,13283.0267
342.8132,13284.2817
342.9923,13328.585
343.1715,13366.45
343.3506,13370.6483
343.5296,13308.3633
343.7087,13270.1817
343.8878,13242.6383
344.0668,13221.3433
344.2458,13212.7167
344.4248,13185.9917
344.6037,13179.4617
344.7827,13186.0433
344.9616,13172.9867
345.1405,13179.7567
345.3194,13175.9
345.4982,13154.0317
345.6771,13133.4717
345.8559,13131.7583
346.0347,13122.4017
346.2135,13107.0167
346.3923,13121.3733
346.571,13104.5
346.7498,13076.73
346.9285,13097.7283
347.1071,13074.0583
347.2859,13040.81
347.4645,13051.3717
347.6431,13074.1483
347.8217,13103.2583
348.0003,13126.7533
348.1789,13068.5383
348.3574,13015.7683
348.5359,12982.3867
348.7145,12954.3033
348.893,12958.63
349.0714,12950.7383
349.2499,12916.9033
349.4283,12888.8183
349.6068,12852.6783
349.7852,12836.1517
349.9635,12850.8383
350.1419,12851.5367
350.3202,12832.3783
350.4985,12803.7683
350.6768,12781.3633
350.8551,12770.5967
351.0334,12753.4483
351.2116,12730.4733
351.3898,12732.0767
351.568,12716.37
351.7462,12726.6033
351.9243,12713.92
352.1025,12686.9983
352.2806,12666.11
352.4587,12655.275
352.6368,12642.09
352.8148,12612.9067
352.9929,12593.125
353.1709,12595.3083
353.3489,12587.525
353.5268,12568.85
353.7048,12542.81
353.8828,12533.985
354.0607,12511.5683
354.2386,12505.2033
354.4165,12492.5183
354.5943,12477.925
354.7722,12468.5333
354.95,12483.5733
355.1278,12482.3017
355.3056,12445.6317
355.4833,12395.57
355.6611,12358.5583
355.8388,12328.86
356.0165,12309.535
356.1942,12325.74
356.3719,12347.55
356.5495,12324.155
356.7271,12310.76
356.9047,12299.2967
357.0823,12286.8817
357.2599,12295.4233
357.4374,12281.0483
357.6149,12243.49
357.7924,12208.4
357.9699,12192.4867
358.1474,12170.7317
358.3248,12136.0767
358.5023,12115.4
358.6797,12082.585
358.8571,12074.2233
359.0344,12065.5267
359.2118,12037.4667
359.3891,12024.1633
359.5664,12010.4167
359.7437,12001.9467
359.9209,11966.155
360.0982,11934.1833
360.2754,11903.3567
360.4526,11914.5933
360.6298,11917.7117
360.807,11906.9683
360.9841,11886.95
361.1613,11860.2683
361.3383,11871.2
361.5154,11875.43
361.6925,11856.145
361.8695,11828.355
362.0466,11809.7883
362.2236,11796.0167
362.4005,11798.93
362.5775,11774.1033
362.7545,11727.205
362.9314,11706.9933
363.1083,11711.0883
363.2852,11715.8433
363.462,11696.4783
363.6389,11691.805
363.8157,11674.86
363.9925,11649.6
364.1693,11642.6167
364.346,11594.16
364.5228,11596.9783
364.6996,11609.505
364.8762,11611.945
365.0529,11612.525
365.2296,11601.245
365.4062,11616.4917
365.5829,11590.5233
365.7595,11570.195
365.9361,11590.6017
366.1126,11566.9167
366.2892,11636.93
366.4657,11793.4883
366.6422,11892.5117
366.8186,11874.8583
366.9951,11934.2283
367.1716,11851.7317
367.348,11823.125
367.5244,11893.1367
367.7008,11915.1383
367.8772,11873.9983
368.0535,11686.9
368.2298,11752.0333
368.4061,11824.285
368.5824,11731.2133
368.7586,11834.7067
368.9349,11854.7983
369.1111,11721.3033
369.2873,11627.4183
369.4635,11667.6183
369.6396,11661.6833
369.8158,11551.0917
369.9919,11534.3933
370.168,11554.6367
370.3441,11557.2233
370.5202,11463.7633
370.6962,11396.3217
370.8722,11359.6317
371.0482,11366.7767
371.2242,11408.4067
371.4002,11508.8933
371.5761,11524.0617
371.752,11455.8867
371.9279,11461.8067
372.1038,11474.4333
372.2796,11413.155
372.4555,11424.375
372.6313,11436.9083
372.8071,11386.665
372.9829,11353.3783
373.1586,11367.3567
373.3344,11385.775
373.5101,11333.5333
373.6858,11335.23
373.8615,11311.6933
374.0371,11336.8417
374.2127,11446.0133
374.3884,11434.3833
374.564,11372.28
374.7395,11358.5933
374.9151,11399.155
375.0906,11569.775
375.2661,11656.8667
375.4416,11587.4617
375.6171,11675.585
375.7925,11766.8433
375.968,11782.685
376.1434,11629.735
376.3188,11546.6517
376.4941,11538.2267
376.6695,11592.0583
376.8448,11639.9117
377.0201,11656.7817
377.1954,11622.3633
377.3707,11703.2
377.5459,11738.21
377.7212,11864.3383
377.8964,12193.5783
378.0715,12259.85
378.2467,12036.2233
378.4218,12188.915
378.597,11973.6483
378.7721,11895.4617
378.9472,11956.5767
379.1222,12019.7733
379.2973,12304.4983
379.4723,12634.7717
379.6473,12738.4817
379.8223,12390.5567
379.9972,12131.27
380.1722,12007.1183
380.3471,11982.7267
380.522,11972.85
380.6969,11968.195
380.8717,12209.5567
381.0466,12070.7533
381.2214,11945.6517
381.3962,11896.2517
381.571,11785.395
381.7457,11736.7583
381.9204,11849.7967
382.0952,11784.6517
382.2699,11963.2917
382.4445,12244.5367
382.6192,12337.2067
382.7938,12636.7017
382.9685,12829.875
383.1431,12468.2233
383.3176,12082.9133
383.4922,11972.3833
383.6667,11965.9933
383.8412,11905.0417
384.0157,11833.385
384.1902,11909.225
384.3646,12054.4233
384.5391,12012.025
384.7134,12034.305
384.8878,12216.0567
385.0622,12465.655
385.2365,12304.3383
385.4109,11979.63
385.5852,11934.8583
385.7594,11971.6
385.9337,12051.97
386.1079,12176.075
386.2822,12428.4267
386.4564,12478.5383
386.6306,12211.155
386.8047,12341.8183
386.9789,12477.135
387.153,12510.925
387.3271,12949.8033
387.5012,12872.8917
387.6752,13164.945
387.8492,13506.94
388.0233,13238.1033
388.1972,13023.1183
388.3712,13118.87
388.5452,13077.1083
388.7191,13166.4483
388.893,13604.44
389.0669,13487.6217
389.2408,12828.9533
389.4146,12341.3533
389.5884,12047.8083
389.7623,11869.165
389.9361,11854.3983
390.1098,11950.5533
390.2835,12046.06
390.4573,11986.7067
390.631,11976.1667
390.8047,12205.37
390.9784,12291.95
391.152,12180.1883
391.3256,12273.3717
391.4992,12379.4017
391.6728,12172.3133
391.8464,12307.72
392.0199,12666.735
392.1934,12567.7667
392.3669,12793.5733
392.5403,12960.4333
392.7138,13101.0433
392.8873,13356.085
393.0607,13752.01
393.2341,13925.8867
393.4074,13911.285
393.5808,13270.2483
393.7542,12975.8317
393.9274,13027.3483
394.1007,12776.5067
394.274,13024.895
394.4472,12912.7117
394.6205,13113.6883
394.7937,13592.1033
394.9668,13796.8767
395.14,13432.49
395.3131,13001.59
395.4863,12658.7033
395.6594,12674.4817
395.8325,12477.3217
396.0055,12489.87
396.1786,12526.145
396.3516,12612.4967
396.5246,12530.025
396.6975,12373.7167
396.8705,12508.395
397.0434,12924.525
397.2163,12504.3517
397.3892,12457.3633
397.5621,12763.6817
397.735,12970.9683
397.9077,13407.9733
398.0806,13448.6767
398.2534,13182.615
398.4261,13399.6967
398.5989,13705.61
398.7716,14212.7683
398.9443,14023.09
399.117,13695.72
399.2896,13467.8383
399.4623,13317.735
399.6349,13267.6167
399.8075,13028.1
399.9801,12789.855
400.1526,12853.2967
400.3252,12403.8017
400.4977,12107.81
400.6702,12061.4333
400.8427,12021.305
401.0151,12218.0067
401.1875,12188.44
401.36,12209.5717
401.5323,12242.7817
401.7047,12011.64
401.877,11943.6483
402.0494,11911.61
402.2216,12090.465
402.394,12302.245
402.5662,12167.6783
402.7385,12171.94
402.9107,12127.1217
403.0829,12138.235
403.2551,12142.01
403.4272,12017.0283
403.5994,12036.5467
403.7715,12241.7467
403.9436,12360.805
404.1156,12342.42
