Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2021-09-11 23:48:02.149138
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1261.7167
218.2508,1285.05
218.442,1309.2083
218.6332,1336.6283
218.8244,1362.6333
219.0156,1389.0383
219.2067,1418.605
219.3979,1447.5367
219.589,1478.52
219.7801,1509.0417
219.9712,1540.6433
220.1623,1573.5517
220.3533,1609.065
220.5444,1644.6217
220.7354,1679.7667
220.9264,1716.48
221.1174,1755.1783
221.3083,1796.4167
221.4993,1833.815
221.6902,1871.87
221.8812,1915.4
222.0721,1958.0283
222.263,2003.295
222.4538,2048.3917
222.6447,2096.025
222.8355,2143.0333
223.0264,2190.73
223.2172,2238.2483
223.408,2289.2617
223.5987,2341.08
223.7895,2392.8517
223.9802,2447.5767
224.1709,2500.625
224.3616,2556.835
224.5524,2613.6483
224.743,2672.0167
224.9337,2728.97
225.1243,2792.4667
225.315,2852.6767
225.5056,2911.9067
225.6962,2975.8417
225.8867,3040.54
226.0773,3105.4433
226.2678,3168.8017
226.4584,3235.6167
226.6489,3304.3483
226.8394,3366.2683
227.0298,3436.01
227.2203,3509.4817
227.4108,3586.3867
227.6012,3659.87
227.7916,3730.82
227.982,3805.835
228.1723,3878.465
228.3627,3955.8183
228.5531,4028.4817
228.7434,4106.28
228.9337,4183.8833
229.124,4264.5883
229.3143,4346.1083
229.5045,4434.5433
229.6948,4520.7
229.885,4609.0683
230.0752,4701.0683
230.2654,4791.3983
230.4556,4879.1667
230.6457,4965.8533
230.8358,5054.435
231.026,5144.0467
231.2161,5232.9933
231.4062,5324.77
231.5963,5414.8517
231.7863,5507.2367
231.9764,5606.4067
232.1664,5705.4583
232.3564,5805.9233
232.5464,5904.92
232.7364,6003.3083
232.9263,6100.5883
233.1163,6203.78
233.3062,6307.3683
233.4961,6418.825
233.686,6520.3317
233.8758,6611.17
234.0657,6706.9267
234.2555,6813.8267
234.4454,6917.0867
234.6352,7020.1433
234.825,7121.3167
235.0147,7219.3433
235.2045,7321.165
235.3942,7420.9517
235.5839,7525.6683
235.7737,7622.6
235.9633,7721.8833
236.153,7833.1333
236.3427,7939.59
236.5323,8043.515
236.7219,8142.7383
236.9115,8230.835
237.1011,8323.94
237.2907,8430.4583
237.4803,8534.725
237.6698,8629.8517
237.8593,8732.1117
238.0488,8830.8233
238.2383,8930.3717
238.4278,9027.935
238.6172,9138.52
238.8066,9239.755
238.9961,9341.7317
239.1855,9447.7733
239.3748,9547.855
239.5642,9640.9483
239.7536,9740.65
239.9429,9837.1483
240.1322,9926.16
240.3215,10024.5617
240.5108,10120.1117
240.7001,10221.845
240.8893,10316.335
241.0786,10408.705
241.2677,10498.63
241.457,10600.7567
241.6461,10677.8033
241.8353,10759.6967
242.0244,10843.8167
242.2136,10921.885
242.4027,11007.2233
242.5918,11091.2917
242.7809,11170.9583
242.9699,11220.1883
243.159,11273.3467
243.348,11376.635
243.537,11484.13
243.726,11573.335
243.915,11656.1633
244.1039,11732.905
244.2929,11790.5683
244.4818,11819.93
244.6707,11894.6267
244.8596,12001.4117
245.0485,12101.0617
245.2373,12202.0517
245.4262,12299.84
245.615,12377.215
245.8038,12448.1567
245.9926,12528.8167
246.1814,12610.675
246.3701,12632.445
246.5589,12644.1783
246.7476,12717.23
246.9363,12829.9833
247.1249,12926.46
247.3136,13015.5117
247.5023,13098.68
247.6909,13187.8383
247.8795,13263.3
248.0681,13352.1167
248.2567,13427.02
248.4453,13505.0767
248.6338,13578.2283
248.8224,13621.8183
249.0109,13606.1133
249.1994,13657.3317
249.3878,13758.155
249.5763,13852.5783
249.7648,13935.695
249.9532,14017.055
250.1416,14106.8983
250.33,14196.87
250.5183,14287.2533
250.7067,14353.6183
250.8951,14421.0967
251.0834,14482.7883
251.2717,14543.2533
251.46,14602.7133
251.6483,14662.6283
251.8365,14707.1017
252.0247,14706.1617
252.213,14756.5717
252.4012,14830.235
252.5894,14928.4017
252.7775,14996.58
252.9657,15054.905
253.1538,15133.0867
253.3419,15194.2217
253.53,15242.4367
253.7181,15295.5867
253.9062,15357.425
254.0942,15410.425
254.2823,15450.705
254.4703,15491.8267
254.6583,15539.755
254.8463,15588.6867
255.0342,15621.4267
255.2222,15651.9633
255.4101,15669.95
255.598,15668.76
255.7859,15720.39
255.9738,15793.0633
256.1616,15868.3183
256.3495,15945.3933
256.5373,16002.6617
256.7251,16087.525
256.9129,16139.79
257.1006,16188.025
257.2884,16250.7133
257.4761,16314.4567
257.6638,16359.42
257.8515,16388.355
258.0392,16427.405
258.2269,16456.4133
258.4146,16487.3883
258.6022,16529.955
258.7898,16542.8317
258.9774,16565.2283
259.165,16611.2533
259.3525,16649.5633
259.5401,16669.5533
259.7276,16713.815
259.9151,16757.385
260.1026,16786.83
260.2901,16831.3517
260.4776,16868.3733
260.665,16935.6133
260.8524,16994.955
261.0398,17056.025
261.2272,17084.4067
261.4146,17101.6717
261.6019,17135.1
261.7893,17172.2033
261.9766,17202.9933
262.1639,17237.5417
262.3512,17241.6067
262.5384,17251.3533
262.7257,17263.8833
262.9129,17284.7383
263.1001,17298.535
263.2873,17339.67
263.4745,17362.4733
263.6617,17344.4933
263.8488,17367.47
264.0359,17388.9767
264.2231,17402.18
264.4101,17422.78
264.5972,17444.6267
264.7842,17461.0333
264.9713,17475.995
265.1583,17485.185
265.3453,17503.24
265.5323,17524.5983
265.7193,17544.0967
265.9062,17576.075
266.0931,17589.1967
266.2801,17595.73
266.4669,17621.19
266.6538,17645.145
266.8407,17669.8967
267.0276,17664.455
267.2143,17661.4717
267.4012,17673.0817
267.588,17648.8367
267.7747,17648.955
267.9615,17655.7783
268.1482,17654.9583
268.3349,17666.0733
268.5217,17668.5433
268.7083,17645.7533
268.895,17646.665
269.0817,17661.6483
269.2682,17662.8583
269.4549,17643.5233
269.6415,17602.9633
269.8281,17593.97
270.0146,17612.5883
270.2012,17621.6617
270.3877,17636.315
270.5742,17637.5483
270.7607,17634.2083
270.9472,17628.6933
271.1336,17618.7917
271.32,17605.4883
271.5065,17589.795
271.6929,17587.7733
271.8792,17601.1633
272.0656,17597.5717
272.252,17601.825
272.4383,17597.8717
272.6246,17589.5083
272.8109,17580.0867
272.9972,17608.95
273.1835,17620.6933
273.3697,17631.9283
273.5559,17632.9733
273.7421,17636.89
273.9283,17631.0833
274.1145,17621.2617
274.3007,17619.9533
274.4868,17624.4533
274.6729,17649.39
274.859,17651.59
275.0451,17646.24
275.2311,17599.6133
275.4172,17609.1467
275.6032,17621.535
275.7892,17632.0333
275.9752,17629.44
276.1612,17642.4083
276.3472,17622.03
276.5331,17609.2017
276.719,17609.0433
276.9049,17609.37
277.0908,17591.9683
277.2767,17584.97
277.4625,17586.7267
277.6484,17578.5267
277.8342,17557.6567
278.02,17554.64
278.2057,17563.7433
278.3915,17580.4983
278.5772,17577.4117
278.763,17549.67
278.9487,17562.815
279.1343,17578.035
279.32,17566.7633
279.5057,17538.985
279.6913,17488.69
279.877,17474.8617
280.0625,17468.0383
280.2481,17437.6183
280.4337,17412.885
280.6192,17430.3867
280.8048,17443.6983
280.9903,17421.7467
281.1758,17391.63
281.3612,17364.3883
281.5467,17352.8033
281.7321,17367.9767
281.9175,17372.31
282.1029,17360.3817
282.2884,17355.6783
282.4737,17323.1033
282.6591,17298.2783
282.8444,17295.24
283.0297,17285.3633
283.215,17282.5383
283.4002,17274.09
283.5855,17242.935
283.7707,17192.0633
283.956,17169.8167
284.1412,17148.86
284.3264,17155.9567
284.5115,17171.4417
284.6967,17174.3733
284.8818,17149.25
285.0669,17112.2883
285.252,17105.8317
285.4371,17097.78
285.6222,17070.2267
285.8072,17048.18
285.9922,17030.355
286.1772,17029.6167
286.3622,17034.57
286.5472,17011.125
286.7321,16975.5033
286.9171,16988.93
287.102,16984.135
287.2869,16993.1867
287.4717,17016.6783
287.6566,17008.18
287.8415,16997.2867
288.0263,16984.975
288.2111,16941.455
288.3959,16904.7167
288.5806,16894.3417
288.7654,16893.4167
288.9501,16925.1133
289.1348,16926.7383
289.3195,16917.4183
289.5042,16916.9433
289.6889,16928.9583
289.8735,16885.1683
290.0581,16864.6333
290.2428,16825.82
290.4273,16819.7217
290.6119,16831.9033
290.7965,16819.67
290.981,16814.655
291.1655,16802.63
291.35,16753.0517
291.5345,16715.42
291.719,16714.5717
291.9034,16715.7517
292.0878,16732.2567
292.2722,16722.1017
292.4566,16697.0883
292.641,16698.6883
292.8253,16689.0683
293.0096,16668.5267
293.194,16666.795
293.3783,16658.6833
293.5626,16663.5033
293.7468,16658.695
293.9311,16655.34
294.1153,16620.215
294.2995,16559.59
294.4837,16521.7917
294.6678,16488.815
294.852,16468.265
295.0361,16469.3517
295.2202,16470.5683
295.4043,16476.0167
295.5884,16460.2367
295.7725,16448.7633
295.9565,16430.845
296.1405,16390.97
296.3246,16368.5083
296.5085,16384.0717
296.6925,16400.1417
296.8764,16387.225
297.0603,16369.6283
297.2443,16350.5717
297.4282,16317.9433
297.612,16281.8417
297.7959,16250.0533
297.9797,16229.2633
298.1635,16198.2067
298.3474,16215.555
298.5311,16229.3517
298.7149,16194.55
298.8987,16146.2833
299.0823,16126.5867
299.2661,16090.37
299.4498,16036.665
299.6334,16032.205
299.8171,16031.2333
300.0007,16019.0217
300.1843,16004.9867
300.368,15991.6117
300.5515,15971.3633
300.7351,15956.9167
300.9186,15942.5967
301.1021,15914.7317
301.2857,15905.25
301.4691,15896.03
301.6526,15896.8867
301.8361,15869.2483
302.0195,15839.5017
302.2029,15823.495
302.3863,15813.0433
302.5697,15786.2117
302.753,15782.6283
302.9364,15783.9733
303.1197,15795.7033
303.303,15780.345
303.4863,15747.0567
303.6696,15693.03
303.8528,15653.675
304.036,15636.4783
304.2192,15637.1433
304.4024,15625.695
304.5856,15595.4183
304.7688,15582.4633
304.9519,15576.4267
305.135,15557.53
305.3181,15533.245
305.5012,15521.755
305.6842,15515.315
305.8673,15501.3633
306.0504,15472.3233
306.2333,15430.8317
306.4163,15418.5417
306.5993,15397.7283
306.7822,15389.1483
306.9652,15380.2517
307.1481,15348.785
307.331,15331.495
307.5139,15307.0383
307.6967,15277.645
307.8796,15250.4233
308.0624,15231.0017
308.2452,15203.5333
308.428,15181.5217
308.6107,15175.8983
308.7935,15156.2983
308.9762,15139.785
309.1589,15124.4783
309.3416,15103.385
309.5243,15077.8167
309.7069,15061.9817
309.8896,15034.375
310.0721,15017.08
310.2548,15009.315
310.4373,14989.9917
310.6199,14988.84
310.8024,14964.7917
310.985,14953.8833
311.1674,14917.1933
311.3499,14880.41
311.5324,14871.59
311.7148,14881.4467
311.8973,14856.605
312.0797,14836.5033
312.2621,14829.71
312.4445,14806.255
312.6268,14781.9817
312.8091,14767.3567
312.9915,14731.325
313.1738,14711.4333
313.356,14677.6783
313.5383,14648.325
313.7206,14638.45
313.9027,14611.75
314.085,14597.0317
314.2672,14584.3267
314.4493,14579.365
314.6314,14578.5
314.8136,14575.245
314.9957,14547.4517
315.1778,14513.7367
315.3598,14498.06
315.5419,14491.95
315.724,14485.5317
315.9059,14470.08
316.088,14456.375
316.2699,14461.3117
316.4519,14445.7617
316.6338,14415.3333
316.8157,14366.83
316.9977,14347.06
317.1795,14352.585
317.3614,14352.3733
317.5432,14341.91
317.7251,14319.4117
317.9069,14283.8817
318.0887,14272.3567
318.2704,14246.7033
318.4522,14232.625
318.6339,14230.0233
318.8156,14249.7533
318.9973,14229.855
319.179,14232.655
319.3607,14236.69
319.5423,14238.295
319.7239,14225.3167
319.9055,14203.4583
320.0871,14189.5083
320.2687,14175.3567
320.4502,14160.2117
320.6317,14130.7933
320.8132,14131.5217
320.9947,14126.9883
321.1761,14131.3433
321.3576,14126.24
321.5391,14118.4083
321.7205,14103.7817
321.9019,14080.42
322.0832,14047.3867
322.2646,14024.7217
322.4459,14006.4983
322.6272,13989.075
322.8085,13973.8733
322.9898,13963.12
323.1711,13941.0
323.3523,13929.3033
323.5335,13919.3133
323.7147,13937.5883
323.8959,13963.5167
324.0771,13960.8433
324.2582,13942.59
324.4393,13934.1383
324.6204,13933.52
324.8015,13924.2333
324.9826,13937.925
325.1637,13959.2283
325.3447,13952.4383
325.5257,13946.4533
325.7067,13940.98
325.8877,13903.775
326.0686,13850.3917
326.2496,13834.0767
326.4305,13812.395
326.6114,13808.3867
326.7922,13808.82
326.9731,13810.1383
327.1539,13802.28
327.3347,13799.1283
327.5155,13795.8617
327.6963,13816.12
327.8771,13816.93
328.0578,13785.995
328.2385,13737.2117
328.4193,13726.15
328.5999,13714.0233
328.7806,13694.3983
328.9613,13699.0233
329.1419,13689.9583
329.3225,13691.765
329.5031,13669.245
329.6837,13648.5833
329.8642,13632.595
330.0447,13617.8083
330.2252,13602.82
330.4057,13579.91
330.5862,13571.39
330.7667,13575.58
330.9471,13599.88
331.1275,13588.5383
331.3079,13548.5517
331.4883,13532.495
331.6687,13533.9067
331.849,13512.9233
332.0293,13489.065
332.2096,13474.0833
332.3899,13471.0033
332.5702,13478.725
332.7504,13487.605
332.9306,13490.665
333.1108,13465.5017
333.291,13434.4817
333.4712,13432.3967
333.6514,13441.0367
333.8315,13430.3467
334.0116,13422.17
334.1917,13421.6667
334.3717,13424.2517
334.5518,13428.8567
334.7318,13408.975
334.9119,13396.485
335.0918,13397.7017
335.2718,13396.91
335.4518,13392.8217
335.6317,13380.5617
335.8116,13389.49
335.9915,13386.3183
336.1714,13344.8067
336.3513,13331.6733
336.5311,13338.2583
336.7109,13343.29
336.8907,13324.27
337.0705,13284.7417
337.2502,13241.2317
337.43,13230.3083
337.6097,13202.0367
337.7894,13190.8217
337.9691,13191.3333
338.1488,13196.79
338.3284,13203.56
338.508,13216.995
338.6877,13218.635
338.8672,13206.2233
339.0468,13179.7867
339.2263,13158.7067
339.4059,13166.9217
339.5854,13202.2317
339.7649,13182.4133
339.9443,13168.5233
340.1238,13164.9583
340.3032,13162.0117
340.4826,13166.155
340.662,13137.11
340.8414,13105.4233
341.0207,13113.6367
341.2001,13126.865
341.3794,13121.24
341.5587,13152.2433
341.738,13136.22
341.9172,13110.4317
342.0965,13095.5233
342.2757,13048.1717
342.4549,13004.3
342.6341,13006.7067
342.8132,13008.195
342.9923,13044.7417
343.1715,13082.56
343.3506,13102.8617
343.5296,13031.905
343.7087,12991.505
343.8878,12970.31
344.0668,12961.2083
344.2458,12954.1217
344.4248,12929.535
344.6037,12919.33
344.7827,12917.9183
344.9616,12895.8667
345.1405,12899.39
345.3194,12901.8267
345.4982,12877.3883
345.6771,12856.8267
345.8559,12858.4283
346.0347,12853.9067
346.2135,12837.9317
346.3923,12845.7683
346.571,12834.3317
346.7498,12800.36
346.9285,12818.2167
347.1071,12797.4233
347.2859,12762.1067
347.4645,12780.61
347.6431,12803.7617
347.8217,12828.2717
348.0003,12845.7383
348.1789,12796.6333
348.3574,12742.6667
348.5359,12705.155
348.7145,12678.4517
348.893,12680.8883
349.0714,12685.0183
349.2499,12649.1433
349.4283,12617.91
349.6068,12584.0467
349.7852,12570.0267
349.9635,12573.435
350.1419,12572.33
350.3202,12551.67
350.4985,12521.0417
350.6768,12499.41
350.8551,12487.3933
351.0334,12477.48
351.2116,12455.555
351.3898,12459.2467
351.568,12446.6733
351.7462,12446.2067
351.9243,12430.5233
352.1025,12407.37
352.2806,12392.2767
352.4587,12389.1417
352.6368,12377.3867
352.8148,12344.3183
352.9929,12314.03
353.1709,12316.0767
353.3489,12308.2983
353.5268,12285.7317
353.7048,12264.2517
353.8828,12250.4633
354.0607,12229.5667
354.2386,12221.3567
354.4165,12206.75
354.5943,12189.565
354.7722,12183.1833
354.95,12198.3533
355.1278,12196.8583
355.3056,12166.8917
355.4833,12118.3283
355.6611,12080.075
355.8388,12048.78
356.0165,12029.3033
356.1942,12041.11
356.3719,12065.0783
356.5495,12056.7633
356.7271,12040.085
356.9047,12037.8417
357.0823,12034.2833
357.2599,12034.6583
357.4374,12018.365
357.6149,11978.3683
357.7924,11940.8167
357.9699,11930.6767
358.1474,11921.195
358.3248,11884.5833
358.5023,11864.7717
358.6797,11834.5883
358.8571,11818.9633
359.0344,11807.2117
359.2118,11769.9833
359.3891,11756.12
359.5664,11737.8033
359.7437,11723.765
359.9209,11687.8117
360.0982,11655.5317
360.2754,11630.2633
360.4526,11645.3667
360.6298,11652.5267
360.807,11642.8717
360.9841,11628.7733
361.1613,11593.91
361.3383,11605.655
361.5154,11606.3767
361.6925,11588.9983
361.8695,11570.4367
362.0466,11552.5033
362.2236,11532.4217
362.4005,11525.2667
362.5775,11502.78
362.7545,11450.3
362.9314,11425.2817
363.1083,11439.5633
363.2852,11453.795
363.462,11439.92
363.6389,11421.8533
363.8157,11405.1883
363.9925,11371.625
364.1693,11366.7167
364.346,11325.115
364.5228,11326.9367
364.6996,11345.1067
364.8762,11348.145
365.0529,11347.395
365.2296,11330.4717
365.4062,11335.855
365.5829,11313.625
365.7595,11284.7183
365.9361,11299.9167
366.1126,11283.98
366.2892,11337.735
366.4657,11498.7283
366.6422,11617.9217
366.8186,11585.1667
366.9951,11649.55
367.1716,11574.3
367.348,11525.9833
367.5244,11598.44
367.7008,11623.355
367.8772,11610.2183
368.0535,11411.72
368.2298,11444.38
368.4061,11544.745
368.5824,11456.3567
368.7586,11546.2783
368.9349,11583.6617
369.1111,11447.215
369.2873,11338.0183
369.4635,11359.4333
369.6396,11389.465
369.8158,11269.3533
369.9919,11238.0917
370.168,11252.735
370.3441,11274.315
370.5202,11192.89
370.6962,11122.2883
370.8722,11086.3733
371.0482,11090.6317
371.2242,11120.7033
371.4002,11209.82
371.5761,11239.06
371.752,11162.125
371.9279,11174.0533
372.1038,11209.0167
372.2796,11151.9517
372.4555,11138.0317
372.6313,11156.59
372.8071,11108.47
372.9829,11063.7333
373.1586,11075.46
373.3344,11120.52
373.5101,11074.595
373.6858,11083.7333
373.8615,11046.7233
374.0371,11053.585
374.2127,11155.2767
374.3884,11168.2583
374.564,11107.4633
374.7395,11084.535
374.9151,11125.0883
375.0906,11287.935
375.2661,11390.665
375.4416,11299.7017
375.6171,11356.8
375.7925,11470.5167
375.968,11508.1983
376.1434,11363.2783
376.3188,11256.87
376.4941,11238.4117
376.6695,11296.88
376.8448,11346.2533
377.0201,11376.9683
377.1954,11326.3417
377.3707,11392.1633
377.5459,11428.955
377.7212,11532.15
377.8964,11854.4717
378.0715,11976.6767
378.2467,11722.5583
378.4218,11837.7
378.597,11677.1583
378.7721,11566.055
378.9472,11642.885
379.1222,11705.2883
379.2973,11957.8567
379.4723,12323.7083
379.6473,12450.9767
379.8223,12135.7833
379.9972,11819.02
380.1722,11686.9183
380.3471,11645.2667
380.522,11659.66
380.6969,11627.97
380.8717,11877.1083
381.0466,11782.3283
381.2214,11619.5233
381.3962,11584.1817
381.571,11478.1317
381.7457,11429.1683
381.9204,11537.1683
382.0952,11509.0167
382.2699,11621.9517
382.4445,11958.575
382.6192,12033.735
382.7938,12327.99
382.9685,12561.6733
383.1431,12223.4917
383.3176,11800.2467
383.4922,11655.5583
383.6667,11658.25
383.8412,11641.5833
384.0157,11544.2717
384.1902,11599.465
384.3646,11746.7083
384.5391,11712.1317
384.7134,11709.0283
384.8878,11866.4283
385.0622,12136.7217
385.2365,12039.3083
385.4109,11668.1633
385.5852,11597.27
385.7594,11642.5683
385.9337,11745.275
386.1079,11870.5583
386.2822,12087.2133
386.4564,12191.0317
386.6306,11884.0
386.8047,11963.67
386.9789,12152.3333
387.153,12168.5067
387.3271,12624.905
387.5012,12537.705
387.6752,12787.4633
387.8492,13153.6617
388.0233,12962.0333
388.1972,12650.22
388.3712,12768.3933
388.5452,12706.61
388.7191,12813.8733
388.893,13220.52
389.0669,13217.755
389.2408,12518.4983
389.4146,11970.38
389.5884,11679.9367
389.7623,11491.63
389.9361,11504.03
390.1098,11584.1767
390.2835,11702.615
390.4573,11652.2283
390.631,11623.455
390.8047,11821.98
390.9784,11951.865
391.152,11819.77
391.3256,11872.29
391.4992,12010.1233
391.6728,11812.3383
391.8464,11898.6733
392.0199,12276.0167
392.1934,12251.9817
392.3669,12382.215
392.5403,12631.5033
392.7138,12700.4583
392.8873,13012.6333
393.0607,13376.325
393.2341,13609.0767
393.4074,13634.615
393.5808,13010.9167
393.7542,12610.3033
393.9274,12673.6417
394.1007,12425.2117
394.274,12644.9133
394.4472,12593.3167
394.6205,12708.8517
394.7937,13185.47
394.9668,13445.3833
395.14,13100.1967
395.3131,12630.06
395.4863,12233.1633
395.6594,12246.5183
395.8325,12111.56
396.0055,12088.8817
396.1786,12158.515
396.3516,12252.32
396.5246,12206.6267
396.6975,12071.345
396.8705,12144.3217
397.0434,12649.94
397.2163,12237.09
397.3892,12118.6033
397.5621,12378.7467
397.735,12600.4967
397.9077,12997.4333
398.0806,13129.55
398.2534,12735.565
398.4261,12993.5733
398.5989,13192.7917
398.7716,13859.9933
398.9443,13629.0333
399.117,13315.21
399.2896,12990.425
399.4623,12877.395
399.6349,12825.7283
399.8075,12640.8783
399.9801,12367.3533
400.1526,12432.495
400.3252,12018.65
400.4977,11681.2983
400.6702,11647.4717
400.8427,11602.6867
401.0151,11801.765
401.1875,11802.6783
401.36,11785.86
401.5323,11850.5783
401.7047,11604.6117
401.877,11533.7367
402.0494,11486.29
402.2216,11646.7517
402.394,11903.735
402.5662,11769.0333
402.7385,11752.8267
402.9107,11689.5433
403.0829,11711.7417
403.2551,11751.21
403.4272,11617.24
403.5994,11634.05
403.7715,11793.715
403.9436,11964.8267
404.1156,11908.4233
