UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106265
Integration Time,1000
Averages,300
Date,6/6/2020 11:51:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47010.9904522222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.8
181.9732053322,-123.922881111111
182.1045947288,-126.882881111111
182.2359681898,-129.002881111111
182.3673257152,-54.7395477777778
182.498667305,-52.4928811111111
182.6299929592,-54.7195477777778
182.7613026778,-53.9628811111112
182.8925964608,-52.7795477777778
183.0238743082,-51.3028811111111
183.15513622,-54.5495477777778
183.2863821962,-53.3762144444445
183.4176122368,-49.7895477777778
183.5488263418,-47.2362144444445
183.6800245112,-53.0162144444445
183.811206745,-47.4662144444445
183.9423730432,-50.4162144444445
184.0735234058,-50.1795477777778
184.2046578328,-47.2195477777778
184.3357763242,-50.0828811111111
184.46687888,-50.2995477777778
184.5979655002,-46.6328811111111
184.7290361848,-50.0428811111111
184.8600909338,-47.5062144444445
184.9911297472,-46.2462144444445
185.122152625,-49.3495477777778
185.2531595672,-45.5162144444445
185.3841505738,-47.5828811111112
185.5151256448,-45.4162144444445
185.6460847802,-48.3695477777778
185.77702798,-50.1095477777778
185.9079552442,-49.1395477777778
186.0388665728,-48.2295477777778
186.1697619658,-48.2962144444445
186.3006414232,-45.6128811111111
186.431504945,-49.9195477777778
186.5623525312,-48.0295477777778
186.6931841818,-52.2295477777778
186.8239998968,-49.8328811111111
186.9547996762,-44.2928811111111
187.08558352,-49.3862144444445
187.2163514282,-46.0828811111111
187.3471034008,-52.9428811111112
187.4778394378,-52.1395477777778
187.6085595392,-46.3528811111111
187.739263705,-47.1262144444445
187.8699519352,-48.5728811111111
188.0006242298,-48.4495477777778
188.1312805888,-46.0095477777778
188.2619210122,-46.9895477777778
188.3925455,-50.5328811111111
188.5231540522,-48.9162144444445
188.6537466688,-49.7295477777778
188.7843233498,-50.4362144444445
188.9148840952,-46.9928811111111
189.045428905,-48.0528811111111
189.1759577792,-50.0462144444445
189.3064707178,-46.7228811111111
189.4369677208,-49.1328811111111
189.5674487882,-48.7262144444445
189.69791392,-41.2428811111111
189.8283631162,-47.6262144444445
189.9587963768,-49.1962144444445
190.0892137018,-46.4395477777778
190.2196150912,-47.7395477777778
190.350000545,-47.8528811111111
190.4803700632,-47.1662144444445
190.6107236458,-46.1628811111111
190.7410612928,-46.8428811111112
190.8713830042,-39.4862144444445
191.00168878,-44.6928811111111
191.1319786202,-43.8162144444445
191.2622525248,-45.6662144444445
191.3925104938,-40.2228811111111
191.5227525272,-43.9728811111111
191.652978625,-37.2062144444445
191.7831887872,-40.1895477777778
191.9133830138,-42.8595477777778
192.0435613048,-41.5862144444445
192.1737236602,-39.7462144444445
192.30387008,-40.4628811111111
192.4340005642,-43.4595477777778
192.5641151128,-38.7862144444445
192.6942137258,-42.5162144444445
192.8242964032,-36.8162144444445
192.954363145,-37.9895477777778
193.0844139512,-38.1962144444445
193.2144488218,-36.8762144444445
193.3444677568,-37.9428811111111
193.4744707562,-33.3262144444445
193.60445782,-34.8928811111111
193.7344289482,-32.4695477777778
193.8643841408,-30.8862144444445
193.9943233978,-29.4962144444444
194.1242467192,-27.9762144444444
194.254154105,-26.2728811111111
194.3840455552,-27.2895477777778
194.5139210698,-30.8428811111111
194.6437806488,-30.3462144444444
194.7736242922,-28.1628811111111
194.903452,-28.1295477777778
195.0332637722,-17.4228811111111
195.1630596088,-22.9228811111111
195.2928395098,-20.6928811111111
195.4226034752,-12.7928811111111
195.552351505,-15.4462144444444
195.6820835992,-10.6128811111111
195.8117997578,-13.1428811111111
195.9414999808,-12.9528811111111
196.0711842682,-12.6728811111111
196.20085262,-5.57621444444445
196.3305050362,-4.93954777777778
196.4601415168,1.73711888888889
196.5897620618,7.53378555555555
196.7193666712,7.55378555555555
196.848955345,3.45045222222222
196.9785280832,2.48711888888889
197.1080848858,-0.706214444444445
197.2376257528,4.45378555555556
197.3671506842,8.88711888888888
197.49665968,14.7571188888889
197.6261527402,19.9037855555556
197.7556298648,23.4571188888889
197.8850910538,25.5904522222222
198.0145363072,26.8537855555556
198.143965625,35.3937855555555
198.2733790072,23.9504522222222
198.4027764538,30.6504522222222
198.5321579648,35.1871188888889
198.6615235402,43.8904522222222
198.79087318,48.5371188888889
198.9202068842,53.7637855555555
199.0495246528,53.4671188888889
199.1788264858,57.5237855555555
199.3081123832,58.2771188888889
199.437382345,59.2771188888889
199.5666363712,56.9404522222222
199.6958744618,53.5904522222222
199.8250966168,59.2437855555555
199.9543028362,65.8337855555556
200.08349312,68.6504522222222
200.2126674682,71.1471188888889
200.3418258808,78.7971188888889
200.4709683578,78.6037855555555
200.6000948992,80.6171188888889
200.729205505,77.9971188888889
200.8583001752,86.6904522222222
200.9873789098,93.3337855555556
201.1164417088,95.6604522222222
201.2454885722,103.883785555556
201.3745195,106.057118888889
201.5035344922,108.263785555556
201.6325335488,112.150452222222
201.7615166698,118.277118888889
201.8904838552,119.573785555555
202.019435105,123.567118888889
202.1483704192,125.693785555555
202.2772897978,128.137118888889
202.4061932408,130.227118888889
202.5350807482,130.443785555555
202.66395232,138.423785555556
202.7928079562,138.077118888889
202.9216476568,147.397118888889
203.0504714218,149.253785555555
203.1792792512,150.587118888889
203.308071145,151.557118888889
203.4368471032,168.860452222222
203.5656071258,161.440452222222
203.6943512128,165.413785555556
203.8230793642,170.263785555556
203.95179158,173.050452222222
204.0804878602,175.297118888889
204.2091682048,185.317118888889
204.3378326138,184.860452222222
204.4664810872,193.177118888889
204.595113625,192.403785555556
204.7237302272,200.543785555556
204.8523308938,205.587118888889
204.9809156248,207.793785555556
205.1094844202,214.680452222222
205.23803728,217.877118888889
205.3665742042,222.317118888889
205.4950951928,231.450452222222
205.6236002458,229.963785555556
205.7520893632,239.247118888889
205.880562545,241.927118888889
206.0090197912,246.277118888889
206.1374611018,249.740452222222
206.2658864768,260.070452222222
206.3942959162,261.693785555556
206.52268942,265.673785555556
206.6510669882,272.407118888889
206.7794286208,282.423785555556
206.9077743178,284.793785555556
207.0361040792,294.010452222222
207.164417905,296.323785555556
207.2927157952,302.080452222222
207.4209977498,308.213785555556
207.5492637688,314.763785555555
207.6775138522,324.573785555556
207.805748,327.400452222222
207.9339662122,336.383785555556
208.0621684888,339.147118888889
208.1903548298,348.270452222222
208.3185252352,354.677118888889
208.446679705,362.967118888889
208.5748182392,370.253785555556
208.7029408378,376.700452222222
208.8310475008,383.230452222222
208.9591382282,392.307118888889
209.08721302,395.687118888889
209.2152718762,405.460452222222
209.3433147968,419.177118888889
209.4713417818,422.093785555555
209.5993528312,429.223785555555
209.727347945,438.400452222222
209.8553271232,446.527118888889
209.9832903658,457.003785555555
210.1112376728,463.233785555555
210.2391690442,470.973785555555
210.36708448,478.373785555555
210.4949839802,489.260452222222
210.6228675448,501.260452222222
210.7507351738,512.993785555555
210.8785868672,516.463785555555
211.006422625,529.303785555555
211.1342424472,543.677118888888
211.2620463338,550.503785555555
211.3898342848,563.530452222222
211.5176063002,570.977118888888
211.64536238,585.753785555555
211.7731025242,592.197118888889
211.9008267328,606.443785555555
212.0285350058,616.730452222222
212.1562273432,631.317118888888
212.283903745,648.043785555555
212.4115642112,653.797118888888
212.5392087418,669.630452222221
212.6668373368,681.313785555555
212.7944499962,692.167118888888
212.92204672,706.910452222221
213.0496275082,719.557118888888
213.1771923608,733.970452222221
213.3047412778,751.377118888888
213.4322742592,762.057118888888
213.559791305,778.283785555555
213.6872924152,793.347118888888
213.8147775898,806.730452222221
213.9422468288,820.750452222222
214.0697001322,839.250452222222
214.1971375,850.863785555555
214.3245589322,869.400452222222
214.4519644288,884.517118888888
214.5793539898,904.067118888888
214.7067276152,919.117118888888
214.834085305,936.750452222222
214.9614270592,950.597118888889
215.0887528778,972.293785555555
215.2160627608,986.640452222222
215.3433567082,1008.41378555556
215.47063472,1024.10045222222
215.5978967962,1044.05378555556
215.7251429368,1065.83711888889
215.8523731418,1083.87378555556
215.9795874112,1097.34378555556
216.106785745,1116.82378555556
216.2339681432,1138.97378555556
216.3611346058,1160.71711888889
216.4882851328,1178.47045222222
216.6154197242,1195.82711888889
216.74253838,1223.28378555556
216.8696411002,1243.44045222222
216.9967278848,1265.84378555556
217.1237987338,1285.19711888889
217.2508536472,1305.18378555556
217.377892625,1333.99045222222
217.5049156672,1358.18711888889
217.6319227738,1378.42378555556
217.7589139448,1402.07378555556
217.8858891802,1429.69045222222
218.01284848,1457.45378555556
218.1397918442,1484.02045222222
218.2667192728,1513.53711888889
218.3936307658,1541.39045222222
218.5205263232,1569.53711888889
218.647405945,1598.42711888889
218.7742696312,1627.71045222222
218.9011173818,1653.98378555556
219.0279491968,1684.80378555556
219.1547650762,1711.82378555556
219.28156502,1742.50378555556
219.4083490282,1775.36045222222
219.5351171008,1802.10711888889
219.6618692378,1834.90045222222
219.7886054392,1866.96378555556
219.915325705,1895.10711888889
220.0420300352,1924.24711888889
220.1687184298,1959.77711888889
220.2953908888,1993.80378555556
220.4220474122,2024.63378555556
220.548688,2056.63045222222
220.6753126522,2091.98378555556
220.8019213688,2128.43378555556
220.9285141498,2162.16045222222
221.0550909952,2201.34045222222
221.181651905,2237.43045222222
221.3081968792,2273.30378555556
221.4347259178,2311.99378555556
221.5612390208,2350.34711888889
221.6877361882,2381.95711888889
221.81421742,2425.87045222222
221.9406827162,2462.08711888889
222.0671320768,2508.23045222222
222.1935655018,2545.39711888889
222.3199829912,2591.26045222222
222.446384545,2634.08378555556
222.5727701632,2669.93045222222
222.6991398458,2718.79378555556
222.8254935928,2760.79045222222
222.9518314042,2798.55711888889
223.07815328,2848.60045222222
223.2044592202,2892.39711888889
223.3307492248,2936.85045222222
223.4570232938,2978.98378555556
223.5832814272,3025.07378555556
223.709523625,3067.17711888889
223.8357498872,3108.69045222222
223.9619602138,3167.89045222222
224.0881546048,3209.61711888889
224.2143330602,3261.31378555556
224.34049558,3315.62711888889
224.4666421642,3360.12045222222
224.5927728128,3421.38045222222
224.7188875258,3466.95711888889
224.8449863032,3524.48711888889
224.971069145,3575.18378555556
225.0971360512,3626.63045222222
225.2231870218,3688.32711888889
225.3492220568,3742.50045222222
225.4752411562,3808.69711888889
225.60124432,3870.66711888889
225.7272315482,3928.62045222222
225.8532028408,3985.20711888889
225.9791581978,4047.60711888889
226.1050976192,4102.46378555555
226.231021105,4173.55711888889
226.3569286552,4228.62045222222
226.4828202698,4291.12378555556
226.6086959488,4365.11711888889
226.7345556922,4425.33378555555
226.8603995,4495.73378555555
226.9862273722,4566.06378555555
227.1120393088,4631.42378555555
227.2378353098,4697.83045222222
227.3636153752,4761.47711888889
227.489379505,4834.43378555555
227.6151276992,4896.77045222222
227.7408599578,4960.51711888889
227.8665762808,5037.65045222222
227.9922766682,5108.96711888888
228.11796112,5181.23045222222
228.2436296362,5249.57378555555
228.3692822168,5326.30378555555
228.4949188618,5394.53045222222
228.6205395712,5468.89045222222
228.746144345,5547.20378555555
228.8717331832,5614.11711888888
228.9973060858,5690.37711888888
229.1228630528,5764.65378555555
229.2484040842,5840.70045222222
229.37392918,5913.43045222222
229.4994383402,5994.58711888888
229.6249315648,6069.26045222222
229.7504088538,6145.36711888888
229.8758702072,6226.80045222222
230.001315625,6304.93711888888
230.1267451072,6377.84711888888
230.2521586538,6458.35045222222
230.3775562648,6533.66711888888
230.5029379402,6604.18711888888
230.62830368,6680.26378555555
230.7536534842,6755.61045222221
230.8789873528,6835.48711888888
231.0043052858,6918.81378555555
231.1296072832,6991.69045222221
231.254893345,7068.12711888888
231.3801634712,7139.70711888888
231.5054176618,7213.35711888888
231.6306559168,7291.51045222222
231.7558782362,7364.74045222222
231.88108462,7464.01045222221
232.0062750682,7549.44711888888
232.1314495808,7642.38045222222
232.2566081578,7709.59711888888
232.3817507992,7787.67045222222
232.506877505,7864.23711888888
232.6319882752,7934.38711888888
232.7570831098,8011.06378555555
232.8821620088,8093.94045222222
233.0072249722,8171.15045222222
233.132272,8240.47378555555
233.2573030922,8304.86711888888
233.3823182488,8386.20711888888
233.5073174698,8453.01711888888
233.6323007552,8518.51711888888
233.757268105,8571.62378555555
233.8822195192,8636.84378555555
234.0071549978,8707.20045222222
234.1320745408,8773.20045222222
234.2569781482,8829.83711888888
234.38186582,8907.18378555555
234.5067375562,8955.67378555555
234.6315933568,9010.68711888888
234.7564332218,9089.19045222222
234.8812571512,9137.12045222222
235.006065145,9190.11378555555
235.1308572032,9247.47711888889
235.2556333258,9288.77378555555
235.3803935128,9341.10378555555
235.5051377642,9388.32378555555
235.62986608,9427.15711888889
235.7545784602,9461.95378555555
235.8792749048,9506.26378555555
236.0039554138,9550.11378555556
236.1286199872,9591.53378555556
236.253268625,9635.10045222222
236.3779013272,9679.42378555555
236.5025180938,9710.15378555555
236.6271189248,9741.08045222222
236.7517038202,9790.11711888889
236.87627278,9820.08711888889
237.0008258042,9836.50045222222
237.1253628928,9885.55045222222
237.2498840458,9909.99045222222
237.3743892632,9939.11045222222
237.498878545,9976.46045222222
237.6233518912,10003.7504522222
237.7478093018,10019.8771188889
237.8722507768,10039.8504522222
237.9966763162,10046.8904522222
238.12108592,10059.8737855556
238.2454795882,10077.0004522222
238.3698573208,10071.9204522222
238.4942191178,10088.9371188889
238.6185649792,10090.1737855556
238.742894905,10100.5171188889
238.8672088952,10122.9671188889
238.9915069498,10137.7604522222
239.1157890688,10132.3037855556
239.2400552522,10131.1571188889
239.3643055,10131.1604522222
239.4885398122,10140.8137855556
239.6127581888,10137.7271188889
239.7369606298,10136.9537855556
239.8611471352,10137.6404522222
239.985317705,10148.7937855556
240.1094723392,10156.8604522222
240.2336110378,10155.9571188889
240.3577338008,10162.4904522222
240.4818406282,10158.1637855556
240.60593152,10156.3804522222
240.7300064762,10169.8404522222
240.8540654968,10156.7837855556
240.9781085818,10150.6971188889
241.1021357312,10145.4904522222
241.226146945,10164.1237855556
241.3501422232,10168.3971188889
241.4741215658,10164.6937855556
241.5980849728,10170.6171188889
241.7220324442,10165.9071188889
241.84596398,10166.2471188889
241.9698795802,10169.7371188889
242.0937792448,10174.2437855556
242.2176629738,10182.4637855556
242.3415307672,10209.8604522222
242.465382625,10220.5037855556
242.5892185472,10222.0371188889
242.7130385338,10178.8037855556
242.8368425848,10171.4304522222
242.9606307002,10189.5104522222
243.08440288,10212.3437855556
243.2081591242,10242.1771188889
243.3318994328,10284.0237855556
243.4556238058,10298.8504522222
243.5793322432,10334.2171188889
243.703024745,10332.6371188889
243.8267013112,10368.7504522222
243.9503619418,10376.9537855556
244.0740066368,10320.0104522222
244.1976353962,10271.6371188889
244.32124822,10280.5737855556
244.4448451082,10346.8404522222
244.5684260608,10403.0004522222
244.6919910778,10458.2771188889
244.8155401592,10492.1904522222
244.939073305,10531.8837855556
245.0625905152,10544.9337855556
245.1860917898,10592.4037855556
245.3095771288,10592.9071188889
245.4330465322,10650.9671188889
245.5565,10670.1837855556
245.6799375322,10703.5304522222
245.8033591288,10787.0604522222
245.9267647898,10821.5337855556
246.0501545152,10801.6071188889
246.173528305,10747.1637855556
246.2968861592,10773.7471188889
246.4202280778,10856.8071188889
246.5435540608,10961.3471188889
246.6668641082,11086.4071188889
246.79015822,11183.3304522222
246.9134363962,11283.3004522222
247.0366986368,11380.1837855556
247.1599449418,11469.9604522222
247.2831753112,11530.8337855556
247.406389745,11650.6204522222
247.5295882432,11697.6404522222
247.6527708058,11786.5337855556
247.7759374328,11888.4871188889
247.8990881242,11949.4037855556
248.02222288,12038.8204522222
248.1453417002,12146.6371188889
248.2684445848,12227.0737855556
248.3915315338,12319.1371188889
248.5146025472,12403.8371188889
248.637657625,12384.6004522222
248.7606967672,12341.9737855556
248.8837199738,12467.2971188889
249.0067272448,12638.5171188889
249.1297185802,12788.8037855556
249.25269398,12898.7037855556
249.3756534442,13070.5037855556
249.4985969728,13169.3604522222
249.6215245658,13345.1637855556
249.7444362232,13436.5637855556
249.867331945,13623.8937855556
249.9902117312,13759.6804522222
250.1130755818,13885.0271188889
250.2359234968,14082.1237855556
250.3587554762,14202.7971188889
250.48157152,14356.8804522222
250.6043716282,14515.2171188889
250.7271558008,14628.3837855556
250.8499240378,14790.9804522222
250.9726763392,14960.2171188889
251.095412705,15098.9304522222
251.2181331352,15235.9171188889
251.3408376298,15398.0704522222
251.4635261888,15561.1071188889
251.5861988122,15697.8437855556
251.7088555,15761.4137855556
251.8314962522,15850.4137855556
251.9541210688,16085.3304522222
252.0767299498,16307.9771188889
252.1993228952,16537.9871188889
252.321899905,16725.4671188889
252.4444609792,16958.4671188889
252.5670061178,17170.1004522222
252.6895353208,17411.6671188889
252.8120485882,17615.4604522222
252.93454592,17870.2871188889
253.0570273162,18064.3704522222
253.1794927768,18334.6037855556
253.3019423018,18559.7171188889
253.4243758912,18766.5971188889
253.546793545,19015.6137855556
253.6691952632,19260.1837855556
253.7915810458,19455.1471188889
253.9139508928,19696.7204522222
254.0363048042,19930.1737855556
254.15864278,20167.2737855556
254.2809648202,20428.1137855556
254.4032709248,20627.7004522222
254.5255610938,20859.6671188889
254.6478353272,21077.0271188889
254.770093625,21292.4204522222
254.8923359872,21486.6804522222
255.0145624138,21711.3637855556
255.1367729048,21889.5771188889
255.2589674602,22018.9237855556
255.38114608,22235.8371188889
255.5033087642,22534.3371188889
255.6254555128,22840.1304522222
255.7475863258,23124.0337855556
255.8697012032,23436.1771188889
255.991800145,23729.4404522222
256.1138831512,24088.1537855556
256.2359502218,24391.3571188889
256.3580013568,24764.9904522222
256.4800365562,25097.4204522222
256.60205582,25430.1637855556
256.7240591482,25756.8837855556
256.8460465408,26048.3537855556
256.9680179978,26366.1971188889
257.0899735192,26675.9137855556
257.211913105,26970.5004522222
257.3338367552,27262.6571188889
257.4557444698,27533.1004522222
257.5776362488,27799.9571188889
257.6995120922,28064.2271188889
257.821372,28315.4104522222
257.9432159722,28591.8804522222
258.0650440088,28840.3504522222
258.1868561098,29097.9371188889
258.3086522752,29357.4004522223
258.430432505,29609.9037855556
258.5521967992,29862.6137855556
258.6739451578,30141.3771188889
258.7956775808,30434.1571188889
258.9173940682,30705.8771188889
259.03909462,30951.4804522222
259.1607792362,31133.2337855556
259.2824479168,31359.5071188889
259.4041006618,31646.6804522222
259.5257374712,31915.1571188889
259.647358345,32200.7104522223
259.7689632832,32431.4071188889
259.8905522858,32655.9904522222
260.0121253528,32933.5004522222
260.1336824842,33125.1537855556
260.25522368,33369.2504522222
260.3767489402,33585.3537855556
260.4982582648,33782.6404522222
260.6197516538,34007.4571188889
260.7412291072,34208.1971188889
260.862690625,34443.0504522222
260.9841362072,34669.4704522222
261.1055658538,34900.9771188889
261.2269795648,35162.7004522222
261.3483773402,35376.2637855556
261.46975918,35574.6237855556
261.5911250842,35802.2204522222
261.7124750528,36029.0804522222
261.8338090858,36221.7237855556
261.9551271832,36457.7204522222
262.076429345,36692.1204522222
262.1977155712,36887.2537855556
262.3189858618,37081.5204522222
262.4402402168,37247.7804522222
262.5614786362,37398.7104522222
262.68270112,37571.4137855556
262.8039076682,37724.1504522222
262.9250982808,37892.9971188889
263.0462729578,38051.4437855556
263.1674316992,38206.0904522222
263.288574505,38366.1737855556
263.4097013752,38485.4804522222
263.5308123098,38521.4571188889
263.6519073088,38576.6637855556
263.7729863722,38724.5704522222
263.8940495,38858.8637855556
264.0150966922,38969.2171188889
264.1361279488,39111.1604522222
264.2571432698,39235.4337855556
264.3781426552,39414.1371188889
264.499126105,39554.2571188889
264.6200936192,39709.4304522223
264.7410451978,39822.5271188889
264.8619808408,39946.7837855556
264.9829005482,40067.6971188889
265.10380432,40167.2271188889
265.2246921562,40276.6604522223
265.3455640568,40374.1037855556
265.4664200218,40486.8604522222
265.5872600512,40556.6737855556
265.708084145,40667.5804522222
265.8288923032,40725.9604522222
265.9496845258,40818.2937855556
266.0704608128,40899.3671188889
266.1912211642,40972.3004522222
266.31196558,41010.0804522222
266.4326940602,41044.3437855556
266.5534066048,41101.0304522222
266.6741032138,41165.2337855556
266.7947838872,41206.1171188889
266.915448625,41186.5837855556
267.0360974272,41185.2204522222
267.1567302938,41186.9471188889
267.2773472248,41189.3737855556
267.3979482202,41221.1337855556
267.51853328,41214.9604522222
267.6391024042,41295.1604522222
267.7596555928,41380.3504522223
267.8801928458,41433.5171188889
268.0007141632,41477.5204522222
268.121219545,41621.1071188889
268.2417089912,41674.0904522222
268.3621825018,41703.0837855556
268.4826400768,41789.1904522222
268.6030817162,41838.7804522222
268.72350742,41878.9104522222
268.8439171882,41925.5971188889
268.9643110208,41967.1304522222
269.0846889178,42020.9971188889
269.2050508792,42035.7704522222
269.325396905,42034.2704522222
269.4457269952,42083.8271188889
269.5660411498,42104.4337855556
269.6863393688,42139.7704522222
269.8066216522,42159.8771188889
269.926888,42165.5104522222
270.0471384122,42206.5271188889
270.1673728888,42241.8037855556
270.2875914298,42232.1104522222
270.4077940352,42265.9971188889
270.527980705,42276.7104522222
270.6481514392,42286.2471188889
270.7683062378,42298.3637855556
270.8884451008,42303.4737855556
271.0085680282,42282.1904522222
271.12867502,42308.2604522222
271.2487660762,42316.5371188889
271.3688411968,42284.4604522222
271.4889003818,42303.1404522222
271.6089436312,42306.7171188889
271.728970945,42308.1637855556
271.8489823232,42288.8471188889
271.9689777658,42277.9004522222
272.0889572728,42305.3137855556
272.2089208442,42342.9437855556
272.32886848,42378.9537855556
272.4488001802,42375.8404522222
272.5687159448,42391.2904522222
272.6886157738,42454.4137855556
272.8084996672,42497.2904522222
272.928367625,42537.4904522222
273.0482196472,42625.2871188889
273.1680557338,42660.1804522222
273.2878758848,42696.6404522222
273.4076801002,42685.7771188889
273.52746838,42668.9537855556
273.6472407242,42684.3504522222
273.7669971328,42707.4237855556
273.8867376058,42714.8271188889
274.0064621432,42720.7571188889
274.126170745,42742.9604522222
274.2458634112,42775.4171188889
274.3655401418,42793.8737855556
274.4852009368,42790.7871188889
274.6048457962,42821.0204522222
274.72447472,42834.9704522222
274.8440877082,42849.5004522222
274.9636847608,42892.3804522222
275.0832658778,42925.0604522222
275.2028310592,42941.2404522222
275.322380305,42951.3337855556
275.4419136152,43000.9037855556
275.5614309898,42970.0371188889
275.6809324288,42980.7071188889
275.8004179322,42977.0571188889
275.9198875,42987.8271188889
276.0393411322,42953.3537855556
276.1587788288,42900.7737855556
276.2782005898,42899.4671188889
276.3976064152,42922.0637855556
276.516996305,42878.7104522222
276.6363702592,42889.2037855556
276.7557282778,42907.0804522222
276.8750703608,42933.9104522222
276.9943965082,42998.3237855556
277.11370672,43013.5837855556
277.2330009962,43042.6237855556
277.3522793368,43105.2404522222
277.4715417418,43152.8571188889
277.5907882112,43176.3371188889
277.710018745,43212.4971188889
277.8292333432,43225.4204522222
277.9484320058,43226.6471188889
278.0676147328,43231.0337855556
278.1867815242,43246.8904522222
278.30593238,43250.7371188889
278.4250673002,43265.6071188889
278.5441862848,43292.7137855556
278.6632893338,43339.7971188889
278.7823764472,43358.9937855556
278.901447625,43365.1804522222
279.0205028672,43376.4871188889
279.1395421738,43419.4637855556
279.2585655448,43446.7371188889
279.3775729802,43446.5737855556
279.49656448,43452.6837855556
279.6155400442,43464.7604522222
279.7344996728,43471.0671188889
279.8534433658,43450.8137855556
279.9723711232,43479.2704522222
280.091282945,43452.0704522222
280.2101788312,43427.2437855556
280.3290587818,43465.6337855556
280.4479227968,43426.8937855556
280.5667708762,43417.6904522222
280.68560302,43429.6471188889
280.8044192282,43408.6071188889
280.9232195008,43438.2971188889
281.0420038378,43465.7071188889
281.1607722392,43500.8204522222
281.279524705,43555.5504522222
281.3982612352,43568.9404522222
281.5169818298,43598.2237855556
281.6356864888,43628.4137855556
281.7543752122,43666.1371188889
281.873048,43655.5837855556
281.9917048522,43661.9004522222
282.1103457688,43684.4571188889
282.2289707498,43695.1071188889
282.3475797952,43699.9137855556
282.466172905,43728.0171188889
282.5847500792,43758.4104522222
282.7033113178,43747.4537855556
282.8218566208,43708.7804522222
282.9403859882,43646.2671188889
283.05889942,43637.4971188889
283.1773969162,43623.8737855556
283.2958784768,43597.6771188889
283.4143441018,43560.4937855556
283.5327937912,43538.3771188889
283.651227545,43556.6037855556
283.7696453632,43541.4337855556
283.8880472458,43523.7371188889
284.0064331928,43523.2871188889
284.1248032042,43538.4637855556
284.24315728,43570.6404522222
284.3614954202,43621.3771188889
284.4798176248,43655.2337855556
284.5981238938,43717.3171188889
284.7164142272,43762.0171188889
284.834688625,43753.4637855556
284.9529470872,43728.3371188889
285.0711896138,43726.0637855556
285.1894162048,43710.4737855556
285.3076268602,43710.4704522222
285.42582158,43696.3104522222
285.5440003642,43686.2571188889
285.6621632128,43678.5371188889
285.7803101258,43652.7137855556
285.8984411032,43650.1604522222
286.016556145,43621.5204522222
286.1346552512,43641.7037855556
286.2527384218,43665.1504522222
286.3708056568,43661.1171188889
286.4888569562,43639.3537855556
286.60689232,43619.1637855556
286.7249117482,43584.6937855556
286.8429152408,43609.6071188889
286.9609027978,43622.0337855556
287.0788744192,43624.4837855556
287.196830105,43657.8471188889
287.3147698552,43632.7871188889
287.4326936698,43610.2237855556
287.5506015488,43601.8271188889
287.6684934922,43593.1704522222
287.7863695,43564.1471188889
287.9042295722,43545.3804522222
288.0220737088,43527.4504522222
288.1399019098,43506.7237855556
288.2577141752,43488.7604522222
288.375510505,43468.5104522222
288.4932908992,43447.3604522222
288.6110553578,43405.7771188889
288.7288038808,43354.9071188889
288.8465364682,43325.2437855556
288.96425312,43270.5804522222
289.0819538362,43269.3237855556
289.1996386168,43304.1604522222
289.3173074618,43347.1137855556
289.4349603712,43344.6604522222
289.552597345,43364.7837855556
289.6702183832,43409.7771188889
289.7878234858,43394.3271188889
289.9054126528,43402.1971188889
290.0229858842,43451.2671188889
290.14054318,43484.9271188889
290.2580845402,43507.3971188889
290.3756099648,43540.0804522222
290.4931194538,43585.3304522222
290.6106130072,43628.9637855556
290.728090625,43640.8837855556
290.8455523072,43677.0404522222
290.9629980538,43715.8537855556
291.0804278648,43744.7071188889
291.1978417402,43779.5771188889
291.31523968,43797.9471188889
291.4326216842,43833.3604522222
291.5499877528,43887.4171188889
291.6673378858,43954.3737855556
291.7846720832,43972.1104522222
291.901990345,44015.7437855556
292.0192926712,44064.4337855556
292.1365790618,44104.9071188889
292.2538495168,44149.8437855556
292.3711040362,44188.7437855556
292.48834262,44228.1137855556
292.6055652682,44267.0137855556
292.7227719808,44323.3271188889
292.8399627578,44364.1171188889
292.9571375992,44425.0304522222
293.074296505,44441.9471188889
293.1914394752,44467.4537855556
293.3085665098,44508.6304522222
293.4256776088,44558.2704522222
293.5427727722,44590.0671188889
293.659852,44650.3271188889
293.7769152922,44711.5971188889
293.8939626488,44776.1104522222
294.0109940698,44818.5637855556
294.1280095552,44861.3071188889
294.245009105,44919.5904522222
294.3619927192,44962.0771188889
294.4789603978,44999.7771188889
294.5959121408,45048.2437855556
294.7128479482,45078.5871188889
294.82976782,45151.8104522222
294.9466717562,45170.1137855556
295.0635597568,45200.8771188889
295.1804318218,45267.1871188889
295.2972879512,45283.0804522222
295.414128145,45312.8137855556
295.5309524032,45381.4504522222
295.6477607258,45400.2337855556
295.7645531128,45419.4371188889
295.8813295642,45452.4304522222
295.99809008,45506.9504522222
296.1148346602,45565.6037855556
296.2315633048,45639.2704522222
296.3482760138,45653.8171188889
296.4649727872,45692.8437855556
296.581653625,45768.9871188889
296.6983185272,45834.8471188889
296.8149674938,45889.2337855556
296.9316005248,45939.1304522222
297.0482176202,45994.5104522222
297.16481878,45997.1671188889
297.2814040042,46044.1904522222
297.3979732928,46100.6004522222
297.5145266458,46145.8937855556
297.6310640632,46148.1404522222
297.747585545,46205.2071188889
297.8640910912,46255.2637855556
