UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,106314
Integration Time,1000
Averages,300
Date,6/6/2020 3:57:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46219.0828977778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.70666666667
181.9732053322,-120.367102222222
182.1045947288,-123.580435555556
182.2359681898,-125.477102222222
182.3673257152,-55.4204355555555
182.498667305,-52.9071022222222
182.6299929592,-55.7404355555556
182.7613026778,-54.5037688888889
182.8925964608,-53.5571022222222
183.0238743082,-52.2904355555555
183.15513622,-55.4837688888889
183.2863821962,-54.0104355555555
183.4176122368,-50.2737688888889
183.5488263418,-48.3471022222222
183.6800245112,-53.7071022222222
183.811206745,-47.9604355555555
183.9423730432,-50.7304355555555
184.0735234058,-50.5837688888889
184.2046578328,-47.5504355555555
184.3357763242,-50.5004355555555
184.46687888,-50.5504355555555
184.5979655002,-47.8204355555555
184.7290361848,-50.7071022222222
184.8600909338,-48.1171022222222
184.9911297472,-46.9471022222222
185.122152625,-50.8037688888889
185.2531595672,-46.2204355555555
185.3841505738,-48.1971022222222
185.5151256448,-46.2304355555555
185.6460847802,-48.9104355555555
185.77702798,-50.9337688888889
185.9079552442,-49.9337688888889
186.0388665728,-48.8071022222222
186.1697619658,-49.2504355555555
186.3006414232,-45.6804355555555
186.431504945,-50.9371022222222
186.5623525312,-48.1537688888889
186.6931841818,-52.4271022222222
186.8239998968,-49.5371022222222
186.9547996762,-44.9971022222222
187.08558352,-49.2371022222222
187.2163514282,-46.4404355555555
187.3471034008,-53.5471022222222
187.4778394378,-52.4704355555555
187.6085595392,-46.3971022222222
187.739263705,-47.4404355555555
187.8699519352,-48.7937688888889
188.0006242298,-49.3671022222222
188.1312805888,-46.4804355555555
188.2619210122,-47.4737688888889
188.3925455,-50.9604355555555
188.5231540522,-49.3404355555555
188.6537466688,-49.5604355555555
188.7843233498,-51.0871022222222
188.9148840952,-48.0837688888889
189.045428905,-48.7004355555555
189.1759577792,-49.9104355555555
189.3064707178,-46.3037688888889
189.4369677208,-49.9637688888889
189.5674487882,-49.3937688888889
189.69791392,-41.7504355555555
189.8283631162,-48.4071022222222
189.9587963768,-49.6771022222222
190.0892137018,-46.9771022222222
190.2196150912,-47.5504355555555
190.350000545,-48.1437688888889
190.4803700632,-47.2371022222222
190.6107236458,-46.3671022222222
190.7410612928,-47.5904355555555
190.8713830042,-40.1904355555555
191.00168878,-45.0671022222222
191.1319786202,-44.6204355555555
191.2622525248,-46.3837688888889
191.3925104938,-40.9637688888889
191.5227525272,-44.5671022222222
191.652978625,-37.5504355555555
191.7831887872,-40.3504355555555
191.9133830138,-43.5404355555555
192.0435613048,-42.3271022222222
192.1737236602,-40.4037688888889
192.30387008,-41.1504355555555
192.4340005642,-44.4737688888889
192.5641151128,-39.1171022222222
192.6942137258,-42.8171022222222
192.8242964032,-37.2771022222222
192.954363145,-38.2571022222222
193.0844139512,-38.8071022222222
193.2144488218,-37.2471022222222
193.3444677568,-38.5004355555555
193.4744707562,-34.4471022222222
193.60445782,-35.8704355555556
193.7344289482,-33.2137688888889
193.8643841408,-31.6171022222222
193.9943233978,-30.3337688888889
194.1242467192,-29.1771022222222
194.254154105,-26.8171022222222
194.3840455552,-28.4504355555556
194.5139210698,-30.8971022222222
194.6437806488,-31.2437688888889
194.7736242922,-29.1804355555556
194.903452,-29.0171022222222
195.0332637722,-17.7404355555556
195.1630596088,-23.8004355555556
195.2928395098,-22.3437688888889
195.4226034752,-13.6337688888889
195.552351505,-16.4804355555556
195.6820835992,-12.3271022222222
195.8117997578,-13.9071022222222
195.9414999808,-13.9937688888889
196.0711842682,-13.6504355555556
196.20085262,-6.41043555555556
196.3305050362,-5.90376888888889
196.4601415168,0.846231111111104
196.5897620618,6.55289777777777
196.7193666712,6.78289777777777
196.848955345,2.47956444444444
196.9785280832,1.23289777777777
197.1080848858,-1.52043555555556
197.2376257528,3.1062311111111
197.3671506842,7.51956444444444
197.49665968,13.8495644444444
197.6261527402,18.5162311111111
197.7556298648,22.5828977777778
197.8850910538,24.1295644444444
198.0145363072,25.6462311111111
198.143965625,34.4495644444444
198.2733790072,22.9528977777778
198.4027764538,29.7762311111111
198.5321579648,33.6428977777778
198.6615235402,42.7662311111111
198.79087318,47.1028977777778
198.9202068842,51.9428977777778
199.0495246528,51.3895644444445
199.1788264858,56.1495644444444
199.3081123832,56.4662311111111
199.437382345,57.5195644444444
199.5666363712,54.6262311111111
199.6958744618,51.3662311111111
199.8250966168,56.9095644444445
199.9543028362,64.0895644444444
200.08349312,66.8228977777778
200.2126674682,70.2128977777778
200.3418258808,77.1562311111111
200.4709683578,77.0362311111111
200.6000948992,78.4862311111111
200.729205505,75.5528977777777
200.8583001752,84.8528977777777
200.9873789098,91.2962311111111
201.1164417088,93.9562311111111
201.2454885722,101.719564444444
201.3745195,103.522897777778
201.5035344922,106.436231111111
201.6325335488,109.486231111111
201.7615166698,115.969564444444
201.8904838552,116.639564444444
202.019435105,121.982897777778
202.1483704192,124.286231111111
202.2772897978,125.962897777778
202.4061932408,128.172897777778
202.5350807482,127.819564444444
202.66395232,136.032897777778
202.7928079562,136.776231111111
202.9216476568,145.299564444444
203.0504714218,146.849564444444
203.1792792512,148.132897777778
203.308071145,148.766231111111
203.4368471032,167.496231111111
203.5656071258,157.966231111111
203.6943512128,162.199564444445
203.8230793642,167.912897777778
203.95179158,170.446231111111
204.0804878602,173.179564444444
204.2091682048,182.079564444444
204.3378326138,181.939564444444
204.4664810872,190.232897777778
204.595113625,190.079564444444
204.7237302272,196.602897777778
204.8523308938,202.766231111111
204.9809156248,203.999564444444
205.1094844202,212.109564444444
205.23803728,215.196231111111
205.3665742042,220.126231111111
205.4950951928,226.729564444444
205.6236002458,226.159564444444
205.7520893632,235.812897777778
205.880562545,238.942897777778
206.0090197912,243.752897777778
206.1374611018,246.769564444444
206.2658864768,255.226231111111
206.3942959162,258.762897777778
206.52268942,262.689564444444
206.6510669882,268.159564444444
206.7794286208,279.626231111111
206.9077743178,281.219564444444
207.0361040792,290.146231111111
207.164417905,292.159564444444
207.2927157952,299.056231111111
207.4209977498,304.746231111111
207.5492637688,310.719564444444
207.6775138522,319.906231111111
207.805748,323.952897777778
207.9339662122,331.642897777778
208.0621684888,334.152897777778
208.1903548298,343.896231111111
208.3185252352,349.436231111111
208.446679705,358.862897777778
208.5748182392,365.419564444444
208.7029408378,372.312897777778
208.8310475008,377.752897777778
208.9591382282,388.112897777778
209.08721302,391.532897777778
209.2152718762,399.949564444444
209.3433147968,413.932897777778
209.4713417818,417.089564444444
209.5993528312,425.262897777778
209.727347945,432.852897777778
209.8553271232,440.686231111111
209.9832903658,450.722897777778
210.1112376728,457.749564444444
210.2391690442,465.062897777777
210.36708448,472.396231111111
210.4949839802,484.886231111111
210.6228675448,496.306231111111
210.7507351738,507.429564444444
210.8785868672,511.706231111111
211.006422625,521.872897777778
211.1342424472,537.872897777778
211.2620463338,543.036231111111
211.3898342848,556.866231111111
211.5176063002,565.716231111111
211.64536238,579.562897777778
211.7731025242,585.416231111111
211.9008267328,601.312897777778
212.0285350058,610.889564444445
212.1562273432,624.772897777778
212.283903745,641.209564444445
212.4115642112,647.226231111111
212.5392087418,661.072897777778
212.6668373368,673.566231111111
212.7944499962,686.749564444445
212.92204672,700.009564444445
213.0496275082,712.279564444445
213.1771923608,726.689564444445
213.3047412778,744.326231111111
213.4322742592,754.906231111111
213.559791305,770.032897777778
213.6872924152,784.942897777778
213.8147775898,799.089564444444
213.9422468288,814.362897777778
214.0697001322,831.099564444445
214.1971375,842.476231111111
214.3245589322,861.629564444445
214.4519644288,879.339564444444
214.5793539898,895.722897777778
214.7067276152,911.606231111111
214.834085305,926.902897777778
214.9614270592,942.222897777778
215.0887528778,962.566231111112
215.2160627608,978.219564444445
215.3433567082,996.516231111112
215.47063472,1015.60289777778
215.5978967962,1034.21956444445
215.7251429368,1055.80623111111
215.8523731418,1073.89289777778
215.9795874112,1088.91289777778
216.106785745,1108.10623111111
216.2339681432,1128.17623111111
216.3611346058,1149.24289777778
216.4882851328,1166.59623111111
216.6154197242,1185.70623111111
216.74253838,1211.58956444444
216.8696411002,1231.28623111111
216.9967278848,1256.34289777778
217.1237987338,1275.87623111111
217.2508536472,1296.25289777778
217.377892625,1324.84289777778
217.5049156672,1349.22289777778
217.6319227738,1368.02956444444
217.7589139448,1392.52623111111
217.8858891802,1418.36956444444
218.01284848,1447.69289777778
218.1397918442,1473.17289777778
218.2667192728,1505.95956444444
218.3936307658,1531.46289777778
218.5205263232,1557.60623111111
218.647405945,1588.77956444444
218.7742696312,1615.75623111111
218.9011173818,1642.47956444444
219.0279491968,1670.14623111111
219.1547650762,1697.17289777778
219.28156502,1729.04289777778
219.4083490282,1762.53289777778
219.5351171008,1791.33956444444
219.6618692378,1822.92623111111
219.7886054392,1853.85289777778
219.915325705,1883.40623111111
220.0420300352,1913.29623111111
220.1687184298,1945.76956444444
220.2953908888,1978.93623111111
220.4220474122,2009.48623111111
220.548688,2043.03289777778
220.6753126522,2077.51623111111
220.8019213688,2112.77289777778
220.9285141498,2148.78956444445
221.0550909952,2187.11623111111
221.181651905,2223.83289777778
221.3081968792,2255.96956444445
221.4347259178,2299.23623111111
221.5612390208,2334.99289777778
221.6877361882,2366.93623111111
221.81421742,2407.95623111111
221.9406827162,2448.44623111111
222.0671320768,2492.00956444445
222.1935655018,2530.25623111111
222.3199829912,2577.39956444445
222.446384545,2616.45956444445
222.5727701632,2652.11956444445
222.6991398458,2702.68623111111
222.8254935928,2747.02623111111
222.9518314042,2784.99956444445
223.07815328,2832.48956444445
223.2044592202,2877.12623111111
223.3307492248,2921.48956444445
223.4570232938,2962.31289777778
223.5832814272,3006.33289777778
223.709523625,3049.37956444445
223.8357498872,3090.09956444445
223.9619602138,3151.68623111111
224.0881546048,3192.28623111111
224.2143330602,3244.57956444445
224.34049558,3298.53289777778
224.4666421642,3343.95289777778
224.5927728128,3404.48289777778
224.7188875258,3450.21623111111
224.8449863032,3508.59623111111
224.971069145,3556.59623111111
225.0971360512,3606.34956444445
225.2231870218,3666.38623111111
225.3492220568,3726.51289777778
225.4752411562,3789.50956444445
225.60124432,3851.84956444445
225.7272315482,3914.24956444445
225.8532028408,3971.92289777778
225.9791581978,4033.11623111111
226.1050976192,4084.74289777778
226.231021105,4150.91289777778
226.3569286552,4207.39623111111
226.4828202698,4267.30623111111
226.6086959488,4344.07956444444
226.7345556922,4402.28289777777
226.8603995,4472.06289777777
226.9862273722,4541.18623111111
227.1120393088,4609.83289777777
227.2378353098,4676.9662311111
227.3636153752,4737.56956444444
227.489379505,4812.23956444444
227.6151276992,4874.26289777777
227.7408599578,4934.6362311111
227.8665762808,5012.1962311111
227.9922766682,5080.5862311111
228.11796112,5152.47956444444
228.2436296362,5223.23956444444
228.3692822168,5295.92289777777
228.4949188618,5368.39289777777
228.6205395712,5446.00289777777
228.746144345,5523.21289777777
228.8717331832,5587.25289777777
228.9973060858,5665.21956444444
229.1228630528,5736.84623111111
229.2484040842,5816.13623111111
229.37392918,5893.55623111111
229.4994383402,5965.89956444444
229.6249315648,6042.09289777777
229.7504088538,6122.3362311111
229.8758702072,6199.71956444444
230.001315625,6273.54956444444
230.1267451072,6345.4562311111
230.2521586538,6432.64289777777
230.3775562648,6501.20289777777
230.5029379402,6573.38956444444
230.62830368,6651.31289777777
230.7536534842,6723.29289777777
230.8789873528,6800.61289777777
231.0043052858,6883.66289777777
231.1296072832,6963.1262311111
231.254893345,7036.07289777777
231.3801634712,7109.5462311111
231.5054176618,7179.89289777777
231.6306559168,7256.77289777777
231.7558782362,7330.9062311111
231.88108462,7428.8762311111
232.0062750682,7514.28956444444
232.1314495808,7601.4162311111
232.2566081578,7670.15956444443
232.3817507992,7749.93956444443
232.506877505,7825.1362311111
232.6319882752,7897.50956444443
232.7570831098,7964.20956444444
232.8821620088,8047.82289777777
233.0072249722,8132.24956444444
233.132272,8201.5562311111
233.2573030922,8265.46956444444
233.3823182488,8343.39623111111
233.5073174698,8404.55289777777
233.6323007552,8468.92623111111
233.757268105,8520.87623111111
233.8822195192,8590.66289777778
234.0071549978,8653.12956444444
234.1320745408,8721.69623111111
234.2569781482,8778.10623111111
234.38186582,8853.93956444445
234.5067375562,8906.10623111111
234.6315933568,8960.78956444445
234.7564332218,9041.93956444445
234.8812571512,9081.95956444445
235.006065145,9138.44289777778
235.1308572032,9192.61623111112
235.2556333258,9231.21289777778
235.3803935128,9277.26623111111
235.5051377642,9328.48956444445
235.62986608,9365.41623111111
235.7545784602,9396.87956444445
235.8792749048,9432.76956444445
236.0039554138,9476.79623111111
236.1286199872,9522.28289777778
236.253268625,9567.62623111111
236.3779013272,9610.03623111111
236.5025180938,9636.46956444445
236.6271189248,9667.41289777778
236.7517038202,9704.17956444445
236.87627278,9739.70289777778
237.0008258042,9762.30623111112
237.1253628928,9811.62289777778
237.2498840458,9836.84623111111
237.3743892632,9856.65623111111
237.498878545,9890.40623111111
237.6233518912,9918.76623111111
237.7478093018,9930.03623111111
237.8722507768,9943.80623111111
237.9966763162,9953.77289777778
238.12108592,9973.10289777778
238.2454795882,9994.83289777778
238.3698573208,9988.97289777778
238.4942191178,9996.85623111111
238.6185649792,9999.07623111111
238.742894905,10008.8395644444
238.8672088952,10018.0528977778
238.9915069498,10026.4528977778
239.1157890688,10030.3528977778
239.2400552522,10029.2028977778
239.3643055,10030.2962311111
239.4885398122,10038.4862311111
239.6127581888,10035.8728977778
239.7369606298,10046.6595644444
239.8611471352,10030.4862311111
239.985317705,10037.6262311111
240.1094723392,10043.9762311111
240.2336110378,10046.5128977778
240.3577338008,10040.8662311111
240.4818406282,10036.3695644444
240.60593152,10040.0328977778
240.7300064762,10047.1862311111
240.8540654968,10033.8795644444
240.9781085818,10031.1695644444
241.1021357312,10024.4462311111
241.226146945,10046.1728977778
241.3501422232,10044.0995644444
241.4741215658,10036.9595644444
241.5980849728,10042.8795644444
241.7220324442,10036.5362311111
241.84596398,10031.0228977778
241.9698795802,10035.6028977778
242.0937792448,10039.2728977778
242.2176629738,10045.4595644444
242.3415307672,10071.2262311111
242.465382625,10087.5862311111
242.5892185472,10089.1695644444
242.7130385338,10043.8228977778
242.8368425848,10027.6262311111
242.9606307002,10047.5495644444
243.08440288,10073.7128977778
243.2081591242,10104.2728977778
243.3318994328,10146.7028977778
243.4556238058,10162.6095644444
243.5793322432,10191.7795644444
243.703024745,10184.2528977778
243.8267013112,10217.0695644444
243.9503619418,10223.8662311111
244.0740066368,10169.0628977778
244.1976353962,10129.9628977778
244.32124822,10134.9528977778
244.4448451082,10196.0962311111
244.5684260608,10252.9562311111
244.6919910778,10312.1295644444
244.8155401592,10338.3028977778
244.939073305,10370.6762311111
245.0625905152,10384.0928977778
245.1860917898,10429.5095644444
245.3095771288,10435.2628977778
245.4330465322,10498.8695644444
245.5565,10505.5795644444
245.6799375322,10545.9162311111
245.8033591288,10629.1662311111
245.9267647898,10655.6928977778
246.0501545152,10629.7995644444
246.173528305,10579.5462311111
246.2968861592,10618.0962311111
246.4202280778,10695.6295644444
246.5435540608,10803.0428977778
246.6668641082,10921.4128977778
246.79015822,11022.1162311111
246.9134363962,11114.3162311111
247.0366986368,11212.7662311111
247.1599449418,11280.6228977778
247.2831753112,11344.2095644444
247.406389745,11469.2828977778
247.5295882432,11519.2695644444
247.6527708058,11608.7162311111
247.7759374328,11714.9095644444
247.8990881242,11764.9662311111
248.02222288,11860.9795644444
248.1453417002,11967.0095644444
248.2684445848,12052.7195644444
248.3915315338,12144.2895644444
248.5146025472,12216.5228977778
248.637657625,12205.9228977778
248.7606967672,12166.1062311111
248.8837199738,12280.3662311111
249.0067272448,12443.5495644444
249.1297185802,12596.4095644444
249.25269398,12710.1295644444
249.3756534442,12873.9128977778
249.4985969728,12971.6595644444
249.6215245658,13147.3395644444
249.7444362232,13253.3195644444
249.867331945,13441.9595644444
249.9902117312,13565.5562311111
250.1130755818,13684.0828977778
250.2359234968,13881.4028977778
250.3587554762,13995.9262311111
250.48157152,14142.8928977778
250.6043716282,14300.5695644444
250.7271558008,14428.8962311111
250.8499240378,14584.9562311111
250.9726763392,14746.7528977778
251.095412705,14900.1028977778
251.2181331352,15034.9662311111
251.3408376298,15186.4862311111
251.4635261888,15355.7128977778
251.5861988122,15474.5795644445
251.7088555,15537.8995644445
251.8314962522,15626.3462311111
251.9541210688,15850.6962311111
252.0767299498,16067.2795644445
252.1993228952,16297.5228977778
252.321899905,16509.2362311111
252.4444609792,16732.3928977778
252.5670061178,16945.0262311111
252.6895353208,17187.3895644445
252.8120485882,17381.1362311111
252.93454592,17633.3828977778
253.0570273162,17820.6462311111
253.1794927768,18080.8662311111
253.3019423018,18306.3928977778
253.4243758912,18523.3728977778
253.546793545,18774.3028977778
253.6691952632,19011.3828977778
253.7915810458,19216.8962311111
253.9139508928,19448.2295644444
254.0363048042,19686.0162311111
254.15864278,19918.5062311111
254.2809648202,20172.5328977778
254.4032709248,20379.8662311111
254.5255610938,20601.3195644444
254.6478353272,20810.0728977778
254.770093625,21019.0962311111
254.8923359872,21229.1495644444
255.0145624138,21462.3728977778
255.1367729048,21644.5728977778
255.2589674602,21768.8295644444
255.38114608,21985.1162311111
255.5033087642,22288.3862311111
255.6254555128,22584.9762311111
255.7475863258,22867.2428977778
255.8697012032,23181.0828977778
255.991800145,23471.4528977778
256.1138831512,23824.1828977778
256.2359502218,24129.1762311111
256.3580013568,24500.8495644445
256.4800365562,24845.5628977778
256.60205582,25191.0962311111
256.7240591482,25516.9995644445
256.8460465408,25783.2628977778
256.9680179978,26109.8962311111
257.0899735192,26417.0762311111
257.211913105,26708.3328977778
257.3338367552,26999.3895644444
257.4557444698,27281.1095644445
257.5776362488,27540.2028977778
257.6995120922,27798.3662311111
257.821372,28058.7262311111
257.9432159722,28322.7262311111
258.0650440088,28586.4462311111
258.1868561098,28838.2362311111
258.3086522752,29103.1695644444
258.430432505,29342.4662311111
258.5521967992,29593.1195644444
258.6739451578,29884.5995644444
258.7956775808,30171.7595644444
258.9173940682,30432.2828977778
259.03909462,30692.3262311111
259.1607792362,30865.1028977778
259.2824479168,31088.7495644445
259.4041006618,31393.6028977778
259.5257374712,31662.3062311111
259.647358345,31920.7328977778
259.7689632832,32166.4062311111
259.8905522858,32398.6495644444
260.0121253528,32673.1962311111
260.1336824842,32862.6228977778
260.25522368,33104.4395644444
260.3767489402,33314.6462311111
260.4982582648,33529.8162311111
260.6197516538,33765.0228977778
260.7412291072,33958.6328977778
260.862690625,34168.2095644444
260.9841362072,34408.8062311111
261.1055658538,34649.1262311111
261.2269795648,34905.3295644444
261.3483773402,35114.0928977778
261.46975918,35309.3095644444
261.5911250842,35538.1728977778
261.7124750528,35760.7162311111
261.8338090858,35937.3495644444
261.9551271832,36157.6728977778
262.076429345,36412.6695644444
262.1977155712,36611.2128977778
262.3189858618,36791.1862311111
262.4402402168,36951.1462311111
262.5614786362,37112.4295644444
262.68270112,37288.6895644444
262.8039076682,37453.8328977778
262.9250982808,37615.5128977778
263.0462729578,37794.8562311111
263.1674316992,37947.9162311111
263.288574505,38096.3295644444
263.4097013752,38213.1395644444
263.5308123098,38266.4562311111
263.6519073088,38334.6328977778
263.7729863722,38455.9695644444
263.8940495,38572.7928977778
264.0150966922,38668.5695644444
264.1361279488,38815.5295644444
264.2571432698,38946.1528977778
264.3781426552,39128.6928977778
264.499126105,39266.5628977778
264.6200936192,39430.8528977778
264.7410451978,39554.2062311111
264.8619808408,39669.9628977778
264.9829005482,39814.9028977778
265.10380432,39907.0962311111
265.2246921562,40001.0595644444
265.3455640568,40102.3028977778
265.4664200218,40205.4995644444
265.5872600512,40265.4928977778
265.708084145,40387.7595644444
265.8288923032,40438.7962311111
265.9496845258,40516.3195644444
266.0704608128,40583.1528977778
266.1912211642,40653.7128977778
266.31196558,40702.4428977778
266.4326940602,40745.8228977778
266.5534066048,40815.1228977778
266.6741032138,40879.1295644444
266.7947838872,40906.9095644444
266.915448625,40897.9028977778
267.0360974272,40871.3528977778
267.1567302938,40872.0195644444
267.2773472248,40885.0662311111
267.3979482202,40892.9395644444
267.51853328,40885.0195644444
267.6391024042,40979.8895644444
267.7596555928,41075.9995644444
267.8801928458,41117.0228977778
268.0007141632,41175.1995644444
268.121219545,41292.1595644444
268.2417089912,41346.7095644444
268.3621825018,41377.4328977778
268.4826400768,41461.3662311111
268.6030817162,41521.7162311111
268.72350742,41546.3028977778
268.8439171882,41590.5528977778
268.9643110208,41649.1728977778
269.0846889178,41695.5128977778
269.2050508792,41712.0795644444
269.325396905,41710.3095644444
269.4457269952,41745.5562311111
269.5660411498,41771.3428977778
269.6863393688,41811.5762311111
269.8066216522,41849.3695644444
269.926888,41844.5928977778
270.0471384122,41858.5962311111
270.1673728888,41891.9728977778
270.2875914298,41903.6895644444
270.4077940352,41943.5495644444
270.527980705,41952.6762311111
270.6481514392,41961.1962311111
270.7683062378,41975.5562311111
270.8884451008,41978.8595644444
271.0085680282,41960.3362311111
271.12867502,41981.4862311111
271.2487660762,41966.4195644444
271.3688411968,41956.7395644444
271.4889003818,41984.2128977778
271.6089436312,41973.2628977778
271.728970945,41987.8262311111
271.8489823232,41959.6528977778
271.9689777658,41948.4695644444
272.0889572728,41954.0062311111
272.2089208442,41987.2495644444
272.32886848,42023.1662311111
272.4488001802,42012.6728977778
272.5687159448,42043.2195644444
272.6886157738,42112.4762311111
272.8084996672,42162.9562311111
272.928367625,42201.0362311111
273.0482196472,42282.3362311111
273.1680557338,42325.5928977778
273.2878758848,42339.0262311111
273.4076801002,42337.3228977778
273.52746838,42313.9528977778
273.6472407242,42307.5628977778
273.7669971328,42322.6795644444
273.8867376058,42338.2328977778
274.0064621432,42353.1928977778
274.126170745,42370.2962311111
274.2458634112,42401.3162311111
274.3655401418,42418.3462311111
274.4852009368,42427.5428977778
274.6048457962,42464.4595644444
274.72447472,42489.1762311111
274.8440877082,42507.3795644444
274.9636847608,42546.9695644444
275.0832658778,42564.6428977778
275.2028310592,42577.5362311111
275.322380305,42577.7395644444
275.4419136152,42626.5962311111
275.5614309898,42603.5095644444
275.6809324288,42592.0828977778
275.8004179322,42586.6228977778
275.9198875,42606.5128977778
276.0393411322,42558.3695644444
276.1587788288,42517.0995644444
276.2782005898,42519.7362311111
276.3976064152,42540.9295644444
276.516996305,42494.2195644444
276.6363702592,42521.6928977778
276.7557282778,42534.4095644444
276.8750703608,42578.2628977778
276.9943965082,42626.2095644444
277.11370672,42652.0362311111
277.2330009962,42667.7628977778
277.3522793368,42743.8362311111
277.4715417418,42756.7028977778
277.5907882112,42779.9928977778
277.710018745,42804.4228977778
277.8292333432,42824.0295644444
277.9484320058,42822.6528977778
278.0676147328,42848.4595644444
278.1867815242,42859.7028977778
278.30593238,42855.4728977778
278.4250673002,42875.9028977778
278.5441862848,42892.1295644444
278.6632893338,42947.5028977778
278.7823764472,42967.5928977778
278.901447625,42964.5862311111
279.0205028672,42979.7095644444
279.1395421738,43020.8895644444
279.2585655448,43041.1595644444
279.3775729802,43028.5162311111
279.49656448,43043.3195644444
279.6155400442,43058.5895644444
279.7344996728,43047.7595644444
279.8534433658,43025.7962311111
279.9723711232,43047.1828977778
280.091282945,43042.2395644444
280.2101788312,43024.4562311111
280.3290587818,43050.4595644444
280.4479227968,43006.9928977778
280.5667708762,42990.6995644444
280.68560302,43001.1328977778
280.8044192282,42983.6795644444
280.9232195008,43021.5995644444
281.0420038378,43037.7028977778
281.1607722392,43063.7328977778
281.279524705,43111.9928977778
281.3982612352,43127.3795644444
281.5169818298,43159.6428977778
281.6356864888,43199.7728977778
281.7543752122,43221.8962311111
281.873048,43212.0862311111
281.9917048522,43217.1995644444
282.1103457688,43245.1428977778
282.2289707498,43258.3328977778
282.3475797952,43270.7328977778
282.466172905,43305.6028977778
282.5847500792,43318.3462311111
282.7033113178,43289.2328977778
282.8218566208,43253.6162311111
282.9403859882,43196.2362311111
283.05889942,43184.8428977778
283.1773969162,43171.6862311111
283.2958784768,43152.7395644444
283.4143441018,43096.7428977778
283.5327937912,43079.0528977778
283.651227545,43098.4062311111
283.7696453632,43086.5795644444
283.8880472458,43086.8895644444
284.0064331928,43116.6062311111
284.1248032042,43107.0862311111
284.24315728,43133.4928977778
284.3614954202,43158.2328977778
284.4798176248,43186.2528977778
284.5981238938,43244.9528977778
284.7164142272,43290.0862311111
284.834688625,43279.6928977778
284.9529470872,43269.4495644444
285.0711896138,43270.3128977778
285.1894162048,43241.9095644444
285.3076268602,43244.5595644444
285.42582158,43250.1128977778
285.5440003642,43243.1762311111
285.6621632128,43211.8062311111
285.7803101258,43167.6195644444
285.8984411032,43166.7962311111
286.016556145,43155.9362311111
286.1346552512,43169.5462311111
286.2527384218,43177.2395644444
286.3708056568,43199.0262311111
286.4888569562,43189.7695644444
286.60689232,43162.0562311111
286.7249117482,43112.3328977778
286.8429152408,43115.4428977778
286.9609027978,43107.4728977778
287.0788744192,43122.7562311111
287.196830105,43164.6195644444
287.3147698552,43138.4262311111
287.4326936698,43113.0795644444
287.5506015488,43110.2795644444
287.6684934922,43107.8962311111
287.7863695,43086.7695644444
287.9042295722,43073.8362311111
288.0220737088,43040.5562311111
288.1399019098,43015.8962311111
288.2577141752,42999.6495644444
288.375510505,42978.3928977778
288.4932908992,42943.6628977778
288.6110553578,42896.3162311111
288.7288038808,42848.1562311111
288.8465364682,42807.5828977778
288.96425312,42756.0962311111
289.0819538362,42765.0395644444
289.1996386168,42790.2428977778
289.3173074618,42824.5162311111
289.4349603712,42829.2895644444
289.552597345,42855.0795644444
289.6702183832,42889.9695644444
289.7878234858,42891.3562311111
289.9054126528,42913.7862311111
290.0229858842,42956.4395644444
290.14054318,42996.0628977778
290.2580845402,43013.3428977778
290.3756099648,43026.1728977778
290.4931194538,43064.0662311111
290.6106130072,43085.0328977778
290.728090625,43125.4728977778
290.8455523072,43138.9028977778
290.9629980538,43190.0162311111
291.0804278648,43246.6828977778
291.1978417402,43286.5528977778
291.31523968,43297.9862311111
291.4326216842,43324.4228977778
291.5499877528,43365.7062311111
291.6673378858,43423.1828977778
291.7846720832,43445.3162311111
291.901990345,43484.1462311111
292.0192926712,43530.3195644444
292.1365790618,43573.4862311111
292.2538495168,43625.4362311111
292.3711040362,43675.6328977778
292.48834262,43703.3495644444
292.6055652682,43737.8262311111
292.7227719808,43776.7628977778
292.8399627578,43821.2195644445
292.9571375992,43874.7128977778
293.074296505,43910.5395644445
293.1914394752,43933.6862311111
293.3085665098,43953.4562311111
293.4256776088,44009.2195644445
293.5427727722,44059.7628977778
293.659852,44110.6028977778
293.7769152922,44147.7895644445
293.8939626488,44226.6962311111
294.0109940698,44250.6262311111
294.1280095552,44280.0628977778
294.245009105,44351.9895644445
294.3619927192,44397.1295644445
294.4789603978,44448.5228977778
294.5959121408,44489.2395644445
294.7128479482,44516.9462311111
294.82976782,44583.2795644445
294.9466717562,44597.1962311111
295.0635597568,44651.0628977778
295.1804318218,44696.3395644445
295.2972879512,44719.7295644445
295.414128145,44750.6828977778
295.5309524032,44807.7828977778
295.6477607258,44824.2795644445
295.7645531128,44845.6228977778
295.8813295642,44891.6962311111
295.99809008,44937.1595644445
296.1148346602,44997.8628977778
296.2315633048,45061.9762311111
296.3482760138,45067.9062311111
296.4649727872,45122.3128977778
296.581653625,45192.6028977778
296.6983185272,45270.0695644445
296.8149674938,45318.7395644445
296.9316005248,45360.7795644445
297.0482176202,45396.9628977778
297.16481878,45406.6128977778
297.2814040042,45446.2095644445
297.3979732928,45489.8195644445
297.5145266458,45523.0595644445
297.6310640632,45547.6528977778
297.747585545,45593.6062311111
297.8640910912,45652.0562311111
