UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65835
Integration Time,1000
Averages,300
Date,1/1/2020 5:25:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19245.69836
Reference Date,Multiple Library Date
User Note,


181.8418,1557.05
181.9732053322,-89.84164
182.1045947288,-93.30164
182.2359681898,-94.8549733333333
182.3673257152,-60.6749733333333
182.498667305,-58.36164
182.6299929592,-60.8783066666667
182.7613026778,-59.80164
182.8925964608,-58.86164
183.0238743082,-57.4649733333333
183.15513622,-60.5483066666667
183.2863821962,-59.27164
183.4176122368,-55.78164
183.5488263418,-53.65164
183.6800245112,-59.13164
183.811206745,-52.7583066666667
183.9423730432,-55.9683066666667
184.0735234058,-55.8249733333334
184.2046578328,-52.39164
184.3357763242,-56.0383066666667
184.46687888,-55.5883066666667
184.5979655002,-52.8849733333333
184.7290361848,-56.18164
184.8600909338,-53.3849733333333
184.9911297472,-52.29164
185.122152625,-54.4549733333333
185.2531595672,-50.57164
185.3841505738,-53.0549733333333
185.5151256448,-51.5949733333333
185.6460847802,-54.0949733333333
185.77702798,-55.7749733333334
185.9079552442,-54.9449733333334
186.0388665728,-53.1649733333334
186.1697619658,-53.3849733333333
186.3006414232,-50.53164
186.431504945,-55.52164
186.5623525312,-52.7583066666667
186.6931841818,-56.9649733333333
186.8239998968,-54.96164
186.9547996762,-48.8683066666667
187.08558352,-54.3883066666667
187.2163514282,-50.8549733333333
187.3471034008,-58.0449733333333
187.4778394378,-57.50164
187.6085595392,-51.45164
187.739263705,-51.5049733333333
187.8699519352,-52.8283066666667
188.0006242298,-53.4549733333333
188.1312805888,-51.05164
188.2619210122,-52.4549733333333
188.3925455,-56.3049733333333
188.5231540522,-54.6449733333333
188.6537466688,-55.4049733333334
188.7843233498,-55.7049733333333
188.9148840952,-53.7449733333333
189.045428905,-54.1283066666667
189.1759577792,-56.2383066666667
189.3064707178,-53.0483066666667
189.4369677208,-56.2249733333334
189.5674487882,-56.2249733333334
189.69791392,-48.35164
189.8283631162,-54.67164
189.9587963768,-56.3149733333333
190.0892137018,-53.5883066666667
190.2196150912,-55.0183066666667
190.350000545,-55.22164
190.4803700632,-55.4883066666667
190.6107236458,-54.7983066666667
190.7410612928,-56.4949733333333
190.8713830042,-49.2249733333333
191.00168878,-54.9349733333334
191.1319786202,-55.50164
191.2622525248,-57.1249733333333
191.3925104938,-51.8383066666667
191.5227525272,-55.4383066666667
191.652978625,-49.2483066666667
191.7831887872,-52.10164
191.9133830138,-54.6183066666667
192.0435613048,-53.7983066666667
192.1737236602,-52.0183066666667
192.30387008,-52.4049733333334
192.4340005642,-55.72164
192.5641151128,-51.2449733333333
192.6942137258,-56.6049733333333
192.8242964032,-51.5783066666667
192.954363145,-53.56164
193.0844139512,-54.6983066666667
193.2144488218,-54.3049733333333
193.3444677568,-57.0283066666667
193.4744707562,-52.8149733333333
193.60445782,-55.5749733333334
193.7344289482,-53.7283066666667
193.8643841408,-53.1683066666667
193.9943233978,-52.8183066666667
194.1242467192,-52.9349733333334
194.254154105,-51.4949733333333
194.3840455552,-52.1549733333334
194.5139210698,-53.42164
194.6437806488,-52.7749733333333
194.7736242922,-52.5349733333334
194.903452,-55.2149733333334
195.0332637722,-46.0383066666667
195.1630596088,-55.19164
195.2928395098,-55.43164
195.4226034752,-50.5149733333333
195.552351505,-55.60164
195.6820835992,-52.66164
195.8117997578,-54.9649733333334
195.9414999808,-55.2283066666667
196.0711842682,-57.8383066666666
196.20085262,-54.52164
196.3305050362,-57.9483066666666
196.4601415168,-55.2983066666667
196.5897620618,-52.19164
196.7193666712,-53.14164
196.848955345,-56.7849733333333
196.9785280832,-55.6049733333334
197.1080848858,-56.1483066666667
197.2376257528,-54.92164
197.3671506842,-56.72164
197.49665968,-55.1049733333334
197.6261527402,-55.34164
197.7556298648,-53.8749733333333
197.8850910538,-54.58164
198.0145363072,-54.6383066666667
198.143965625,-45.5583066666667
198.2733790072,-57.32164
198.4027764538,-54.3083066666667
198.5321579648,-56.4549733333333
198.6615235402,-52.99164
198.79087318,-53.23164
198.9202068842,-52.75164
199.0495246528,-56.62164
199.1788264858,-55.3949733333334
199.3081123832,-55.76164
199.437382345,-55.1083066666667
199.5666363712,-55.3849733333333
199.6958744618,-56.16164
199.8250966168,-53.4649733333333
199.9543028362,-52.72164
200.08349312,-56.2283066666667
200.2126674682,-57.32164
200.3418258808,-53.2249733333334
200.4709683578,-56.0083066666667
200.6000948992,-55.37164
200.729205505,-58.7683066666666
200.8583001752,-54.3283066666667
200.9873789098,-53.4849733333333
201.1164417088,-55.4783066666667
201.2454885722,-52.7849733333334
201.3745195,-55.1883066666667
201.5035344922,-56.00164
201.6325335488,-55.90164
201.7615166698,-52.6683066666667
201.8904838552,-55.5049733333334
202.019435105,-53.2449733333334
202.1483704192,-53.91164
202.2772897978,-55.4283066666667
202.4061932408,-54.85164
202.5350807482,-57.58164
202.66395232,-53.14164
202.7928079562,-55.8549733333334
202.9216476568,-50.61164
203.0504714218,-53.2883066666667
203.1792792512,-55.2749733333333
203.308071145,-56.5249733333333
203.4368471032,-42.9883066666667
203.5656071258,-54.9783066666667
203.6943512128,-54.7483066666667
203.8230793642,-54.3683066666667
203.95179158,-55.7649733333334
204.0804878602,-58.0649733333333
204.2091682048,-51.80164
204.3378326138,-55.7849733333334
204.4664810872,-51.9883066666667
204.595113625,-55.3549733333334
204.7237302272,-53.8183066666667
204.8523308938,-51.9683066666667
204.9809156248,-55.7749733333334
205.1094844202,-52.1449733333334
205.23803728,-54.19164
205.3665742042,-54.07164
205.4950951928,-51.6383066666667
205.6236002458,-56.2649733333334
205.7520893632,-51.6083066666667
205.880562545,-53.3883066666667
206.0090197912,-53.69164
206.1374611018,-54.7483066666667
206.2658864768,-51.9549733333333
206.3942959162,-53.4283066666667
206.52268942,-55.79164
206.6510669882,-54.42164
206.7794286208,-50.46164
206.9077743178,-54.08164
207.0361040792,-50.4383066666667
207.164417905,-53.9883066666667
207.2927157952,-54.37164
207.4209977498,-54.0949733333333
207.5492637688,-53.5349733333333
207.6775138522,-51.0649733333333
207.805748,-54.1283066666667
207.9339662122,-50.8883066666667
208.0621684888,-55.69164
208.1903548298,-52.4049733333334
208.3185252352,-53.1549733333334
208.446679705,-52.24164
208.5748182392,-52.0883066666667
208.7029408378,-52.06164
208.8310475008,-53.3283066666667
208.9591382282,-53.72164
209.08721302,-55.32164
209.2152718762,-54.8683066666667
209.3433147968,-48.22164
209.4713417818,-53.6483066666667
209.5993528312,-54.9049733333334
209.727347945,-53.9583066666667
209.8553271232,-54.61164
209.9832903658,-51.20164
210.1112376728,-54.2649733333333
210.2391690442,-55.8883066666667
210.36708448,-57.5183066666666
210.4949839802,-55.04164
210.6228675448,-51.7949733333333
210.7507351738,-51.19164
210.8785868672,-55.2249733333334
211.006422625,-54.01164
211.1342424472,-49.2883066666667
211.2620463338,-53.8383066666667
211.3898342848,-51.02164
211.5176063002,-53.94164
211.64536238,-51.55164
211.7731025242,-55.0049733333334
211.9008267328,-52.4449733333334
212.0285350058,-53.8349733333333
212.1562273432,-52.21164
212.283903745,-48.29164
212.4115642112,-53.56164
212.5392087418,-51.7683066666667
212.6668373368,-51.0583066666667
212.7944499962,-53.4649733333333
212.92204672,-52.7283066666667
213.0496275082,-53.7183066666667
213.1771923608,-52.0483066666667
213.3047412778,-49.50164
213.4322742592,-53.5549733333333
213.559791305,-51.1383066666667
213.6872924152,-50.61164
213.8147775898,-52.3649733333334
213.9422468288,-51.2883066666667
214.0697001322,-50.30164
214.1971375,-52.3583066666667
214.3245589322,-49.38164
214.4519644288,-50.8849733333333
214.5793539898,-49.6783066666667
214.7067276152,-51.88164
214.834085305,-50.9349733333333
214.9614270592,-52.7883066666667
215.0887528778,-49.60164
215.2160627608,-52.14164
215.3433567082,-49.9483066666667
215.47063472,-49.51164
215.5978967962,-49.5883066666667
215.7251429368,-46.0349733333333
215.8523731418,-47.39164
215.9795874112,-51.6183066666667
216.106785745,-51.26164
216.2339681432,-49.07164
216.3611346058,-45.4883066666667
216.4882851328,-47.14164
216.6154197242,-50.03164
216.74253838,-44.14164
216.8696411002,-46.97164
216.9967278848,-46.4649733333333
217.1237987338,-47.8249733333333
217.2508536472,-50.1249733333333
217.377892625,-46.44164
217.5049156672,-45.61164
217.6319227738,-48.92164
217.7589139448,-50.4783066666667
217.8858891802,-48.85164
218.01284848,-49.2649733333333
218.1397918442,-50.5149733333333
218.2667192728,-48.00164
218.3936307658,-47.12164
218.5205263232,-47.76164
218.647405945,-45.6783066666667
218.7742696312,-45.1849733333333
218.9011173818,-48.4983066666667
219.0279491968,-47.6549733333333
219.1547650762,-48.2449733333333
219.28156502,-46.1149733333333
219.4083490282,-44.28164
219.5351171008,-44.77164
219.6618692378,-44.41164
219.7886054392,-44.5483066666667
219.915325705,-44.3049733333333
220.0420300352,-46.1749733333333
220.1687184298,-45.7083066666667
220.2953908888,-43.5383066666667
220.4220474122,-45.2583066666666
220.548688,-46.8683066666667
220.6753126522,-47.3983066666667
220.8019213688,-45.0183066666666
220.9285141498,-46.2849733333333
221.0550909952,-43.55164
221.181651905,-43.6449733333333
221.3081968792,-46.4549733333333
221.4347259178,-42.0583066666667
221.5612390208,-42.8383066666667
221.6877361882,-48.2149733333333
221.81421742,-46.1383066666667
221.9406827162,-47.92164
222.0671320768,-44.1149733333333
222.1935655018,-49.81164
222.3199829912,-47.3249733333333
222.446384545,-46.67164
222.5727701632,-49.5649733333333
222.6991398458,-44.6049733333333
222.8254935928,-44.89164
222.9518314042,-47.4083066666667
223.07815328,-42.2483066666667
223.2044592202,-41.6183066666666
223.3307492248,-38.3149733333333
223.4570232938,-42.7783066666667
223.5832814272,-42.4049733333333
223.709523625,-41.6049733333333
223.8357498872,-45.4383066666666
223.9619602138,-35.16164
224.0881546048,-41.46164
224.2143330602,-40.3783066666666
224.34049558,-39.4683066666666
224.4666421642,-42.8183066666667
224.5927728128,-36.9749733333333
224.7188875258,-43.80164
224.8449863032,-38.43164
224.971069145,-39.86164
225.0971360512,-42.67164
225.2231870218,-40.0749733333333
225.3492220568,-39.92164
225.4752411562,-39.4183066666667
225.60124432,-36.79164
225.7272315482,-35.3183066666667
225.8532028408,-35.1783066666667
225.9791581978,-34.96164
226.1050976192,-38.1083066666667
226.231021105,-31.88164
226.3569286552,-33.5449733333333
226.4828202698,-34.75164
226.6086959488,-27.46164
226.7345556922,-32.0049733333333
226.8603995,-28.7583066666666
226.9862273722,-27.2783066666666
227.1120393088,-26.7149733333333
227.2378353098,-27.11164
227.3636153752,-27.0749733333333
227.489379505,-18.9883066666667
227.6151276992,-25.19164
227.7408599578,-29.19164
227.8665762808,-22.3583066666666
227.9922766682,-21.9383066666666
228.11796112,-19.37164
228.2436296362,-19.5983066666667
228.3692822168,-17.1549733333333
228.4949188618,-18.3183066666667
228.6205395712,-11.8249733333333
228.746144345,-5.06164
228.8717331832,-6.40830666666667
228.9973060858,-6.99164
229.1228630528,-2.91164
229.2484040842,1.59502666666667
229.37392918,0.571693333333334
229.4994383402,8.46836
229.6249315648,6.59169333333333
229.7504088538,9.60169333333333
229.8758702072,14.1050266666667
230.001315625,14.23836
230.1267451072,15.3416933333333
230.2521586538,23.71836
230.3775562648,24.1150266666667
230.5029379402,21.4050266666667
230.62830368,25.2350266666667
230.7536534842,29.9016933333334
230.8789873528,32.7516933333333
231.0043052858,46.00836
231.1296072832,42.5750266666667
231.254893345,51.93836
231.3801634712,59.60836
231.5054176618,57.2550266666667
231.6306559168,63.3150266666667
231.7558782362,61.1816933333333
231.88108462,75.05836
232.0062750682,76.06836
232.1314495808,87.3816933333333
232.2566081578,83.9150266666666
232.3817507992,92.0450266666667
232.506877505,93.3450266666667
232.6319882752,101.37836
232.7570831098,113.385026666667
232.8821620088,121.901693333333
233.0072249722,128.75836
233.132272,130.93836
233.2573030922,132.061693333333
233.3823182488,148.25836
233.5073174698,152.265026666667
233.6323007552,161.70836
233.757268105,159.151693333333
233.8822195192,169.161693333333
234.0071549978,180.27836
234.1320745408,192.315026666667
234.2569781482,194.49836
234.38186582,215.001693333333
234.5067375562,216.831693333333
234.6315933568,225.951693333333
234.7564332218,258.56836
234.8812571512,244.211693333333
235.006065145,255.83836
235.1308572032,272.071693333333
235.2556333258,280.88836
235.3803935128,290.93836
235.5051377642,309.375026666667
235.62986608,322.121693333334
235.7545784602,331.881693333333
235.8792749048,344.135026666667
236.0039554138,361.955026666667
236.1286199872,370.66836
236.253268625,388.151693333334
236.3779013272,411.051693333334
236.5025180938,422.801693333333
236.6271189248,436.26836
236.7517038202,455.201693333333
236.87627278,474.441693333333
237.0008258042,487.43836
237.1253628928,515.335026666667
237.2498840458,528.341693333333
237.3743892632,548.49836
237.498878545,570.265026666666
237.6233518912,591.26836
237.7478093018,610.17836
237.8722507768,636.531693333333
237.9966763162,653.515026666666
238.12108592,677.251693333333
238.2454795882,706.92836
238.3698573208,718.091693333333
238.4942191178,750.265026666666
238.6185649792,774.765026666666
238.742894905,798.968359999999
238.8672088952,823.681693333333
238.9915069498,855.048359999999
239.1157890688,882.031693333333
239.2400552522,908.155026666666
239.3643055,937.678359999999
239.4885398122,966.751693333332
239.6127581888,993.801693333333
239.7369606298,1032.23502666667
239.8611471352,1055.65169333333
239.985317705,1095.21169333333
240.1094723392,1128.21169333333
240.2336110378,1159.94502666667
240.3577338008,1195.78169333333
240.4818406282,1225.11502666667
240.60593152,1262.11502666667
240.7300064762,1309.55836
240.8540654968,1329.93836
240.9781085818,1372.46502666667
241.1021357312,1408.63836
241.226146945,1454.30169333333
241.3501422232,1492.26502666667
241.4741215658,1525.36169333333
241.5980849728,1566.08169333333
241.7220324442,1603.23836
241.84596398,1644.70169333333
241.9698795802,1688.31836
242.0937792448,1734.70169333333
242.2176629738,1781.03502666667
242.3415307672,1828.82169333333
242.465382625,1876.18502666667
242.5892185472,1916.68836
242.7130385338,1948.52836
242.8368425848,2000.74169333334
242.9606307002,2050.24502666667
243.08440288,2099.97836
243.2081591242,2156.31502666667
243.3318994328,2207.59836
243.4556238058,2262.97836
243.5793322432,2310.53836
243.703024745,2358.81502666667
243.8267013112,2418.36169333333
243.9503619418,2456.38836
244.0740066368,2488.65169333333
244.1976353962,2528.78502666667
244.32124822,2585.72169333333
244.4448451082,2653.11836
244.5684260608,2719.61502666667
244.6919910778,2775.15836
244.8155401592,2835.59502666667
244.939073305,2894.31169333333
245.0625905152,2951.65169333333
245.1860917898,3003.65836
245.3095771288,3062.57502666667
245.4330465322,3124.27836
245.5565,3175.67502666667
245.6799375322,3247.11502666667
245.8033591288,3318.57502666667
245.9267647898,3359.17836
246.0501545152,3389.31169333333
246.173528305,3426.10836
246.2968861592,3489.52836
246.4202280778,3566.82169333333
246.5435540608,3654.71169333333
246.6668641082,3738.64169333333
246.79015822,3823.16836
246.9134363962,3898.05502666666
247.0366986368,3982.50169333333
247.1599449418,4043.09502666666
247.2831753112,4125.34169333333
247.406389745,4204.74169333333
247.5295882432,4269.12836
247.6527708058,4349.10836
247.7759374328,4417.22836
247.8990881242,4488.41169333333
248.02222288,4573.27502666666
248.1453417002,4641.34502666666
248.2684445848,4712.14836
248.3915315338,4792.24502666666
248.5146025472,4847.16836
248.637657625,4860.60502666666
248.7606967672,4897.60169333333
248.8837199738,4998.07169333333
249.0067272448,5096.03169333333
249.1297185802,5192.70169333333
249.25269398,5274.53169333333
249.3756534442,5358.89169333333
249.4985969728,5449.22502666667
249.6215245658,5546.91169333333
249.7444362232,5623.05502666667
249.867331945,5728.39502666667
249.9902117312,5805.48836
250.1130755818,5904.99836
250.2359234968,5998.64836
250.3587554762,6063.00836
250.48157152,6158.11836
250.6043716282,6232.33502666667
250.7271558008,6305.22502666667
250.8499240378,6400.80836
250.9726763392,6488.05836
251.095412705,6561.42836
251.2181331352,6639.74169333334
251.3408376298,6717.04836
251.4635261888,6794.48836
251.5861988122,6842.90836
251.7088555,6860.36502666667
251.8314962522,6923.25169333334
251.9541210688,7040.13169333334
252.0767299498,7145.91836000001
252.1993228952,7240.24502666667
252.321899905,7347.48502666667
252.4444609792,7428.34836
252.5670061178,7532.22836
252.6895353208,7612.27836
252.8120485882,7718.86836
252.93454592,7816.66502666667
253.0570273162,7903.94169333334
253.1794927768,8010.89169333334
253.3019423018,8087.74169333334
253.4243758912,8176.55169333334
253.546793545,8263.94502666667
253.6691952632,8342.81836000001
253.7915810458,8414.07502666667
253.9139508928,8496.26836000001
254.0363048042,8579.98836000001
254.15864278,8664.42169333334
254.2809648202,8749.21836000001
254.4032709248,8811.23169333334
254.5255610938,8876.34169333334
254.6478353272,8937.93836000001
254.770093625,8996.52169333334
254.8923359872,9060.02169333334
255.0145624138,9128.79502666668
255.1367729048,9166.76502666668
255.2589674602,9187.53169333334
255.38114608,9275.15169333334
255.5033087642,9381.96836000001
255.6254555128,9479.22836000001
255.7475863258,9547.14836000001
255.8697012032,9653.27169333334
255.991800145,9744.24169333334
256.1138831512,9848.65169333334
256.2359502218,9943.82169333334
256.3580013568,10062.59836
256.4800365562,10145.3150266667
256.60205582,10259.20836
256.7240591482,10344.80836
256.8460465408,10431.0916933333
256.9680179978,10533.3050266667
257.0899735192,10610.4816933333
257.211913105,10690.3850266667
257.3338367552,10764.9216933333
257.4557444698,10837.9150266667
257.5776362488,10894.0316933333
257.6995120922,10957.3916933333
257.821372,11015.4750266667
257.9432159722,11087.6650266667
258.0650440088,11155.2050266667
258.1868561098,11216.8750266667
258.3086522752,11280.7650266667
258.430432505,11338.08836
258.5521967992,11397.7716933333
258.6739451578,11474.2050266667
258.7956775808,11554.2916933333
258.9173940682,11621.38836
259.03909462,11656.64836
259.1607792362,11674.6250266667
259.2824479168,11736.4116933333
259.4041006618,11806.4916933333
259.5257374712,11875.6716933333
259.647358345,11931.7116933333
259.7689632832,11998.75836
259.8905522858,12060.2750266667
260.0121253528,12119.6816933333
260.1336824842,12159.42836
260.25522368,12232.2116933333
260.3767489402,12268.93836
260.4982582648,12333.7416933333
260.6197516538,12388.1616933333
260.7412291072,12449.10836
260.862690625,12519.6050266667
260.9841362072,12575.1316933333
261.1055658538,12640.4216933333
261.2269795648,12710.2616933333
261.3483773402,12762.30836
261.46975918,12805.76836
261.5911250842,12857.41836
261.7124750528,12905.1150266667
261.8338090858,12944.8250266667
261.9551271832,13007.4550266667
262.076429345,13088.33836
262.1977155712,13146.7950266667
262.3189858618,13199.3916933333
262.4402402168,13242.77836
262.5614786362,13283.41836
262.68270112,13330.23836
262.8039076682,13367.9450266667
262.9250982808,13425.4516933333
263.0462729578,13475.70836
263.1674316992,13515.4250266667
263.288574505,13554.2350266667
263.4097013752,13570.5350266667
263.5308123098,13586.5850266667
263.6519073088,13607.7450266667
263.7729863722,13652.6716933333
263.8940495,13687.28836
264.0150966922,13715.35836
264.1361279488,13766.67836
264.2571432698,13813.8816933333
264.3781426552,13876.6516933333
264.499126105,13928.1916933333
264.6200936192,13979.9550266667
264.7410451978,14017.0750266667
264.8619808408,14058.81836
264.9829005482,14101.4416933333
265.10380432,14126.60836
265.2246921562,14156.40836
265.3455640568,14195.91836
265.4664200218,14231.0116933333
265.5872600512,14249.9816933333
265.708084145,14289.9950266667
265.8288923032,14316.2750266667
265.9496845258,14346.4516933333
266.0704608128,14361.9350266667
266.1912211642,14374.0616933333
266.31196558,14385.5150266667
266.4326940602,14400.11836
266.5534066048,14420.28836
266.6741032138,14444.60836
266.7947838872,14457.5616933333
266.915448625,14461.83836
267.0360974272,14459.89836
267.1567302938,14474.55836
267.2773472248,14488.30836
267.3979482202,14506.4150266667
267.51853328,14508.7516933333
267.6391024042,14549.2916933333
267.7596555928,14591.8016933333
267.8801928458,14602.76836
268.0007141632,14623.36836
268.121219545,14676.9650266667
268.2417089912,14682.5250266667
268.3621825018,14709.5516933333
268.4826400768,14770.32836
268.6030817162,14797.70836
268.72350742,14817.4016933333
268.8439171882,14846.4550266667
268.9643110208,14872.3816933333
269.0846889178,14902.2650266667
269.2050508792,14917.7450266667
269.325396905,14921.56836
269.4457269952,14950.17836
269.5660411498,14976.9516933333
269.6863393688,14994.4850266667
269.8066216522,15015.6550266667
269.926888,15032.1350266667
270.0471384122,15052.0350266667
270.1673728888,15072.6916933333
270.2875914298,15081.5316933333
270.4077940352,15102.3516933333
270.527980705,15115.1716933333
270.6481514392,15121.0316933333
270.7683062378,15132.9250266667
270.8884451008,15144.6350266667
271.0085680282,15138.2450266667
271.12867502,15147.5516933333
271.2487660762,15144.99836
271.3688411968,15147.64836
271.4889003818,15173.6550266667
271.6089436312,15192.7550266667
271.728970945,15214.73836
271.8489823232,15216.27836
271.9689777658,15226.64836
272.0889572728,15252.6750266667
272.2089208442,15279.0150266667
272.32886848,15298.6416933333
272.4488001802,15301.4016933333
272.5687159448,15317.2416933333
272.6886157738,15352.6750266667
272.8084996672,15366.72836
272.928367625,15392.9250266667
273.0482196472,15435.97836
273.1680557338,15461.02836
273.2878758848,15495.64836
273.4076801002,15505.55836
273.52746838,15499.5816933333
273.6472407242,15517.2316933333
273.7669971328,15540.0650266667
273.8867376058,15556.1816933333
274.0064621432,15570.28836
274.126170745,15578.9816933333
274.2458634112,15596.2650266667
274.3655401418,15619.6650266667
274.4852009368,15633.4816933333
274.6048457962,15667.4050266667
274.72447472,15679.1750266667
274.8440877082,15696.2450266667
274.9636847608,15707.9150266667
275.0832658778,15725.5950266667
275.2028310592,15735.53836
275.322380305,15731.10836
275.4419136152,15757.7516933333
275.5614309898,15743.8716933333
275.6809324288,15758.9816933333
275.8004179322,15768.63836
275.9198875,15767.8216933333
276.0393411322,15787.1450266667
276.1587788288,15785.2450266667
276.2782005898,15801.61836
276.3976064152,15826.84836
276.516996305,15831.7650266667
276.6363702592,15855.3816933333
276.7557282778,15860.25836
276.8750703608,15874.3216933333
276.9943965082,15902.10836
277.11370672,15919.0950266667
277.2330009962,15930.8416933333
277.3522793368,15968.18836
277.4715417418,15997.6516933333
277.5907882112,16029.11836
277.710018745,16042.3150266667
277.8292333432,16064.7216933333
277.9484320058,16082.3850266667
278.0676147328,16093.58836
278.1867815242,16115.6716933333
278.30593238,16135.9516933333
278.4250673002,16161.9716933333
278.5441862848,16177.64836
278.6632893338,16201.1816933333
278.7823764472,16206.17836
278.901447625,16214.4616933333
279.0205028672,16228.6450266667
279.1395421738,16260.3716933333
279.2585655448,16264.4016933333
279.3775729802,16265.3650266667
279.49656448,16274.1816933333
279.6155400442,16279.7216933333
279.7344996728,16300.4850266667
279.8534433658,16294.3050266667
279.9723711232,16319.69836
280.091282945,16326.74836
280.2101788312,16329.88836
280.3290587818,16353.41836
280.4479227968,16349.3516933333
280.5667708762,16349.2216933333
280.68560302,16366.50836
280.8044192282,16371.67836
280.9232195008,16387.72836
281.0420038378,16399.46836
281.1607722392,16409.60836
281.279524705,16445.6050266667
281.3982612352,16456.77836
281.5169818298,16490.0916933333
281.6356864888,16513.7916933333
281.7543752122,16530.91836
281.873048,16545.6650266667
281.9917048522,16562.9150266667
282.1103457688,16592.2950266667
282.2289707498,16592.4550266667
282.3475797952,16607.8650266667
282.466172905,16617.5316933333
282.5847500792,16627.8716933333
282.7033113178,16623.7650266667
282.8218566208,16619.8550266667
282.9403859882,16605.3416933333
283.05889942,16612.00836
283.1773969162,16613.53836
283.2958784768,16626.3716933333
283.4143441018,16618.4950266667
283.5327937912,16623.4450266667
283.651227545,16636.9250266667
283.7696453632,16632.3950266667
283.8880472458,16641.94836
284.0064331928,16652.49836
284.1248032042,16665.5650266667
284.24315728,16665.6850266667
284.3614954202,16686.5750266667
284.4798176248,16706.1916933333
284.5981238938,16747.93836
284.7164142272,16773.8150266667
284.834688625,16777.5350266667
284.9529470872,16786.3916933333
285.0711896138,16784.6516933333
285.1894162048,16791.1616933333
285.3076268602,16802.84836
285.42582158,16801.30836
285.5440003642,16806.6250266667
285.6621632128,16817.08836
285.7803101258,16827.2850266667
285.8984411032,16843.6316933333
286.016556145,16838.39836
286.1346552512,16841.4050266667
286.2527384218,16858.72836
286.3708056568,16863.5250266667
286.4888569562,16869.3250266667
286.60689232,16868.00836
286.7249117482,16857.96836
286.8429152408,16872.4250266667
286.9609027978,16874.7516933333
287.0788744192,16889.2216933333
287.196830105,16911.0016933333
287.3147698552,16916.31836
287.4326936698,16903.2850266667
287.5506015488,16909.14836
287.6684934922,16918.5316933333
287.7863695,16922.44836
287.9042295722,16920.52836
288.0220737088,16927.75836
288.1399019098,16928.38836
288.2577141752,16917.3216933333
288.375510505,16917.80836
288.4932908992,16919.3416933333
288.6110553578,16912.90836
288.7288038808,16899.5750266667
288.8465364682,16892.6616933333
288.96425312,16886.73836
289.0819538362,16880.2516933333
289.1996386168,16899.5116933333
289.3173074618,16931.97836
289.4349603712,16941.6350266667
289.552597345,16949.98836
289.6702183832,16974.9350266667
289.7878234858,16985.5850266667
289.9054126528,17002.3650266667
290.0229858842,17025.4050266667
290.14054318,17037.1016933333
290.2580845402,17047.1050266667
290.3756099648,17071.2116933333
290.4931194538,17107.78836
290.6106130072,17128.4816933333
290.728090625,17142.5250266667
290.8455523072,17162.2116933333
290.9629980538,17192.6216933333
291.0804278648,17204.92836
291.1978417402,17233.2850266667
291.31523968,17248.48836
291.4326216842,17269.6150266667
291.5499877528,17301.3116933333
291.6673378858,17330.1550266667
291.7846720832,17350.82836
291.901990345,17370.3916933333
292.0192926712,17400.69836
292.1365790618,17427.84836
292.2538495168,17445.19836
292.3711040362,17473.2150266667
292.48834262,17498.63836
292.6055652682,17522.9250266667
292.7227719808,17543.4316933333
292.8399627578,17568.4250266667
292.9571375992,17599.64836
293.074296505,17626.43836
293.1914394752,17643.78836
293.3085665098,17666.0350266667
293.4256776088,17696.2250266667
293.5427727722,17721.3216933333
293.659852,17758.99836
293.7769152922,17788.02836
293.8939626488,17818.8050266667
294.0109940698,17839.6150266667
294.1280095552,17856.1250266667
294.245009105,17882.78836
294.3619927192,17901.9250266667
294.4789603978,17930.26836
294.5959121408,17950.7116933333
294.7128479482,17973.6116933333
294.82976782,18010.79836
294.9466717562,18026.57836
295.0635597568,18059.8016933333
295.1804318218,18086.7416933333
295.2972879512,18098.9416933333
295.414128145,18109.4016933333
295.5309524032,18144.24836
295.6477607258,18166.0750266667
295.7645531128,18188.0216933333
295.8813295642,18207.2316933333
295.99809008,18238.84836
296.1148346602,18275.0450266667
296.2315633048,18322.6250266667
296.3482760138,18303.0916933333
296.4649727872,18321.5450266667
296.581653625,18358.70836
296.6983185272,18393.3150266667
296.8149674938,18421.1750266667
296.9316005248,18440.5016933333
297.0482176202,18463.2316933333
297.16481878,18464.6816933333
297.2814040042,18494.9016933333
297.3979732928,18539.27836
297.5145266458,18558.26836
297.6310640632,18564.34836
297.747585545,18604.7050266667
297.8640910912,18626.8116933333
297.9805807018,18644.6050266667
298.0970543768,18655.87836
298.2135121162,18662.2116933333
298.32995392,18688.82836
298.4463797882,18708.81836
298.5627897208,18721.4450266667
298.6791837178,18740.56836
298.7955617792,18761.2650266667
298.911923905,18784.0950266667
299.0282700952,18801.8050266667
299.1446003498,18823.7516933333
299.2609146688,18835.25836
299.3772130522,18857.65836
299.4934955,18858.37836
299.6097620122,18925.0850266667
299.7260125888,18902.8250266667
299.8422472298,18924.2150266667
299.9584659352,18929.6250266667
300.074668705,18967.73836
300.1908555392,18987.7816933333
300.3070264378,18987.9316933333
300.4231814008,19003.71836
300.5393204282,19021.9116933333
300.65544352,19043.2350266667
300.7715506762,19054.7116933333
300.8876418968,19072.4316933333
301.0037171818,19091.8850266667
301.1197765312,19094.46836
301.235819945,19120.2416933333
301.3518474232,19118.4416933333
301.4678589658,19122.4450266667
301.5838545728,19154.9416933333
