UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,65804
Integration Time,1000
Averages,300
Date,1/1/2020 2:50:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19062.5309811111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.42
181.9732053322,-88.5190188888889
182.1045947288,-91.4790188888889
182.2359681898,-93.6056855555556
182.3673257152,-61.1756855555555
182.498667305,-58.2390188888888
182.6299929592,-61.3656855555555
182.7613026778,-59.8356855555555
182.8925964608,-59.0990188888889
183.0238743082,-57.8823522222222
183.15513622,-61.0356855555555
183.2863821962,-60.0023522222222
183.4176122368,-55.7790188888889
183.5488263418,-54.1190188888889
183.6800245112,-59.1090188888889
183.811206745,-53.4556855555555
183.9423730432,-56.1856855555555
184.0735234058,-55.9890188888889
184.2046578328,-53.2290188888889
184.3357763242,-55.9523522222222
184.46687888,-56.4156855555555
184.5979655002,-53.5923522222222
184.7290361848,-55.9556855555555
184.8600909338,-53.6590188888889
184.9911297472,-52.0790188888889
185.122152625,-54.9523522222222
185.2531595672,-50.9756855555556
185.3841505738,-53.2956855555555
185.5151256448,-51.3323522222222
185.6460847802,-54.2656855555555
185.77702798,-56.2423522222222
185.9079552442,-54.9490188888889
186.0388665728,-53.9990188888889
186.1697619658,-53.7123522222222
186.3006414232,-50.8856855555556
186.431504945,-55.4623522222222
186.5623525312,-52.7923522222222
186.6931841818,-57.6956855555555
186.8239998968,-55.0590188888889
186.9547996762,-49.5256855555556
187.08558352,-54.5823522222222
187.2163514282,-50.9256855555556
187.3471034008,-58.6023522222222
187.4778394378,-57.1156855555555
187.6085595392,-51.8890188888889
187.739263705,-52.0990188888889
187.8699519352,-53.3890188888889
188.0006242298,-53.3990188888889
188.1312805888,-51.2023522222222
188.2619210122,-53.2390188888889
188.3925455,-56.4290188888889
188.5231540522,-54.8756855555555
188.6537466688,-55.5123522222222
188.7843233498,-56.0723522222222
188.9148840952,-53.8823522222222
189.045428905,-54.2023522222222
189.1759577792,-56.3356855555555
189.3064707178,-53.0090188888889
189.4369677208,-56.7990188888889
189.5674487882,-56.2023522222222
189.69791392,-48.9523522222222
189.8283631162,-55.3823522222222
189.9587963768,-56.5856855555555
190.0892137018,-53.7823522222222
190.2196150912,-55.3523522222222
190.350000545,-55.8590188888889
190.4803700632,-55.4956855555555
190.6107236458,-54.9823522222222
190.7410612928,-56.4290188888889
190.8713830042,-49.1756855555556
191.00168878,-55.3823522222222
191.1319786202,-55.3190188888889
191.2622525248,-57.3923522222222
191.3925104938,-52.1790188888889
191.5227525272,-55.7023522222222
191.652978625,-49.3923522222222
191.7831887872,-52.1956855555556
191.9133830138,-55.1923522222222
192.0435613048,-54.0723522222222
192.1737236602,-52.2023522222222
192.30387008,-53.1290188888889
192.4340005642,-56.1123522222222
192.5641151128,-51.7956855555556
192.6942137258,-56.3056855555555
192.8242964032,-51.8423522222222
192.954363145,-53.9090188888889
193.0844139512,-55.0123522222222
193.2144488218,-54.6490188888889
193.3444677568,-57.0190188888889
193.4744707562,-53.2190188888889
193.60445782,-55.9256855555555
193.7344289482,-53.6390188888889
193.8643841408,-53.1356855555555
193.9943233978,-53.2523522222222
194.1242467192,-53.4856855555555
194.254154105,-52.0456855555556
194.3840455552,-52.4156855555556
194.5139210698,-54.0123522222222
194.6437806488,-53.1523522222222
194.7736242922,-52.5156855555556
194.903452,-54.9856855555555
195.0332637722,-46.8556855555556
195.1630596088,-55.3023522222222
195.2928395098,-55.8256855555555
195.4226034752,-50.5390188888889
195.552351505,-55.5590188888889
195.6820835992,-52.6390188888889
195.8117997578,-55.6890188888889
195.9414999808,-55.5390188888889
196.0711842682,-58.0823522222222
196.20085262,-54.8856855555555
196.3305050362,-58.6390188888888
196.4601415168,-55.2990188888889
196.5897620618,-52.7690188888889
196.7193666712,-54.0923522222222
196.848955345,-57.2356855555555
196.9785280832,-56.0823522222222
197.1080848858,-56.3090188888889
197.2376257528,-55.1290188888889
197.3671506842,-56.4690188888889
197.49665968,-55.7190188888889
197.6261527402,-55.0956855555555
197.7556298648,-54.4023522222222
197.8850910538,-55.0790188888889
198.0145363072,-54.1223522222222
198.143965625,-45.7590188888889
198.2733790072,-57.1690188888889
198.4027764538,-54.4023522222222
198.5321579648,-56.7723522222222
198.6615235402,-53.4623522222222
198.79087318,-53.3390188888889
198.9202068842,-52.9423522222222
199.0495246528,-56.8990188888889
199.1788264858,-55.3690188888889
199.3081123832,-56.1656855555555
199.437382345,-54.9756855555555
199.5666363712,-55.7123522222222
199.6958744618,-56.7190188888889
199.8250966168,-53.6656855555555
199.9543028362,-53.0290188888889
200.08349312,-56.1656855555555
200.2126674682,-57.5956855555555
200.3418258808,-53.7223522222222
200.4709683578,-56.2223522222222
200.6000948992,-56.0556855555555
200.729205505,-59.0723522222222
200.8583001752,-54.3123522222222
200.9873789098,-53.3156855555555
201.1164417088,-56.1323522222222
201.2454885722,-52.9456855555555
201.3745195,-55.1556855555555
201.5035344922,-56.2656855555555
201.6325335488,-55.6423522222222
201.7615166698,-53.1956855555555
201.8904838552,-55.3690188888889
202.019435105,-53.8023522222222
202.1483704192,-54.8823522222222
202.2772897978,-55.5023522222222
202.4061932408,-54.8856855555555
202.5350807482,-57.7356855555555
202.66395232,-53.1356855555555
202.7928079562,-56.0223522222222
202.9216476568,-51.1023522222222
203.0504714218,-53.1223522222222
203.1792792512,-55.1456855555555
203.308071145,-56.2490188888889
203.4368471032,-41.1856855555556
203.5656071258,-55.5656855555555
203.6943512128,-55.0456855555555
203.8230793642,-54.1956855555555
203.95179158,-55.6156855555556
204.0804878602,-58.2456855555555
204.2091682048,-52.3456855555556
204.3378326138,-55.9556855555555
204.4664810872,-52.2823522222222
204.595113625,-55.5056855555555
204.7237302272,-53.9123522222222
204.8523308938,-52.3056855555556
204.9809156248,-55.7590188888889
205.1094844202,-52.4090188888889
205.23803728,-54.2923522222222
205.3665742042,-54.5923522222222
205.4950951928,-52.0790188888889
205.6236002458,-56.7890188888889
205.7520893632,-51.8823522222222
205.880562545,-53.0456855555555
206.0090197912,-54.1990188888889
206.1374611018,-54.8790188888889
206.2658864768,-52.2290188888889
206.3942959162,-53.6756855555555
206.52268942,-55.8023522222222
206.6510669882,-55.0056855555555
206.7794286208,-50.6023522222222
206.9077743178,-54.5990188888889
207.0361040792,-50.5656855555556
207.164417905,-54.5023522222222
207.2927157952,-54.1956855555555
207.4209977498,-54.0890188888889
207.5492637688,-54.0723522222222
207.6775138522,-51.0156855555556
207.805748,-54.3156855555555
207.9339662122,-50.8356855555556
208.0621684888,-55.8390188888889
208.1903548298,-52.7256855555555
208.3185252352,-53.6190188888889
208.446679705,-52.1923522222222
208.5748182392,-51.8990188888889
208.7029408378,-51.8490188888889
208.8310475008,-53.6890188888889
208.9591382282,-54.2456855555555
209.08721302,-55.9923522222222
209.2152718762,-55.2723522222222
209.3433147968,-48.7723522222222
209.4713417818,-53.4256855555555
209.5993528312,-55.0923522222222
209.727347945,-54.7423522222222
209.8553271232,-54.7823522222222
209.9832903658,-51.3523522222222
210.1112376728,-53.9423522222222
210.2391690442,-56.0790188888889
210.36708448,-57.9023522222222
210.4949839802,-55.4256855555555
210.6228675448,-52.7690188888889
210.7507351738,-51.3290188888889
210.8785868672,-55.8090188888889
211.006422625,-54.4090188888889
211.1342424472,-49.6156855555556
211.2620463338,-54.4356855555555
211.3898342848,-50.9556855555556
211.5176063002,-54.3956855555555
211.64536238,-51.8190188888889
211.7731025242,-55.5523522222222
211.9008267328,-52.9556855555555
212.0285350058,-54.3123522222222
212.1562273432,-52.5956855555555
212.283903745,-48.1790188888889
212.4115642112,-54.0690188888889
212.5392087418,-51.6523522222222
212.6668373368,-51.6623522222222
212.7944499962,-53.3823522222222
212.92204672,-52.7456855555555
213.0496275082,-54.1923522222222
213.1771923608,-52.5423522222222
213.3047412778,-49.7056855555556
213.4322742592,-54.0723522222222
213.559791305,-51.6756855555556
213.6872924152,-51.4490188888889
213.8147775898,-52.6923522222222
213.9422468288,-51.9523522222222
214.0697001322,-50.0823522222222
214.1971375,-52.9223522222222
214.3245589322,-49.8390188888889
214.4519644288,-51.0723522222222
214.5793539898,-49.6556855555556
214.7067276152,-51.3956855555556
214.834085305,-51.1790188888889
214.9614270592,-52.9023522222222
215.0887528778,-50.0323522222222
215.2160627608,-52.0556855555556
215.3433567082,-49.6923522222222
215.47063472,-50.0556855555556
215.5978967962,-49.7990188888889
215.7251429368,-46.3056855555556
215.8523731418,-47.5190188888889
215.9795874112,-51.7623522222222
216.106785745,-51.5723522222222
216.2339681432,-49.0856855555555
216.3611346058,-45.9123522222222
216.4882851328,-47.5256855555555
216.6154197242,-50.3423522222222
216.74253838,-44.9356855555555
216.8696411002,-47.5190188888889
216.9967278848,-46.8790188888889
217.1237987338,-47.8323522222222
217.2508536472,-50.6256855555556
217.377892625,-46.3090188888889
217.5049156672,-45.9156855555556
217.6319227738,-49.0556855555555
217.7589139448,-50.2556855555556
217.8858891802,-49.3590188888889
218.01284848,-49.1090188888889
218.1397918442,-50.9123522222222
218.2667192728,-47.7590188888889
218.3936307658,-47.2890188888889
218.5205263232,-48.1856855555556
218.647405945,-45.9790188888889
218.7742696312,-46.4990188888889
218.9011173818,-48.5923522222222
219.0279491968,-47.9723522222222
219.1547650762,-48.0756855555556
219.28156502,-46.2623522222222
219.4083490282,-44.6756855555555
219.5351171008,-44.9090188888889
219.6618692378,-44.6123522222222
219.7886054392,-44.5923522222222
219.915325705,-44.7656855555555
220.0420300352,-46.5256855555556
220.1687184298,-45.6390188888889
220.2953908888,-44.3790188888889
220.4220474122,-45.5723522222222
220.548688,-47.1423522222222
220.6753126522,-47.6456855555555
220.8019213688,-45.3023522222222
220.9285141498,-46.9056855555555
221.0550909952,-43.8156855555555
221.181651905,-44.5256855555555
221.3081968792,-46.2623522222222
221.4347259178,-42.4790188888889
221.5612390208,-43.2190188888889
221.6877361882,-48.7056855555556
221.81421742,-46.6056855555555
221.9406827162,-47.4756855555555
222.0671320768,-44.9190188888889
222.1935655018,-50.1456855555556
222.3199829912,-47.5090188888889
222.446384545,-46.8856855555555
222.5727701632,-49.9356855555556
222.6991398458,-45.2123522222222
222.8254935928,-45.7756855555556
222.9518314042,-47.4756855555555
223.07815328,-42.3656855555555
223.2044592202,-42.1790188888889
223.3307492248,-39.0390188888889
223.4570232938,-42.7290188888889
223.5832814272,-42.8390188888889
223.709523625,-41.7823522222222
223.8357498872,-46.0656855555556
223.9619602138,-35.5523522222222
224.0881546048,-41.8323522222222
224.2143330602,-40.7256855555556
224.34049558,-39.3056855555556
224.4666421642,-43.7856855555555
224.5927728128,-37.7223522222222
224.7188875258,-44.2223522222222
224.8449863032,-39.3890188888889
224.971069145,-40.1556855555555
225.0971360512,-43.2123522222222
225.2231870218,-40.1223522222222
225.3492220568,-40.5056855555556
225.4752411562,-39.4923522222222
225.60124432,-37.4923522222222
225.7272315482,-35.4256855555556
225.8532028408,-35.7623522222222
225.9791581978,-35.4490188888889
226.1050976192,-38.7323522222222
226.231021105,-32.3990188888889
226.3569286552,-33.8356855555556
226.4828202698,-34.6856855555556
226.6086959488,-28.1956855555556
226.7345556922,-32.6090188888889
226.8603995,-29.1290188888889
226.9862273722,-27.5856855555555
227.1120393088,-27.3590188888889
227.2378353098,-27.4656855555555
227.3636153752,-27.0456855555555
227.489379505,-19.7123522222222
227.6151276992,-25.3756855555555
227.7408599578,-29.8790188888889
227.8665762808,-22.4690188888889
227.9922766682,-22.0490188888889
228.11796112,-19.9290188888889
228.2436296362,-20.2956855555556
228.3692822168,-18.0190188888889
228.4949188618,-18.6790188888889
228.6205395712,-12.2590188888889
228.746144345,-5.43235222222222
228.8717331832,-6.59235222222221
228.9973060858,-7.45235222222222
229.1228630528,-3.01235222222222
229.2484040842,0.954314444444443
229.37392918,0.614314444444445
229.4994383402,7.75098111111111
229.6249315648,6.11098111111112
229.7504088538,8.82764777777778
229.8758702072,13.1243144444444
230.001315625,13.9909811111111
230.1267451072,14.5409811111111
230.2521586538,22.7009811111111
230.3775562648,23.4976477777778
230.5029379402,20.6176477777778
230.62830368,25.2276477777778
230.7536534842,29.6443144444444
230.8789873528,32.6409811111111
231.0043052858,45.2376477777778
231.1296072832,41.9743144444444
231.254893345,51.0976477777778
231.3801634712,58.9709811111112
231.5054176618,56.2776477777778
231.6306559168,62.1343144444445
231.7558782362,60.7209811111112
231.88108462,74.4176477777778
232.0062750682,74.9776477777778
232.1314495808,86.0576477777778
232.2566081578,82.0676477777778
232.3817507992,90.5609811111111
232.506877505,92.5709811111111
232.6319882752,99.5343144444445
232.7570831098,111.214314444444
232.8821620088,121.237647777778
233.0072249722,127.147647777778
233.132272,129.104314444444
233.2573030922,130.437647777778
233.3823182488,146.514314444444
233.5073174698,149.884314444444
233.6323007552,159.590981111111
233.757268105,155.780981111111
233.8822195192,166.434314444444
234.0071549978,178.010981111111
234.1320745408,189.624314444444
234.2569781482,190.857647777778
234.38186582,211.157647777778
234.5067375562,213.547647777778
234.6315933568,223.444314444444
234.7564332218,255.517647777778
234.8812571512,240.130981111111
235.006065145,251.910981111111
235.1308572032,266.730981111111
235.2556333258,275.417647777778
235.3803935128,286.964314444444
235.5051377642,305.080981111111
235.62986608,316.724314444444
235.7545784602,325.140981111111
235.8792749048,338.334314444444
236.0039554138,355.910981111111
236.1286199872,365.790981111111
236.253268625,381.180981111111
236.3779013272,403.720981111111
236.5025180938,415.010981111111
236.6271189248,428.187647777778
236.7517038202,447.814314444445
236.87627278,466.377647777778
237.0008258042,479.610981111111
237.1253628928,507.240981111111
237.2498840458,518.374314444444
237.3743892632,540.254314444444
237.498878545,560.180981111111
237.6233518912,580.694314444444
237.7478093018,598.087647777778
237.8722507768,623.830981111111
237.9966763162,640.860981111111
238.12108592,664.820981111111
238.2454795882,693.764314444444
238.3698573208,703.910981111111
238.4942191178,735.387647777777
238.6185649792,759.290981111111
238.742894905,782.197647777778
238.8672088952,807.987647777778
238.9915069498,838.200981111111
239.1157890688,864.184314444444
239.2400552522,890.484314444444
239.3643055,921.834314444444
239.4885398122,948.220981111111
239.6127581888,975.094314444444
239.7369606298,1013.45431444444
239.8611471352,1033.95098111111
239.985317705,1071.79431444444
240.1094723392,1105.77098111111
240.2336110378,1136.66431444444
240.3577338008,1171.72431444444
240.4818406282,1202.34098111111
240.60593152,1236.91764777778
240.7300064762,1280.57431444444
240.8540654968,1303.52764777778
240.9781085818,1343.23764777778
241.1021357312,1379.13098111111
241.226146945,1423.99431444445
241.3501422232,1461.49764777778
241.4741215658,1494.97764777778
241.5980849728,1532.29431444444
241.7220324442,1568.86431444444
241.84596398,1609.94764777778
241.9698795802,1651.98098111111
242.0937792448,1697.76764777778
242.2176629738,1740.91431444444
242.3415307672,1789.98764777778
242.465382625,1836.25098111111
242.5892185472,1876.77098111111
242.7130385338,1905.50764777778
242.8368425848,1958.06764777778
242.9606307002,2005.07431444444
243.08440288,2052.00431444444
243.2081591242,2105.79431444444
243.3318994328,2157.64431444444
243.4556238058,2210.73431444444
243.5793322432,2258.98098111111
243.703024745,2307.78098111111
243.8267013112,2362.30431444444
243.9503619418,2398.89431444444
244.0740066368,2433.42098111111
244.1976353962,2471.97098111111
244.32124822,2525.43098111111
244.4448451082,2589.92431444444
244.5684260608,2656.11431444444
244.6919910778,2710.96098111111
244.8155401592,2767.79764777778
244.939073305,2824.83764777778
245.0625905152,2883.62431444444
245.1860917898,2932.81764777778
245.3095771288,2987.43098111111
245.4330465322,3052.71098111111
245.5565,3094.75098111111
245.6799375322,3164.26764777778
245.8033591288,3234.82431444444
245.9267647898,3277.50098111111
246.0501545152,3305.08098111111
246.173528305,3340.62431444444
246.2968861592,3403.40431444444
246.4202280778,3476.11098111111
246.5435540608,3562.91431444444
246.6668641082,3643.73764777778
246.79015822,3723.86098111111
246.9134363962,3795.73431444445
247.0366986368,3876.69431444444
247.1599449418,3939.02764777778
247.2831753112,4015.80098111111
247.406389745,4092.08431444444
247.5295882432,4153.93431444444
247.6527708058,4232.23764777778
247.7759374328,4296.56431444444
247.8990881242,4368.78098111111
248.02222288,4442.91764777778
248.1453417002,4513.71764777778
248.2684445848,4581.25431444445
248.3915315338,4656.61098111111
248.5146025472,4713.76431444444
248.637657625,4722.23764777778
248.7606967672,4756.48431444444
248.8837199738,4854.06431444444
249.0067272448,4953.74764777778
249.1297185802,5045.20098111111
249.25269398,5121.37098111111
249.3756534442,5207.00431444444
249.4985969728,5293.83764777778
249.6215245658,5387.78764777778
249.7444362232,5460.50098111111
249.867331945,5563.90098111111
249.9902117312,5637.81098111111
250.1130755818,5733.84098111111
250.2359234968,5826.53764777778
250.3587554762,5891.37431444444
250.48157152,5975.87098111111
250.6043716282,6051.97431444444
250.7271558008,6118.32098111111
250.8499240378,6214.81431444444
250.9726763392,6297.51764777778
251.095412705,6372.51431444444
251.2181331352,6446.91098111111
251.3408376298,6520.37764777778
251.4635261888,6596.54431444444
251.5861988122,6642.64764777778
251.7088555,6662.61098111111
251.8314962522,6721.87098111111
251.9541210688,6833.03764777778
252.0767299498,6935.52431444444
252.1993228952,7035.17098111111
252.321899905,7135.81098111111
252.4444609792,7214.15098111111
252.5670061178,7319.60431444445
252.6895353208,7399.18431444445
252.8120485882,7497.83431444445
252.93454592,7592.65431444444
253.0570273162,7675.53098111111
253.1794927768,7784.72431444445
253.3019423018,7858.07764777778
253.4243758912,7952.12098111112
253.546793545,8034.45098111112
253.6691952632,8113.52098111112
253.7915810458,8182.89431444445
253.9139508928,8261.33098111112
254.0363048042,8343.61431444445
254.15864278,8425.74431444445
254.2809648202,8512.21098111112
254.4032709248,8573.56764777779
254.5255610938,8631.64431444445
254.6478353272,8696.08098111112
254.770093625,8754.21098111112
254.8923359872,8817.05431444445
255.0145624138,8881.88764777778
255.1367729048,8916.33431444445
255.2589674602,8944.63098111112
255.38114608,9027.31764777779
255.5033087642,9130.22431444445
255.6254555128,9223.21431444445
255.7475863258,9300.72431444445
255.8697012032,9401.71098111112
255.991800145,9492.12764777779
256.1138831512,9597.26431444445
256.2359502218,9687.41098111112
256.3580013568,9796.08098111112
256.4800365562,9885.27098111112
256.60205582,10000.1609811111
256.7240591482,10084.8609811111
256.8460465408,10179.6709811111
256.9680179978,10267.8709811111
257.0899735192,10343.7709811111
257.211913105,10418.7743144445
257.3338367552,10495.2276477778
257.4557444698,10566.3743144445
257.5776362488,10625.7976477778
257.6995120922,10691.1576477778
257.821372,10743.8909811111
257.9432159722,10819.3643144445
258.0650440088,10879.4909811111
258.1868561098,10942.2376477778
258.3086522752,11001.7243144444
258.430432505,11066.3809811111
258.5521967992,11127.6709811111
258.6739451578,11197.2943144445
258.7956775808,11282.6676477778
258.9173940682,11344.8709811111
259.03909462,11384.8909811111
259.1607792362,11400.5676477778
259.2824479168,11459.9043144445
259.4041006618,11533.3009811111
259.5257374712,11597.5309811111
259.647358345,11660.3709811111
259.7689632832,11724.9409811111
259.8905522858,11779.3409811111
260.0121253528,11843.2409811111
260.1336824842,11887.1376477778
260.25522368,11952.3143144444
260.3767489402,11989.7276477778
260.4982582648,12056.7309811111
260.6197516538,12113.6476477778
260.7412291072,12170.2343144445
260.862690625,12233.7509811111
260.9841362072,12291.5276477778
261.1055658538,12357.3143144444
261.2269795648,12426.7809811111
261.3483773402,12476.8776477778
261.46975918,12521.2543144444
261.5911250842,12572.0776477778
261.7124750528,12622.0576477778
261.8338090858,12666.1109811111
261.9551271832,12731.6409811111
262.076429345,12806.8909811111
262.1977155712,12867.2409811111
262.3189858618,12918.6109811111
262.4402402168,12960.8809811111
262.5614786362,13003.0776477778
262.68270112,13052.4243144444
262.8039076682,13089.5776477778
262.9250982808,13142.9909811111
263.0462729578,13194.5309811111
263.1674316992,13236.6709811111
263.288574505,13278.3943144444
263.4097013752,13296.7009811111
263.5308123098,13309.2809811111
263.6519073088,13332.3643144445
263.7729863722,13372.1809811111
263.8940495,13411.2643144445
264.0150966922,13438.8476477778
264.1361279488,13488.0209811111
264.2571432698,13538.2243144444
264.3781426552,13590.6509811111
264.499126105,13651.2109811111
264.6200936192,13703.3743144445
264.7410451978,13745.8543144444
264.8619808408,13779.5476477778
264.9829005482,13822.2776477778
265.10380432,13851.9009811111
265.2246921562,13878.1643144444
265.3455640568,13916.5976477778
265.4664200218,13951.3409811111
265.5872600512,13967.1543144444
265.708084145,14010.1809811111
265.8288923032,14035.5076477778
265.9496845258,14066.7809811111
266.0704608128,14091.0809811111
266.1912211642,14101.8176477778
266.31196558,14107.8543144445
266.4326940602,14130.3076477778
266.5534066048,14146.6409811111
266.6741032138,14169.5676477778
266.7947838872,14181.0476477778
266.915448625,14190.4409811111
267.0360974272,14190.1409811111
267.1567302938,14201.2209811111
267.2773472248,14217.7676477778
267.3979482202,14233.8476477778
267.51853328,14241.9109811111
267.6391024042,14276.6143144444
267.7596555928,14315.1409811111
267.8801928458,14341.0609811111
268.0007141632,14358.1509811111
268.121219545,14402.7343144444
268.2417089912,14418.9609811111
268.3621825018,14442.7909811111
268.4826400768,14497.1143144445
268.6030817162,14524.4476477778
268.72350742,14556.4676477778
268.8439171882,14583.5843144444
268.9643110208,14609.7143144444
269.0846889178,14642.5876477778
269.2050508792,14648.0676477778
269.325396905,14657.6976477778
269.4457269952,14682.8176477778
269.5660411498,14709.7643144444
269.6863393688,14728.6876477778
269.8066216522,14757.8276477778
269.926888,14777.4409811111
270.0471384122,14786.8009811111
270.1673728888,14814.4343144444
270.2875914298,14818.3143144444
270.4077940352,14841.5776477778
270.527980705,14853.0209811111
270.6481514392,14861.5743144444
270.7683062378,14870.7409811111
270.8884451008,14890.1276477778
271.0085680282,14885.1409811111
271.12867502,14892.5043144444
271.2487660762,14887.2143144444
271.3688411968,14891.0443144444
271.4889003818,14919.3543144444
271.6089436312,14937.1309811111
271.728970945,14952.2976477778
271.8489823232,14956.8109811111
271.9689777658,14972.8543144444
272.0889572728,14998.6943144445
272.2089208442,15023.1309811111
272.32886848,15051.5276477778
272.4488001802,15054.7943144445
272.5687159448,15071.2209811111
272.6886157738,15105.0743144444
272.8084996672,15119.5843144444
272.928367625,15140.0343144445
273.0482196472,15185.6576477778
273.1680557338,15212.6743144444
273.2878758848,15246.7276477778
273.4076801002,15254.4409811111
273.52746838,15254.2543144444
273.6472407242,15272.3109811111
273.7669971328,15293.3443144444
273.8867376058,15308.3676477778
274.0064621432,15320.5676477778
274.126170745,15330.7543144444
274.2458634112,15349.3876477778
274.3655401418,15369.4776477778
274.4852009368,15385.4043144444
274.6048457962,15420.3376477778
274.72447472,15434.9143144444
274.8440877082,15446.2409811111
274.9636847608,15462.1709811111
275.0832658778,15480.7443144444
275.2028310592,15488.1809811111
275.322380305,15485.8809811111
275.4419136152,15512.9476477778
275.5614309898,15512.9443144444
275.6809324288,15520.6876477778
275.8004179322,15526.6043144444
275.9198875,15524.8509811111
276.0393411322,15550.2876477778
276.1587788288,15545.6043144444
276.2782005898,15566.5809811111
276.3976064152,15591.9243144444
276.516996305,15591.6676477778
276.6363702592,15609.1509811111
276.7557282778,15633.9943144444
276.8750703608,15637.6143144444
276.9943965082,15665.8509811111
277.11370672,15680.2843144444
277.2330009962,15694.9209811111
277.3522793368,15732.6343144444
277.4715417418,15759.0209811111
277.5907882112,15779.0176477778
277.710018745,15809.9576477778
277.8292333432,15832.1176477778
277.9484320058,15844.1143144444
278.0676147328,15864.6609811111
278.1867815242,15885.7576477778
278.30593238,15901.5876477778
278.4250673002,15925.3443144444
278.5441862848,15943.4976477778
278.6632893338,15973.0709811111
278.7823764472,15976.6409811111
278.901447625,15982.0643144444
279.0205028672,15999.1109811111
279.1395421738,16030.2176477778
279.2585655448,16030.5743144444
279.3775729802,16033.4543144444
279.49656448,16037.9976477778
279.6155400442,16049.8743144444
279.7344996728,16068.0576477778
279.8534433658,16066.5409811111
279.9723711232,16089.1076477778
280.091282945,16097.2343144444
280.2101788312,16105.4776477778
280.3290587818,16131.1643144444
280.4479227968,16120.3243144444
280.5667708762,16123.9009811111
280.68560302,16140.2543144444
280.8044192282,16142.1376477778
280.9232195008,16158.3709811111
281.0420038378,16184.0043144444
281.1607722392,16190.8376477778
281.279524705,16221.8776477778
281.3982612352,16231.4776477778
281.5169818298,16261.3843144444
281.6356864888,16286.3309811111
281.7543752122,16311.1043144444
281.873048,16327.0843144444
281.9917048522,16344.6709811111
282.1103457688,16369.9743144444
282.2289707498,16383.0543144444
282.3475797952,16392.7543144444
282.466172905,16399.0876477778
282.5847500792,16411.3343144444
282.7033113178,16412.6143144444
282.8218566208,16398.7343144444
282.9403859882,16384.5943144444
283.05889942,16386.5843144444
283.1773969162,16397.5476477778
283.2958784768,16409.4776477778
283.4143441018,16401.8876477778
283.5327937912,16411.3609811111
283.651227545,16423.5743144444
283.7696453632,16419.9543144444
283.8880472458,16425.2709811111
284.0064331928,16444.7843144444
284.1248032042,16448.9809811111
284.24315728,16451.8343144444
284.3614954202,16470.7076477778
284.4798176248,16491.3276477778
284.5981238938,16534.8076477778
284.7164142272,16565.1743144444
284.834688625,16567.3643144444
284.9529470872,16575.6843144444
285.0711896138,16577.2043144444
285.1894162048,16576.7843144444
285.3076268602,16591.0076477778
285.42582158,16588.9443144444
285.5440003642,16601.3643144444
285.6621632128,16604.9109811111
285.7803101258,16613.7009811111
285.8984411032,16628.3209811111
286.016556145,16623.7343144444
286.1346552512,16631.4643144444
286.2527384218,16653.6743144444
286.3708056568,16647.3543144444
286.4888569562,16651.2009811111
286.60689232,16666.5443144444
286.7249117482,16657.8476477778
286.8429152408,16657.4543144444
286.9609027978,16670.3176477778
287.0788744192,16684.2409811111
287.196830105,16714.7176477778
287.3147698552,16708.0076477778
287.4326936698,16700.2876477778
287.5506015488,16707.0576477778
287.6684934922,16712.6909811111
287.7863695,16719.9776477778
287.9042295722,16723.1043144444
288.0220737088,16721.6709811111
288.1399019098,16724.1609811111
288.2577141752,16722.9909811111
288.375510505,16717.5109811111
288.4932908992,16715.2343144444
288.6110553578,16713.5743144444
288.7288038808,16706.8309811111
288.8465364682,16694.2209811111
288.96425312,16673.4643144444
289.0819538362,16678.9876477778
289.1996386168,16705.7043144444
289.3173074618,16731.7843144444
289.4349603712,16733.6643144444
289.552597345,16749.7743144444
289.6702183832,16778.4576477778
289.7878234858,16793.7543144444
289.9054126528,16801.4709811111
290.0229858842,16826.3343144444
290.14054318,16834.7876477778
290.2580845402,16856.8776477778
290.3756099648,16874.5209811111
290.4931194538,16905.5976477778
290.6106130072,16932.3343144444
290.728090625,16946.1676477778
290.8455523072,16971.1809811111
290.9629980538,16998.0309811111
291.0804278648,17012.1676477778
291.1978417402,17035.0743144444
291.31523968,17052.1243144444
291.4326216842,17073.4309811111
291.5499877528,17099.0343144444
291.6673378858,17132.9409811111
291.7846720832,17151.3276477778
291.901990345,17175.1043144444
292.0192926712,17208.2843144444
292.1365790618,17226.9476477778
292.2538495168,17254.2309811111
292.3711040362,17266.3976477778
292.48834262,17303.1709811111
292.6055652682,17320.6843144444
292.7227719808,17350.0343144444
292.8399627578,17379.0843144444
292.9571375992,17399.3976477778
293.074296505,17428.4443144444
293.1914394752,17453.4043144444
293.3085665098,17468.7676477778
293.4256776088,17501.6276477778
293.5427727722,17527.1143144444
293.659852,17563.6476477778
293.7769152922,17593.3443144444
293.8939626488,17626.6176477778
294.0109940698,17650.5276477778
294.1280095552,17664.7576477778
294.245009105,17687.8343144444
294.3619927192,17704.4909811111
294.4789603978,17731.9109811111
294.5959121408,17752.8009811111
294.7128479482,17774.5876477778
294.82976782,17819.8609811111
294.9466717562,17835.9576477778
295.0635597568,17862.6476477778
295.1804318218,17886.4176477778
295.2972879512,17903.0009811111
295.414128145,17915.9043144444
