UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,66035
Integration Time,1000
Averages,300
Date,1/1/2020 10:09:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16227.6473855556
Reference Date,Multiple Library Date
User Note,


181.8418,1556.74333333333
181.9732053322,-86.9492811111111
182.1045947288,-90.2259477777778
182.2359681898,-91.8659477777778
182.3673257152,-61.5192811111111
182.498667305,-58.8592811111111
182.6299929592,-61.5526144444444
182.7613026778,-60.5059477777778
182.8925964608,-58.9959477777778
183.0238743082,-58.2026144444444
183.15513622,-61.1892811111111
183.2863821962,-59.5759477777778
183.4176122368,-56.1726144444445
183.5488263418,-54.6392811111111
183.6800245112,-59.6726144444444
183.811206745,-53.7426144444444
183.9423730432,-56.6026144444444
184.0735234058,-55.8759477777778
184.2046578328,-53.2159477777778
184.3357763242,-56.3792811111111
184.46687888,-56.8659477777778
184.5979655002,-53.5526144444444
184.7290361848,-56.4859477777778
184.8600909338,-53.7092811111111
184.9911297472,-51.9926144444444
185.122152625,-54.9626144444444
185.2531595672,-51.4459477777778
185.3841505738,-53.2059477777778
185.5151256448,-51.8659477777778
185.6460847802,-54.4992811111111
185.77702798,-56.4859477777778
185.9079552442,-55.2226144444444
186.0388665728,-54.1426144444444
186.1697619658,-54.1726144444444
186.3006414232,-51.2426144444444
186.431504945,-56.0026144444445
186.5623525312,-52.8459477777778
186.6931841818,-58.1259477777778
186.8239998968,-55.1059477777778
186.9547996762,-49.5859477777778
187.08558352,-54.7059477777778
187.2163514282,-51.5359477777778
187.3471034008,-58.6326144444444
187.4778394378,-57.3626144444444
187.6085595392,-52.0626144444444
187.739263705,-52.0392811111111
187.8699519352,-53.4659477777778
188.0006242298,-53.8459477777778
188.1312805888,-51.5659477777778
188.2619210122,-53.2692811111111
188.3925455,-56.5359477777778
188.5231540522,-55.3592811111111
188.6537466688,-55.7259477777778
188.7843233498,-56.5526144444444
188.9148840952,-53.9226144444444
189.045428905,-54.7426144444444
189.1759577792,-56.7259477777778
189.3064707178,-53.7326144444444
189.4369677208,-57.0126144444444
189.5674487882,-56.3992811111111
189.69791392,-49.4092811111111
189.8283631162,-55.4192811111111
189.9587963768,-56.7926144444444
190.0892137018,-54.5426144444444
190.2196150912,-55.5026144444444
190.350000545,-56.1726144444445
190.4803700632,-55.9392811111111
190.6107236458,-55.1559477777778
190.7410612928,-56.8692811111111
190.8713830042,-49.4359477777778
191.00168878,-55.4959477777778
191.1319786202,-55.0926144444444
191.2622525248,-57.5759477777778
191.3925104938,-52.6992811111111
191.5227525272,-55.7726144444444
191.652978625,-49.7192811111111
191.7831887872,-52.5059477777778
191.9133830138,-55.4526144444444
192.0435613048,-54.0092811111111
192.1737236602,-52.4792811111111
192.30387008,-53.2226144444444
192.4340005642,-56.2226144444444
192.5641151128,-52.2192811111111
192.6942137258,-56.7959477777778
192.8242964032,-52.0326144444444
192.954363145,-54.0126144444444
193.0844139512,-55.5259477777778
193.2144488218,-55.4926144444444
193.3444677568,-57.5759477777778
193.4744707562,-53.2792811111111
193.60445782,-55.8159477777778
193.7344289482,-54.3626144444444
193.8643841408,-53.5292811111111
193.9943233978,-53.6659477777778
194.1242467192,-53.5526144444444
194.254154105,-52.0292811111111
194.3840455552,-52.6092811111111
194.5139210698,-54.0059477777778
194.6437806488,-53.7226144444444
194.7736242922,-53.2492811111111
194.903452,-55.6992811111111
195.0332637722,-46.8626144444444
195.1630596088,-55.4159477777778
195.2928395098,-56.3026144444445
195.4226034752,-50.8059477777778
195.552351505,-56.1359477777778
195.6820835992,-52.9792811111111
195.8117997578,-55.8159477777778
195.9414999808,-55.6392811111111
196.0711842682,-58.2126144444444
196.20085262,-55.7192811111111
196.3305050362,-59.1892811111111
196.4601415168,-56.2126144444444
196.5897620618,-53.1059477777778
196.7193666712,-54.0626144444444
196.848955345,-57.4626144444444
196.9785280832,-56.0726144444445
197.1080848858,-56.8826144444444
197.2376257528,-55.9426144444445
197.3671506842,-56.9026144444444
197.49665968,-55.8992811111111
197.6261527402,-55.8492811111111
197.7556298648,-54.8092811111111
197.8850910538,-55.3359477777778
198.0145363072,-54.8426144444444
198.143965625,-45.8559477777778
198.2733790072,-57.7226144444444
198.4027764538,-55.0026144444444
198.5321579648,-57.1526144444444
198.6615235402,-54.0126144444444
198.79087318,-54.2092811111111
198.9202068842,-53.1259477777778
199.0495246528,-57.1859477777778
199.1788264858,-55.9892811111111
199.3081123832,-56.8726144444444
199.437382345,-55.2526144444444
199.5666363712,-56.3559477777778
199.6958744618,-56.8859477777778
199.8250966168,-54.1726144444444
199.9543028362,-53.3326144444444
200.08349312,-56.7759477777778
200.2126674682,-58.1826144444444
200.3418258808,-53.8092811111111
200.4709683578,-56.7159477777778
200.6000948992,-56.5826144444444
200.729205505,-59.6192811111111
200.8583001752,-54.4826144444444
200.9873789098,-53.9692811111111
201.1164417088,-56.8692811111111
201.2454885722,-53.3092811111111
201.3745195,-55.4359477777778
201.5035344922,-57.0392811111111
201.6325335488,-56.3059477777778
201.7615166698,-53.5159477777778
201.8904838552,-56.2759477777778
202.019435105,-54.2826144444444
202.1483704192,-55.5426144444444
202.2772897978,-55.6559477777778
202.4061932408,-55.5726144444444
202.5350807482,-58.5526144444444
202.66395232,-53.9459477777778
202.7928079562,-56.9526144444444
202.9216476568,-51.8592811111111
203.0504714218,-54.1459477777778
203.1792792512,-55.9192811111111
203.308071145,-56.9559477777778
203.4368471032,-43.9592811111111
203.5656071258,-55.8359477777778
203.6943512128,-56.1159477777778
203.8230793642,-54.9826144444444
203.95179158,-56.5859477777778
204.0804878602,-58.4792811111111
204.2091682048,-53.3226144444444
204.3378326138,-56.5992811111111
204.4664810872,-52.5992811111111
204.595113625,-56.4059477777778
204.7237302272,-54.3859477777778
204.8523308938,-53.3992811111111
204.9809156248,-56.7592811111111
205.1094844202,-53.0959477777778
205.23803728,-54.9392811111111
205.3665742042,-54.7492811111111
205.4950951928,-52.9226144444444
205.6236002458,-57.3492811111111
205.7520893632,-52.6792811111111
205.880562545,-54.0992811111111
206.0090197912,-55.1092811111111
206.1374611018,-55.8759477777778
206.2658864768,-52.8859477777778
206.3942959162,-54.8326144444444
206.52268942,-56.4192811111111
206.6510669882,-55.9859477777778
206.7794286208,-51.2692811111111
206.9077743178,-54.8259477777778
207.0361040792,-51.6859477777778
207.164417905,-54.6092811111111
207.2927157952,-55.5992811111111
207.4209977498,-54.5726144444444
207.5492637688,-54.5126144444444
207.6775138522,-51.6792811111111
207.805748,-55.1259477777778
207.9339662122,-52.2526144444444
208.0621684888,-56.5159477777778
208.1903548298,-53.3292811111111
208.3185252352,-54.0792811111111
208.446679705,-53.3859477777778
208.5748182392,-53.1826144444444
208.7029408378,-52.6626144444444
208.8310475008,-54.4826144444444
208.9591382282,-54.8426144444444
209.08721302,-57.1492811111111
209.2152718762,-55.5759477777778
209.3433147968,-49.1526144444444
209.4713417818,-54.7759477777778
209.5993528312,-55.8192811111111
209.727347945,-54.8959477777778
209.8553271232,-55.2259477777778
209.9832903658,-52.4659477777777
210.1112376728,-55.2726144444444
210.2391690442,-57.4292811111111
210.36708448,-59.0859477777778
210.4949839802,-56.1726144444444
210.6228675448,-53.6092811111111
210.7507351738,-51.9959477777778
210.8785868672,-56.7392811111111
211.006422625,-55.2192811111111
211.1342424472,-50.4626144444444
211.2620463338,-55.2759477777778
211.3898342848,-51.8592811111111
211.5176063002,-55.5992811111111
211.64536238,-52.5792811111111
211.7731025242,-56.7826144444444
211.9008267328,-53.9692811111111
212.0285350058,-55.4959477777778
212.1562273432,-53.4692811111111
212.283903745,-49.3559477777778
212.4115642112,-55.2526144444444
212.5392087418,-52.8292811111111
212.6668373368,-53.0426144444444
212.7944499962,-54.1392811111111
212.92204672,-53.7359477777778
213.0496275082,-55.2059477777778
213.1771923608,-53.3626144444444
213.3047412778,-50.8526144444444
213.4322742592,-55.1026144444444
213.559791305,-52.4192811111111
213.6872924152,-52.0959477777778
213.8147775898,-53.8959477777778
213.9422468288,-52.7692811111111
214.0697001322,-51.5692811111111
214.1971375,-54.0726144444444
214.3245589322,-51.2259477777778
214.4519644288,-51.9759477777778
214.5793539898,-50.6626144444444
214.7067276152,-53.0859477777778
214.834085305,-52.1459477777778
214.9614270592,-54.5326144444444
215.0887528778,-50.9526144444444
215.2160627608,-52.8559477777778
215.3433567082,-51.0092811111111
215.47063472,-51.1359477777778
215.5978967962,-50.8959477777778
215.7251429368,-47.2792811111111
215.8523731418,-48.5559477777778
215.9795874112,-52.6392811111111
216.106785745,-52.4826144444444
216.2339681432,-50.5359477777778
216.3611346058,-46.9492811111111
216.4882851328,-48.8626144444444
216.6154197242,-51.2292811111111
216.74253838,-45.6059477777778
216.8696411002,-48.9092811111111
216.9967278848,-48.2259477777778
217.1237987338,-49.9359477777778
217.2508536472,-52.0892811111111
217.377892625,-47.8692811111111
217.5049156672,-47.3192811111111
217.6319227738,-50.5959477777778
217.7589139448,-51.9459477777778
217.8858891802,-50.7192811111111
218.01284848,-50.6892811111111
218.1397918442,-51.8426144444444
218.2667192728,-48.9259477777778
218.3936307658,-48.7926144444444
218.5205263232,-49.3126144444444
218.647405945,-47.4292811111111
218.7742696312,-47.3159477777778
218.9011173818,-49.9559477777778
219.0279491968,-49.2359477777778
219.1547650762,-49.9659477777778
219.28156502,-48.0792811111111
219.4083490282,-46.2826144444444
219.5351171008,-46.7392811111111
219.6618692378,-46.0426144444444
219.7886054392,-45.9259477777778
219.915325705,-46.1592811111111
220.0420300352,-48.0892811111111
220.1687184298,-46.6859477777778
220.2953908888,-46.0692811111111
220.4220474122,-47.3492811111111
220.548688,-49.0926144444444
220.6753126522,-49.2526144444444
220.8019213688,-46.9826144444444
220.9285141498,-48.3726144444444
221.0550909952,-45.5259477777778
221.181651905,-45.4259477777778
221.3081968792,-48.0159477777778
221.4347259178,-44.2992811111111
221.5612390208,-44.8492811111111
221.6877361882,-49.9759477777778
221.81421742,-48.0326144444444
221.9406827162,-49.4692811111111
222.0671320768,-46.4159477777778
222.1935655018,-51.6126144444444
222.3199829912,-49.0126144444444
222.446384545,-48.8126144444444
222.5727701632,-51.8426144444444
222.6991398458,-46.6392811111111
222.8254935928,-47.0592811111111
222.9518314042,-49.6459477777778
223.07815328,-44.7059477777778
223.2044592202,-43.8959477777778
223.3307492248,-41.0792811111111
223.4570232938,-44.4059477777778
223.5832814272,-44.5759477777778
223.709523625,-43.4459477777778
223.8357498872,-47.7426144444444
223.9619602138,-37.7126144444444
224.0881546048,-43.7926144444444
224.2143330602,-42.5459477777778
224.34049558,-41.7759477777778
224.4666421642,-45.5159477777778
224.5927728128,-39.5892811111111
224.7188875258,-46.6059477777778
224.8449863032,-41.8592811111111
224.971069145,-41.7059477777778
225.0971360512,-45.4159477777778
225.2231870218,-42.3426144444444
225.3492220568,-43.0692811111111
225.4752411562,-41.7659477777778
225.60124432,-39.4926144444444
225.7272315482,-38.6626144444444
225.8532028408,-38.1359477777778
225.9791581978,-37.6959477777778
226.1050976192,-40.7059477777778
226.231021105,-35.2359477777778
226.3569286552,-36.3826144444444
226.4828202698,-37.8426144444444
226.6086959488,-30.9259477777778
226.7345556922,-35.1526144444445
226.8603995,-32.3692811111111
226.9862273722,-30.6059477777778
227.1120393088,-30.1859477777778
227.2378353098,-30.5926144444445
227.3636153752,-30.2859477777778
227.489379505,-22.6226144444445
227.6151276992,-28.8426144444445
227.7408599578,-33.6759477777778
227.8665762808,-26.1659477777778
227.9922766682,-25.8526144444445
228.11796112,-23.9426144444445
228.2436296362,-24.0526144444445
228.3692822168,-22.0692811111111
228.4949188618,-23.0992811111111
228.6205395712,-16.6992811111111
228.746144345,-9.80261444444444
228.8717331832,-11.8926144444444
228.9973060858,-12.5459477777778
229.1228630528,-8.03261444444444
229.2484040842,-4.54928111111111
229.37392918,-5.03261444444445
229.4994383402,1.93405222222222
229.6249315648,0.110718888888887
229.7504088538,2.73738555555556
229.8758702072,6.37071888888889
230.001315625,7.26405222222223
230.1267451072,6.85405222222222
230.2521586538,15.0073855555556
230.3775562648,14.9773855555556
230.5029379402,11.9607188888889
230.62830368,16.0540522222222
230.7536534842,19.5640522222222
230.8789873528,22.6307188888889
231.0043052858,34.9007188888889
231.1296072832,31.2773855555555
231.254893345,40.0173855555556
231.3801634712,46.4840522222222
231.5054176618,43.8707188888889
231.6306559168,48.8973855555556
231.7558782362,46.6307188888889
231.88108462,59.2107188888889
232.0062750682,59.6440522222222
232.1314495808,69.7207188888889
232.2566081578,65.2873855555556
232.3817507992,73.3740522222222
232.506877505,73.2673855555556
232.6319882752,80.6807188888889
232.7570831098,91.1940522222222
232.8821620088,98.9807188888889
233.0072249722,104.370718888889
233.132272,105.034052222222
233.2573030922,105.810718888889
233.3823182488,119.880718888889
233.5073174698,123.047385555556
233.6323007552,131.157385555556
233.757268105,126.990718888889
233.8822195192,134.027385555556
234.0071549978,144.567385555556
234.1320745408,155.310718888889
234.2569781482,154.507385555556
234.38186582,173.837385555556
234.5067375562,173.314052222222
234.6315933568,181.217385555556
234.7564332218,214.854052222222
234.8812571512,193.904052222222
235.006065145,203.420718888889
235.1308572032,216.944052222222
235.2556333258,223.904052222222
235.3803935128,231.360718888889
235.5051377642,247.747385555555
235.62986608,257.940718888889
235.7545784602,264.450718888889
235.8792749048,273.804052222222
236.0039554138,289.147385555555
236.1286199872,295.424052222222
236.253268625,308.554052222222
236.3779013272,328.200718888889
236.5025180938,336.870718888889
236.6271189248,346.390718888889
236.7517038202,361.884052222222
236.87627278,377.320718888889
237.0008258042,388.157385555555
237.1253628928,411.624052222222
237.2498840458,420.054052222222
237.3743892632,436.274052222222
237.498878545,453.020718888889
237.6233518912,469.797385555555
237.7478093018,484.310718888889
237.8722507768,505.454052222222
237.9966763162,518.037385555556
238.12108592,537.190718888889
238.2454795882,562.130718888889
238.3698573208,568.267385555556
238.4942191178,595.977385555556
238.6185649792,615.644052222223
238.742894905,634.074052222223
238.8672088952,653.620718888889
238.9915069498,679.820718888889
239.1157890688,699.530718888889
239.2400552522,722.360718888889
239.3643055,746.504052222223
239.4885398122,768.410718888889
239.6127581888,789.157385555556
239.7369606298,822.000718888889
239.8611471352,837.580718888889
239.985317705,869.440718888889
240.1094723392,896.270718888889
240.2336110378,921.217385555556
240.3577338008,951.230718888889
240.4818406282,973.217385555556
240.60593152,1001.49071888889
240.7300064762,1043.37071888889
240.8540654968,1058.51405222222
240.9781085818,1090.73405222222
241.1021357312,1121.24405222222
241.226146945,1158.37405222222
241.3501422232,1190.48738555556
241.4741215658,1214.65405222222
241.5980849728,1248.88405222222
241.7220324442,1277.17738555556
241.84596398,1310.58405222222
241.9698795802,1344.16405222222
242.0937792448,1383.77071888889
242.2176629738,1418.22071888889
242.3415307672,1457.99071888889
242.465382625,1495.86738555556
242.5892185472,1528.92071888889
242.7130385338,1555.03071888889
242.8368425848,1599.12071888889
242.9606307002,1637.42405222222
243.08440288,1675.96738555556
243.2081591242,1722.10405222222
243.3318994328,1763.72405222222
243.4556238058,1805.95071888889
243.5793322432,1846.55071888889
243.703024745,1885.12405222222
243.8267013112,1932.55071888889
243.9503619418,1966.44405222222
244.0740066368,1992.84405222222
244.1976353962,2024.90738555556
244.32124822,2067.94071888889
244.4448451082,2121.39405222222
244.5684260608,2175.88405222222
244.6919910778,2223.53405222222
244.8155401592,2270.64071888889
244.939073305,2319.43071888889
245.0625905152,2366.40071888889
245.1860917898,2408.28405222222
245.3095771288,2456.44738555556
245.4330465322,2508.19071888889
245.5565,2547.37738555556
245.6799375322,2604.60071888889
245.8033591288,2663.04738555556
245.9267647898,2697.48738555556
246.0501545152,2725.71405222222
246.173528305,2753.35071888889
246.2968861592,2802.39405222222
246.4202280778,2862.96405222222
246.5435540608,2936.00071888889
246.6668641082,3004.26405222222
246.79015822,3073.04071888889
246.9134363962,3132.30071888889
247.0366986368,3200.02071888889
247.1599449418,3251.68071888889
247.2831753112,3321.03071888889
247.406389745,3383.93738555556
247.5295882432,3435.45071888889
247.6527708058,3502.80071888889
247.7759374328,3556.94071888889
247.8990881242,3616.82738555556
248.02222288,3683.79071888889
248.1453417002,3740.95738555556
248.2684445848,3801.49071888889
248.3915315338,3862.39738555556
248.5146025472,3908.07738555556
248.637657625,3920.45738555556
248.7606967672,3947.98071888889
248.8837199738,4030.11738555556
249.0067272448,4109.18738555556
249.1297185802,4188.66405222222
249.25269398,4253.54071888889
249.3756534442,4323.94405222222
249.4985969728,4394.37738555555
249.6215245658,4479.02738555555
249.7444362232,4536.15405222222
249.867331945,4623.17405222222
249.9902117312,4687.60071888889
250.1130755818,4762.24738555555
250.2359234968,4845.30405222222
250.3587554762,4898.42071888889
250.48157152,4965.97405222222
250.6043716282,5033.62738555555
250.7271558008,5086.39071888889
250.8499240378,5161.23071888889
250.9726763392,5233.57405222222
251.095412705,5296.96738555555
251.2181331352,5363.39071888889
251.3408376298,5425.29405222222
251.4635261888,5485.82071888889
251.5861988122,5527.25738555555
251.7088555,5540.42405222222
251.8314962522,5588.75405222222
251.9541210688,5682.37738555555
252.0767299498,5763.89071888889
252.1993228952,5845.55405222222
252.321899905,5926.36405222222
252.4444609792,5990.71071888889
252.5670061178,6079.56071888889
252.6895353208,6144.67405222222
252.8120485882,6227.19405222222
252.93454592,6302.68405222222
253.0570273162,6370.09405222222
253.1794927768,6458.69071888889
253.3019423018,6523.62071888889
253.4243758912,6593.24071888889
253.546793545,6659.53738555555
253.6691952632,6731.19071888889
253.7915810458,6785.31071888889
253.9139508928,6853.13738555555
254.0363048042,6921.60405222222
254.15864278,6988.70405222222
254.2809648202,7056.84405222222
254.4032709248,7100.74071888889
254.5255610938,7153.25405222222
254.6478353272,7201.92071888889
254.770093625,7255.17405222222
254.8923359872,7306.96071888889
255.0145624138,7359.34071888889
255.1367729048,7386.18738555555
255.2589674602,7413.56738555555
255.38114608,7482.33405222222
255.5033087642,7565.29738555555
255.6254555128,7640.91071888889
255.7475863258,7704.32738555555
255.8697012032,7782.18405222222
255.991800145,7856.60405222222
256.1138831512,7941.48071888889
256.2359502218,8016.05405222222
256.3580013568,8105.74738555556
256.4800365562,8180.55405222222
256.60205582,8268.35738555556
256.7240591482,8340.32405222222
256.8460465408,8413.24405222223
256.9680179978,8491.16738555556
257.0899735192,8548.51738555556
257.211913105,8612.13405222223
257.3338367552,8671.90738555556
257.4557444698,8732.26738555556
257.5776362488,8780.12071888889
257.6995120922,8834.96405222223
257.821372,8876.25738555556
257.9432159722,8939.56405222223
258.0650440088,8996.60738555556
258.1868561098,9047.21405222223
258.3086522752,9098.5007188889
258.430432505,9147.07405222223
258.5521967992,9197.71071888889
258.6739451578,9255.59738555556
258.7956775808,9322.18071888889
258.9173940682,9370.74405222223
259.03909462,9403.60738555556
259.1607792362,9418.7607188889
259.2824479168,9458.6507188889
259.4041006618,9517.0107188889
259.5257374712,9574.2007188889
259.647358345,9624.54738555556
259.7689632832,9678.25405222223
259.8905522858,9724.66405222223
260.0121253528,9775.84405222223
260.1336824842,9809.14405222223
260.25522368,9874.63738555556
260.3767489402,9906.0007188889
260.4982582648,9955.73405222223
260.6197516538,9994.55405222223
260.7412291072,10044.0307188889
260.862690625,10100.1807188889
260.9841362072,10149.8373855556
261.1055658538,10200.6307188889
261.2269795648,10254.4973855556
261.3483773402,10295.7940522222
261.46975918,10335.5940522222
261.5911250842,10376.8973855556
261.7124750528,10420.9040522222
261.8338090858,10453.2773855556
261.9551271832,10505.4240522222
262.076429345,10566.4107188889
262.1977155712,10612.9107188889
262.3189858618,10662.3440522222
262.4402402168,10691.7640522222
262.5614786362,10729.1440522222
262.68270112,10764.1707188889
262.8039076682,10792.8173855556
262.9250982808,10840.9573855556
263.0462729578,10884.7607188889
263.1674316992,10916.1807188889
263.288574505,10950.5373855556
263.4097013752,10965.4873855556
263.5308123098,10974.9040522222
263.6519073088,10997.5773855556
263.7729863722,11031.2707188889
263.8940495,11064.6407188889
264.0150966922,11091.6673855556
264.1361279488,11133.1773855556
264.2571432698,11169.5873855556
264.3781426552,11218.0407188889
264.499126105,11255.3040522222
264.6200936192,11305.3240522222
264.7410451978,11333.9207188889
264.8619808408,11369.2040522222
264.9829005482,11406.4907188889
265.10380432,11425.3473855556
265.2246921562,11454.9240522222
265.3455640568,11489.4073855556
265.4664200218,11513.2073855556
265.5872600512,11527.9207188889
265.708084145,11564.3807188889
265.8288923032,11583.9073855556
265.9496845258,11610.3007188889
266.0704608128,11626.4973855556
266.1912211642,11637.9307188889
266.31196558,11646.4407188889
266.4326940602,11659.0973855556
266.5534066048,11671.1473855556
266.6741032138,11693.0273855556
266.7947838872,11703.8007188889
266.915448625,11713.1740522222
267.0360974272,11711.5340522222
267.1567302938,11722.0140522222
267.2773472248,11737.1973855556
267.3979482202,11751.6740522222
267.51853328,11757.8640522222
267.6391024042,11783.5007188889
267.7596555928,11819.0607188889
267.8801928458,11837.1507188889
268.0007141632,11857.8773855556
268.121219545,11893.2240522222
268.2417089912,11904.3940522222
268.3621825018,11925.9707188889
268.4826400768,11970.5973855556
268.6030817162,11993.4507188889
268.72350742,12018.7773855556
268.8439171882,12044.6073855556
268.9643110208,12062.8240522222
269.0846889178,12085.7573855556
269.2050508792,12097.4507188889
269.325396905,12116.2307188889
269.4457269952,12135.0407188889
269.5660411498,12155.3673855556
269.6863393688,12171.2573855556
269.8066216522,12189.7073855556
269.926888,12200.9207188889
270.0471384122,12216.3673855556
270.1673728888,12239.5907188889
270.2875914298,12246.3840522222
270.4077940352,12258.1907188889
270.527980705,12276.9140522222
270.6481514392,12283.8773855556
270.7683062378,12297.1473855556
270.8884451008,12306.5673855556
271.0085680282,12298.5540522222
271.12867502,12308.0707188889
271.2487660762,12308.8673855556
271.3688411968,12312.7007188889
271.4889003818,12331.4907188889
271.6089436312,12354.5273855556
271.728970945,12365.0973855556
271.8489823232,12372.1473855556
271.9689777658,12386.4040522222
272.0889572728,12409.3107188889
272.2089208442,12429.6773855556
272.32886848,12454.3507188889
272.4488001802,12453.3807188889
272.5687159448,12465.4073855556
272.6886157738,12492.4007188889
272.8084996672,12507.5640522222
272.928367625,12531.5773855556
273.0482196472,12562.9207188889
273.1680557338,12584.0607188889
273.2878758848,12615.1507188889
273.4076801002,12625.0240522222
273.52746838,12624.8140522222
273.6472407242,12638.8807188889
273.7669971328,12654.5640522222
273.8867376058,12668.7407188889
274.0064621432,12679.5807188889
274.126170745,12691.6107188889
274.2458634112,12712.1207188889
274.3655401418,12725.5907188889
274.4852009368,12743.5573855556
274.6048457962,12769.6807188889
274.72447472,12780.4840522222
274.8440877082,12795.7240522222
274.9636847608,12810.1273855556
275.0832658778,12826.3107188889
275.2028310592,12835.6007188889
275.322380305,12828.8407188889
275.4419136152,12850.3107188889
275.5614309898,12848.7340522222
275.6809324288,12858.0140522222
275.8004179322,12864.8473855556
275.9198875,12869.7273855556
276.0393411322,12886.6373855556
276.1587788288,12887.6273855556
276.2782005898,12905.6140522222
276.3976064152,12928.5073855556
276.516996305,12930.6173855556
276.6363702592,12950.3073855556
276.7557282778,12958.8807188889
276.8750703608,12969.7273855556
276.9943965082,12994.4140522222
277.11370672,13009.4607188889
277.2330009962,13022.0073855556
277.3522793368,13054.4907188889
277.4715417418,13079.5973855556
277.5907882112,13097.9840522222
277.710018745,13116.4440522222
277.8292333432,13138.4907188889
277.9484320058,13155.9207188889
278.0676147328,13162.5140522222
278.1867815242,13183.8740522222
278.30593238,13200.2307188889
278.4250673002,13222.9240522222
278.5441862848,13238.3173855556
278.6632893338,13261.4873855556
278.7823764472,13261.4807188889
278.901447625,13268.1740522222
279.0205028672,13285.3040522222
279.1395421738,13312.7840522222
279.2585655448,13314.4473855556
279.3775729802,13317.5873855556
279.49656448,13325.8207188889
279.6155400442,13336.6007188889
279.7344996728,13347.8773855556
279.8534433658,13352.0940522222
279.9723711232,13371.2140522222
280.091282945,13382.5440522222
280.2101788312,13382.0573855556
280.3290587818,13405.5240522222
280.4479227968,13406.2940522222
280.5667708762,13408.1507188889
280.68560302,13423.5840522222
280.8044192282,13427.8407188889
280.9232195008,13442.4740522222
281.0420038378,13457.8740522222
281.1607722392,13470.0140522222
281.279524705,13494.3973855556
281.3982612352,13504.3973855556
281.5169818298,13533.8973855556
281.6356864888,13562.0240522222
281.7543752122,13573.5607188889
281.873048,13588.7473855556
281.9917048522,13604.7707188889
282.1103457688,13624.1840522222
282.2289707498,13634.8307188889
282.3475797952,13645.9640522222
282.466172905,13653.3840522222
282.5847500792,13667.1207188889
282.7033113178,13663.7573855556
282.8218566208,13658.2907188889
282.9403859882,13656.4740522222
283.05889942,13655.4207188889
283.1773969162,13665.4573855556
283.2958784768,13676.6240522222
283.4143441018,13671.6440522222
283.5327937912,13678.1673855556
283.651227545,13692.1640522222
283.7696453632,13685.1907188889
283.8880472458,13690.9173855556
284.0064331928,13711.2940522222
284.1248032042,13718.7640522222
284.24315728,13728.0873855556
284.3614954202,13741.0807188889
284.4798176248,13762.4873855556
284.5981238938,13797.8840522222
284.7164142272,13815.9240522222
284.834688625,13826.9273855556
284.9529470872,13834.4073855556
285.0711896138,13831.7840522222
285.1894162048,13838.9073855556
285.3076268602,13843.9673855556
285.42582158,13858.9573855556
285.5440003642,13860.5807188889
285.6621632128,13869.0840522222
285.7803101258,13882.8707188889
285.8984411032,13894.3840522222
286.016556145,13888.2507188889
286.1346552512,13902.7840522222
286.2527384218,13917.2507188889
286.3708056568,13920.5373855556
286.4888569562,13916.7840522222
286.60689232,13924.5573855556
286.7249117482,13920.2273855556
286.8429152408,13932.1373855556
286.9609027978,13942.9140522222
287.0788744192,13955.8840522222
287.196830105,13975.5240522222
287.3147698552,13970.0373855556
287.4326936698,13964.1173855556
287.5506015488,13974.0640522222
287.6684934922,13982.4707188889
287.7863695,13991.0673855556
287.9042295722,13994.6507188889
288.0220737088,13995.2973855556
288.1399019098,14002.9873855556
288.2577141752,14000.8207188889
288.375510505,13995.1873855556
288.4932908992,13997.2073855556
288.6110553578,13991.8440522222
288.7288038808,13989.4340522222
288.8465364682,13981.0273855556
288.96425312,13971.0540522222
289.0819538362,13977.1007188889
289.1996386168,13989.1807188889
289.3173074618,14018.6773855556
289.4349603712,14027.6073855556
289.552597345,14045.9673855556
289.6702183832,14066.4940522222
289.7878234858,14078.1007188889
289.9054126528,14085.6140522222
290.0229858842,14112.8173855556
290.14054318,14120.7940522222
290.2580845402,14137.6640522222
290.3756099648,14153.8673855556
290.4931194538,14186.2607188889
290.6106130072,14206.6273855556
290.728090625,14223.7907188889
290.8455523072,14240.5740522222
290.9629980538,14263.1807188889
291.0804278648,14283.2173855556
291.1978417402,14300.6207188889
291.31523968,14313.9673855556
291.4326216842,14333.1707188889
291.5499877528,14356.4840522222
291.6673378858,14390.8640522222
291.7846720832,14405.4807188889
291.901990345,14434.6440522222
292.0192926712,14460.4673855556
292.1365790618,14475.5340522222
292.2538495168,14499.3907188889
292.3711040362,14521.4973855556
292.48834262,14547.0873855556
292.6055652682,14566.9507188889
292.7227719808,14593.2107188889
292.8399627578,14616.5540522222
292.9571375992,14640.1707188889
293.074296505,14662.4740522222
293.1914394752,14681.3307188889
293.3085665098,14697.9273855556
293.4256776088,14731.1173855556
293.5427727722,14749.6940522222
293.659852,14775.4540522222
293.7769152922,14807.4107188889
293.8939626488,14836.2707188889
294.0109940698,14854.1207188889
294.1280095552,14877.7940522222
294.245009105,14893.7307188889
294.3619927192,14913.1173855556
294.4789603978,14939.6240522222
294.5959121408,14962.5273855556
294.7128479482,14982.5307188889
294.82976782,15011.5573855556
294.9466717562,15028.3740522222
295.0635597568,15050.0873855556
295.1804318218,15081.2873855556
295.2972879512,15092.3440522222
295.414128145,15106.1807188889
