Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-22 13:24:37.328840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.775
218.2508,1495.29
218.442,1523.24
218.6332,1554.95
218.8244,1584.655
219.0156,1615.5617
219.2067,1649.295
219.3979,1683.9233
219.589,1718.445
219.7801,1754.235
219.9712,1790.65
220.1623,1829.48
220.3533,1869.2967
220.5444,1910.1633
220.7354,1952.105
220.9264,1994.135
221.1174,2040.1217
221.3083,2086.0383
221.4993,2130.8167
221.6902,2175.5583
221.8812,2226.8033
222.0721,2277.3617
222.263,2328.2267
222.4538,2381.97
222.6447,2437.065
222.8355,2492.9367
223.0264,2548.8417
223.2172,2605.2567
223.408,2664.1733
223.5987,2724.7933
223.7895,2786.295
223.9802,2850.055
224.1709,2912.8217
224.3616,2979.825
224.5524,3047.4683
224.743,3115.55
224.9337,3183.91
225.1243,3259.5233
225.315,3330.42
225.5056,3399.7417
225.6962,3475.725
225.8867,3551.7567
226.0773,3627.42
226.2678,3705.535
226.4584,3783.4233
226.6489,3864.4733
226.8394,3939.7083
227.0298,4022.03
227.2203,4108.9617
227.4108,4198.81
227.6012,4286.9933
227.7916,4371.875
227.982,4459.0517
228.1723,4544.3583
228.3627,4636.2983
228.5531,4724.85
228.7434,4813.9
228.9337,4908.475
229.124,5003.7317
229.3143,5100.0667
229.5045,5203.4
229.6948,5305.69
229.885,5413.6633
230.0752,5521.67
230.2654,5627.7183
230.4556,5733.5333
230.6457,5837.245
230.8358,5940.595
231.026,6046.7983
231.2161,6153.0233
231.4062,6262.03
231.5963,6368.03
231.7863,6478.28
231.9764,6594.81
232.1664,6713.7967
232.3564,6833.1367
232.5464,6951.0583
232.7364,7068.4217
232.9263,7182.47
233.1163,7305.5717
233.3062,7429.9767
233.4961,7561.7717
233.686,7681.975
233.8758,7789.71
234.0657,7902.6567
234.2555,8028.1383
234.4454,8151.4833
234.6352,8272.2717
234.825,8394.9983
235.0147,8510.465
235.2045,8631.955
235.3942,8751.1783
235.5839,8873.515
235.7737,8990.1767
235.9633,9107.6367
236.153,9240.9117
236.3427,9367.0133
236.5323,9488.1717
236.7219,9605.7033
236.9115,9710.9467
237.1011,9823.62
237.2907,9948.8667
237.4803,10070.2533
237.6698,10184.5933
237.8593,10304.575
238.0488,10423.3417
238.2383,10543.3517
238.4278,10659.7617
238.6172,10791.775
238.8066,10911.5733
238.9961,11032.7483
239.1855,11159.845
239.3748,11277.4333
239.5642,11389.2833
239.7536,11507.2917
239.9429,11622.365
240.1322,11729.9033
240.3215,11846.4217
240.5108,11962.1867
240.7001,12083.035
240.8893,12194.6967
241.0786,12306.1283
241.2677,12413.7067
241.457,12536.6383
241.6461,12627.6867
241.8353,12725.58
242.0244,12823.73
242.2136,12920.9917
242.4027,13019.1233
242.5918,13116.36
242.7809,13214.4233
242.9699,13280.4533
243.159,13335.7733
243.348,13452.8367
243.537,13577.2
243.726,13684.305
243.915,13784.29
244.1039,13875.1133
244.2929,13959.5433
244.4818,13992.3117
244.6707,14073.195
244.8596,14195.2133
245.0485,14312.3683
245.2373,14433.3633
245.4262,14544.1383
245.615,14641.4433
245.8038,14724.1667
245.9926,14821.2033
246.1814,14924.19
246.3701,14966.56
246.5589,14974.5117
246.7476,15047.5117
246.9363,15179.4733
247.1249,15293.0483
247.3136,15398.3767
247.5023,15495.155
247.6909,15603.105
247.8795,15691.3933
248.0681,15799.1083
248.2567,15888.3133
248.4453,15982.6733
248.6338,16070.015
248.8224,16134.9317
249.0109,16130.7217
249.1994,16165.88
249.3878,16282.2683
249.5763,16392.085
249.7648,16489.1833
249.9532,16587.0583
250.1416,16688.8383
250.33,16801.92
250.5183,16906.7
250.7067,16988.2483
250.8951,17071.8567
251.0834,17146.1567
251.2717,17219.675
251.46,17286.045
251.6483,17355.055
251.8365,17418.4933
252.0247,17428.4533
252.213,17476.0517
252.4012,17556.6017
252.5894,17675.9783
252.7775,17754.5117
252.9657,17827.01
253.1538,17916.4317
253.3419,17990.22
253.53,18041.6367
253.7181,18102.4383
253.9062,18179.095
254.0942,18243.275
254.2823,18292.8783
254.4703,18338.9317
254.6583,18397.155
254.8463,18458.1817
255.0342,18494.525
255.2222,18529.8933
255.4101,18557.2517
255.598,18553.5267
255.7859,18604.5117
255.9738,18694.6067
256.1616,18781.945
256.3495,18869.4633
256.5373,18936.455
256.7251,19040.87
256.9129,19100.7783
257.1006,19160.3933
257.2884,19228.1033
257.4761,19307.3617
257.6638,19363.8517
257.8515,19402.6983
258.0392,19443.6367
258.2269,19477.8433
258.4146,19511.7233
258.6022,19559.0033
258.7898,19575.5767
258.9774,19601.155
259.165,19653.415
259.3525,19707.045
259.5401,19734.185
259.7276,19780.0783
259.9151,19833.8467
260.1026,19866.3817
260.2901,19914.2617
260.4776,19956.6383
260.665,20035.5267
260.8524,20100.5383
261.0398,20171.6367
261.2272,20210.9267
261.4146,20228.5317
261.6019,20270.6783
261.7893,20318.04
261.9766,20352.7633
262.1639,20393.7417
262.3512,20397.6183
262.5384,20407.06
262.7257,20419.05
262.9129,20444.1133
263.1001,20468.9283
263.2873,20511.9883
263.4745,20540.805
263.6617,20520.545
263.8488,20548.43
264.0359,20573.155
264.2231,20586.5533
264.4101,20603.575
264.5972,20627.0667
264.7842,20649.455
264.9713,20669.03
265.1583,20675.8583
265.3453,20697.0067
265.5323,20725.5267
265.7193,20749.685
265.9062,20784.1883
266.0931,20800.32
266.2801,20806.3433
266.4669,20839.68
266.6538,20867.9633
266.8407,20895.4583
267.0276,20889.0583
267.2143,20884.3367
267.4012,20900.385
267.588,20871.8417
267.7747,20867.1583
267.9615,20876.7683
268.1482,20872.0533
268.3349,20887.865
268.5217,20891.4367
268.7083,20871.9083
268.895,20864.49
269.0817,20883.3183
269.2682,20885.54
269.4549,20859.7233
269.6415,20811.285
269.8281,20796.07
270.0146,20817.7717
270.2012,20828.895
270.3877,20846.7783
270.5742,20846.13
270.7607,20844.3183
270.9472,20837.5567
271.1336,20826.86
271.32,20811.5933
271.5065,20797.43
271.6929,20790.2567
271.8792,20803.595
272.0656,20795.93
272.252,20804.22
272.4383,20801.4217
272.6246,20788.6967
272.8109,20778.04
272.9972,20809.45
273.1835,20819.7633
273.3697,20835.3467
273.5559,20842.5633
273.7421,20842.5867
273.9283,20832.4733
274.1145,20824.0867
274.3007,20820.2433
274.4868,20829.6067
274.6729,20854.9817
274.859,20854.4583
275.0451,20845.9317
275.2311,20791.7217
275.4172,20795.54
275.6032,20809.915
275.7892,20829.3883
275.9752,20825.9167
276.1612,20837.6067
276.3472,20811.5667
276.5331,20801.57
276.719,20798.5417
276.9049,20796.78
277.0908,20774.4283
277.2767,20767.6817
277.4625,20767.235
277.6484,20754.4183
277.8342,20730.35
278.02,20724.9583
278.2057,20735.33
278.3915,20755.185
278.5772,20751.8917
278.763,20716.5183
278.9487,20734.0433
279.1343,20746.99
279.32,20733.1517
279.5057,20698.71
279.6913,20639.2683
279.877,20624.03
280.0625,20612.3917
280.2481,20579.3
280.4337,20549.1883
280.6192,20568.6717
280.8048,20581.075
280.9903,20556.0117
281.1758,20518.7583
281.3612,20483.8317
281.5467,20468.66
281.7321,20486.115
281.9175,20489.47
282.1029,20478.7767
282.2884,20469.8983
282.4737,20433.5467
282.6591,20400.7083
282.8444,20392.1333
283.0297,20382.495
283.215,20378.0317
283.4002,20363.0867
283.5855,20324.4533
283.7707,20261.4633
283.956,20233.2917
284.1412,20211.5433
284.3264,20216.3267
284.5115,20233.73
284.6967,20239.715
284.8818,20208.78
285.0669,20160.5083
285.252,20149.7417
285.4371,20142.1867
285.6222,20109.3583
285.8072,20077.4633
285.9922,20053.3383
286.1772,20051.9333
286.3622,20061.215
286.5472,20025.0817
286.7321,19987.5533
286.9171,19999.7333
287.102,19994.0867
287.2869,20000.8183
287.4717,20026.82
287.6566,20016.5183
287.8415,20002.4417
288.0263,19985.6217
288.2111,19936.8883
288.3959,19883.5217
288.5806,19876.7733
288.7654,19872.3
288.9501,19909.6383
289.1348,19908.82
289.3195,19897.3233
289.5042,19896.3817
289.6889,19906.0467
289.8735,19851.0883
290.0581,19824.3833
290.2428,19778.7767
290.4273,19767.45
290.6119,19780.7933
290.7965,19768.2267
290.981,19753.0883
291.1655,19740.0383
291.35,19679.1983
291.5345,19634.43
291.719,19631.3733
291.9034,19630.0983
292.0878,19650.75
292.2722,19633.7317
292.4566,19602.8817
292.641,19601.7767
292.8253,19590.9733
293.0096,19562.485
293.194,19561.2733
293.3783,19547.05
293.5626,19550.29
293.7468,19543.4683
293.9311,19535.9883
294.1153,19491.4733
294.2995,19417.12
294.4837,19371.8067
294.6678,19330.2233
294.852,19303.5917
295.0361,19301.0417
295.2202,19299.5067
295.4043,19307.6433
295.5884,19284.925
295.7725,19268.9783
295.9565,19244.5983
296.1405,19191.4567
296.3246,19166.3717
296.5085,19186.135
296.6925,19203.58
296.8764,19190.3267
297.0603,19166.6117
297.2443,19136.8333
297.4282,19100.23
297.612,19058.5283
297.7959,19018.775
297.9797,18997.7117
298.1635,18956.4
298.3474,18974.99
298.5311,18987.38
298.7149,18944.23
298.8987,18889.9267
299.0823,18864.43
299.2661,18819.4233
299.4498,18755.455
299.6334,18745.805
299.8171,18742.6433
300.0007,18719.225
300.1843,18702.17
300.368,18682.4767
300.5515,18657.7983
300.7351,18639.7417
300.9186,18621.6433
301.1021,18587.7567
301.2857,18575.2167
301.4691,18560.6383
301.6526,18558.5083
301.8361,18520.78
302.0195,18485.4717
302.2029,18461.5817
302.3863,18446.84
302.5697,18413.85
302.753,18411.2333
302.9364,18413.9367
303.1197,18422.285
303.303,18400.8667
303.4863,18361.4833
303.6696,18295.455
303.8528,18244.8033
304.036,18220.91
304.2192,18223.3883
304.4024,18203.515
304.5856,18165.8567
304.7688,18148.88
304.9519,18145.02
305.135,18119.04
305.3181,18089.9017
305.5012,18069.83
305.6842,18066.3567
305.8673,18044.1767
306.0504,18007.9217
306.2333,17958.4617
306.4163,17939.68
306.5993,17914.4617
306.7822,17903.695
306.9652,17887.8883
307.1481,17855.6233
307.331,17828.3733
307.5139,17801.43
307.6967,17760.7017
307.8796,17731.8267
308.0624,17708.7867
308.2452,17673.73
308.428,17648.2767
308.6107,17638.7983
308.7935,17611.6467
308.9762,17590.0433
309.1589,17576.6067
309.3416,17546.9217
309.5243,17514.98
309.7069,17493.4083
309.8896,17461.0833
310.0721,17436.2433
310.2548,17421.9717
310.4373,17403.26
310.6199,17407.4117
310.8024,17377.1883
310.985,17365.1233
311.1674,17325.7533
311.3499,17278.765
311.5324,17265.8633
311.7148,17271.44
311.8973,17239.2133
312.0797,17216.3567
312.2621,17210.3317
312.4445,17187.405
312.6268,17157.4183
312.8091,17142.8933
312.9915,17096.5567
313.1738,17068.1317
313.356,17028.2933
313.5383,16989.9083
313.7206,16977.8617
313.9027,16950.6217
314.085,16930.9583
314.2672,16919.12
314.4493,16903.58
314.6314,16897.6733
314.8136,16895.6883
314.9957,16864.2483
315.1778,16821.98
315.3598,16805.7683
315.5419,16794.8117
315.724,16784.66
315.9059,16760.295
316.088,16738.5083
316.2699,16746.0583
316.4519,16733.0433
316.6338,16695.66
316.8157,16636.6733
316.9977,16616.5333
317.1795,16624.14
317.3614,16626.9467
317.5432,16614.675
317.7251,16581.8217
317.9069,16533.895
318.0887,16513.04
318.2704,16492.2917
318.4522,16475.8383
318.6339,16473.3467
318.8156,16495.885
318.9973,16478.3883
319.179,16478.0833
319.3607,16477.415
319.5423,16474.1733
319.7239,16460.36
319.9055,16434.7083
320.0871,16422.3917
320.2687,16403.4067
320.4502,16388.7683
320.6317,16356.9967
320.8132,16361.82
320.9947,16348.5933
321.1761,16340.4467
321.3576,16336.385
321.5391,16329.4083
321.7205,16324.075
321.9019,16295.57
322.0832,16256.1183
322.2646,16224.6967
322.4459,16202.9733
322.6272,16177.525
322.8085,16157.0783
322.9898,16144.3633
323.1711,16121.615
323.3523,16101.3933
323.5335,16090.2317
323.7147,16121.6033
323.8959,16148.8333
324.0771,16149.1317
324.2582,16130.1983
324.4393,16115.695
324.6204,16115.5633
324.8015,16102.2917
324.9826,16109.0183
325.1637,16138.1667
325.3447,16130.4467
325.5257,16125.1433
325.7067,16120.93
325.8877,16081.88
326.0686,16037.2767
326.2496,16005.9833
326.4305,15974.2917
326.6114,15965.2467
326.7922,15974.505
326.9731,15977.31
327.1539,15965.16
327.3347,15957.455
327.5155,15955.4717
327.6963,15976.5317
327.8771,15973.7233
328.0578,15936.25
328.2385,15881.7133
328.4193,15868.8267
328.5999,15852.3
328.7806,15823.0433
328.9613,15837.4883
329.1419,15834.845
329.3225,15841.2633
329.5031,15812.2417
329.6837,15784.5617
329.8642,15769.3567
330.0447,15756.1067
330.2252,15737.9733
330.4057,15700.0067
330.5862,15682.51
330.7667,15677.5533
330.9471,15712.1617
331.1275,15711.985
331.3079,15654.1167
331.4883,15626.9217
331.6687,15636.6517
331.849,15612.0217
332.0293,15586.9617
332.2096,15566.4117
332.3899,15557.2717
332.5702,15567.1617
332.7504,15580.585
332.9306,15581.9267
333.1108,15549.7933
333.291,15515.1183
333.4712,15511.35
333.6514,15514.6267
333.8315,15500.3567
334.0116,15490.9417
334.1917,15493.0467
334.3717,15497.7083
334.5518,15505.55
334.7318,15484.4283
334.9119,15469.9967
335.0918,15463.6083
335.2718,15466.5283
335.4518,15463.6383
335.6317,15452.4467
335.8116,15451.725
335.9915,15441.6383
336.1714,15382.9383
336.3513,15368.0783
336.5311,15383.3667
336.7109,15399.3833
336.8907,15368.985
337.0705,15313.1583
337.2502,15264.0083
337.43,15249.9533
337.6097,15226.465
337.7894,15216.7833
337.9691,15214.4433
338.1488,15215.2133
338.3284,15223.165
338.508,15242.215
338.6877,15246.3383
338.8672,15229.7167
339.0468,15199.5183
339.2263,15174.8033
339.4059,15168.9683
339.5854,15214.5317
339.7649,15205.8133
339.9443,15187.4933
340.1238,15190.73
340.3032,15185.775
340.4826,15179.53
340.662,15147.0817
340.8414,15103.9567
341.0207,15115.4233
341.2001,15129.4117
341.3794,15122.1833
341.5587,15147.2933
341.738,15150.65
341.9172,15110.9967
342.0965,15100.7883
342.2757,15043.8417
342.4549,14981.4017
342.6341,14992.4783
342.8132,14984.6417
342.9923,15021.5183
343.1715,15067.9967
343.3506,15095.8517
343.5296,15028.0333
343.7087,14977.9017
343.8878,14947.43
344.0668,14924.7817
344.2458,14908.035
344.4248,14876.3917
344.6037,14870.5683
344.7827,14872.9067
344.9616,14854.78
345.1405,14860.1517
345.3194,14865.56
345.4982,14837.0317
345.6771,14814.8517
345.8559,14806.11
346.0347,14800.6517
346.2135,14776.0683
346.3923,14783.6117
346.571,14784.965
346.7498,14748.165
346.9285,14761.4083
347.1071,14745.8933
347.2859,14696.505
347.4645,14713.5217
347.6431,14727.59
347.8217,14752.0333
348.0003,14783.505
348.1789,14761.82
348.3574,14678.7267
348.5359,14626.2367
348.7145,14594.61
348.893,14602.2783
349.0714,14594.7917
349.2499,14555.88
349.4283,14514.8433
349.6068,14483.195
349.7852,14462.4717
349.9635,14471.7683
350.1419,14480.1567
350.3202,14461.1517
350.4985,14424.8583
350.6768,14395.905
350.8551,14380.595
351.0334,14366.1717
351.2116,14331.5883
351.3898,14334.2633
351.568,14322.5383
351.7462,14328.5233
351.9243,14320.0017
352.1025,14286.2483
352.2806,14264.1217
352.4587,14246.8233
352.6368,14227.3833
352.8148,14201.3583
352.9929,14174.675
353.1709,14175.5117
353.3489,14165.555
353.5268,14143.49
353.7048,14118.4467
353.8828,14102.71
354.0607,14082.23
354.2386,14073.9917
354.4165,14056.3733
354.5943,14038.13
354.7722,14029.6917
354.95,14041.7017
355.1278,14044.625
355.3056,14007.0183
355.4833,13946.7383
355.6611,13897.74
355.8388,13858.4817
356.0165,13833.1567
356.1942,13848.25
356.3719,13885.3233
356.5495,13867.3317
356.7271,13830.5867
356.9047,13829.335
357.0823,13818.485
357.2599,13817.73
357.4374,13806.68
357.6149,13770.7717
357.7924,13725.7683
357.9699,13704.5783
358.1474,13684.7533
358.3248,13638.4283
358.5023,13616.7867
358.6797,13576.0367
358.8571,13556.2917
359.0344,13554.845
359.2118,13521.98
359.3891,13508.515
359.5664,13493.205
359.7437,13484.4333
359.9209,13441.6567
360.0982,13404.5567
360.2754,13372.9383
360.4526,13376.83
360.6298,13382.21
360.807,13373.6817
360.9841,13349.9383
361.1613,13310.7667
361.3383,13320.505
361.5154,13330.025
361.6925,13310.785
361.8695,13279.5433
362.0466,13240.6583
362.2236,13236.5983
362.4005,13225.9917
362.5775,13221.9733
362.7545,13169.31
362.9314,13128.81
363.1083,13129.0867
363.2852,13132.535
363.462,13129.38
363.6389,13105.085
363.8157,13098.285
363.9925,13058.9983
364.1693,13055.7867
364.346,13015.4633
364.5228,12998.955
364.6996,13011.3533
364.8762,13004.8533
365.0529,13017.4083
365.2296,13006.6067
365.4062,13012.3967
365.5829,13006.6333
365.7595,12964.5433
365.9361,12972.565
366.1126,12971.5733
366.2892,12986.305
366.4657,13140.0567
366.6422,13311.2767
366.8186,13279.4167
366.9951,13332.7383
367.1716,13301.4483
367.348,13216.4583
367.5244,13274.5867
367.7008,13317.3983
367.8772,13339.665
368.0535,13132.4667
368.2298,13058.3733
368.4061,13200.9667
368.5824,13133.96
368.7586,13159.8067
368.9349,13249.7517
369.1111,13166.495
369.2873,13036.16
369.4635,13002.9083
369.6396,13080.1967
369.8158,12963.9833
369.9919,12899.4267
370.168,12892.4967
370.3441,12928.76
370.5202,12848.0483
370.6962,12743.61
370.8722,12697.3033
371.0482,12698.1783
371.2242,12735.04
371.4002,12830.17
371.5761,12903.1267
371.752,12812.06
371.9279,12789.4167
372.1038,12808.93
372.2796,12770.67
372.4555,12732.7033
372.6313,12789.7267
372.8071,12744.9467
372.9829,12688.6033
373.1586,12672.76
373.3344,12722.4167
373.5101,12674.2967
373.6858,12662.9617
373.8615,12633.4383
374.0371,12641.165
374.2127,12739.6783
374.3884,12798.645
374.564,12725.7467
374.7395,12672.8083
374.9151,12693.315
375.0906,12838.5
375.2661,13032.3617
375.4416,12966.7333
375.6171,12987.0117
375.7925,13113.2883
375.968,13161.4717
376.1434,13061.7417
376.3188,12899.1667
376.4941,12855.0233
376.6695,12901.5533
376.8448,12962.6217
377.0201,13033.2317
377.1954,12971.9067
377.3707,13016.665
377.5459,13082.935
377.7212,13151.145
377.8964,13467.275
378.0715,13724.4767
378.2467,13488.3417
378.4218,13482.9867
378.597,13477.86
378.7721,13215.83
378.9472,13298.1233
379.1222,13350.875
379.2973,13551.8567
379.4723,14009.0083
379.6473,14203.995
379.8223,13967.595
379.9972,13520.5783
380.1722,13359.2517
380.3471,13288.2233
380.522,13354.45
380.6969,13278.7367
380.8717,13488.2767
381.0466,13560.605
381.2214,13320.5533
381.3962,13259.36
381.571,13125.7533
381.7457,13040.7483
381.9204,13125.4767
382.0952,13158.5417
382.2699,13153.6967
382.4445,13559.9217
382.6192,13641.6767
382.7938,13895.065
382.9685,14232.265
383.1431,14013.1967
383.3176,13505.005
383.4922,13252.0317
383.6667,13239.3367
383.8412,13263.8167
384.0157,13141.73
384.1902,13160.5033
384.3646,13344.47
384.5391,13377.135
384.7134,13331.4683
384.8878,13450.04
385.0622,13731.8667
385.2365,13797.9483
385.4109,13377.99
385.5852,13192.8367
385.7594,13225.0267
385.9337,13314.7017
386.1079,13434.015
386.2822,13630.9567
386.4564,13858.655
386.6306,13584.6667
386.8047,13512.4167
386.9789,13771.6217
387.153,13756.5883
387.3271,14166.8533
387.5012,14266.76
387.6752,14375.5217
387.8492,14800.7167
388.0233,14794.21
388.1972,14355.8
388.3712,14436.5533
388.5452,14391.7617
388.7191,14475.4633
388.893,14804.3817
389.0669,15068.4517
389.2408,14418.34
389.4146,13747.54
389.5884,13375.35
389.7623,13124.4417
389.9361,13123.955
390.1098,13184.28
390.2835,13351.6467
390.4573,13330.7417
390.631,13247.66
390.8047,13400.57
390.9784,13656.945
391.152,13537.43
391.3256,13515.58
391.4992,13712.6683
391.6728,13573.0733
391.8464,13513.09
392.0199,13875.3067
392.1934,14033.3083
392.3669,13985.5067
392.5403,14392.73
392.7138,14364.6967
392.8873,14714.8633
393.0607,15021.55
393.2341,15411.0717
393.4074,15480.0667
393.5808,14962.1017
393.7542,14301.52
393.9274,14322.9717
394.1007,14175.7567
394.274,14234.5983
394.4472,14368.995
394.6205,14288.2583
394.7937,14784.5533
394.9668,15207.135
395.14,15028.63
395.3131,14496.93
395.4863,14001.73
395.6594,13908.6883
395.8325,13881.735
396.0055,13735.1167
396.1786,13832.9867
396.3516,13865.495
396.5246,13889.115
396.6975,13726.925
396.8705,13636.215
397.0434,14201.7983
397.2163,14014.275
397.3892,13693.8083
397.5621,13928.9117
397.735,14243.495
397.9077,14630.6983
398.0806,15046.89
398.2534,14539.07
398.4261,14711.19
398.5989,14820.2583
398.7716,15689.4683
398.9443,15635.5767
399.117,15265.6783
399.2896,14797.4783
399.4623,14666.9
399.6349,14567.25
399.8075,14438.1383
399.9801,14092.5833
400.1526,14106.8783
400.3252,13859.7583
400.4977,13364.9817
400.6702,13277.3317
400.8427,13225.6233
401.0151,13385.915
401.1875,13501.9583
401.36,13423.0983
401.5323,13541.6667
401.7047,13325.5633
401.877,13175.7233
402.0494,13112.27
402.2216,13190.125
402.394,13526.1683
402.5662,13467.2233
402.7385,13382.6783
402.9107,13339.0033
403.0829,13323.4733
403.2551,13395.1633
403.4272,13255.7733
403.5994,13218.7733
403.7715,13326.5883
403.9436,13632.4767
404.1156,13548.005
