Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-22 20:10:59.656182
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.8517
218.2508,1460.7433
218.442,1489.9983
218.6332,1521.0833
218.8244,1550.2283
219.0156,1581.3033
219.2067,1615.1517
219.3979,1648.9883
219.589,1683.745
219.7801,1718.845
219.9712,1755.0367
220.1623,1794.25
220.3533,1833.605
220.5444,1875.105
220.7354,1915.39
220.9264,1958.5633
221.1174,2003.9317
221.3083,2050.2017
221.4993,2093.435
221.6902,2138.6983
221.8812,2188.6417
222.0721,2239.625
222.263,2290.6817
222.4538,2344.1917
222.6447,2397.7683
222.8355,2453.365
223.0264,2508.8783
223.2172,2566.51
223.408,2625.2717
223.5987,2686.145
223.7895,2746.435
223.9802,2809.9467
224.1709,2874.1317
224.3616,2941.1483
224.5524,3008.7783
224.743,3076.4633
224.9337,3145.3317
225.1243,3219.2217
225.315,3292.0117
225.5056,3360.3533
225.6962,3436.94
225.8867,3512.7133
226.0773,3588.8083
226.2678,3665.215
226.4584,3745.705
226.6489,3823.87
226.8394,3899.5567
227.0298,3980.26
227.2203,4069.81
227.4108,4159.72
227.6012,4246.4467
227.7916,4331.4183
227.982,4418.0867
228.1723,4504.3483
228.3627,4595.1583
228.5531,4682.5867
228.7434,4772.4283
228.9337,4864.9783
229.124,4959.83
229.3143,5055.995
229.5045,5160.425
229.6948,5263.61
229.885,5368.7117
230.0752,5477.0333
230.2654,5581.475
230.4556,5688.3
230.6457,5788.9767
230.8358,5893.1683
231.026,5997.9717
231.2161,6103.8767
231.4062,6212.6
231.5963,6316.9817
231.7863,6424.8833
231.9764,6541.6567
232.1664,6659.9517
232.3564,6780.1317
232.5464,6894.9033
232.7364,7012.2467
232.9263,7124.6867
233.1163,7248.8283
233.3062,7370.9667
233.4961,7502.4667
233.686,7620.04
233.8758,7727.4283
234.0657,7838.1783
234.2555,7962.2367
234.4454,8086.745
234.6352,8206.685
234.825,8326.0117
235.0147,8441.46
235.2045,8560.8617
235.3942,8678.9267
235.5839,8800.6833
235.7737,8914.2817
235.9633,9031.0567
236.153,9161.875
236.3427,9289.075
236.5323,9407.49
236.7219,9523.6733
236.9115,9625.11
237.1011,9735.9067
237.2907,9859.7817
237.4803,9982.3183
237.6698,10093.3483
237.8593,10211.145
238.0488,10327.925
238.2383,10445.7383
238.4278,10559.7933
238.6172,10687.98
238.8066,10805.2267
238.9961,10925.5233
239.1855,11053.4833
239.3748,11167.1267
239.5642,11274.255
239.7536,11395.76
239.9429,11509.285
240.1322,11612.395
240.3215,11724.0233
240.5108,11838.0433
240.7001,11956.3983
240.8893,12065.3933
241.0786,12174.925
241.2677,12279.31
241.457,12400.705
241.6461,12488.265
241.8353,12583.7883
242.0244,12681.7733
242.2136,12775.3983
242.4027,12870.465
242.5918,12966.7817
242.7809,13061.5283
242.9699,13132.395
243.159,13181.89
243.348,13295.1383
243.537,13420.3433
243.726,13525.0283
243.915,13624.4317
244.1039,13715.8217
244.2929,13797.925
244.4818,13829.5267
244.6707,13903.3383
244.8596,14020.4467
245.0485,14140.33
245.2373,14259.01
245.4262,14368.8517
245.615,14463.62
245.8038,14546.0333
245.9926,14640.2183
246.1814,14741.09
246.3701,14784.4917
246.5589,14789.615
246.7476,14856.9967
246.9363,14982.675
247.1249,15095.2883
247.3136,15197.8033
247.5023,15298.0217
247.6909,15402.0767
247.8795,15492.1017
248.0681,15593.4233
248.2567,15679.6817
248.4453,15772.4483
248.6338,15860.4217
248.8224,15922.55
249.0109,15921.1533
249.1994,15946.6633
249.3878,16060.1833
249.5763,16167.0767
249.7648,16264.5267
249.9532,16356.4183
250.1416,16456.9067
250.33,16568.6333
250.5183,16671.19
250.7067,16752.54
250.8951,16833.8933
251.0834,16902.28
251.2717,16973.885
251.46,17043.2033
251.6483,17114.6517
251.8365,17172.785
252.0247,17187.855
252.213,17226.4767
252.4012,17306.17
252.5894,17420.0717
252.7775,17502.0117
252.9657,17566.4633
253.1538,17655.515
253.3419,17729.66
253.53,17779.5133
253.7181,17843.8583
253.9062,17915.77
254.0942,17982.7017
254.2823,18027.1217
254.4703,18074.505
254.6583,18125.5367
254.8463,18184.0833
255.0342,18218.5533
255.2222,18258.415
255.4101,18284.9183
255.598,18280.7683
255.7859,18322.7783
255.9738,18411.2167
256.1616,18499.3283
256.3495,18584.5317
256.5373,18650.6367
256.7251,18750.3783
256.9129,18812.96
257.1006,18872.1433
257.2884,18937.685
257.4761,19019.2967
257.6638,19072.485
257.8515,19109.1167
258.0392,19151.135
258.2269,19185.5883
258.4146,19218.7683
258.6022,19264.2367
258.7898,19281.9383
258.9774,19305.5417
259.165,19351.5233
259.3525,19404.2733
259.5401,19429.9683
259.7276,19470.885
259.9151,19522.495
260.1026,19552.5033
260.2901,19606.6633
260.4776,19649.72
260.665,19727.6433
260.8524,19794.495
261.0398,19865.7883
261.2272,19899.8533
261.4146,19914.9183
261.6019,19954.87
261.7893,19998.1483
261.9766,20032.4817
262.1639,20077.06
262.3512,20082.65
262.5384,20091.495
262.7257,20104.345
262.9129,20125.7083
263.1001,20145.8967
263.2873,20186.7917
263.4745,20216.0583
263.6617,20193.5217
263.8488,20224.4267
264.0359,20246.0667
264.2231,20262.905
264.4101,20279.4333
264.5972,20303.99
264.7842,20325.2717
264.9713,20339.2117
265.1583,20344.7067
265.3453,20367.26
265.5323,20393.8067
265.7193,20419.345
265.9062,20456.11
266.0931,20469.4917
266.2801,20478.0067
266.4669,20508.2933
266.6538,20536.5833
266.8407,20565.33
267.0276,20557.96
267.2143,20553.1533
267.4012,20569.18
267.588,20541.365
267.7747,20538.4967
267.9615,20540.645
268.1482,20539.2983
268.3349,20553.7817
268.5217,20558.7367
268.7083,20535.31
268.895,20527.4167
269.0817,20551.26
269.2682,20552.5517
269.4549,20522.25
269.6415,20472.79
269.8281,20461.585
270.0146,20477.6383
270.2012,20493.8533
270.3877,20511.97
270.5742,20513.0883
270.7607,20510.075
270.9472,20501.3583
271.1336,20493.51
271.32,20474.5933
271.5065,20459.975
271.6929,20458.36
271.8792,20470.2983
272.0656,20462.9867
272.252,20469.4067
272.4383,20469.8567
272.6246,20451.97
272.8109,20441.98
272.9972,20474.1183
273.1835,20488.7283
273.3697,20501.8783
273.5559,20505.2517
273.7421,20510.3767
273.9283,20500.625
274.1145,20489.895
274.3007,20485.27
274.4868,20492.9117
274.6729,20517.1867
274.859,20518.19
275.0451,20510.7967
275.2311,20454.0533
275.4172,20460.265
275.6032,20473.5533
275.7892,20492.4483
275.9752,20489.5117
276.1612,20507.9917
276.3472,20481.24
276.5331,20468.8717
276.719,20466.0433
276.9049,20465.07
277.0908,20439.8467
277.2767,20433.6667
277.4625,20435.4767
277.6484,20422.4583
277.8342,20398.5133
278.02,20393.2367
278.2057,20401.0067
278.3915,20424.8783
278.5772,20415.1083
278.763,20383.39
278.9487,20401.6317
279.1343,20412.1567
279.32,20399.5417
279.5057,20365.0733
279.6913,20309.37
279.877,20295.915
280.0625,20284.995
280.2481,20252.6167
280.4337,20220.3617
280.6192,20239.2983
280.8048,20254.9383
280.9903,20228.2533
281.1758,20191.1933
281.3612,20155.6733
281.5467,20142.8483
281.7321,20162.0267
281.9175,20165.3233
282.1029,20156.4967
282.2884,20147.315
282.4737,20113.2317
282.6591,20080.3067
282.8444,20078.4583
283.0297,20060.9217
283.215,20061.0133
283.4002,20049.675
283.5855,20011.3783
283.7707,19943.2433
283.956,19917.5617
284.1412,19898.2483
284.3264,19902.1833
284.5115,19921.245
284.6967,19925.6367
284.8818,19894.6817
285.0669,19847.1667
285.252,19838.7217
285.4371,19834.565
285.6222,19795.755
285.8072,19768.2733
285.9922,19744.0267
286.1772,19742.8233
286.3622,19752.17
286.5472,19719.4883
286.7321,19679.6233
286.9171,19694.1383
287.102,19690.0567
287.2869,19698.5
287.4717,19728.895
287.6566,19713.095
287.8415,19699.72
288.0263,19680.395
288.2111,19631.105
288.3959,19577.8083
288.5806,19567.02
288.7654,19567.28
288.9501,19608.8017
289.1348,19609.6367
289.3195,19598.0783
289.5042,19597.64
289.6889,19608.7067
289.8735,19551.9
290.0581,19527.44
290.2428,19482.2167
290.4273,19470.8167
290.6119,19484.24
290.7965,19471.4117
290.981,19455.9333
291.1655,19439.91
291.35,19378.37
291.5345,19333.2267
291.719,19333.13
291.9034,19333.4633
292.0878,19355.2733
292.2722,19339.3267
292.4566,19312.3283
292.641,19313.74
292.8253,19299.015
293.0096,19268.78
293.194,19271.86
293.3783,19258.1367
293.5626,19259.2417
293.7468,19252.0833
293.9311,19245.1083
294.1153,19201.205
294.2995,19128.5167
294.4837,19077.235
294.6678,19038.325
294.852,19015.69
295.0361,19015.05
295.2202,19017.0817
295.4043,19020.305
295.5884,19003.2167
295.7725,18984.3817
295.9565,18960.0817
296.1405,18907.0383
296.3246,18881.675
296.5085,18906.8283
296.6925,18923.8083
296.8764,18905.645
297.0603,18883.6433
297.2443,18854.035
297.4282,18814.3517
297.612,18772.1017
297.7959,18733.3883
297.9797,18711.1583
298.1635,18666.98
298.3474,18687.3633
298.5311,18701.665
298.7149,18655.9233
298.8987,18600.8567
299.0823,18576.795
299.2661,18533.6217
299.4498,18468.2833
299.6334,18464.535
299.8171,18463.1417
300.0007,18440.6783
300.1843,18422.4433
300.368,18402.235
300.5515,18377.7067
300.7351,18360.3533
300.9186,18349.8517
301.1021,18314.8
301.2857,18302.8183
301.4691,18289.42
301.6526,18287.6317
301.8361,18255.9767
302.0195,18219.0667
302.2029,18196.6267
302.3863,18184.6233
302.5697,18148.5617
302.753,18143.9883
302.9364,18144.0733
303.1197,18155.1583
303.303,18137.4183
303.4863,18095.41
303.6696,18028.1133
303.8528,17981.635
304.036,17956.26
304.2192,17958.1183
304.4024,17942.81
304.5856,17904.785
304.7688,17886.215
304.9519,17879.7783
305.135,17855.49
305.3181,17827.1617
305.5012,17808.2367
305.6842,17804.5183
305.8673,17786.1533
306.0504,17749.7317
306.2333,17696.115
306.4163,17681.72
306.5993,17658.815
306.7822,17647.6867
306.9652,17634.7233
307.1481,17599.86
307.331,17572.7333
307.5139,17545.0683
307.6967,17507.8483
307.8796,17478.3767
308.0624,17454.31
308.2452,17420.5867
308.428,17397.305
308.6107,17384.7583
308.7935,17360.6333
308.9762,17343.15
309.1589,17325.71
309.3416,17300.9067
309.5243,17269.1467
309.7069,17244.675
309.8896,17214.725
310.0721,17191.6533
310.2548,17174.6283
310.4373,17155.95
310.6199,17153.075
310.8024,17122.3917
310.985,17111.9583
311.1674,17071.28
311.3499,17024.9083
311.5324,17014.3483
311.7148,17020.705
311.8973,16988.8733
312.0797,16965.7183
312.2621,16957.5017
312.4445,16937.23
312.6268,16906.5217
312.8091,16892.9317
312.9915,16844.62
313.1738,16817.4333
313.356,16777.1783
313.5383,16740.3483
313.7206,16731.0267
313.9027,16700.0483
314.085,16680.3133
314.2672,16669.6017
314.4493,16659.1467
314.6314,16658.6883
314.8136,16651.7917
314.9957,16619.1983
315.1778,16576.6167
315.3598,16561.0183
315.5419,16551.4333
315.724,16544.1917
315.9059,16522.385
316.088,16503.2217
316.2699,16512.0267
316.4519,16491.955
316.6338,16452.1033
316.8157,16392.2183
316.9977,16368.3983
317.1795,16372.245
317.3614,16371.8967
317.5432,16360.7283
317.7251,16331.1517
317.9069,16288.5983
318.0887,16271.305
318.2704,16254.645
318.4522,16235.2
318.6339,16229.0333
318.8156,16245.07
318.9973,16225.2617
319.179,16227.015
319.3607,16235.1033
319.5423,16232.7733
319.7239,16215.0117
319.9055,16192.9617
320.0871,16179.8533
320.2687,16160.475
320.4502,16135.9383
320.6317,16101.705
320.8132,16108.865
320.9947,16100.53
321.1761,16098.7917
321.3576,16095.5433
321.5391,16090.0667
321.7205,16081.56
321.9019,16049.5617
322.0832,16005.7467
322.2646,15977.155
322.4459,15954.5917
322.6272,15932.0283
322.8085,15914.0533
322.9898,15903.0167
323.1711,15876.3533
323.3523,15853.415
323.5335,15841.04
323.7147,15877.9417
323.8959,15902.73
324.0771,15898.2467
324.2582,15876.7417
324.4393,15863.325
324.6204,15862.3533
324.8015,15851.7733
324.9826,15862.685
325.1637,15892.61
325.3447,15882.3817
325.5257,15872.5667
325.7067,15861.9267
325.8877,15815.1033
326.0686,15767.1817
326.2496,15738.5933
326.4305,15710.4117
326.6114,15705.4967
326.7922,15705.8317
326.9731,15713.57
327.1539,15703.0733
327.3347,15698.26
327.5155,15690.15
327.6963,15715.3883
327.8771,15717.505
328.0578,15678.8867
328.2385,15620.9767
328.4193,15611.105
328.5999,15595.9517
328.7806,15570.9267
328.9613,15579.7217
329.1419,15573.4633
329.3225,15575.4083
329.5031,15544.0217
329.6837,15510.415
329.8642,15494.7933
330.0447,15481.7067
330.2252,15464.32
330.4057,15434.9417
330.5862,15418.5633
330.7667,15420.1967
330.9471,15445.65
331.1275,15449.9683
331.3079,15391.13
331.4883,15368.295
331.6687,15377.0283
331.849,15352.3233
332.0293,15327.0167
332.2096,15311.1533
332.3899,15308.2667
332.5702,15312.5517
332.7504,15323.2167
332.9306,15324.5067
333.1108,15294.61
333.291,15260.165
333.4712,15257.03
333.6514,15266.4533
333.8315,15255.4333
334.0116,15246.7617
334.1917,15245.0667
334.3717,15248.9717
334.5518,15251.89
334.7318,15230.1667
334.9119,15219.505
335.0918,15218.2783
335.2718,15213.265
335.4518,15208.89
335.6317,15197.3067
335.8116,15196.2483
335.9915,15201.9133
336.1714,15158.5983
336.3513,15134.6017
336.5311,15139.0733
336.7109,15152.7267
336.8907,15127.765
337.0705,15081.235
337.2502,15029.6517
337.43,15014.4667
337.6097,14979.745
337.7894,14967.0033
337.9691,14973.3967
338.1488,14978.31
338.3284,14982.5817
338.508,14999.6283
338.6877,14999.94
338.8672,14989.4167
339.0468,14955.435
339.2263,14931.9717
339.4059,14931.3567
339.5854,14971.7667
339.7649,14961.6683
339.9443,14937.805
340.1238,14937.835
340.3032,14936.745
340.4826,14933.045
340.662,14906.09
340.8414,14863.0967
341.0207,14875.19
341.2001,14886.8633
341.3794,14885.7667
341.5587,14916.0467
341.738,14917.865
341.9172,14869.0067
342.0965,14849.0383
342.2757,14802.03
342.4549,14744.55
342.6341,14748.08
342.8132,14743.9317
342.9923,14773.5433
343.1715,14821.4517
343.3506,14853.2217
343.5296,14795.5283
343.7087,14735.975
343.8878,14711.65
344.0668,14702.3917
344.2458,14693.6267
344.4248,14661.54
344.6037,14653.615
344.7827,14655.4783
344.9616,14627.16
345.1405,14624.5233
345.3194,14634.565
345.4982,14604.3867
345.6771,14575.0417
345.8559,14573.4767
346.0347,14574.4267
346.2135,14554.0933
346.3923,14556.1733
346.571,14554.9267
346.7498,14522.4917
346.9285,14527.7833
347.1071,14508.6867
347.2859,14467.4283
347.4645,14491.2883
347.6431,14513.4867
347.8217,14538.145
348.0003,14555.63
348.1789,14541.97
348.3574,14460.0067
348.5359,14408.2267
348.7145,14374.8867
348.893,14378.6817
349.0714,14383.1167
349.2499,14345.035
349.4283,14304.885
349.6068,14267.2633
349.7852,14254.455
349.9635,14257.9067
350.1419,14256.2117
350.3202,14232.52
350.4985,14191.5283
350.6768,14167.9033
350.8551,14151.6833
351.0334,14142.5667
351.2116,14115.7083
351.3898,14123.1717
351.568,14111.985
351.7462,14112.0367
351.9243,14098.5317
352.1025,14066.155
352.2806,14053.4483
352.4587,14043.3133
352.6368,14031.74
352.8148,14004.0967
352.9929,13962.0367
353.1709,13962.2467
353.3489,13953.9983
353.5268,13929.2317
353.7048,13905.3867
353.8828,13887.8783
354.0607,13861.5583
354.2386,13860.995
354.4165,13836.9983
354.5943,13818.4717
354.7722,13812.55
354.95,13830.2783
355.1278,13831.5433
355.3056,13797.2533
355.4833,13745.1183
355.6611,13692.455
355.8388,13650.5917
356.0165,13625.8267
356.1942,13637.9833
356.3719,13674.19
356.5495,13668.31
356.7271,13644.4333
356.9047,13642.8483
357.0823,13643.4683
357.2599,13639.02
357.4374,13621.715
357.6149,13582.2217
357.7924,13533.9133
357.9699,13515.57
358.1474,13510.7633
358.3248,13472.295
358.5023,13444.5917
358.6797,13411.2233
358.8571,13386.995
359.0344,13378.185
359.2118,13336.825
359.3891,13316.75
359.5664,13299.035
359.7437,13284.5367
359.9209,13242.125
360.0982,13199.9067
360.2754,13174.105
360.4526,13188.7233
360.6298,13197.5917
360.807,13193.175
360.9841,13175.9883
361.1613,13135.1883
361.3383,13140.6867
361.5154,13147.8217
361.6925,13125.5917
361.8695,13103.5867
362.0466,13076.8683
362.2236,13065.9817
362.4005,13042.5883
362.5775,13038.1733
362.7545,12975.5
362.9314,12934.56
363.1083,12942.7483
363.2852,12963.2583
363.462,12962.4117
363.6389,12933.23
363.8157,12919.8367
363.9925,12875.07
364.1693,12863.3967
364.346,12829.935
364.5228,12816.4617
364.6996,12834.325
364.8762,12835.6717
365.0529,12842.425
365.2296,12830.4833
365.4062,12824.5483
365.5829,12817.7033
365.7595,12770.54
365.9361,12768.81
366.1126,12774.7267
366.2892,12782.7833
366.4657,12939.2133
366.6422,13117.3933
366.8186,13091.9317
366.9951,13138.495
367.1716,13122.5367
367.348,13025.25
367.5244,13072.9533
367.7008,13124.0683
367.8772,13161.6483
368.0535,12967.505
368.2298,12867.8083
368.4061,13011.8917
368.5824,12967.8133
368.7586,12974.8333
368.9349,13072.2567
369.1111,12999.8483
369.2873,12846.3933
369.4635,12805.45
369.6396,12890.2667
369.8158,12785.365
369.9919,12705.9017
370.168,12688.1383
370.3441,12738.66
370.5202,12672.11
370.6962,12578.66
370.8722,12529.8717
371.0482,12527.67
371.2242,12555.7017
371.4002,12632.0167
371.5761,12707.8
371.752,12618.1783
371.9279,12599.6283
372.1038,12641.2183
372.2796,12623.7383
372.4555,12565.2417
372.6313,12612.025
372.8071,12575.7867
372.9829,12509.39
373.1586,12490.0483
373.3344,12548.2517
373.5101,12526.7817
373.6858,12518.4667
373.8615,12484.1
374.0371,12471.165
374.2127,12551.6917
374.3884,12628.58
374.564,12567.225
374.7395,12514.4033
374.9151,12541.0733
375.0906,12680.9733
375.2661,12867.8183
375.4416,12797.7417
375.6171,12785.0683
375.7925,12915.2217
375.968,12991.4267
376.1434,12901.4467
376.3188,12721.0783
376.4941,12669.945
376.6695,12711.2917
376.8448,12784.015
377.0201,12852.1233
377.1954,12791.0083
377.3707,12810.9817
377.5459,12881.0017
377.7212,12941.6033
377.8964,13237.7717
378.0715,13517.93
378.2467,13302.2617
378.4218,13239.2567
378.597,13272.755
378.7721,13012.39
378.9472,13095.2833
379.1222,13156.9933
379.2973,13349.74
379.4723,13807.3767
379.6473,14028.6367
379.8223,13826.5
379.9972,13351.0917
380.1722,13162.0417
380.3471,13085.185
380.522,13144.78
380.6969,13071.1167
380.8717,13263.255
381.0466,13374.3267
381.2214,13122.4
381.3962,13048.9367
381.571,12939.8233
381.7457,12862.59
381.9204,12930.3833
382.0952,12994.735
382.2699,12970.3283
382.4445,13360.4767
382.6192,13485.635
382.7938,13727.27
382.9685,14066.22
383.1431,13892.8817
383.3176,13366.3317
383.4922,13076.45
383.6667,13069.74
383.8412,13114.0217
384.0157,12994.095
384.1902,12992.2367
384.3646,13159.5017
384.5391,13202.0167
384.7134,13140.965
384.8878,13239.205
385.0622,13524.4417
385.2365,13632.4867
385.4109,13207.595
385.5852,12985.565
385.7594,13027.4917
385.9337,13132.7783
386.1079,13261.7583
386.2822,13443.3817
386.4564,13660.0667
386.6306,13409.51
386.8047,13285.64
386.9789,13549.6317
387.153,13576.1183
387.3271,13953.3117
387.5012,14099.215
387.6752,14145.13
387.8492,14578.34
388.0233,14637.61
388.1972,14173.925
388.3712,14210.1733
388.5452,14189.9767
388.7191,14272.4217
388.893,14580.75
389.0669,14897.5867
389.2408,14255.6567
389.4146,13531.705
389.5884,13132.66
389.7623,12895.0033
389.9361,12886.08
390.1098,12948.785
390.2835,13116.85
390.4573,13114.125
390.631,13026.53
390.8047,13156.0333
390.9784,13420.88
391.152,13309.4367
391.3256,13248.84
391.4992,13436.0383
391.6728,13340.3933
391.8464,13244.9517
392.0199,13601.3917
392.1934,13830.05
392.3669,13752.6217
392.5403,14152.8217
392.7138,14139.8267
392.8873,14497.2317
393.0607,14811.3683
393.2341,15248.3283
393.4074,15331.5
393.5808,14860.1417
393.7542,14130.6767
393.9274,14103.5017
394.1007,13994.26
394.274,13999.9833
394.4472,14174.76
394.6205,14058.095
394.7937,14531.6617
394.9668,14977.5783
395.14,14837.5633
395.3131,14269.915
395.4863,13745.1483
395.6594,13615.6217
395.8325,13644.5017
396.0055,13480.4967
396.1786,13592.7617
396.3516,13641.445
396.5246,13704.0
396.6975,13551.2267
396.8705,13462.7933
397.0434,14019.9867
397.2163,13921.3417
397.3892,13516.6817
397.5621,13693.005
397.735,14022.87
397.9077,14388.6933
398.0806,14813.7733
398.2534,14304.19
398.4261,14407.8883
398.5989,14534.6867
398.7716,15415.1933
398.9443,15421.4417
399.117,15025.3733
399.2896,14503.4533
399.4623,14365.4467
399.6349,14274.705
399.8075,14194.74
399.9801,13835.14
400.1526,13811.8267
400.3252,13612.4483
400.4977,13074.8733
400.6702,12988.3867
400.8427,12949.6767
401.0151,13096.98
401.1875,13239.2317
401.36,13143.6333
401.5323,13254.5233
401.7047,13060.6883
401.877,12888.815
402.0494,12822.3183
402.2216,12887.41
402.394,13237.0217
402.5662,13209.14
402.7385,13094.3483
402.9107,13044.5083
403.0829,13028.6217
403.2551,13131.2083
403.4272,13006.75
403.5994,12952.5867
403.7715,13034.125
403.9436,13352.7217
404.1156,13268.4867
