Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-22 14:17:55.918626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.8733
218.2508,1470.9117
218.442,1499.0417
218.6332,1529.8017
218.8244,1559.505
219.0156,1589.9867
219.2067,1623.3283
219.3979,1657.23
219.589,1691.6217
219.7801,1726.7567
219.9712,1763.3217
220.1623,1801.1017
220.3533,1840.5383
220.5444,1880.99
220.7354,1921.155
220.9264,1963.4067
221.1174,2008.8517
221.3083,2055.085
221.4993,2098.5183
221.6902,2143.2483
221.8812,2192.175
222.0721,2243.2333
222.263,2293.8483
222.4538,2346.16
222.6447,2400.1233
222.8355,2455.815
223.0264,2510.7117
223.2172,2566.7683
223.408,2625.335
223.5987,2685.1483
223.7895,2745.91
223.9802,2809.2183
224.1709,2871.8433
224.3616,2938.2
224.5524,3004.6117
224.743,3072.2617
224.9337,3139.4317
225.1243,3213.9717
225.315,3284.755
225.5056,3354.715
225.6962,3427.6917
225.8867,3503.3033
226.0773,3577.84
226.2678,3654.205
226.4584,3732.8617
226.6489,3811.81
226.8394,3886.185
227.0298,3967.8617
227.2203,4053.91
227.4108,4144.5133
227.6012,4231.6583
227.7916,4315.4583
227.982,4401.5083
228.1723,4487.5533
228.3627,4577.08
228.5531,4664.7683
228.7434,4754.0383
228.9337,4845.975
229.124,4939.2817
229.3143,5033.625
229.5045,5137.135
229.6948,5239.4567
229.885,5345.0783
230.0752,5452.4383
230.2654,5557.0933
230.4556,5660.3467
230.6457,5761.45
230.8358,5865.8517
231.026,5970.125
231.2161,6075.3417
231.4062,6184.0067
231.5963,6289.1083
231.7863,6397.6283
231.9764,6512.325
232.1664,6629.3567
232.3564,6748.8167
232.5464,6862.91
232.7364,6980.82
232.9263,7093.7983
233.1163,7214.9683
233.3062,7336.8367
233.4961,7468.11
233.686,7586.1917
233.8758,7695.3083
234.0657,7807.07
234.2555,7928.045
234.4454,8050.5617
234.6352,8172.125
234.825,8291.56
235.0147,8406.425
235.2045,8525.79
235.3942,8644.45
235.5839,8765.0183
235.7737,8879.3933
235.9633,8994.75
236.153,9125.52
236.3427,9250.79
236.5323,9372.67
236.7219,9487.8067
236.9115,9590.4933
237.1011,9700.48
237.2907,9823.9567
237.4803,9946.9367
237.6698,10060.5883
237.8593,10180.1033
238.0488,10294.9967
238.2383,10412.6117
238.4278,10528.925
238.6172,10657.2
238.8066,10778.0633
238.9961,10896.5283
239.1855,11023.1517
239.3748,11139.545
239.5642,11248.8817
239.7536,11367.11
239.9429,11483.72
240.1322,11589.1283
240.3215,11701.0533
240.5108,11816.4633
240.7001,11936.845
240.8893,12046.12
241.0786,12155.2683
241.2677,12262.5017
241.457,12385.3817
241.6461,12473.745
241.8353,12566.3967
242.0244,12665.6183
242.2136,12763.495
242.4027,12862.1767
242.5918,12957.9783
242.7809,13052.51
242.9699,13118.7983
243.159,13175.4083
243.348,13290.0133
243.537,13415.345
243.726,13520.3283
243.915,13619.18
244.1039,13712.07
244.2929,13794.1683
244.4818,13829.315
244.6707,13907.8667
244.8596,14026.3517
245.0485,14144.58
245.2373,14264.7267
245.4262,14375.0617
245.615,14470.6583
245.8038,14553.38
245.9926,14645.6267
246.1814,14750.1883
246.3701,14792.635
246.5589,14799.7133
246.7476,14874.395
246.9363,15001.3883
247.1249,15116.22
247.3136,15218.335
247.5023,15316.58
247.6909,15422.5617
247.8795,15512.3433
248.0681,15619.2833
248.2567,15705.0933
248.4453,15799.6333
248.6338,15886.7217
248.8224,15950.3633
249.0109,15946.6033
249.1994,15979.0083
249.3878,16096.9783
249.5763,16207.0967
249.7648,16304.145
249.9532,16396.385
250.1416,16499.6867
250.33,16611.3783
250.5183,16713.4733
250.7067,16796.385
250.8951,16879.4267
251.0834,16951.3333
251.2717,17024.0433
251.46,17092.4967
251.6483,17161.3717
251.8365,17221.475
252.0247,17232.7083
252.213,17279.2333
252.4012,17359.155
252.5894,17476.0
252.7775,17554.26
252.9657,17625.1233
253.1538,17714.0617
253.3419,17788.3567
253.53,17837.855
253.7181,17903.5633
253.9062,17973.5633
254.0942,18039.3017
254.2823,18089.2983
254.4703,18134.61
254.6583,18193.095
254.8463,18251.075
255.0342,18285.78
255.2222,18321.31
255.4101,18352.39
255.598,18348.0367
255.7859,18394.6533
255.9738,18482.7683
256.1616,18570.6617
256.3495,18657.89
256.5373,18727.7533
256.7251,18823.585
256.9129,18885.4617
257.1006,18942.4733
257.2884,19013.1417
257.4761,19095.8233
257.6638,19147.815
257.8515,19181.8033
258.0392,19225.8133
258.2269,19259.5817
258.4146,19293.5067
258.6022,19339.2567
258.7898,19355.68
258.9774,19379.335
259.165,19432.0133
259.3525,19485.5033
259.5401,19509.6333
259.7276,19557.105
259.9151,19605.255
260.1026,19640.7983
260.2901,19689.2933
260.4776,19732.8567
260.665,19810.1417
260.8524,19876.7433
261.0398,19947.9467
261.2272,19981.7183
261.4146,19997.1267
261.6019,20040.715
261.7893,20085.27
261.9766,20122.4933
262.1639,20162.17
262.3512,20163.0717
262.5384,20173.46
262.7257,20186.74
262.9129,20213.6867
263.1001,20232.0517
263.2873,20276.96
263.4745,20305.68
263.6617,20284.895
263.8488,20315.1483
264.0359,20337.425
264.2231,20350.13
264.4101,20370.9017
264.5972,20390.8933
264.7842,20412.2417
264.9713,20427.7633
265.1583,20434.86
265.3453,20456.1533
265.5323,20483.98
265.7193,20507.3117
265.9062,20544.5433
266.0931,20557.5483
266.2801,20566.2967
266.4669,20597.1667
266.6538,20620.8117
266.8407,20652.895
267.0276,20646.0433
267.2143,20642.37
267.4012,20658.945
267.588,20625.0583
267.7747,20623.7417
267.9615,20629.6617
268.1482,20628.57
268.3349,20640.2433
268.5217,20645.3317
268.7083,20622.255
268.895,20614.45
269.0817,20635.97
269.2682,20639.7583
269.4549,20612.4367
269.6415,20561.085
269.8281,20550.58
270.0146,20569.345
270.2012,20584.0717
270.3877,20599.1467
270.5742,20598.7267
270.7607,20595.8667
270.9472,20588.6267
271.1336,20574.3033
271.32,20562.79
271.5065,20545.03
271.6929,20537.7983
271.8792,20551.22
272.0656,20547.0033
272.252,20553.8667
272.4383,20553.0933
272.6246,20534.4217
272.8109,20523.1267
272.9972,20554.9867
273.1835,20569.035
273.3697,20580.8
273.5559,20585.38
273.7421,20588.5683
273.9283,20578.7833
274.1145,20568.6017
274.3007,20562.7517
274.4868,20572.4833
274.6729,20597.0417
274.859,20597.2017
275.0451,20590.5833
275.2311,20534.6467
275.4172,20539.855
275.6032,20555.7967
275.7892,20569.8167
275.9752,20567.5317
276.1612,20582.175
276.3472,20553.36
276.5331,20540.4433
276.719,20540.655
276.9049,20539.05
277.0908,20516.6733
277.2767,20510.475
277.4625,20511.1617
277.6484,20494.8367
277.8342,20470.2167
278.02,20463.8283
278.2057,20475.9883
278.3915,20495.3117
278.5772,20488.375
278.763,20456.365
278.9487,20474.18
279.1343,20487.265
279.32,20469.54
279.5057,20441.0483
279.6913,20380.3867
279.877,20367.0867
280.0625,20355.7733
280.2481,20323.4383
280.4337,20291.0983
280.6192,20308.5817
280.8048,20322.9
280.9903,20295.995
281.1758,20260.0167
281.3612,20222.4333
281.5467,20207.2767
281.7321,20229.5933
281.9175,20233.3983
282.1029,20218.42
282.2884,20213.51
282.4737,20175.565
282.6591,20145.1033
282.8444,20135.815
283.0297,20125.37
283.215,20117.1717
283.4002,20110.495
283.5855,20068.6217
283.7707,20005.83
283.956,19975.9783
284.1412,19956.0383
284.3264,19960.9617
284.5115,19977.95
284.6967,19981.9817
284.8818,19951.9017
285.0669,19905.9933
285.252,19896.7233
285.4371,19888.9933
285.6222,19855.6967
285.8072,19825.4667
285.9922,19803.82
286.1772,19803.4117
286.3622,19806.2917
286.5472,19772.8583
286.7321,19736.8433
286.9171,19748.9333
287.102,19742.1567
287.2869,19748.4733
287.4717,19774.6433
287.6566,19763.2333
287.8415,19750.35
288.0263,19734.5533
288.2111,19680.8467
288.3959,19631.5517
288.5806,19622.09
288.7654,19620.6683
288.9501,19659.41
289.1348,19659.54
289.3195,19649.485
289.5042,19644.1667
289.6889,19654.4883
289.8735,19602.2217
290.0581,19575.1383
290.2428,19529.2233
290.4273,19522.8
290.6119,19531.2117
290.7965,19517.865
290.981,19506.73
291.1655,19492.11
291.35,19428.85
291.5345,19385.2483
291.719,19382.7
291.9034,19383.71
292.0878,19403.6233
292.2722,19389.6467
292.4566,19359.415
292.641,19358.1433
292.8253,19345.6067
293.0096,19318.47
293.194,19316.215
293.3783,19304.95
293.5626,19307.255
293.7468,19298.645
293.9311,19290.7433
294.1153,19247.55
294.2995,19176.7
294.4837,19129.4567
294.6678,19088.9833
294.852,19061.8483
295.0361,19060.575
295.2202,19059.645
295.4043,19063.51
295.5884,19045.665
295.7725,19029.135
295.9565,19006.0117
296.1405,18952.635
296.3246,18928.82
296.5085,18948.0683
296.6925,18966.5283
296.8764,18950.44
297.0603,18925.3767
297.2443,18900.2033
297.4282,18861.2733
297.612,18821.1767
297.7959,18781.8
297.9797,18757.4967
298.1635,18716.9183
298.3474,18739.015
298.5311,18750.5183
298.7149,18706.4717
298.8987,18652.0183
299.0823,18629.4
299.2661,18583.3883
299.4498,18517.9433
299.6334,18511.235
299.8171,18506.2083
300.0007,18488.63
300.1843,18470.5283
300.368,18451.0583
300.5515,18424.2483
300.7351,18405.3867
300.9186,18390.8767
301.1021,18356.8567
301.2857,18343.21
301.4691,18331.57
301.6526,18329.915
301.8361,18294.4567
302.0195,18256.2083
302.2029,18232.3617
302.3863,18220.65
302.5697,18187.7917
302.753,18183.6683
302.9364,18186.5983
303.1197,18195.4767
303.303,18173.2967
303.4863,18136.1183
303.6696,18071.7117
303.8528,18022.045
304.036,18000.195
304.2192,18000.57
304.4024,17982.7333
304.5856,17945.4967
304.7688,17927.8383
304.9519,17919.7817
305.135,17897.0033
305.3181,17868.5367
305.5012,17850.6783
305.6842,17844.5967
305.8673,17823.4317
306.0504,17789.1033
306.2333,17737.2683
306.4163,17725.8933
306.5993,17700.3917
306.7822,17687.9283
306.9652,17674.3683
307.1481,17643.0383
307.331,17615.7017
307.5139,17586.77
307.6967,17549.975
307.8796,17519.585
308.0624,17494.865
308.2452,17462.4817
308.428,17437.0367
308.6107,17427.5883
308.7935,17401.7133
308.9762,17379.4167
309.1589,17363.5133
309.3416,17337.4167
309.5243,17306.8167
309.7069,17286.4267
309.8896,17256.3183
310.0721,17229.0467
310.2548,17213.7217
310.4373,17199.0383
310.6199,17198.4417
310.8024,17170.8567
310.985,17158.865
311.1674,17117.1583
311.3499,17072.4417
311.5324,17062.6833
311.7148,17068.8667
311.8973,17033.9483
312.0797,17012.145
312.2621,17004.465
312.4445,16984.3967
312.6268,16953.8017
312.8091,16938.4983
312.9915,16894.0333
313.1738,16865.7617
313.356,16825.075
313.5383,16788.595
313.7206,16780.525
313.9027,16750.7
314.085,16733.0167
314.2672,16721.1567
314.4493,16707.715
314.6314,16701.855
314.8136,16698.655
314.9957,16667.68
315.1778,16630.2333
315.3598,16610.1783
315.5419,16600.7283
315.724,16589.3483
315.9059,16563.22
316.088,16545.0533
316.2699,16552.4833
316.4519,16539.13
316.6338,16502.3883
316.8157,16444.9017
316.9977,16423.645
317.1795,16432.055
317.3614,16432.8217
317.5432,16420.4
317.7251,16390.1917
317.9069,16343.6817
318.0887,16323.9017
318.2704,16301.565
318.4522,16286.4767
318.6339,16281.7283
318.8156,16303.42
318.9973,16286.155
319.179,16285.8233
319.3607,16289.0133
319.5423,16286.1733
319.7239,16269.42
319.9055,16251.7117
320.0871,16234.2267
320.2687,16218.1267
320.4502,16199.1233
320.6317,16171.36
320.8132,16174.26
320.9947,16162.6683
321.1761,16158.7817
321.3576,16148.4583
321.5391,16144.65
321.7205,16138.8367
321.9019,16110.575
322.0832,16071.4733
322.2646,16040.1
322.4459,16016.2233
322.6272,15997.1267
322.8085,15974.3367
322.9898,15960.0183
323.1711,15938.43
323.3523,15919.7983
323.5335,15908.74
323.7147,15938.3633
323.8959,15965.8117
324.0771,15965.1
324.2582,15946.0633
324.4393,15932.8733
324.6204,15933.37
324.8015,15920.4667
324.9826,15930.16
325.1637,15959.6267
325.3447,15950.625
325.5257,15944.875
325.7067,15939.035
325.8877,15897.425
326.0686,15854.2683
326.2496,15824.9733
326.4305,15795.905
326.6114,15786.3517
326.7922,15789.755
326.9731,15795.6633
327.1539,15783.0217
327.3347,15777.4283
327.5155,15776.8483
327.6963,15796.7717
327.8771,15796.4267
328.0578,15759.9933
328.2385,15704.5617
328.4193,15690.2033
328.5999,15674.2017
328.7806,15646.8667
328.9613,15659.58
329.1419,15660.835
329.3225,15662.4583
329.5031,15639.3967
329.6837,15608.665
329.8642,15593.0067
330.0447,15580.5883
330.2252,15563.1017
330.4057,15525.035
330.5862,15509.585
330.7667,15505.285
330.9471,15535.6783
331.1275,15538.5983
331.3079,15480.3517
331.4883,15452.72
331.6687,15462.6817
331.849,15438.8683
332.0293,15414.96
332.2096,15394.4417
332.3899,15387.745
332.5702,15397.0533
332.7504,15411.1033
332.9306,15410.1867
333.1108,15379.13
333.291,15345.9367
333.4712,15344.9367
333.6514,15348.2217
333.8315,15331.6567
334.0116,15323.4933
334.1917,15324.2317
334.3717,15329.0883
334.5518,15340.0317
334.7318,15319.41
334.9119,15301.9917
335.0918,15297.31
335.2718,15299.5217
335.4518,15296.9733
335.6317,15284.0567
335.8116,15285.72
335.9915,15278.1883
336.1714,15220.625
336.3513,15203.7983
336.5311,15221.6817
336.7109,15232.435
336.8907,15204.8267
337.0705,15153.8417
337.2502,15101.7417
337.43,15089.0417
337.6097,15061.9517
337.7894,15055.5867
337.9691,15054.0967
338.1488,15058.0067
338.3284,15062.1
338.508,15082.705
338.6877,15087.57
338.8672,15071.9117
339.0468,15041.8717
339.2263,15016.7167
339.4059,15008.575
339.5854,15055.0233
339.7649,15047.8483
339.9443,15028.2183
340.1238,15033.385
340.3032,15028.9367
340.4826,15026.1683
340.662,14991.125
340.8414,14945.2283
341.0207,14958.7383
341.2001,14971.155
341.3794,14968.525
341.5587,14994.645
341.738,14996.1567
341.9172,14955.24
342.0965,14943.2333
342.2757,14893.055
342.4549,14830.815
342.6341,14836.6833
342.8132,14828.23
342.9923,14867.7717
343.1715,14913.5717
343.3506,14941.225
343.5296,14880.8433
343.7087,14826.49
343.8878,14795.4033
344.0668,14775.17
344.2458,14757.8567
344.4248,14724.4933
344.6037,14720.0033
344.7827,14724.5567
344.9616,14705.2717
345.1405,14711.625
345.3194,14719.645
345.4982,14690.61
345.6771,14665.7717
345.8559,14657.8467
346.0347,14653.1433
346.2135,14627.145
346.3923,14637.3467
346.571,14639.4717
346.7498,14602.3783
346.9285,14613.9267
347.1071,14597.4117
347.2859,14552.9167
347.4645,14569.4517
347.6431,14583.7933
347.8217,14608.7917
348.0003,14636.9833
348.1789,14618.4117
348.3574,14534.4267
348.5359,14484.185
348.7145,14452.4767
348.893,14458.7767
349.0714,14454.625
349.2499,14417.76
349.4283,14376.9633
349.6068,14341.9417
349.7852,14324.9867
349.9635,14332.8933
350.1419,14337.55
350.3202,14321.4033
350.4985,14283.75
350.6768,14255.9517
350.8551,14240.6633
351.0334,14226.0
351.2116,14196.655
351.3898,14198.37
351.568,14184.9967
351.7462,14193.6933
351.9243,14184.4
352.1025,14151.2867
352.2806,14128.6967
352.4587,14113.92
352.6368,14094.015
352.8148,14067.69
352.9929,14040.85
353.1709,14041.4083
353.3489,14033.3333
353.5268,14011.1433
353.7048,13985.3683
353.8828,13971.6
354.0607,13948.3667
354.2386,13942.725
354.4165,13921.4733
354.5943,13905.91
354.7722,13897.7367
354.95,13912.5283
355.1278,13913.4333
355.3056,13878.8233
355.4833,13816.7183
355.6611,13768.2483
355.8388,13731.2717
356.0165,13704.6483
356.1942,13717.6167
356.3719,13756.4183
356.5495,13739.1817
356.7271,13703.4967
356.9047,13703.745
357.0823,13696.565
357.2599,13694.935
357.4374,13683.72
357.6149,13644.36
357.7924,13600.6967
357.9699,13577.9467
358.1474,13562.3933
358.3248,13518.5133
358.5023,13494.3533
358.6797,13456.9617
358.8571,13436.0233
359.0344,13434.2767
359.2118,13403.715
359.3891,13385.4633
359.5664,13371.3983
359.7437,13364.1583
359.9209,13321.8767
360.0982,13281.6333
360.2754,13252.275
360.4526,13260.5317
360.6298,13265.5533
360.807,13255.7217
360.9841,13233.1667
361.1613,13193.6583
361.3383,13202.41
361.5154,13211.21
361.6925,13190.7
361.8695,13164.3167
362.0466,13126.9933
362.2236,13120.7767
362.4005,13108.3017
362.5775,13106.13
362.7545,13052.1817
362.9314,13013.0467
363.1083,13014.6783
363.2852,13018.855
363.462,13016.46
363.6389,12993.1983
363.8157,12983.9783
363.9925,12945.305
364.1693,12940.0967
364.346,12903.1783
364.5228,12884.6683
364.6996,12901.4867
364.8762,12893.7917
365.0529,12904.0517
365.2296,12893.765
365.4062,12895.9367
365.5829,12892.2783
365.7595,12849.6867
365.9361,12855.695
366.1126,12856.885
366.2892,12873.9317
366.4657,13023.7317
366.6422,13196.625
366.8186,13164.9533
366.9951,13217.9633
367.1716,13188.5283
367.348,13103.1667
367.5244,13157.79
367.7008,13203.39
367.8772,13228.8917
368.0535,13024.285
368.2298,12942.0883
368.4061,13085.9233
368.5824,13025.9367
368.7586,13047.6133
368.9349,13138.6233
369.1111,13058.3167
369.2873,12926.0133
369.4635,12890.445
369.6396,12968.0717
369.8158,12855.775
369.9919,12791.5267
370.168,12782.0617
370.3441,12821.9917
370.5202,12739.6717
370.6962,12635.7067
370.8722,12589.1867
371.0482,12591.47
371.2242,12628.25
371.4002,12719.315
371.5761,12794.745
371.752,12704.4333
371.9279,12683.0883
372.1038,12704.8833
372.2796,12669.57
372.4555,12627.6983
372.6313,12684.635
372.8071,12642.8083
372.9829,12581.4883
373.1586,12565.1733
373.3344,12615.4083
373.5101,12572.0433
373.6858,12559.7033
373.8615,12530.66
374.0371,12534.6533
374.2127,12632.9717
374.3884,12697.9983
374.564,12622.85
374.7395,12570.6567
374.9151,12592.6033
375.0906,12734.3033
375.2661,12926.0817
375.4416,12864.6433
375.6171,12878.2433
375.7925,13006.38
375.968,13056.1683
376.1434,12960.6283
376.3188,12795.5067
376.4941,12746.0867
376.6695,12797.2867
376.8448,12859.0433
377.0201,12925.9083
377.1954,12864.7967
377.3707,12906.605
377.5459,12976.6133
377.7212,13038.0717
377.8964,13351.465
378.0715,13615.245
378.2467,13383.4667
378.4218,13365.1567
378.597,13368.8
378.7721,13106.6633
378.9472,13190.2117
379.1222,13243.4317
379.2973,13443.1583
379.4723,13896.6033
379.6473,14095.915
379.8223,13867.3867
379.9972,13414.1883
380.1722,13250.7117
380.3471,13180.785
380.522,13243.415
380.6969,13169.4817
380.8717,13378.8317
381.0466,13459.6467
381.2214,13216.6983
381.3962,13152.6717
381.571,13023.7133
381.7457,12941.195
381.9204,13019.8217
382.0952,13059.1383
382.2699,13047.3317
382.4445,13450.2717
382.6192,13540.3283
382.7938,13790.0267
382.9685,14129.7633
383.1431,13920.7417
383.3176,13410.1183
383.4922,13146.0333
383.6667,13137.5767
383.8412,13166.2083
384.0157,13043.215
384.1902,13057.765
384.3646,13244.9717
384.5391,13282.16
384.7134,13233.2333
384.8878,13347.4117
385.0622,13625.44
385.2365,13698.7533
385.4109,13278.35
385.5852,13087.1283
385.7594,13121.115
385.9337,13214.045
386.1079,13332.24
386.2822,13528.8533
386.4564,13758.455
386.6306,13492.0417
386.8047,13407.7117
386.9789,13667.63
387.153,13660.645
387.3271,14062.1817
387.5012,14173.3317
387.6752,14272.6083
387.8492,14696.9417
388.0233,14703.2433
388.1972,14260.025
388.3712,14330.07
388.5452,14296.425
388.7191,14380.735
388.893,14702.8167
389.0669,14983.215
389.2408,14334.815
389.4146,13652.195
389.5884,13271.4533
389.7623,13025.93
389.9361,13026.3733
390.1098,13084.04
390.2835,13253.135
390.4573,13237.6783
390.631,13152.0083
390.8047,13301.9233
390.9784,13561.7833
391.152,13444.5133
391.3256,13418.9283
391.4992,13616.28
391.6728,13483.0617
391.8464,13413.9917
392.0199,13775.355
392.1934,13943.5567
392.3669,13885.3083
392.5403,14295.1067
392.7138,14265.08
392.8873,14615.3617
393.0607,14921.1217
393.2341,15317.505
393.4074,15388.9583
393.5808,14878.5517
393.7542,14203.3
393.9274,14219.2833
394.1007,14084.295
394.274,14132.6633
394.4472,14274.8617
394.6205,14189.6033
394.7937,14682.8483
394.9668,15110.36
395.14,14941.74
395.3131,14402.6333
395.4863,13901.6933
395.6594,13806.0933
395.8325,13787.8933
396.0055,13641.2033
396.1786,13744.4933
396.3516,13772.6883
396.5246,13801.3567
396.6975,13635.79
396.8705,13538.0917
397.0434,14097.5433
397.2163,13931.095
397.3892,13598.5067
397.5621,13824.6683
397.735,14147.2567
397.9077,14531.5983
398.0806,14955.165
398.2534,14447.3617
398.4261,14608.39
398.5989,14716.3767
398.7716,15592.1967
398.9443,15550.1583
399.117,15178.8517
399.2896,14696.855
399.4623,14567.6817
399.6349,14471.7783
399.8075,14355.9067
399.9801,14004.5333
400.1526,14018.94
400.3252,13782.7133
400.4977,13279.45
400.6702,13189.9583
400.8427,13137.2117
401.0151,13295.965
401.1875,13421.415
401.36,13341.7367
401.5323,13457.715
401.7047,13247.115
401.877,13093.9533
402.0494,13028.915
402.2216,13105.6567
402.394,13445.3567
402.5662,13392.7867
402.7385,13303.0467
402.9107,13259.6483
403.0829,13241.575
403.2551,13318.47
403.4272,13175.0583
403.5994,13138.975
403.7715,13241.335
403.9436,13556.995
404.1156,13470.2067
