Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-22 17:52:11.500941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.6967
218.2508,1457.4683
218.442,1486.1
218.6332,1516.6483
218.8244,1546.0767
219.0156,1576.2967
219.2067,1609.7567
219.3979,1643.9833
219.589,1678.0133
219.7801,1712.8683
219.9712,1748.375
220.1623,1786.6617
220.3533,1826.065
220.5444,1866.3717
220.7354,1906.945
220.9264,1948.5583
221.1174,1993.7967
221.3083,2039.32
221.4993,2082.2367
221.6902,2126.5867
221.8812,2176.5983
222.0721,2226.43
222.263,2276.4383
222.4538,2329.74
222.6447,2383.3833
222.8355,2437.9217
223.0264,2493.0767
223.2172,2548.5083
223.408,2606.7167
223.5987,2666.1567
223.7895,2727.4067
223.9802,2789.8117
224.1709,2852.5767
224.3616,2918.7283
224.5524,2983.6633
224.743,3052.9083
224.9337,3118.77
225.1243,3194.4133
225.315,3263.7667
225.5056,3332.7983
225.6962,3407.715
225.8867,3482.6667
226.0773,3558.065
226.2678,3633.6617
226.4584,3711.8367
226.6489,3789.46
226.8394,3864.4183
227.0298,3945.0733
227.2203,4031.7383
227.4108,4121.3867
227.6012,4208.8133
227.7916,4290.98
227.982,4378.5383
228.1723,4461.3217
228.3627,4551.8567
228.5531,4640.135
228.7434,4728.5517
228.9337,4818.4133
229.124,4915.3067
229.3143,5008.1317
229.5045,5111.49
229.6948,5212.705
229.885,5316.6967
230.0752,5424.655
230.2654,5530.0283
230.4556,5634.06
230.6457,5736.2717
230.8358,5838.4767
231.026,5942.9983
231.2161,6046.8533
231.4062,6154.685
231.5963,6259.4667
231.7863,6367.055
231.9764,6482.375
232.1664,6597.5167
232.3564,6717.325
232.5464,6833.28
232.7364,6948.525
232.9263,7060.2233
233.1163,7182.6083
233.3062,7302.7833
233.4961,7433.655
233.686,7552.2883
233.8758,7661.0983
234.0657,7770.6183
234.2555,7893.3017
234.4454,8016.0917
234.6352,8134.8633
234.825,8254.6433
235.0147,8371.2517
235.2045,8488.195
235.3942,8606.3983
235.5839,8726.3867
235.7737,8841.97
235.9633,8958.8933
236.153,9089.0217
236.3427,9213.315
236.5323,9333.5067
236.7219,9448.38
236.9115,9550.9867
237.1011,9660.3333
237.2907,9783.4617
237.4803,9904.415
237.6698,10016.5783
237.8593,10135.925
238.0488,10250.435
238.2383,10369.8083
238.4278,10483.1817
238.6172,10610.16
238.8066,10730.6967
238.9961,10849.3367
239.1855,10974.5
239.3748,11090.7267
239.5642,11199.3967
239.7536,11316.3
239.9429,11434.2133
240.1322,11536.175
240.3215,11648.9767
240.5108,11763.2733
240.7001,11880.83
240.8893,11989.37
241.0786,12099.8283
241.2677,12205.5117
241.457,12326.2083
241.6461,12415.8
241.8353,12509.6567
242.0244,12607.2567
242.2136,12703.2767
242.4027,12799.4983
242.5918,12896.7017
242.7809,12989.29
242.9699,13060.2333
243.159,13111.6117
243.348,13225.3083
243.537,13348.2333
243.726,13454.2067
243.915,13553.0817
244.1039,13643.26
244.2929,13731.1383
244.4818,13763.315
244.6707,13837.6367
244.8596,13954.95
245.0485,14073.1917
245.2373,14191.9317
245.4262,14301.52
245.615,14396.8183
245.8038,14482.0367
245.9926,14573.4
246.1814,14676.04
246.3701,14720.6033
246.5589,14726.4367
246.7476,14796.3533
246.9363,14921.0933
247.1249,15034.6283
247.3136,15139.5583
247.5023,15237.665
247.6909,15340.1717
247.8795,15431.2283
248.0681,15535.76
248.2567,15620.7517
248.4453,15713.3867
248.6338,15802.0383
248.8224,15866.5533
249.0109,15864.2767
249.1994,15892.4917
249.3878,16009.0717
249.5763,16115.76
249.7648,16213.355
249.9532,16304.6083
250.1416,16406.5733
250.33,16516.7183
250.5183,16619.505
250.7067,16700.6833
250.8951,16781.54
251.0834,16852.3683
251.2717,16925.5467
251.46,16993.2483
251.6483,17062.5733
251.8365,17123.5283
252.0247,17137.7217
252.213,17178.2967
252.4012,17259.3233
252.5894,17373.79
252.7775,17452.7067
252.9657,17521.4933
253.1538,17609.595
253.3419,17682.78
253.53,17734.9567
253.7181,17796.7117
253.9062,17870.6367
254.0942,17934.4033
254.2823,17979.8483
254.4703,18027.8833
254.6583,18082.0817
254.8463,18141.0567
255.0342,18174.3517
255.2222,18214.6383
255.4101,18242.76
255.598,18239.6433
255.7859,18283.6483
255.9738,18371.075
256.1616,18458.785
256.3495,18542.8817
256.5373,18609.5867
256.7251,18706.4233
256.9129,18769.7983
257.1006,18828.4017
257.2884,18898.405
257.4761,18975.005
257.6638,19026.175
257.8515,19066.3367
258.0392,19106.8483
258.2269,19141.1
258.4146,19176.2667
258.6022,19221.1117
258.7898,19239.7317
258.9774,19261.845
259.165,19311.0883
259.3525,19362.005
259.5401,19384.975
259.7276,19430.85
259.9151,19478.2217
260.1026,19513.0567
260.2901,19561.2283
260.4776,19607.0783
260.665,19681.9983
260.8524,19748.9017
261.0398,19819.38
261.2272,19852.725
261.4146,19868.0
261.6019,19909.4133
261.7893,19954.7417
261.9766,19987.9033
262.1639,20032.795
262.3512,20034.0517
262.5384,20041.8833
262.7257,20056.355
262.9129,20079.8933
263.1001,20095.61
263.2873,20137.49
263.4745,20168.51
263.6617,20149.0717
263.8488,20175.04
264.0359,20198.9117
264.2231,20213.8267
264.4101,20231.2667
264.5972,20253.665
264.7842,20274.7483
264.9713,20288.7183
265.1583,20295.735
265.3453,20315.0267
265.5323,20344.0317
265.7193,20370.0017
265.9062,20401.585
266.0931,20417.4533
266.2801,20425.18
266.4669,20454.4783
266.6538,20480.5283
266.8407,20508.9717
267.0276,20499.24
267.2143,20495.9683
267.4012,20510.2517
267.588,20482.96
267.7747,20480.4167
267.9615,20484.9583
268.1482,20484.6433
268.3349,20496.655
268.5217,20498.1283
268.7083,20477.95
268.895,20467.2467
269.0817,20490.95
269.2682,20488.5833
269.4549,20463.255
269.6415,20413.8283
269.8281,20402.1
270.0146,20420.515
270.2012,20432.6067
270.3877,20451.6717
270.5742,20451.5717
270.7607,20446.635
270.9472,20439.7
271.1336,20427.6733
271.32,20411.92
271.5065,20391.8033
271.6929,20391.67
271.8792,20403.1767
272.0656,20397.075
272.252,20402.81
272.4383,20403.4267
272.6246,20385.175
272.8109,20371.5133
272.9972,20406.1967
273.1835,20421.5717
273.3697,20432.8367
273.5559,20436.17
273.7421,20436.5167
273.9283,20427.3417
274.1145,20418.8467
274.3007,20411.7183
274.4868,20420.32
274.6729,20446.1583
274.859,20447.195
275.0451,20437.8867
275.2311,20378.4567
275.4172,20386.2833
275.6032,20399.97
275.7892,20417.2933
275.9752,20417.2233
276.1612,20428.79
276.3472,20404.0
276.5331,20387.3717
276.719,20387.1517
276.9049,20385.45
277.0908,20363.4467
277.2767,20355.2333
277.4625,20355.9633
277.6484,20342.5367
277.8342,20316.1867
278.02,20307.375
278.2057,20320.7883
278.3915,20341.23
278.5772,20339.3333
278.763,20304.9167
278.9487,20321.285
279.1343,20329.945
279.32,20316.2517
279.5057,20286.8033
279.6913,20227.905
279.877,20210.12
280.0625,20203.2683
280.2481,20167.5783
280.4337,20136.28
280.6192,20153.3417
280.8048,20168.6717
280.9903,20139.4733
281.1758,20106.9667
281.3612,20070.27
281.5467,20054.4717
281.7321,20073.5117
281.9175,20076.3683
282.1029,20067.855
282.2884,20061.165
282.4737,20021.635
282.6591,19992.4833
282.8444,19984.8567
283.0297,19974.5217
283.215,19968.6133
283.4002,19957.3583
283.5855,19918.9033
283.7707,19853.9233
283.956,19823.675
284.1412,19804.8983
284.3264,19812.22
284.5115,19829.8
284.6967,19833.2567
284.8818,19801.8983
285.0669,19758.205
285.252,19747.9267
285.4371,19741.0617
285.6222,19705.5583
285.8072,19679.145
285.9922,19654.0267
286.1772,19653.6883
286.3622,19659.3967
286.5472,19626.1967
286.7321,19585.8617
286.9171,19597.0117
287.102,19593.5017
287.2869,19603.6133
287.4717,19627.5017
287.6566,19616.2217
287.8415,19604.055
288.0263,19583.7617
288.2111,19533.4733
288.3959,19483.2967
288.5806,19474.7283
288.7654,19474.4067
288.9501,19513.51
289.1348,19513.3967
289.3195,19502.4517
289.5042,19499.9717
289.6889,19512.3017
289.8735,19459.8033
290.0581,19431.815
290.2428,19386.97
290.4273,19377.0433
290.6119,19388.8333
290.7965,19371.5283
290.981,19358.83
291.1655,19345.5417
291.35,19283.33
291.5345,19240.6367
291.719,19240.94
291.9034,19236.7817
292.0878,19258.6583
292.2722,19245.5633
292.4566,19216.32
292.641,19215.9483
292.8253,19202.46
293.0096,19173.5533
293.194,19173.2083
293.3783,19161.7383
293.5626,19160.4467
293.7468,19154.2883
293.9311,19146.3683
294.1153,19105.7233
294.2995,19033.195
294.4837,18983.6683
294.6678,18942.5
294.852,18922.0067
295.0361,18918.6133
295.2202,18919.37
295.4043,18924.3933
295.5884,18904.91
295.7725,18887.3917
295.9565,18864.68
296.1405,18815.37
296.3246,18789.3917
296.5085,18812.4283
296.6925,18826.75
296.8764,18811.745
297.0603,18787.38
297.2443,18761.0417
297.4282,18722.75
297.612,18678.66
297.7959,18643.03
297.9797,18619.56
298.1635,18578.8017
298.3474,18600.5067
298.5311,18609.5317
298.7149,18566.0267
298.8987,18513.92
299.0823,18490.7483
299.2661,18446.9133
299.4498,18382.7167
299.6334,18372.035
299.8171,18373.1567
300.0007,18350.2683
300.1843,18333.4133
300.368,18316.2733
300.5515,18288.0167
300.7351,18271.5417
300.9186,18261.1217
301.1021,18226.1767
301.2857,18212.88
301.4691,18198.2083
301.6526,18202.42
301.8361,18163.145
302.0195,18131.8567
302.2029,18107.43
302.3863,18092.8267
302.5697,18060.495
302.753,18052.4267
302.9364,18056.1517
303.1197,18064.4083
303.303,18046.6533
303.4863,18005.6417
303.6696,17939.2217
303.8528,17890.385
304.036,17868.8183
304.2192,17871.48
304.4024,17853.595
304.5856,17818.67
304.7688,17801.3467
304.9519,17793.13
305.135,17768.9017
305.3181,17741.3667
305.5012,17720.88
305.6842,17715.0667
305.8673,17697.81
306.0504,17661.4017
306.2333,17609.6467
306.4163,17595.965
306.5993,17572.335
306.7822,17559.9417
306.9652,17549.265
307.1481,17512.8917
307.331,17487.3933
307.5139,17462.3717
307.6967,17423.3667
307.8796,17394.1283
308.0624,17370.2733
308.2452,17338.4
308.428,17313.4783
308.6107,17299.445
308.7935,17277.9083
308.9762,17258.1433
309.1589,17241.695
309.3416,17215.2783
309.5243,17183.995
309.7069,17160.895
309.8896,17131.1133
310.0721,17109.3617
310.2548,17094.205
310.4373,17075.7033
310.6199,17072.9383
310.8024,17042.115
310.985,17030.2817
311.1674,16987.9517
311.3499,16945.6067
311.5324,16933.01
311.7148,16940.215
311.8973,16906.0617
312.0797,16884.6817
312.2621,16876.5483
312.4445,16856.915
312.6268,16826.8283
312.8091,16814.605
312.9915,16767.7967
313.1738,16739.9867
313.356,16700.4133
313.5383,16663.29
313.7206,16653.22
313.9027,16625.8217
314.085,16603.6867
314.2672,16593.1617
314.4493,16585.8717
314.6314,16581.4283
314.8136,16577.8133
314.9957,16542.1667
315.1778,16502.9967
315.3598,16485.1883
315.5419,16476.125
315.724,16468.8567
315.9059,16446.115
316.088,16427.625
316.2699,16435.0683
316.4519,16417.7933
316.6338,16375.3133
316.8157,16317.9217
316.9977,16296.955
317.1795,16299.44
317.3614,16302.5683
317.5432,16289.8483
317.7251,16260.355
317.9069,16215.3133
318.0887,16200.6733
318.2704,16179.1433
318.4522,16163.8283
318.6339,16157.9333
318.8156,16174.7333
318.9973,16156.5483
319.179,16157.2033
319.3607,16162.5433
319.5423,16163.0683
319.7239,16147.8183
319.9055,16124.005
320.0871,16107.5867
320.2687,16090.2117
320.4502,16069.655
320.6317,16036.5233
320.8132,16045.575
320.9947,16035.6133
321.1761,16033.2467
321.3576,16029.6717
321.5391,16024.4467
321.7205,16015.67
321.9019,15983.8383
322.0832,15942.58
322.2646,15914.4217
322.4459,15893.9917
322.6272,15870.75
322.8085,15855.0717
322.9898,15840.73
323.1711,15814.5983
323.3523,15797.2733
323.5335,15783.28
323.7147,15817.7133
323.8959,15842.6883
324.0771,15839.9133
324.2582,15817.9417
324.4393,15808.1483
324.6204,15805.5017
324.8015,15794.4683
324.9826,15806.96
325.1637,15834.835
325.3447,15825.6317
325.5257,15817.1283
325.7067,15806.705
325.8877,15759.8767
326.0686,15717.6267
326.2496,15688.5233
326.4305,15661.5983
326.6114,15656.4617
326.7922,15659.78
326.9731,15661.7017
327.1539,15653.7083
327.3347,15647.6117
327.5155,15642.115
327.6963,15666.545
327.8771,15664.1917
328.0578,15625.81
328.2385,15573.6083
328.4193,15559.2467
328.5999,15544.91
328.7806,15520.6383
328.9613,15532.065
329.1419,15525.92
329.3225,15528.3167
329.5031,15501.28
329.6837,15469.6533
329.8642,15454.5283
330.0447,15441.2583
330.2252,15425.3283
330.4057,15391.29
330.5862,15376.3733
330.7667,15373.4167
330.9471,15400.5817
331.1275,15404.3617
331.3079,15347.6133
331.4883,15320.3983
331.6687,15330.5433
331.849,15308.7483
332.0293,15282.64
332.2096,15266.075
332.3899,15261.465
332.5702,15269.6483
332.7504,15280.5633
332.9306,15283.345
333.1108,15252.33
333.291,15216.635
333.4712,15215.6167
333.6514,15222.175
333.8315,15205.8583
334.0116,15196.0167
334.1917,15197.965
334.3717,15203.0483
334.5518,15207.0183
334.7318,15186.7733
334.9119,15175.48
335.0918,15174.4333
335.2718,15171.2333
335.4518,15167.7267
335.6317,15153.635
335.8116,15156.9417
335.9915,15155.7617
336.1714,15107.9733
336.3513,15086.4517
336.5311,15095.9367
336.7109,15111.09
336.8907,15085.2117
337.0705,15035.7567
337.2502,14983.9117
337.43,14970.1617
337.6097,14937.3283
337.7894,14926.68
337.9691,14929.51
338.1488,14935.2983
338.3284,14941.3317
338.508,14958.7833
338.6877,14961.9283
338.8672,14948.9167
339.0468,14915.5483
339.2263,14891.0183
339.4059,14888.9983
339.5854,14934.49
339.7649,14922.9217
339.9443,14899.7567
340.1238,14900.5317
340.3032,14898.9933
340.4826,14895.8267
340.662,14865.78
340.8414,14824.125
341.0207,14835.5867
341.2001,14848.7967
341.3794,14847.17
341.5587,14876.4367
341.738,14876.7167
341.9172,14832.9067
342.0965,14814.4117
342.2757,14765.2867
342.4549,14703.8
342.6341,14709.4183
342.8132,14705.595
342.9923,14737.4517
343.1715,14780.9333
343.3506,14815.2617
343.5296,14755.9133
343.7087,14698.8767
343.8878,14671.4033
344.0668,14660.6883
344.2458,14649.5183
344.4248,14617.1333
344.6037,14610.5617
344.7827,14613.6417
344.9616,14589.8633
345.1405,14586.3083
345.3194,14596.8367
345.4982,14569.9283
345.6771,14544.4133
345.8559,14538.725
346.0347,14534.7433
346.2135,14512.755
346.3923,14517.195
346.571,14516.2417
346.7498,14484.5367
346.9285,14492.2533
347.1071,14474.1683
347.2859,14429.9983
347.4645,14453.8433
347.6431,14472.4533
347.8217,14494.6483
348.0003,14517.1283
348.1789,14505.6633
348.3574,14421.5833
348.5359,14369.8267
348.7145,14335.8383
348.893,14341.4367
349.0714,14342.7817
349.2499,14306.1033
349.4283,14265.9267
349.6068,14230.0417
349.7852,14213.4767
349.9635,14219.1083
350.1419,14222.1017
350.3202,14204.0683
350.4985,14164.3783
350.6768,14137.1233
350.8551,14122.5117
351.0334,14110.5617
351.2116,14082.0933
351.3898,14086.5117
351.568,14077.0617
351.7462,14077.1283
351.9243,14065.845
352.1025,14033.7317
352.2806,14014.8633
352.4587,14006.4333
352.6368,13991.17
352.8148,13965.8867
352.9929,13928.9133
353.1709,13927.1417
353.3489,13919.375
353.5268,13896.7167
353.7048,13872.6883
353.8828,13857.845
354.0607,13833.7983
354.2386,13828.2383
354.4165,13806.0933
354.5943,13788.7883
354.7722,13783.8283
354.95,13800.63
355.1278,13801.4017
355.3056,13766.2017
355.4833,13711.1917
355.6611,13661.995
355.8388,13619.0067
356.0165,13594.665
356.1942,13607.2567
356.3719,13643.425
356.5495,13634.68
356.7271,13605.5367
356.9047,13605.56
357.0823,13604.2283
357.2599,13599.4683
357.4374,13585.5933
357.6149,13545.4767
357.7924,13500.0933
357.9699,13480.1517
358.1474,13472.0683
358.3248,13430.6167
358.5023,13406.4567
358.6797,13369.1167
358.8571,13344.585
359.0344,13339.54
359.2118,13303.0067
359.3891,13282.8333
359.5664,13268.21
359.7437,13257.1717
359.9209,13212.78
360.0982,13177.2383
360.2754,13148.0267
360.4526,13159.2917
360.6298,13167.12
360.807,13159.6167
360.9841,13138.275
361.1613,13098.2617
361.3383,13104.665
361.5154,13112.7
361.6925,13091.7283
361.8695,13069.235
362.0466,13034.7883
362.2236,13030.215
362.4005,13007.8917
362.5775,13006.28
362.7545,12946.5817
362.9314,12906.36
363.1083,12912.1233
363.2852,12928.0083
363.462,12924.7633
363.6389,12899.3267
363.8157,12885.6617
363.9925,12843.57
364.1693,12835.3667
364.346,12801.9833
364.5228,12784.0067
364.6996,12802.105
364.8762,12798.5333
365.0529,12807.1667
365.2296,12799.3783
365.4062,12795.6517
365.5829,12792.0717
365.7595,12747.1117
365.9361,12746.5633
366.1126,12752.9067
366.2892,12759.76
366.4657,12909.0317
366.6422,13089.9683
366.8186,13061.7467
366.9951,13108.2067
367.1716,13092.6483
367.348,12998.28
367.5244,13047.82
367.7008,13097.9167
367.8772,13130.3967
368.0535,12936.8733
368.2298,12834.1983
368.4061,12978.21
368.5824,12934.5867
368.7586,12941.46
368.9349,13039.3867
369.1111,12968.6683
369.2873,12823.3283
369.4635,12778.5317
369.6396,12864.46
369.8158,12758.9383
369.9919,12683.11
370.168,12666.5233
370.3441,12712.885
370.5202,12645.2783
370.6962,12544.495
370.8722,12496.96
371.0482,12498.7167
371.2242,12528.0067
371.4002,12607.4867
371.5761,12681.3933
371.752,12594.8083
371.9279,12573.76
372.1038,12607.9233
372.2796,12585.0683
372.4555,12531.0133
372.6313,12584.9383
372.8071,12546.4817
372.9829,12485.6017
373.1586,12461.5033
373.3344,12518.16
373.5101,12491.2833
373.6858,12477.7383
373.8615,12445.06
374.0371,12442.4567
374.2127,12527.4217
374.3884,12601.0517
374.564,12535.1083
374.7395,12480.8933
374.9151,12499.79
375.0906,12638.7183
375.2661,12832.185
375.4416,12770.1333
375.6171,12761.115
375.7925,12888.0667
375.968,12956.9533
376.1434,12872.25
376.3188,12693.785
376.4941,12641.345
376.6695,12684.7933
376.8448,12754.6617
377.0201,12824.7017
377.1954,12763.1867
377.3707,12790.5867
377.5459,12858.525
377.7212,12916.185
377.8964,13212.855
378.0715,13495.23
378.2467,13279.4317
378.4218,13222.9867
378.597,13256.3867
378.7721,12989.75
378.9472,13068.3533
379.1222,13128.725
379.2973,13317.13
379.4723,13772.2383
379.6473,13985.0467
379.8223,13787.31
379.9972,13316.2533
380.1722,13132.495
380.3471,13060.48
380.522,13126.625
380.6969,13051.185
380.8717,13238.8033
381.0466,13350.72
381.2214,13101.2283
381.3962,13026.53
381.571,12911.6733
381.7457,12831.5717
381.9204,12896.645
382.0952,12962.46
382.2699,12933.885
382.4445,13324.8983
382.6192,13443.335
382.7938,13679.795
382.9685,14020.065
383.1431,13848.39
383.3176,13325.4367
383.4922,13034.265
383.6667,13028.1817
383.8412,13070.1083
384.0157,12950.6317
384.1902,12953.6233
384.3646,13124.4567
384.5391,13170.6867
384.7134,13113.74
384.8878,13214.3983
385.0622,13493.755
385.2365,13598.965
385.4109,13181.84
385.5852,12962.7683
385.7594,13000.5617
385.9337,13100.6433
386.1079,13223.495
386.2822,13405.0533
386.4564,13629.58
386.6306,13384.6333
386.8047,13264.5017
386.9789,13524.935
387.153,13542.6817
387.3271,13913.1383
387.5012,14060.8217
387.6752,14114.1233
387.8492,14542.0867
388.0233,14597.31
388.1972,14137.805
388.3712,14173.4983
388.5452,14153.925
388.7191,14235.775
388.893,14536.04
389.0669,14853.28
389.2408,14223.2333
389.4146,13516.6633
389.5884,13123.2933
389.7623,12882.6417
389.9361,12878.05
390.1098,12935.725
390.2835,13104.0933
390.4573,13101.4367
390.631,13010.965
390.8047,13142.4483
390.9784,13408.625
391.152,13301.97
391.3256,13247.5567
391.4992,13434.4317
391.6728,13335.375
391.8464,13241.0133
392.0199,13589.0783
392.1934,13809.1683
392.3669,13727.82
392.5403,14131.0733
392.7138,14113.365
392.8873,14459.635
393.0607,14760.2767
393.2341,15186.71
393.4074,15263.29
393.5808,14795.4833
393.7542,14078.3767
393.9274,14056.5717
394.1007,13956.0383
394.274,13968.6933
394.4472,14146.1
394.6205,14031.34
394.7937,14507.895
394.9668,14951.4217
395.14,14819.0017
395.3131,14258.9683
395.4863,13740.0233
395.6594,13612.6533
395.8325,13636.1317
396.0055,13473.7433
396.1786,13579.9167
396.3516,13612.6517
396.5246,13669.9
396.6975,13509.05
396.8705,13408.0383
397.0434,13951.6467
397.2163,13859.31
397.3892,13469.115
397.5621,13656.095
397.735,13991.5583
397.9077,14357.495
398.0806,14796.45
398.2534,14295.3683
398.4261,14401.2567
398.5989,14515.9
398.7716,15390.895
398.9443,15403.2667
399.117,15016.86
399.2896,14501.855
399.4623,14366.8667
399.6349,14276.7417
399.8075,14193.06
399.9801,13835.8633
400.1526,13818.2983
400.3252,13623.285
400.4977,13094.3683
400.6702,13000.645
400.8427,12955.215
401.0151,13107.0933
401.1875,13250.1067
401.36,13157.775
401.5323,13270.445
401.7047,13078.1383
401.877,12908.87
402.0494,12842.175
402.2216,12907.4633
402.394,13251.5183
402.5662,13225.0017
402.7385,13112.7033
402.9107,13068.8567
403.0829,13046.4267
403.2551,13136.9533
403.4272,13010.1533
403.5994,12958.7117
403.7715,13045.635
403.9436,13370.3933
404.1156,13286.3317
