Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-22 02:13:40.692890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.515
218.2508,1451.3983
218.442,1478.48
218.6332,1510.2333
218.8244,1538.4733
219.0156,1569.97
219.2067,1603.2717
219.3979,1637.265
219.589,1672.0817
219.7801,1707.7133
219.9712,1743.8683
220.1623,1781.4083
220.3533,1822.4267
220.5444,1862.3817
220.7354,1904.4883
220.9264,1945.1083
221.1174,1991.0617
221.3083,2036.825
221.4993,2080.675
221.6902,2124.9233
221.8812,2175.9717
222.0721,2226.4867
222.263,2276.5383
222.4538,2330.385
222.6447,2384.6167
222.8355,2440.8017
223.0264,2495.6867
223.2172,2551.4833
223.408,2611.48
223.5987,2672.4217
223.7895,2733.3183
223.9802,2796.0467
224.1709,2858.5917
224.3616,2925.9317
224.5524,2993.1133
224.743,3060.7617
224.9337,3129.1767
225.1243,3203.945
225.315,3275.3983
225.5056,3344.7367
225.6962,3420.725
225.8867,3495.9817
226.0773,3570.9767
226.2678,3647.7717
226.4584,3727.0767
226.6489,3806.4233
226.8394,3881.1267
227.0298,3962.9667
227.2203,4048.9517
227.4108,4139.3583
227.6012,4227.2983
227.7916,4311.7267
227.982,4397.3717
228.1723,4484.04
228.3627,4573.9433
228.5531,4662.02
228.7434,4751.0233
228.9337,4844.19
229.124,4940.6583
229.3143,5034.5717
229.5045,5138.44
229.6948,5240.4633
229.885,5346.8617
230.0752,5451.5883
230.2654,5560.7433
230.4556,5664.1817
230.6457,5767.92
230.8358,5870.4767
231.026,5976.135
231.2161,6080.0767
231.4062,6192.505
231.5963,6296.55
231.7863,6404.1133
231.9764,6520.8583
232.1664,6636.9517
232.3564,6758.4383
232.5464,6871.1333
232.7364,6989.8333
232.9263,7102.5783
233.1163,7226.7867
233.3062,7346.2483
233.4961,7478.75
233.686,7596.7817
233.8758,7705.155
234.0657,7816.195
234.2555,7939.985
234.4454,8061.7533
234.6352,8182.7917
234.825,8304.0
235.0147,8419.475
235.2045,8538.2967
235.3942,8655.615
235.5839,8776.0733
235.7737,8891.8033
235.9633,9008.2483
236.153,9138.9233
236.3427,9264.805
236.5323,9383.5933
236.7219,9502.295
236.9115,9602.2333
237.1011,9709.81
237.2907,9836.405
237.4803,9954.9417
237.6698,10071.2367
237.8593,10188.8783
238.0488,10305.295
238.2383,10421.69
238.4278,10537.4133
238.6172,10662.85
238.8066,10783.4267
238.9961,10901.3767
239.1855,11026.665
239.3748,11142.3283
239.5642,11249.6533
239.7536,11369.0
239.9429,11484.74
240.1322,11586.9383
240.3215,11697.97
240.5108,11812.7767
240.7001,11931.44
240.8893,12040.8
241.0786,12148.0217
241.2677,12255.4417
241.457,12374.65
241.6461,12464.1333
241.8353,12557.785
242.0244,12655.89
242.2136,12749.5683
242.4027,12844.7167
242.5918,12941.8767
242.7809,13033.9467
242.9699,13102.4567
243.159,13154.43
243.348,13270.9267
243.537,13395.495
243.726,13500.9883
243.915,13599.0317
244.1039,13689.1417
244.2929,13770.0283
244.4818,13801.6633
244.6707,13877.8167
244.8596,13997.38
245.0485,14113.4383
245.2373,14233.34
245.4262,14343.7667
245.615,14440.485
245.8038,14522.47
245.9926,14612.4317
246.1814,14715.0817
246.3701,14756.9067
246.5589,14759.3617
246.7476,14831.2667
246.9363,14957.6383
247.1249,15070.7767
247.3136,15174.4283
247.5023,15272.1333
247.6909,15376.98
247.8795,15466.9933
248.0681,15570.325
248.2567,15654.7983
248.4453,15747.135
248.6338,15833.0817
248.8224,15897.4717
249.0109,15893.1317
249.1994,15920.9633
249.3878,16037.64
249.5763,16144.2983
249.7648,16242.5083
249.9532,16335.355
250.1416,16437.9517
250.33,16549.285
250.5183,16654.9467
250.7067,16735.6433
250.8951,16814.3667
251.0834,16884.3567
251.2717,16955.4633
251.46,17028.1467
251.6483,17095.395
251.8365,17159.0617
252.0247,17168.0083
252.213,17209.0
252.4012,17287.2683
252.5894,17406.0733
252.7775,17483.805
252.9657,17553.2833
253.1538,17642.8467
253.3419,17716.61
253.53,17772.2417
253.7181,17833.875
253.9062,17906.3783
254.0942,17969.9117
254.2823,18018.28
254.4703,18063.5167
254.6583,18119.2517
254.8463,18179.3983
255.0342,18215.7633
255.2222,18253.295
255.4101,18283.3167
255.598,18278.575
255.7859,18323.0933
255.9738,18412.8333
256.1616,18502.2667
256.3495,18588.4133
256.5373,18654.7283
256.7251,18753.1967
256.9129,18812.98
257.1006,18875.7683
257.2884,18946.5567
257.4761,19026.9283
257.6638,19079.6117
257.8515,19118.035
258.0392,19160.8717
258.2269,19196.38
258.4146,19230.04
258.6022,19279.4267
258.7898,19297.8567
258.9774,19320.7767
259.165,19369.37
259.3525,19424.9917
259.5401,19449.3167
259.7276,19489.435
259.9151,19544.72
260.1026,19575.4483
260.2901,19626.08
260.4776,19674.2083
260.665,19757.1717
260.8524,19823.3917
261.0398,19895.0783
261.2272,19929.3733
261.4146,19945.5967
261.6019,19986.5867
261.7893,20035.1567
261.9766,20073.1683
262.1639,20114.5533
262.3512,20120.2033
262.5384,20129.9433
262.7257,20144.3533
262.9129,20169.495
263.1001,20186.485
263.2873,20233.0583
263.4745,20263.3717
263.6617,20243.3833
263.8488,20271.72
264.0359,20297.12
264.2231,20313.7467
264.4101,20335.7467
264.5972,20358.88
264.7842,20381.8833
264.9713,20397.4117
265.1583,20404.415
265.3453,20426.595
265.5323,20454.1717
265.7193,20476.6483
265.9062,20520.045
266.0931,20534.6283
266.2801,20542.3867
266.4669,20574.5483
266.6538,20601.1383
266.8407,20628.9833
267.0276,20626.26
267.2143,20617.3983
267.4012,20641.2167
267.588,20611.74
267.7747,20611.5633
267.9615,20617.04
268.1482,20615.335
268.3349,20630.0367
268.5217,20634.0367
268.7083,20611.925
268.895,20606.2267
269.0817,20628.7233
269.2682,20631.9783
269.4549,20605.9317
269.6415,20561.86
269.8281,20552.9083
270.0146,20574.5083
270.2012,20585.8783
270.3877,20604.7717
270.5742,20603.05
270.7607,20601.3783
270.9472,20595.6283
271.1336,20584.9233
271.32,20572.1133
271.5065,20553.905
271.6929,20548.3983
271.8792,20566.2467
272.0656,20561.245
272.252,20566.88
272.4383,20568.3367
272.6246,20552.8917
272.8109,20545.1117
272.9972,20580.9933
273.1835,20591.0683
273.3697,20606.7867
273.5559,20614.325
273.7421,20616.8633
273.9283,20607.6633
274.1145,20599.4317
274.3007,20593.8
274.4868,20606.6733
274.6729,20631.82
274.859,20630.9317
275.0451,20625.0933
275.2311,20569.2483
275.4172,20578.4617
275.6032,20592.9767
275.7892,20608.4617
275.9752,20610.5567
276.1612,20623.5133
276.3472,20600.295
276.5331,20589.2133
276.719,20588.1467
276.9049,20586.9617
277.0908,20562.9233
277.2767,20558.3017
277.4625,20559.8367
277.6484,20548.195
277.8342,20522.6583
278.02,20518.55
278.2057,20530.5967
278.3915,20550.32
278.5772,20543.48
278.763,20514.1783
278.9487,20527.9767
279.1343,20543.7783
279.32,20530.5183
279.5057,20498.765
279.6913,20442.9133
279.877,20426.3433
280.0625,20419.4133
280.2481,20384.5617
280.4337,20359.8533
280.6192,20376.655
280.8048,20391.4767
280.9903,20363.4017
281.1758,20330.2467
281.3612,20293.9617
281.5467,20281.285
281.7321,20302.37
281.9175,20307.1383
282.1029,20294.995
282.2884,20287.365
282.4737,20251.7867
282.6591,20221.0067
282.8444,20211.6067
283.0297,20203.0383
283.215,20200.98
283.4002,20191.435
283.5855,20154.6683
283.7707,20087.38
283.956,20062.3633
284.1412,20040.5433
284.3264,20049.27
284.5115,20065.395
284.6967,20071.1017
284.8818,20041.1217
285.0669,19998.0933
285.252,19990.115
285.4371,19981.0067
285.6222,19946.54
285.8072,19917.71
285.9922,19894.905
286.1772,19896.3517
286.3622,19901.9833
286.5472,19869.3517
286.7321,19832.3933
286.9171,19844.22
287.102,19838.705
287.2869,19849.66
287.4717,19875.415
287.6566,19865.4617
287.8415,19852.1683
288.0263,19833.42
288.2111,19785.1233
288.3959,19735.9967
288.5806,19727.385
288.7654,19728.1433
288.9501,19766.665
289.1348,19764.8517
289.3195,19755.53
289.5042,19751.795
289.6889,19765.44
289.8735,19711.7883
290.0581,19684.8333
290.2428,19638.775
290.4273,19631.395
290.6119,19644.3
290.7965,19629.7533
290.981,19617.1567
291.1655,19603.2133
291.35,19541.33
291.5345,19497.9633
291.719,19498.56
291.9034,19498.2217
292.0878,19519.2833
292.2722,19503.095
292.4566,19477.285
292.641,19476.785
292.8253,19463.9583
293.0096,19435.37
293.194,19433.6317
293.3783,19425.065
293.5626,19424.9033
293.7468,19418.3883
293.9311,19410.4083
294.1153,19369.255
294.2995,19298.135
294.4837,19251.3067
294.6678,19209.465
294.852,19182.48
295.0361,19185.7117
295.2202,19184.8317
295.4043,19188.875
295.5884,19169.53
295.7725,19153.37
295.9565,19132.11
296.1405,19079.3067
296.3246,19055.1017
296.5085,19073.45
296.6925,19093.785
296.8764,19077.3067
297.0603,19053.6033
297.2443,19028.2117
297.4282,18986.5567
297.612,18946.0233
297.7959,18910.5283
297.9797,18884.15
298.1635,18844.62
298.3474,18866.3383
298.5311,18876.495
298.7149,18834.225
298.8987,18778.4683
299.0823,18753.8917
299.2661,18711.9317
299.4498,18642.4517
299.6334,18636.3617
299.8171,18636.595
300.0007,18613.865
300.1843,18596.3783
300.368,18579.155
300.5515,18552.155
300.7351,18535.42
300.9186,18523.175
301.1021,18488.145
301.2857,18479.4267
301.4691,18461.475
301.6526,18464.34
301.8361,18427.08
302.0195,18389.36
302.2029,18366.2333
302.3863,18357.1817
302.5697,18320.5
302.753,18315.22
302.9364,18317.5283
303.1197,18325.7267
303.303,18307.0233
303.4863,18265.2283
303.6696,18200.3917
303.8528,18150.8917
304.036,18129.135
304.2192,18128.6267
304.4024,18107.8167
304.5856,18071.2033
304.7688,18057.35
304.9519,18050.9317
305.135,18025.35
305.3181,17999.9717
305.5012,17978.9817
305.6842,17972.7983
305.8673,17953.215
306.0504,17917.445
306.2333,17864.2183
306.4163,17850.1533
306.5993,17825.0083
306.7822,17815.61
306.9652,17804.0267
307.1481,17767.0433
307.331,17742.8117
307.5139,17712.4233
307.6967,17673.9333
307.8796,17642.8433
308.0624,17617.3067
308.2452,17585.7317
308.428,17560.2617
308.6107,17549.1383
308.7935,17524.5333
308.9762,17501.7867
309.1589,17485.8683
309.3416,17458.8083
309.5243,17429.4717
309.7069,17405.5767
309.8896,17372.515
310.0721,17348.935
310.2548,17334.6183
310.4373,17314.0
310.6199,17313.2533
310.8024,17281.5933
310.985,17268.985
311.1674,17226.9267
311.3499,17180.4533
311.5324,17168.825
311.7148,17178.5083
311.8973,17141.41
312.0797,17119.8367
312.2621,17112.5917
312.4445,17089.875
312.6268,17056.66
312.8091,17042.1433
312.9915,16993.1583
313.1738,16966.0733
313.356,16927.625
313.5383,16886.6867
313.7206,16878.8183
313.9027,16845.69
314.085,16824.0217
314.2672,16815.0333
314.4493,16805.1767
314.6314,16799.1333
314.8136,16792.5533
314.9957,16759.9617
315.1778,16718.515
315.3598,16701.1017
315.5419,16691.5083
315.724,16681.9233
315.9059,16663.93
316.088,16641.7467
316.2699,16650.4217
316.4519,16632.2467
316.6338,16591.4767
316.8157,16530.6967
316.9977,16506.8333
317.1795,16509.9283
317.3614,16508.235
317.5432,16499.13
317.7251,16468.7633
317.9069,16423.79
318.0887,16409.41
318.2704,16387.7083
318.4522,16369.2833
318.6339,16360.365
318.8156,16377.3967
318.9973,16355.2283
319.179,16358.68
319.3607,16362.4783
319.5423,16360.58
319.7239,16342.6417
319.9055,16315.5083
320.0871,16303.5633
320.2687,16283.1467
320.4502,16261.1833
320.6317,16225.7533
320.8132,16233.6917
320.9947,16223.1767
321.1761,16220.21
321.3576,16213.2983
321.5391,16207.7833
321.7205,16198.835
321.9019,16163.5467
322.0832,16123.03
322.2646,16092.7317
322.4459,16070.33
322.6272,16046.1083
322.8085,16030.29
322.9898,16015.3417
323.1711,15985.8267
323.3523,15963.055
323.5335,15952.2767
323.7147,15982.98
323.8959,16009.155
324.0771,16004.8967
324.2582,15980.855
324.4393,15967.3567
324.6204,15968.1767
324.8015,15956.6017
324.9826,15966.5117
325.1637,15995.1133
325.3447,15982.9283
325.5257,15975.27
325.7067,15961.5167
325.8877,15918.3217
326.0686,15869.1917
326.2496,15842.8317
326.4305,15809.7717
326.6114,15803.6117
326.7922,15803.79
326.9731,15808.3317
327.1539,15794.935
327.3347,15789.2467
327.5155,15788.1183
327.6963,15808.6233
327.8771,15808.5667
328.0578,15768.415
328.2385,15709.2333
328.4193,15697.0617
328.5999,15682.47
328.7806,15658.0583
328.9613,15665.9733
329.1419,15653.0467
329.3225,15653.4833
329.5031,15622.5533
329.6837,15596.5233
329.8642,15579.3367
330.0447,15563.1533
330.2252,15544.29
330.4057,15513.4133
330.5862,15500.9517
330.7667,15501.8383
330.9471,15528.6833
331.1275,15528.0317
331.3079,15472.3383
331.4883,15444.7217
331.6687,15453.8983
331.849,15425.1883
332.0293,15401.0
332.2096,15380.7283
332.3899,15378.0883
332.5702,15384.3983
332.7504,15392.1867
332.9306,15393.8483
333.1108,15363.0333
333.291,15326.945
333.4712,15323.6783
333.6514,15335.0383
333.8315,15319.2533
334.0116,15309.1767
334.1917,15307.1717
334.3717,15307.81
334.5518,15310.8917
334.7318,15286.9467
334.9119,15279.4333
335.0918,15277.3183
335.2718,15271.8767
335.4518,15267.8617
335.6317,15252.215
335.8116,15254.2867
335.9915,15258.76
336.1714,15212.295
336.3513,15188.8767
336.5311,15195.86
336.7109,15207.8833
336.8907,15181.535
337.0705,15136.51
337.2502,15085.2833
337.43,15066.16
337.6097,15031.305
337.7894,15014.875
337.9691,15018.1683
338.1488,15026.095
338.3284,15031.585
338.508,15046.7733
338.6877,15045.2483
338.8672,15029.7083
339.0468,15001.8967
339.2263,14974.3833
339.4059,14976.0683
339.5854,15014.5567
339.7649,15001.2633
339.9443,14973.2283
340.1238,14975.3133
340.3032,14971.2033
340.4826,14971.3883
340.662,14939.8767
340.8414,14896.885
341.0207,14908.965
341.2001,14920.0883
341.3794,14916.545
341.5587,14948.8917
341.738,14946.82
341.9172,14899.3867
342.0965,14880.35
342.2757,14830.55
342.4549,14771.3833
342.6341,14776.6833
342.8132,14771.2117
342.9923,14801.6683
343.1715,14846.9067
343.3506,14881.87
343.5296,14815.3083
343.7087,14760.6117
343.8878,14735.8983
344.0668,14726.395
344.2458,14716.955
344.4248,14683.9233
344.6037,14673.625
344.7827,14671.4817
344.9616,14647.6
345.1405,14643.8033
345.3194,14653.95
345.4982,14621.4167
345.6771,14597.4233
345.8559,14593.02
346.0347,14592.4817
346.2135,14568.07
346.3923,14573.2117
346.571,14568.6317
346.7498,14535.0483
346.9285,14541.7733
347.1071,14522.9883
347.2859,14479.6317
347.4645,14501.2133
347.6431,14522.74
347.8217,14546.8617
348.0003,14568.77
348.1789,14547.3333
348.3574,14463.0167
348.5359,14415.5683
348.7145,14382.01
348.893,14383.4233
349.0714,14385.8433
349.2499,14347.245
349.4283,14308.775
349.6068,14266.635
349.7852,14255.89
349.9635,14257.3733
350.1419,14253.33
350.3202,14233.0917
350.4985,14193.7967
350.6768,14169.7983
350.8551,14151.9483
351.0334,14139.9083
351.2116,14110.2483
351.3898,14119.085
351.568,14109.105
351.7462,14105.21
351.9243,14091.0217
352.1025,14061.3233
352.2806,14044.7483
352.4587,14035.0867
352.6368,14023.565
352.8148,13994.935
352.9929,13954.5567
353.1709,13952.595
353.3489,13943.805
353.5268,13917.5217
353.7048,13892.54
353.8828,13875.5417
354.0607,13851.6183
354.2386,13846.43
354.4165,13825.6567
354.5943,13806.4217
354.7722,13801.115
354.95,13816.0767
355.1278,13813.175
355.3056,13778.2433
355.4833,13725.6867
355.6611,13677.6783
355.8388,13637.1267
356.0165,13611.3033
356.1942,13624.8267
356.3719,13659.0817
356.5495,13647.5883
356.7271,13625.44
356.9047,13623.65
357.0823,13622.2217
357.2599,13620.3433
357.4374,13604.1467
357.6149,13560.2
357.7924,13516.62
357.9699,13498.5533
358.1474,13490.7617
358.3248,13451.895
358.5023,13425.5067
358.6797,13393.1733
358.8571,13366.0567
359.0344,13360.4233
359.2118,13315.9317
359.3891,13295.835
359.5664,13277.83
359.7437,13264.5317
359.9209,13218.9433
360.0982,13179.98
360.2754,13152.4917
360.4526,13169.4333
360.6298,13177.7933
360.807,13171.8
360.9841,13154.4
361.1613,13113.5183
361.3383,13117.275
361.5154,13120.665
361.6925,13099.0233
361.8695,13078.2167
362.0466,13050.555
362.2236,13039.8183
362.4005,13019.6383
362.5775,13013.25
362.7545,12946.98
362.9314,12908.5517
363.1083,12917.9067
363.2852,12934.9167
363.462,12931.6533
363.6389,12905.845
363.8157,12891.9833
363.9925,12847.855
364.1693,12839.635
364.346,12801.685
364.5228,12790.335
364.6996,12810.2
364.8762,12807.6567
365.0529,12814.5017
365.2296,12798.4917
365.4062,12794.7717
365.5829,12787.94
365.7595,12742.8567
365.9361,12744.8683
366.1126,12744.0617
366.2892,12762.69
366.4657,12918.9817
366.6422,13092.5683
366.8186,13060.775
366.9951,13114.4533
367.1716,13085.2717
367.348,12990.4283
367.5244,13051.9933
367.7008,13098.035
367.8772,13129.87
368.0535,12924.5667
368.2298,12849.2983
368.4061,12989.6333
368.5824,12926.525
368.7586,12953.6417
368.9349,13046.4
369.1111,12953.0483
369.2873,12809.6383
369.4635,12782.515
369.6396,12862.5083
369.8158,12743.9717
369.9919,12676.1117
370.168,12663.625
370.3441,12704.8183
370.5202,12634.7733
370.6962,12542.715
370.8722,12497.35
371.0482,12497.9517
371.2242,12523.7033
371.4002,12605.7583
371.5761,12673.78
371.752,12584.21
371.9279,12577.5283
372.1038,12619.06
372.2796,12590.31
372.4555,12539.0383
372.6313,12581.225
372.8071,12541.9117
372.9829,12479.0367
373.1586,12465.255
373.3344,12523.41
373.5101,12492.1967
373.6858,12489.2917
373.8615,12455.2367
374.0371,12447.0367
374.2127,12534.845
374.3884,12598.0917
374.564,12533.7567
374.7395,12490.9383
374.9151,12518.435
375.0906,12664.5833
375.2661,12837.8567
375.4416,12759.6883
375.6171,12764.1667
375.7925,12900.5933
375.968,12964.405
376.1434,12861.2333
376.3188,12695.3017
376.4941,12651.83
376.6695,12698.115
376.8448,12760.1783
377.0201,12826.0767
377.1954,12762.4183
377.3707,12797.0733
377.5459,12860.6133
377.7212,12923.1983
377.8964,13235.9033
378.0715,13490.5517
378.2467,13251.5067
378.4218,13241.295
378.597,13242.6017
378.7721,12993.7717
378.9472,13089.335
379.1222,13148.4767
379.2973,13348.2183
379.4723,13807.5983
379.6473,14005.4817
379.8223,13770.835
379.9972,13324.505
380.1722,13149.785
380.3471,13076.525
380.522,13128.4533
380.6969,13057.2217
380.8717,13271.6
381.0466,13341.6367
381.2214,13093.9483
381.3962,13041.1533
381.571,12925.9367
381.7457,12847.3683
381.9204,12926.4867
382.0952,12971.2983
382.2699,12968.1267
382.4445,13367.9517
382.6192,13467.6517
382.7938,13726.34
382.9685,14067.0517
383.1431,13840.5567
383.3176,13329.4617
383.4922,13078.2967
383.6667,13067.1533
383.8412,13092.3783
384.0157,12974.4
384.1902,12988.565
384.3646,13157.9867
384.5391,13179.835
384.7134,13128.1383
384.8878,13244.4033
385.0622,13527.8033
385.2365,13597.7433
385.4109,13165.205
385.5852,12984.0367
385.7594,13027.92
385.9337,13125.3733
386.1079,13254.2817
386.2822,13443.3867
386.4564,13649.04
386.6306,13373.6233
386.8047,13297.3983
386.9789,13561.135
387.153,13562.505
387.3271,13977.5967
387.5012,14069.3817
387.6752,14160.7467
387.8492,14596.3933
388.0233,14598.3733
388.1972,14155.4883
388.3712,14237.8567
388.5452,14195.0633
388.7191,14282.0517
388.893,14621.7783
389.0669,14881.1383
389.2408,14207.9183
389.4146,13517.9333
389.5884,13145.875
389.7623,12897.75
389.9361,12892.82
390.1098,12956.0367
390.2835,13117.0233
390.4573,13102.935
390.631,13022.8183
390.8047,13178.76
390.9784,13417.8933
391.152,13294.1767
391.3256,13260.04
391.4992,13458.3467
391.6728,13319.4333
391.8464,13262.4817
392.0199,13641.285
392.1934,13817.4683
392.3669,13772.14
392.5403,14174.5567
392.7138,14154.52
392.8873,14521.6583
393.0607,14856.285
393.2341,15264.51
393.4074,15343.6217
393.5808,14818.7883
393.7542,14141.3683
393.9274,14149.8733
394.1007,13987.5933
394.274,14033.1833
394.4472,14162.2
394.6205,14082.1383
394.7937,14564.8117
394.9668,14986.8233
395.14,14789.7317
395.3131,14244.1467
395.4863,13746.4467
395.6594,13655.2083
395.8325,13635.0233
396.0055,13487.455
396.1786,13602.33
396.3516,13660.0683
396.5246,13695.5817
396.6975,13552.0667
396.8705,13492.65
397.0434,14073.63
397.2163,13877.365
397.3892,13532.4283
397.5621,13753.5933
397.735,14049.7533
397.9077,14422.515
398.0806,14814.2983
398.2534,14289.225
398.4261,14462.765
398.5989,14586.7933
398.7716,15464.0633
398.9443,15395.795
399.117,15007.1917
399.2896,14524.425
399.4623,14395.8067
399.6349,14303.3383
399.8075,14185.3683
399.9801,13836.9867
400.1526,13848.91
400.3252,13593.455
400.4977,13085.31
400.6702,13016.79
400.8427,12970.6267
401.0151,13126.625
401.1875,13244.1433
401.36,13159.8333
401.5323,13276.3983
401.7047,13059.97
401.877,12909.765
402.0494,12842.6183
402.2216,12923.785
402.394,13264.1267
402.5662,13200.5833
402.7385,13110.4067
402.9107,13059.0333
403.0829,13051.2333
403.2551,13146.125
403.4272,13008.4967
403.5994,12975.005
403.7715,13075.55
403.9436,13368.6283
404.1156,13276.3317
