Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-22 15:26:19.785283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.655
218.2508,1460.225
218.442,1487.96
218.6332,1518.9817
218.8244,1548.4383
219.0156,1579.6117
219.2067,1612.245
219.3979,1645.7317
219.589,1680.3433
219.7801,1715.25
219.9712,1751.6283
220.1623,1788.9
220.3533,1828.8033
220.5444,1868.7117
220.7354,1910.035
220.9264,1950.74
221.1174,1996.58
221.3083,2041.5383
221.4993,2085.0717
221.6902,2128.9783
221.8812,2179.6267
222.0721,2228.9567
222.263,2279.7183
222.4538,2332.1417
222.6447,2385.8517
222.8355,2440.6783
223.0264,2496.4367
223.2172,2552.1433
223.408,2611.01
223.5987,2670.1233
223.7895,2729.975
223.9802,2792.125
224.1709,2855.5167
224.3616,2920.97
224.5524,2987.58
224.743,3056.0817
224.9337,3122.53
225.1243,3196.1717
225.315,3266.8533
225.5056,3335.325
225.6962,3410.4983
225.8867,3486.2717
226.0773,3560.3783
226.2678,3636.2583
226.4584,3714.4517
226.6489,3792.1467
226.8394,3866.3317
227.0298,3947.095
227.2203,4034.1583
227.4108,4123.2167
227.6012,4210.7717
227.7916,4293.7133
227.982,4378.3167
228.1723,4464.6033
228.3627,4553.705
228.5531,4641.68
228.7434,4729.4717
228.9337,4821.5567
229.124,4914.7983
229.3143,5008.9767
229.5045,5113.0333
229.6948,5213.8
229.885,5318.9633
230.0752,5425.355
230.2654,5531.6717
230.4556,5634.29
230.6457,5734.6033
230.8358,5837.7433
231.026,5943.785
231.2161,6047.3283
231.4062,6155.4933
231.5963,6260.495
231.7863,6365.3233
231.9764,6481.875
232.1664,6598.24
232.3564,6717.39
232.5464,6833.0533
232.7364,6948.0367
232.9263,7061.3583
233.1163,7183.4483
233.3062,7303.4683
233.4961,7433.7617
233.686,7553.965
233.8758,7657.67
234.0657,7770.4783
234.2555,7894.1833
234.4454,8015.8433
234.6352,8135.1817
234.825,8256.6267
235.0147,8368.9917
235.2045,8487.13
235.3942,8604.12
235.5839,8724.9717
235.7737,8840.1767
235.9633,8955.89
236.153,9086.9017
236.3427,9209.4317
236.5323,9329.9267
236.7219,9444.89
236.9115,9546.77
237.1011,9656.455
237.2907,9782.1583
237.4803,9902.02
237.6698,10012.8383
237.8593,10132.3683
238.0488,10248.0717
238.2383,10366.2817
238.4278,10480.6833
238.6172,10607.6833
238.8066,10726.3183
238.9961,10845.545
239.1855,10970.6767
239.3748,11087.4617
239.5642,11195.79
239.7536,11315.9467
239.9429,11429.6917
240.1322,11533.4033
240.3215,11646.2983
240.5108,11757.5783
240.7001,11877.8583
240.8893,11988.885
241.0786,12098.4167
241.2677,12203.66
241.457,12322.9167
241.6461,12411.7333
241.8353,12507.3333
242.0244,12605.795
242.2136,12699.375
242.4027,12799.0017
242.5918,12891.5117
242.7809,12987.8333
242.9699,13056.36
243.159,13108.4017
243.348,13221.8383
243.537,13345.61
243.726,13451.4433
243.915,13550.705
244.1039,13641.3333
244.2929,13724.9583
244.4818,13756.7717
244.6707,13835.2667
244.8596,13954.3517
245.0485,14069.205
245.2373,14188.7367
245.4262,14296.915
245.615,14394.39
245.8038,14476.6233
245.9926,14567.3267
246.1814,14673.655
246.3701,14717.975
246.5589,14722.0783
246.7476,14794.7083
246.9363,14919.8167
247.1249,15035.41
247.3136,15135.4167
247.5023,15234.1833
247.6909,15335.2617
247.8795,15427.33
248.0681,15530.73
248.2567,15618.3867
248.4453,15710.0317
248.6338,15798.6617
248.8224,15862.4583
249.0109,15858.295
249.1994,15892.3617
249.3878,16006.5283
249.5763,16111.0733
249.7648,16208.5
249.9532,16302.8217
250.1416,16405.0983
250.33,16513.2317
250.5183,16619.0
250.7067,16699.0317
250.8951,16780.6383
251.0834,16850.1617
251.2717,16924.64
251.46,16992.3967
251.6483,17059.2533
251.8365,17121.235
252.0247,17132.7317
252.213,17177.225
252.4012,17254.6767
252.5894,17371.3583
252.7775,17450.6217
252.9657,17519.4483
253.1538,17606.2467
253.3419,17680.3183
253.53,17730.105
253.7181,17794.4267
253.9062,17867.1967
254.0942,17930.8783
254.2823,17980.05
254.4703,18024.4117
254.6583,18082.48
254.8463,18139.8983
255.0342,18174.8667
255.2222,18211.4067
255.4101,18239.3717
255.598,18236.9017
255.7859,18280.315
255.9738,18368.575
256.1616,18457.4833
256.3495,18542.1533
256.5373,18608.8433
256.7251,18707.1133
256.9129,18767.1333
257.1006,18826.4583
257.2884,18893.9967
257.4761,18971.3117
257.6638,19028.7633
257.8515,19063.6517
258.0392,19105.5217
258.2269,19139.5817
258.4146,19171.0267
258.6022,19219.435
258.7898,19235.67
258.9774,19257.8867
259.165,19308.8733
259.3525,19360.7367
259.5401,19383.7733
259.7276,19429.6917
259.9151,19480.0133
260.1026,19514.0217
260.2901,19562.06
260.4776,19608.5633
260.665,19683.4317
260.8524,19748.6333
261.0398,19818.7167
261.2272,19851.7133
261.4146,19866.7617
261.6019,19909.4067
261.7893,19958.3683
261.9766,19990.075
262.1639,20032.3617
262.3512,20033.6283
262.5384,20044.0183
262.7257,20055.06
262.9129,20079.7567
263.1001,20096.1867
263.2873,20140.4917
263.4745,20169.4017
263.6617,20150.195
263.8488,20176.1833
264.0359,20200.5867
264.2231,20211.485
264.4101,20232.265
264.5972,20256.6133
264.7842,20277.6483
264.9713,20291.2483
265.1583,20297.5783
265.3453,20319.9867
265.5323,20342.64
265.7193,20368.5617
265.9062,20405.1483
266.0931,20418.975
266.2801,20426.5017
266.4669,20456.4817
266.6538,20484.5033
266.8407,20515.635
267.0276,20507.51
267.2143,20501.54
267.4012,20516.3683
267.588,20487.92
267.7747,20486.0233
267.9615,20492.2183
268.1482,20487.3283
268.3349,20499.8917
268.5217,20504.755
268.7083,20479.12
268.895,20473.3717
269.0817,20495.455
269.2682,20498.0133
269.4549,20467.9717
269.6415,20419.07
269.8281,20407.3317
270.0146,20426.1683
270.2012,20439.7367
270.3877,20456.6117
270.5742,20457.2683
270.7607,20455.775
270.9472,20446.8367
271.1336,20435.2383
271.32,20415.82
271.5065,20403.4333
271.6929,20398.05
271.8792,20409.7717
272.0656,20403.3233
272.252,20407.335
272.4383,20410.415
272.6246,20395.1417
272.8109,20382.84
272.9972,20414.385
273.1835,20427.9267
273.3697,20439.3967
273.5559,20440.965
273.7421,20444.36
273.9283,20435.3683
274.1145,20424.8683
274.3007,20422.7917
274.4868,20427.4567
274.6729,20452.945
274.859,20453.3117
275.0451,20448.1083
275.2311,20389.4417
275.4172,20396.0383
275.6032,20408.9867
275.7892,20425.275
275.9752,20423.1833
276.1612,20441.2133
276.3472,20413.2633
276.5331,20401.1783
276.719,20395.1083
276.9049,20395.9967
277.0908,20372.2883
277.2767,20365.95
277.4625,20365.52
277.6484,20351.395
277.8342,20328.2167
278.02,20319.955
278.2057,20328.8417
278.3915,20350.7167
278.5772,20345.1817
278.763,20312.8033
278.9487,20329.9433
279.1343,20343.7683
279.32,20326.3233
279.5057,20294.74
279.6913,20234.9017
279.877,20219.8517
280.0625,20210.0517
280.2481,20178.3167
280.4337,20146.385
280.6192,20162.885
280.8048,20179.3317
280.9903,20151.1017
281.1758,20116.615
281.3612,20082.1333
281.5467,20066.2217
281.7321,20086.18
281.9175,20086.1617
282.1029,20077.4467
282.2884,20068.9817
282.4737,20032.0383
282.6591,20000.385
282.8444,19993.505
283.0297,19979.4733
283.215,19976.135
283.4002,19966.0817
283.5855,19928.1183
283.7707,19863.58
283.956,19835.4567
284.1412,19814.8283
284.3264,19821.0333
284.5115,19841.1383
284.6967,19842.8133
284.8818,19810.315
285.0669,19768.155
285.252,19754.7383
285.4371,19751.0433
285.6222,19714.94
285.8072,19686.8683
285.9922,19663.41
286.1772,19662.9633
286.3622,19668.7333
286.5472,19636.395
286.7321,19599.55
286.9171,19609.51
287.102,19605.2033
287.2869,19608.705
287.4717,19636.1
287.6566,19626.61
287.8415,19612.595
288.0263,19594.7767
288.2111,19541.0733
288.3959,19493.0033
288.5806,19485.7917
288.7654,19485.2717
288.9501,19523.375
289.1348,19522.5983
289.3195,19512.745
289.5042,19508.9267
289.6889,19519.03
289.8735,19462.6417
290.0581,19437.1883
290.2428,19397.7633
290.4273,19386.12
290.6119,19398.6283
290.7965,19385.4033
290.981,19370.215
291.1655,19355.4417
291.35,19296.645
291.5345,19249.3317
291.719,19247.4533
291.9034,19247.5783
292.0878,19270.3983
292.2722,19252.8933
292.4566,19222.945
292.641,19223.87
292.8253,19212.2
293.0096,19183.035
293.194,19180.645
293.3783,19168.54
293.5626,19172.5767
293.7468,19166.745
293.9311,19159.9417
294.1153,19118.95
294.2995,19044.1733
294.4837,18995.6367
294.6678,18956.2017
294.852,18929.1617
295.0361,18928.7783
295.2202,18928.275
295.4043,18932.975
295.5884,18914.3883
295.7725,18900.4767
295.9565,18876.8667
296.1405,18824.7583
296.3246,18799.3517
296.5085,18818.14
296.6925,18836.0967
296.8764,18818.3617
297.0603,18794.9133
297.2443,18769.315
297.4282,18730.2533
297.612,18687.99
297.7959,18652.7817
297.9797,18628.9167
298.1635,18587.0167
298.3474,18609.4167
298.5311,18620.4167
298.7149,18574.5083
298.8987,18522.8167
299.0823,18497.3267
299.2661,18455.1017
299.4498,18391.005
299.6334,18383.0083
299.8171,18384.3
300.0007,18360.285
300.1843,18344.1333
300.368,18323.8983
300.5515,18297.055
300.7351,18277.1717
300.9186,18266.25
301.1021,18233.645
301.2857,18219.545
301.4691,18205.7683
301.6526,18205.065
301.8361,18166.67
302.0195,18130.4067
302.2029,18112.4333
302.3863,18101.5233
302.5697,18065.5967
302.753,18063.8983
302.9364,18063.2533
303.1197,18071.28
303.303,18054.83
303.4863,18013.2617
303.6696,17948.0467
303.8528,17902.5783
304.036,17877.085
304.2192,17880.6583
304.4024,17864.785
304.5856,17824.3117
304.7688,17809.7567
304.9519,17799.8233
305.135,17777.0117
305.3181,17750.1417
305.5012,17732.3017
305.6842,17726.355
305.8673,17704.5833
306.0504,17672.3017
306.2333,17619.6867
306.4163,17604.7683
306.5993,17579.6117
306.7822,17570.965
306.9652,17558.5767
307.1481,17523.305
307.331,17497.7483
307.5139,17468.985
307.6967,17432.595
307.8796,17400.18
308.0624,17379.0767
308.2452,17346.27
308.428,17320.025
308.6107,17312.37
308.7935,17285.7317
308.9762,17266.5
309.1589,17249.2083
309.3416,17224.4867
309.5243,17193.62
309.7069,17172.0767
309.8896,17139.28
310.0721,17117.3683
310.2548,17098.5683
310.4373,17083.0767
310.6199,17085.055
310.8024,17057.5767
310.985,17042.8933
311.1674,17002.7367
311.3499,16953.3783
311.5324,16944.8917
311.7148,16953.7233
311.8973,16919.3983
312.0797,16895.735
312.2621,16893.2383
312.4445,16869.4817
312.6268,16840.1517
312.8091,16823.9167
312.9915,16780.08
313.1738,16754.365
313.356,16714.95
313.5383,16678.38
313.7206,16666.2917
313.9027,16638.815
314.085,16617.0367
314.2672,16605.6567
314.4493,16597.6167
314.6314,16592.63
314.8136,16589.16
314.9957,16557.5667
315.1778,16517.3733
315.3598,16501.3817
315.5419,16491.49
315.724,16480.6183
315.9059,16458.655
316.088,16438.745
316.2699,16446.2917
316.4519,16432.5583
316.6338,16391.925
316.8157,16336.13
316.9977,16314.9117
317.1795,16320.64
317.3614,16322.075
317.5432,16311.5533
317.7251,16278.5233
317.9069,16232.0767
318.0887,16214.405
318.2704,16196.885
318.4522,16179.335
318.6339,16174.2717
318.8156,16192.735
318.9973,16176.1417
319.179,16178.13
319.3607,16176.9667
319.5423,16178.8683
319.7239,16162.3683
319.9055,16139.5983
320.0871,16129.4183
320.2687,16108.7717
320.4502,16092.0217
320.6317,16061.2283
320.8132,16063.4633
320.9947,16051.71
321.1761,16047.815
321.3576,16042.76
321.5391,16037.2867
321.7205,16031.7883
321.9019,16000.8933
322.0832,15962.6617
322.2646,15932.8433
322.4459,15910.89
322.6272,15887.3883
322.8085,15865.855
322.9898,15854.375
323.1711,15830.8367
323.3523,15811.01
323.5335,15798.8467
323.7147,15830.9767
323.8959,15860.5417
324.0771,15856.6733
324.2582,15837.0733
324.4393,15825.1867
324.6204,15824.7033
324.8015,15815.4733
324.9826,15821.4967
325.1637,15853.76
325.3447,15845.64
325.5257,15837.6017
325.7067,15830.2267
325.8877,15783.4617
326.0686,15741.0667
326.2496,15713.25
326.4305,15684.76
326.6114,15675.2283
326.7922,15681.0833
326.9731,15684.675
327.1539,15676.3983
327.3347,15669.7217
327.5155,15666.76
327.6963,15688.4533
327.8771,15688.6383
328.0578,15648.88
328.2385,15592.3017
328.4193,15579.055
328.5999,15567.6
328.7806,15540.575
328.9613,15554.2633
329.1419,15551.4517
329.3225,15552.9733
329.5031,15526.5783
329.6837,15495.0667
329.8642,15479.2567
330.0447,15466.8883
330.2252,15450.7217
330.4057,15413.91
330.5862,15398.775
330.7667,15397.1817
330.9471,15426.84
331.1275,15428.99
331.3079,15373.11
331.4883,15347.28
331.6687,15356.9517
331.849,15333.5167
332.0293,15306.3133
332.2096,15288.325
332.3899,15282.345
332.5702,15293.695
332.7504,15305.3967
332.9306,15304.4233
333.1108,15273.3533
333.291,15238.3567
333.4712,15236.8133
333.6514,15243.1383
333.8315,15230.3933
334.0116,15220.7917
334.1917,15218.5817
334.3717,15225.5117
334.5518,15232.8883
334.7318,15211.8117
334.9119,15200.925
335.0918,15194.1567
335.2718,15195.6567
335.4518,15191.9483
335.6317,15179.265
335.8116,15179.205
335.9915,15176.7083
336.1714,15125.775
336.3513,15108.145
336.5311,15120.8733
336.7109,15133.3983
336.8907,15104.3867
337.0705,15055.47
337.2502,15005.4883
337.43,14991.71
337.6097,14963.14
337.7894,14952.36
337.9691,14954.1633
338.1488,14956.7483
338.3284,14963.5717
338.508,14981.8217
338.6877,14984.45
338.8672,14971.6683
339.0468,14939.47
339.2263,14914.3433
339.4059,14912.5067
339.5854,14954.09
339.7649,14947.0683
339.9443,14926.79
340.1238,14929.32
340.3032,14924.6917
340.4826,14922.3083
340.662,14890.6133
340.8414,14847.0133
341.0207,14856.2633
341.2001,14870.63
341.3794,14868.6267
341.5587,14896.6267
341.738,14896.2183
341.9172,14859.3767
342.0965,14843.6133
342.2757,14790.3183
342.4549,14728.5417
342.6341,14735.4483
342.8132,14730.74
342.9923,14764.285
343.1715,14812.34
343.3506,14839.365
343.5296,14781.08
343.7087,14724.8983
343.8878,14697.7817
344.0668,14682.465
344.2458,14666.6767
344.4248,14633.7483
344.6037,14627.1617
344.7827,14633.7817
344.9616,14611.6967
345.1405,14614.4783
345.3194,14622.7617
345.4982,14592.9333
345.6771,14565.365
345.8559,14561.3317
346.0347,14558.3367
346.2135,14535.3083
346.3923,14544.4117
346.571,14541.5017
346.7498,14507.3633
346.9285,14518.475
347.1071,14501.5617
347.2859,14459.8783
347.4645,14475.1467
347.6431,14492.16
347.8217,14514.495
348.0003,14540.6167
348.1789,14525.7183
348.3574,14441.6017
348.5359,14390.0633
348.7145,14361.7583
348.893,14364.6967
349.0714,14362.39
349.2499,14325.9133
349.4283,14285.6283
349.6068,14249.3067
349.7852,14235.29
349.9635,14241.3833
350.1419,14244.9417
350.3202,14226.8717
350.4985,14190.3
350.6768,14163.6633
350.8551,14145.055
351.0334,14133.7467
351.2116,14103.8533
351.3898,14109.2933
351.568,14094.445
351.7462,14100.7967
351.9243,14088.6833
352.1025,14057.645
352.2806,14036.5033
352.4587,14025.1567
352.6368,14007.2
352.8148,13980.54
352.9929,13951.8833
353.1709,13950.0633
353.3489,13943.525
353.5268,13920.145
353.7048,13895.5183
353.8828,13879.6
354.0607,13856.5967
354.2386,13849.8033
354.4165,13831.3167
354.5943,13814.265
354.7722,13805.95
354.95,13821.1317
355.1278,13822.9833
355.3056,13787.9817
355.4833,13729.5083
355.6611,13680.9883
355.8388,13639.0883
356.0165,13616.01
356.1942,13626.8433
356.3719,13664.3667
356.5495,13652.4517
356.7271,13621.7717
356.9047,13622.3733
357.0823,13616.6117
357.2599,13612.955
357.4374,13598.5733
357.6149,13562.9167
357.7924,13514.78
357.9699,13493.5317
358.1474,13479.9283
358.3248,13440.245
358.5023,13414.685
358.6797,13378.6683
358.8571,13357.5567
359.0344,13354.235
359.2118,13321.8433
359.3891,13303.8433
359.5664,13287.75
359.7437,13276.7217
359.9209,13233.5283
360.0982,13196.55
360.2754,13167.44
360.4526,13177.3767
360.6298,13182.5633
360.807,13176.5483
360.9841,13153.8233
361.1613,13113.715
361.3383,13122.2317
361.5154,13129.1567
361.6925,13108.9567
361.8695,13083.8667
362.0466,13049.1433
362.2236,13042.0717
362.4005,13026.0483
362.5775,13022.5833
362.7545,12967.4483
362.9314,12927.1917
363.1083,12931.5383
363.2852,12940.375
363.462,12938.5833
363.6389,12912.2433
363.8157,12903.39
363.9925,12860.7517
364.1693,12855.5467
364.346,12816.9467
364.5228,12802.8117
364.6996,12818.725
364.8762,12813.29
365.0529,12822.3867
365.2296,12812.3467
365.4062,12812.4033
365.5829,12808.48
365.7595,12766.0533
365.9361,12767.5367
366.1126,12770.08
366.2892,12783.1217
366.4657,12933.3567
366.6422,13109.2933
366.8186,13080.8217
366.9951,13129.8267
367.1716,13105.4683
367.348,13015.0383
367.5244,13066.535
367.7008,13115.4867
367.8772,13145.4683
368.0535,12946.2267
368.2298,12856.2167
368.4061,12999.6983
368.5824,12947.125
368.7586,12962.815
368.9349,13055.8883
369.1111,12977.1467
369.2873,12839.1717
369.4635,12801.0983
369.6396,12881.2683
369.8158,12771.865
369.9919,12703.8133
370.168,12688.52
370.3441,12731.8967
370.5202,12657.775
370.6962,12558.0717
370.8722,12508.4333
371.0482,12512.33
371.2242,12544.2383
371.4002,12630.9267
371.5761,12706.0167
371.752,12616.7967
371.9279,12595.1983
372.1038,12622.985
372.2796,12592.2
372.4555,12545.4533
372.6313,12599.8567
372.8071,12562.385
372.9829,12499.065
373.1586,12481.555
373.3344,12532.69
373.5101,12497.8717
373.6858,12485.5783
373.8615,12454.2367
374.0371,12454.7567
374.2127,12544.3667
374.3884,12614.575
374.564,12544.1967
374.7395,12493.83
374.9151,12513.16
375.0906,12653.5233
375.2661,12844.475
375.4416,12780.7633
375.6171,12785.6033
375.7925,12912.2783
375.968,12972.9733
376.1434,12878.9467
376.3188,12708.5733
376.4941,12660.9567
376.6695,12706.13
376.8448,12772.6217
377.0201,12842.7617
377.1954,12779.855
377.3707,12815.2933
377.5459,12883.1633
377.7212,12943.1983
377.8964,13248.88
378.0715,13518.5683
378.2467,13293.755
378.4218,13261.5033
378.597,13278.2933
378.7721,13013.6833
378.9472,13093.25
379.1222,13149.4617
379.2973,13346.8167
379.4723,13800.605
379.6473,14001.21
379.8223,13786.27
379.9972,13325.0633
380.1722,13157.1467
380.3471,13086.5233
380.522,13149.1833
380.6969,13070.63
380.8717,13273.3933
381.0466,13366.1533
381.2214,13119.4667
381.3962,13053.24
381.571,12929.6367
381.7457,12849.2783
381.9204,12920.74
382.0952,12972.115
382.2699,12955.3383
382.4445,13351.85
382.6192,13451.5367
382.7938,13698.9767
382.9685,14033.0083
383.1431,13841.385
383.3176,13325.77
383.4922,13054.2517
383.6667,13046.635
383.8412,13080.7617
384.0157,12960.965
384.1902,12971.9683
384.3646,13146.4483
384.5391,13185.6117
384.7134,13135.0933
384.8878,13241.44
385.0622,13520.68
385.2365,13608.3917
385.4109,13186.6033
385.5852,12985.6333
385.7594,13023.845
385.9337,13121.405
386.1079,13240.5283
386.2822,13426.405
386.4564,13652.0317
386.6306,13394.59
386.8047,13293.6
386.9789,13551.8083
387.153,13554.97
387.3271,13944.1983
387.5012,14069.2883
387.6752,14146.5033
387.8492,14574.0717
388.0233,14600.0767
388.1972,14150.83
388.3712,14209.7567
388.5452,14176.8233
388.7191,14263.2817
388.893,14578.2633
389.0669,14868.9917
389.2408,14226.9483
389.4146,13533.9583
389.5884,13151.7717
389.7623,12910.27
389.9361,12906.5183
390.1098,12968.34
390.2835,13136.49
390.4573,13124.3533
390.631,13035.2
390.8047,13176.5783
390.9784,13437.7817
391.152,13323.4017
391.3256,13282.285
391.4992,13474.5183
391.6728,13355.2833
391.8464,13274.9933
392.0199,13632.98
392.1934,13824.3133
392.3669,13754.8467
392.5403,14161.6367
392.7138,14136.915
392.8873,14488.725
393.0607,14789.3633
393.2341,15200.0683
393.4074,15270.59
393.5808,14783.795
393.7542,14090.0833
393.9274,14090.5067
394.1007,13965.4633
394.274,14001.0317
394.4472,14158.7733
394.6205,14057.695
394.7937,14542.6433
394.9668,14974.3617
395.14,14819.7967
395.3131,14272.83
395.4863,13763.0917
395.6594,13657.29
395.8325,13658.995
396.0055,13500.0733
396.1786,13606.9
396.3516,13638.4383
396.5246,13681.515
396.6975,13521.95
396.8705,13427.455
397.0434,13986.1317
397.2163,13843.78
397.3892,13489.3033
397.5621,13697.365
397.735,14020.9883
397.9077,14395.3017
398.0806,14823.7067
398.2534,14312.5733
398.4261,14452.8267
398.5989,14560.835
398.7716,15436.14
398.9443,15408.125
399.117,15032.515
399.2896,14536.31
399.4623,14407.035
399.6349,14312.1
399.8075,14211.5083
399.9801,13861.485
400.1526,13859.2
400.3252,13638.6983
400.4977,13129.8
400.6702,13041.8617
400.8427,12993.2367
401.0151,13147.405
401.1875,13279.4883
401.36,13190.76
401.5323,13307.1683
401.7047,13101.52
401.877,12940.8633
402.0494,12877.0433
402.2216,12948.2233
402.394,13290.0867
402.5662,13246.205
402.7385,13146.9517
402.9107,13101.355
403.0829,13081.5067
403.2551,13166.425
403.4272,13032.8567
403.5994,12987.2967
403.7715,13084.9917
403.9436,13400.4967
404.1156,13313.675
