Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-22 04:43:35.526854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.31
218.2508,1447.1517
218.442,1476.2933
218.6332,1507.425
218.8244,1536.7383
219.0156,1566.94
219.2067,1601.055
219.3979,1634.315
219.589,1668.1133
219.7801,1703.925
219.9712,1740.0017
220.1623,1778.1683
220.3533,1818.135
220.5444,1859.3933
220.7354,1899.8167
220.9264,1941.7767
221.1174,1987.105
221.3083,2033.0917
221.4993,2077.0067
221.6902,2122.1067
221.8812,2172.105
222.0721,2222.2783
222.263,2273.2267
222.4538,2325.87
222.6447,2381.5533
222.8355,2436.0733
223.0264,2493.4017
223.2172,2548.725
223.408,2608.6083
223.5987,2668.9317
223.7895,2729.84
223.9802,2792.59
224.1709,2855.7717
224.3616,2922.53
224.5524,2989.1767
224.743,3058.0817
224.9337,3124.49
225.1243,3199.4533
225.315,3270.095
225.5056,3340.0783
225.6962,3415.1083
225.8867,3490.83
226.0773,3565.4167
226.2678,3642.2867
226.4584,3721.3183
226.6489,3799.5767
226.8394,3875.3383
227.0298,3956.165
227.2203,4043.4183
227.4108,4132.0367
227.6012,4221.615
227.7916,4304.3767
227.982,4391.315
228.1723,4477.73
228.3627,4567.285
228.5531,4656.1667
228.7434,4745.26
228.9337,4836.82
229.124,4931.4083
229.3143,5027.5017
229.5045,5132.055
229.6948,5232.9667
229.885,5339.38
230.0752,5445.9367
230.2654,5552.035
230.4556,5657.7967
230.6457,5758.6833
230.8358,5861.575
231.026,5967.8
231.2161,6073.4017
231.4062,6183.0983
231.5963,6286.4233
231.7863,6395.7283
231.9764,6510.4367
232.1664,6629.105
232.3564,6748.7933
232.5464,6864.7417
232.7364,6979.6983
232.9263,7093.6067
233.1163,7217.6717
233.3062,7339.8433
233.4961,7467.9733
233.686,7586.8633
233.8758,7694.9317
234.0657,7804.955
234.2555,7931.355
234.4454,8054.0133
234.6352,8176.2233
234.825,8293.8633
235.0147,8409.98
235.2045,8527.7483
235.3942,8645.7383
235.5839,8767.1567
235.7737,8882.8067
235.9633,8999.4917
236.153,9128.5
236.3427,9255.7567
236.5323,9373.8017
236.7219,9490.4783
236.9115,9593.535
237.1011,9704.7917
237.2907,9826.6417
237.4803,9947.7133
237.6698,10063.48
237.8593,10179.3167
238.0488,10295.52
238.2383,10412.085
238.4278,10527.88
238.6172,10655.1483
238.8066,10773.4733
238.9961,10892.08
239.1855,11017.93
239.3748,11133.1817
239.5642,11240.695
239.7536,11360.895
239.9429,11473.9367
240.1322,11578.34
240.3215,11690.4317
240.5108,11805.255
240.7001,11921.22
240.8893,12031.7167
241.0786,12141.4917
241.2677,12247.3683
241.457,12365.8067
241.6461,12453.705
241.8353,12549.055
242.0244,12645.8717
242.2136,12738.46
242.4027,12837.7867
242.5918,12931.885
242.7809,13028.65
242.9699,13095.1617
243.159,13146.6683
243.348,13260.605
243.537,13388.3167
243.726,13493.785
243.915,13592.9833
244.1039,13681.53
244.2929,13762.9283
244.4818,13794.7667
244.6707,13869.4483
244.8596,13988.88
245.0485,14108.7917
245.2373,14229.5283
245.4262,14341.3033
245.615,14437.0683
245.8038,14520.065
245.9926,14607.7083
246.1814,14712.225
246.3701,14748.8817
246.5589,14752.9317
246.7476,14825.2817
246.9363,14952.6333
247.1249,15067.1983
247.3136,15170.1467
247.5023,15270.0333
247.6909,15376.47
247.8795,15463.1633
248.0681,15565.51
248.2567,15651.5317
248.4453,15744.215
248.6338,15832.54
248.8224,15895.8733
249.0109,15889.1883
249.1994,15921.3467
249.3878,16038.2067
249.5763,16147.7233
249.7648,16244.4333
249.9532,16339.0983
250.1416,16439.395
250.33,16551.035
250.5183,16653.99
250.7067,16735.455
250.8951,16816.2567
251.0834,16885.8283
251.2717,16957.4133
251.46,17024.2433
251.6483,17098.08
251.8365,17157.5017
252.0247,17165.835
252.213,17208.3433
252.4012,17289.11
252.5894,17405.035
252.7775,17483.6667
252.9657,17553.7267
253.1538,17641.74
253.3419,17716.9067
253.53,17771.7967
253.7181,17833.7433
253.9062,17910.7767
254.0942,17972.4617
254.2823,18020.6617
254.4703,18063.6267
254.6583,18123.1633
254.8463,18181.3017
255.0342,18215.06
255.2222,18255.515
255.4101,18285.525
255.598,18281.8667
255.7859,18327.4133
255.9738,18417.3083
256.1616,18504.73
256.3495,18591.4983
256.5373,18657.1883
256.7251,18754.0
256.9129,18820.0467
257.1006,18878.8917
257.2884,18951.155
257.4761,19030.925
257.6638,19081.775
257.8515,19120.6683
258.0392,19161.535
258.2269,19198.4817
258.4146,19234.7267
258.6022,19283.7
258.7898,19302.9767
258.9774,19328.1733
259.165,19379.9383
259.3525,19428.9583
259.5401,19452.2083
259.7276,19498.12
259.9151,19545.145
260.1026,19580.395
260.2901,19631.965
260.4776,19682.0217
260.665,19761.3
260.8524,19828.2767
261.0398,19898.9683
261.2272,19933.1667
261.4146,19949.8783
261.6019,19986.9067
261.7893,20035.9133
261.9766,20071.3867
262.1639,20120.7983
262.3512,20122.1983
262.5384,20137.5033
262.7257,20153.1
262.9129,20172.43
263.1001,20187.9883
263.2873,20230.3317
263.4745,20264.0483
263.6617,20242.5333
263.8488,20273.5117
264.0359,20299.2133
264.2231,20315.3067
264.4101,20337.2433
264.5972,20359.835
264.7842,20382.49
264.9713,20398.2583
265.1583,20403.705
265.3453,20426.9733
265.5323,20457.7883
265.7193,20481.99
265.9062,20523.225
266.0931,20538.3333
266.2801,20543.315
266.4669,20575.1767
266.6538,20601.9683
266.8407,20627.2567
267.0276,20622.1883
267.2143,20618.36
267.4012,20637.6233
267.588,20612.47
267.7747,20611.2617
267.9615,20616.6183
268.1482,20611.9417
268.3349,20626.1733
268.5217,20631.94
268.7083,20608.365
268.895,20601.7967
269.0817,20622.5333
269.2682,20622.855
269.4549,20601.27
269.6415,20557.2517
269.8281,20547.8183
270.0146,20573.5533
270.2012,20583.2333
270.3877,20602.0833
270.5742,20600.6167
270.7607,20597.5767
270.9472,20586.605
271.1336,20578.7183
271.32,20561.8983
271.5065,20549.505
271.6929,20545.56
271.8792,20560.905
272.0656,20557.165
272.252,20565.9683
272.4383,20563.655
272.6246,20548.41
272.8109,20539.2183
272.9972,20574.2783
273.1835,20589.6283
273.3697,20601.09
273.5559,20604.6383
273.7421,20607.5867
273.9283,20597.7917
274.1145,20588.4467
274.3007,20583.2617
274.4868,20592.72
274.6729,20616.6117
274.859,20618.9733
275.0451,20609.4
275.2311,20554.4867
275.4172,20566.675
275.6032,20580.1933
275.7892,20596.1967
275.9752,20592.9
276.1612,20611.9467
276.3472,20586.6267
276.5331,20576.7383
276.719,20572.7
276.9049,20572.6883
277.0908,20547.985
277.2767,20544.725
277.4625,20545.2383
277.6484,20534.5583
277.8342,20510.7133
278.02,20501.5183
278.2057,20511.72
278.3915,20532.4567
278.5772,20524.0567
278.763,20493.1083
278.9487,20510.745
279.1343,20528.19
279.32,20513.8133
279.5057,20479.4733
279.6913,20422.7783
279.877,20408.6067
280.0625,20400.5017
280.2481,20367.6933
280.4337,20337.76
280.6192,20356.32
280.8048,20369.6667
280.9903,20346.1183
281.1758,20309.26
281.3612,20274.065
281.5467,20262.2967
281.7321,20281.6783
281.9175,20285.6933
282.1029,20274.9117
282.2884,20268.7983
282.4737,20233.26
282.6591,20199.4233
282.8444,20192.6417
283.0297,20182.4033
283.215,20175.8783
283.4002,20165.6467
283.5855,20127.9317
283.7707,20065.335
283.956,20038.1667
284.1412,20018.1183
284.3264,20022.8167
284.5115,20041.1083
284.6967,20047.48
284.8818,20014.93
285.0669,19973.2683
285.252,19961.9533
285.4371,19957.4833
285.6222,19921.9867
285.8072,19892.5433
285.9922,19869.7583
286.1772,19872.6133
286.3622,19879.725
286.5472,19847.3367
286.7321,19805.7583
286.9171,19820.3317
287.102,19812.2617
287.2869,19823.23
287.4717,19850.555
287.6566,19838.5917
287.8415,19827.17
288.0263,19811.765
288.2111,19759.415
288.3959,19710.9717
288.5806,19699.935
288.7654,19699.0617
288.9501,19739.85
289.1348,19737.4583
289.3195,19727.875
289.5042,19724.2883
289.6889,19734.1283
289.8735,19682.87
290.0581,19656.9817
290.2428,19613.89
290.4273,19603.3967
290.6119,19616.0417
290.7965,19602.6683
290.981,19588.5467
291.1655,19576.14
291.35,19514.0033
291.5345,19470.8817
291.719,19470.7083
291.9034,19470.835
292.0878,19492.03
292.2722,19474.75
292.4566,19443.855
292.641,19446.275
292.8253,19432.7817
293.0096,19410.0817
293.194,19406.875
293.3783,19395.66
293.5626,19396.8367
293.7468,19389.0583
293.9311,19383.4933
294.1153,19342.885
294.2995,19270.5183
294.4837,19222.7883
294.6678,19182.545
294.852,19159.3533
295.0361,19157.47
295.2202,19155.0417
295.4043,19161.7667
295.5884,19140.0767
295.7725,19123.8417
295.9565,19104.4983
296.1405,19051.2367
296.3246,19025.9717
296.5085,19047.6133
296.6925,19066.0617
296.8764,19049.4917
297.0603,19026.9783
297.2443,19000.5583
297.4282,18962.1267
297.612,18917.2717
297.7959,18881.6417
297.9797,18854.045
298.1635,18817.2
298.3474,18835.9967
298.5311,18846.9683
298.7149,18803.6283
298.8987,18752.17
299.0823,18725.6917
299.2661,18683.6067
299.4498,18618.835
299.6334,18609.87
299.8171,18609.46
300.0007,18584.66
300.1843,18570.5633
300.368,18549.4
300.5515,18525.8933
300.7351,18511.2317
300.9186,18495.315
301.1021,18461.2783
301.2857,18451.1433
301.4691,18434.5817
301.6526,18436.61
301.8361,18398.8417
302.0195,18363.515
302.2029,18338.865
302.3863,18327.76
302.5697,18291.1467
302.753,18288.4
302.9364,18286.6867
303.1197,18297.5667
303.303,18279.1783
303.4863,18237.77
303.6696,18171.7667
303.8528,18124.5983
304.036,18101.71
304.2192,18105.95
304.4024,18085.6967
304.5856,18048.4867
304.7688,18029.12
304.9519,18022.52
305.135,17999.49
305.3181,17970.965
305.5012,17953.065
305.6842,17947.1967
305.8673,17929.15
306.0504,17893.805
306.2333,17838.1283
306.4163,17823.585
306.5993,17797.8833
306.7822,17786.575
306.9652,17776.3367
307.1481,17737.8133
307.331,17713.63
307.5139,17683.93
307.6967,17645.5433
307.8796,17613.4817
308.0624,17589.3
308.2452,17556.58
308.428,17529.525
308.6107,17519.505
308.7935,17495.6
308.9762,17476.2967
309.1589,17460.8617
309.3416,17433.8967
309.5243,17401.6233
309.7069,17378.69
309.8896,17344.5417
310.0721,17319.785
310.2548,17308.1917
310.4373,17290.41
310.6199,17288.0983
310.8024,17255.32
310.985,17240.5933
311.1674,17198.2717
311.3499,17152.29
311.5324,17141.9517
311.7148,17151.0833
311.8973,17114.9117
312.0797,17088.1383
312.2621,17082.7167
312.4445,17059.165
312.6268,17026.3883
312.8091,17009.5833
312.9915,16964.05
313.1738,16936.63
313.356,16897.145
313.5383,16859.1667
313.7206,16847.5783
313.9027,16816.82
314.085,16795.3617
314.2672,16782.33
314.4493,16775.0117
314.6314,16772.0533
314.8136,16762.89
314.9957,16730.4917
315.1778,16689.54
315.3598,16671.9967
315.5419,16662.8617
315.724,16654.9233
315.9059,16632.4867
316.088,16612.7283
316.2699,16619.6683
316.4519,16599.9017
316.6338,16561.02
316.8157,16501.2683
316.9977,16478.6067
317.1795,16477.85
317.3614,16479.1333
317.5432,16468.795
317.7251,16438.175
317.9069,16398.1983
318.0887,16380.6133
318.2704,16356.5583
318.4522,16338.6717
318.6339,16330.625
318.8156,16344.8383
318.9973,16324.57
319.179,16326.1633
319.3607,16330.5967
319.5423,16330.37
319.7239,16311.0033
319.9055,16285.3233
320.0871,16268.7467
320.2687,16250.905
320.4502,16227.7667
320.6317,16193.8917
320.8132,16200.1483
320.9947,16187.6033
321.1761,16186.2633
321.3576,16180.325
321.5391,16172.6933
321.7205,16161.775
321.9019,16127.38
322.0832,16087.4933
322.2646,16056.39
322.4459,16037.1533
322.6272,16014.3317
322.8085,15994.9783
322.9898,15982.5067
323.1711,15953.6417
323.3523,15931.9733
323.5335,15918.2967
323.7147,15949.3317
323.8959,15973.1483
324.0771,15968.3783
324.2582,15947.07
324.4393,15933.2817
324.6204,15933.0083
324.8015,15921.5867
324.9826,15930.5117
325.1637,15957.0117
325.3447,15946.7367
325.5257,15938.2283
325.7067,15928.24
325.8877,15882.1583
326.0686,15833.6017
326.2496,15805.42
326.4305,15773.75
326.6114,15766.635
326.7922,15766.39
326.9731,15767.6883
327.1539,15756.9233
327.3347,15754.255
327.5155,15750.8017
327.6963,15773.6667
327.8771,15770.2917
328.0578,15734.9617
328.2385,15673.4817
328.4193,15662.3483
328.5999,15646.4917
328.7806,15620.5067
328.9613,15627.1
329.1419,15613.9733
329.3225,15613.6717
329.5031,15584.0583
329.6837,15557.13
329.8642,15541.0367
330.0447,15523.545
330.2252,15504.3083
330.4057,15475.38
330.5862,15464.5817
330.7667,15463.3867
330.9471,15494.2933
331.1275,15487.6967
331.3079,15433.3267
331.4883,15408.8733
331.6687,15414.21
331.849,15387.825
332.0293,15357.95
332.2096,15341.6233
332.3899,15335.7033
332.5702,15345.4167
332.7504,15351.675
332.9306,15356.3967
333.1108,15324.17
333.291,15285.2217
333.4712,15280.635
333.6514,15291.38
333.8315,15277.885
334.0116,15265.9083
334.1917,15264.335
334.3717,15268.8767
334.5518,15273.5567
334.7318,15248.24
334.9119,15236.2917
335.0918,15233.365
335.2718,15227.8183
335.4518,15223.3783
335.6317,15208.335
335.8116,15212.5967
335.9915,15212.33
336.1714,15168.11
336.3513,15147.1833
336.5311,15149.45
336.7109,15162.1133
336.8907,15138.3283
337.0705,15089.8783
337.2502,15040.2067
337.43,15023.4017
337.6097,14989.365
337.7894,14971.83
337.9691,14975.955
338.1488,14983.2717
338.3284,14985.7467
338.508,14999.725
338.6877,14999.3017
338.8672,14983.4983
339.0468,14952.6717
339.2263,14928.3917
339.4059,14930.1067
339.5854,14971.19
339.7649,14951.79
339.9443,14931.6617
340.1238,14930.425
340.3032,14927.8617
340.4826,14923.79
340.662,14893.3717
340.8414,14853.135
341.0207,14865.6617
341.2001,14873.0667
341.3794,14872.425
341.5587,14903.865
341.738,14897.2117
341.9172,14852.9017
342.0965,14834.9383
342.2757,14783.1717
342.4549,14726.095
342.6341,14733.0433
342.8132,14725.4117
342.9923,14758.125
343.1715,14799.1467
343.3506,14831.32
343.5296,14765.4183
343.7087,14711.2783
343.8878,14685.8967
344.0668,14675.6167
344.2458,14667.6267
344.4248,14637.0767
344.6037,14623.6683
344.7827,14622.7633
344.9616,14598.8633
345.1405,14594.2317
345.3194,14605.16
345.4982,14572.8167
345.6771,14548.11
345.8559,14545.0
346.0347,14543.1667
346.2135,14520.8717
346.3923,14523.2467
346.571,14516.5983
346.7498,14482.22
346.9285,14494.3517
347.1071,14474.6067
347.2859,14429.4867
347.4645,14453.0283
347.6431,14474.4533
347.8217,14497.38
348.0003,14518.17
348.1789,14492.1067
348.3574,14410.7217
348.5359,14361.88
348.7145,14327.6833
348.893,14332.4467
349.0714,14335.2517
349.2499,14299.485
349.4283,14257.0533
349.6068,14219.0917
349.7852,14203.54
349.9635,14208.3833
350.1419,14205.0583
350.3202,14182.2383
350.4985,14140.74
350.6768,14119.4267
350.8551,14101.725
351.0334,14089.535
351.2116,14063.8633
351.3898,14069.245
351.568,14058.1983
351.7462,14054.0983
351.9243,14041.4967
352.1025,14009.1433
352.2806,13993.6417
352.4587,13984.9133
352.6368,13970.9033
352.8148,13942.0567
352.9929,13902.6117
353.1709,13903.5783
353.3489,13892.9667
353.5268,13866.3433
353.7048,13841.2417
353.8828,13826.3283
354.0607,13801.5567
354.2386,13797.2083
354.4165,13775.6533
354.5943,13758.545
354.7722,13749.9433
354.95,13764.1517
355.1278,13759.8533
355.3056,13726.99
355.4833,13674.0883
355.6611,13623.4933
355.8388,13588.3583
356.0165,13562.1967
356.1942,13574.71
356.3719,13605.6017
356.5495,13596.7883
356.7271,13575.5167
356.9047,13574.2633
357.0823,13572.665
357.2599,13567.9017
357.4374,13552.2233
357.6149,13507.705
357.7924,13459.58
357.9699,13446.8217
358.1474,13438.0017
358.3248,13400.0067
358.5023,13372.675
358.6797,13337.4167
358.8571,13315.0917
359.0344,13307.1433
359.2118,13264.1533
359.3891,13244.2333
359.5664,13225.8867
359.7437,13211.2967
359.9209,13168.2017
360.0982,13128.3267
360.2754,13100.0117
360.4526,13116.2
360.6298,13125.2
360.807,13117.135
360.9841,13100.7467
361.1613,13058.2167
361.3383,13064.21
361.5154,13069.15
361.6925,13047.2367
361.8695,13025.8183
362.0466,12999.1867
362.2236,12988.3317
362.4005,12968.6517
362.5775,12960.215
362.7545,12895.0167
362.9314,12856.1417
363.1083,12869.31
363.2852,12886.1783
363.462,12878.9867
363.6389,12854.8
363.8157,12841.8267
363.9925,12796.3433
364.1693,12786.7133
364.346,12749.845
364.5228,12740.4433
364.6996,12760.8083
364.8762,12759.2183
365.0529,12766.9367
365.2296,12746.8033
365.4062,12745.1183
365.5829,12736.1983
365.7595,12691.87
365.9361,12695.9667
366.1126,12692.5133
366.2892,12714.9833
366.4657,12872.9983
366.6422,13040.65
366.8186,13008.9417
366.9951,13067.5933
367.1716,13031.1033
367.348,12942.4433
367.5244,13005.47
367.7008,13046.865
367.8772,13071.9567
368.0535,12866.61
368.2298,12801.7383
368.4061,12941.065
368.5824,12869.7133
368.7586,12910.0933
368.9349,12998.4383
369.1111,12895.42
369.2873,12758.4383
369.4635,12737.4683
369.6396,12813.07
369.8158,12690.3317
369.9919,12624.6467
370.168,12618.1733
370.3441,12655.2933
370.5202,12583.7017
370.6962,12491.9333
370.8722,12448.6617
371.0482,12451.2683
371.2242,12476.2733
371.4002,12563.1467
371.5761,12624.1317
371.752,12535.1233
371.9279,12529.2633
372.1038,12569.67
372.2796,12534.9533
372.4555,12491.8383
372.6313,12532.0117
372.8071,12488.6417
372.9829,12429.3233
373.1586,12419.2167
373.3344,12476.8217
373.5101,12442.935
373.6858,12442.35
373.8615,12404.7867
374.0371,12399.9733
374.2127,12490.5067
374.3884,12546.64
374.564,12483.7033
374.7395,12445.0033
374.9151,12471.685
375.0906,12621.3683
375.2661,12788.55
375.4416,12707.38
375.6171,12717.1933
375.7925,12856.095
375.968,12918.6367
376.1434,12803.98
376.3188,12648.055
376.4941,12604.6983
376.6695,12654.2383
376.8448,12713.1017
377.0201,12775.5983
377.1954,12711.3183
377.3707,12752.9533
377.5459,12813.565
377.7212,12880.125
377.8964,13200.3883
378.0715,13438.0583
378.2467,13189.77
378.4218,13208.075
378.597,13187.51
378.7721,12953.9033
378.9472,13044.5967
379.1222,13104.2767
379.2973,13311.165
379.4723,13766.0483
379.6473,13956.32
379.8223,13704.8017
379.9972,13275.8867
380.1722,13111.325
380.3471,13032.5283
380.522,13082.4783
380.6969,13014.375
380.8717,13239.7883
381.0466,13282.5167
381.2214,13043.9517
381.3962,12993.5833
381.571,12876.3083
381.7457,12799.1467
381.9204,12886.195
382.0952,12919.06
382.2699,12929.6217
382.4445,13330.9533
382.6192,13417.7083
382.7938,13686.0817
382.9685,14020.8033
383.1431,13772.415
383.3176,13271.01
383.4922,13039.1283
383.6667,13026.9833
383.8412,13048.1817
384.0157,12929.8433
384.1902,12948.5183
384.3646,13118.825
384.5391,13129.4567
384.7134,13080.3967
384.8878,13203.0283
385.0622,13491.8067
385.2365,13536.8083
385.4109,13109.595
385.5852,12948.0833
385.7594,12989.3067
385.9337,13084.6117
386.1079,13210.7983
386.2822,13403.5817
386.4564,13602.7133
386.6306,13314.47
386.8047,13262.8817
386.9789,13523.9467
387.153,13514.9067
387.3271,13945.1267
387.5012,14009.215
387.6752,14127.355
387.8492,14561.425
388.0233,14533.5417
388.1972,14107.1417
388.3712,14205.79
388.5452,14152.9083
388.7191,14236.6867
388.893,14590.34
389.0669,14820.4017
389.2408,14139.5117
389.4146,13466.105
389.5884,13108.805
389.7623,12856.86
389.9361,12850.3483
390.1098,12918.0133
390.2835,13075.1917
390.4573,13052.6633
390.631,12978.8817
390.8047,13142.8833
390.9784,13372.4333
391.152,13241.2967
391.3256,13222.255
391.4992,13421.7683
391.6728,13263.9067
391.8464,13225.0317
392.0199,13615.6867
392.1934,13763.8017
392.3669,13737.9
392.5403,14134.7317
392.7138,14121.35
392.8873,14482.8133
393.0607,14829.3083
393.2341,15212.2533
393.4074,15292.3867
393.5808,14745.6533
393.7542,14100.8983
393.9274,14121.7617
394.1007,13934.6417
394.274,14003.465
394.4472,14113.2383
394.6205,14048.8883
394.7937,14538.9567
394.9668,14945.6133
395.14,14723.845
395.3131,14193.4083
395.4863,13707.0117
395.6594,13632.2833
395.8325,13587.9567
396.0055,13455.5383
396.1786,13564.1067
396.3516,13627.1717
396.5246,13649.395
396.6975,13510.1
396.8705,13467.03
397.0434,14052.4917
397.2163,13809.1317
397.3892,13497.4767
397.5621,13733.4717
397.735,14019.075
397.9077,14392.7133
398.0806,14760.98
398.2534,14240.075
398.4261,14437.7417
398.5989,14563.4817
398.7716,15426.5683
398.9443,15328.9217
399.117,14950.3967
399.2896,14491.8267
399.4623,14362.5167
399.6349,14274.4717
399.8075,14138.535
399.9801,13799.1717
400.1526,13823.5983
400.3252,13541.7617
400.4977,13049.7717
400.6702,12987.31
400.8427,12937.555
401.0151,13098.0433
401.1875,13198.0533
401.36,13122.18
401.5323,13234.945
401.7047,13010.4667
401.877,12873.1683
402.0494,12811.6233
402.2216,12897.99
402.394,13231.6533
402.5662,13155.065
402.7385,13076.155
402.9107,13026.51
403.0829,13021.2317
403.2551,13111.6283
403.4272,12972.2267
403.5994,12943.1283
403.7715,13051.7867
403.9436,13329.5783
404.1156,13239.2467
