Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-22 18:48:30.958309
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.755
218.2508,1454.1717
218.442,1481.56
218.6332,1512.5983
218.8244,1542.1467
219.0156,1572.725
219.2067,1606.2967
219.3979,1639.7417
219.589,1673.6267
219.7801,1708.5567
219.9712,1744.96
220.1623,1782.8467
220.3533,1822.28
220.5444,1862.88
220.7354,1902.8783
220.9264,1944.23
221.1174,1989.54
221.3083,2035.2317
221.4993,2079.0983
221.6902,2123.5017
221.8812,2172.1367
222.0721,2222.2033
222.263,2272.5217
222.4538,2325.8367
222.6447,2378.0233
222.8355,2434.1833
223.0264,2490.08
223.2172,2545.0433
223.408,2603.4817
223.5987,2663.7
223.7895,2722.4567
223.9802,2786.5967
224.1709,2847.92
224.3616,2914.705
224.5524,2981.8283
224.743,3049.3883
224.9337,3115.8567
225.1243,3191.2417
225.315,3260.6283
225.5056,3330.97
225.6962,3405.7317
225.8867,3481.7383
226.0773,3554.3617
226.2678,3632.2483
226.4584,3709.5683
226.6489,3788.8533
226.8394,3862.4533
227.0298,3943.215
227.2203,4030.025
227.4108,4120.91
227.6012,4207.925
227.7916,4291.335
227.982,4377.6117
228.1723,4461.5867
228.3627,4551.55
228.5531,4639.5417
228.7434,4727.2217
228.9337,4819.2767
229.124,4913.6033
229.3143,5007.1383
229.5045,5111.0217
229.6948,5212.8667
229.885,5317.7317
230.0752,5423.4517
230.2654,5530.035
230.4556,5634.1867
230.6457,5735.195
230.8358,5836.8383
231.026,5941.685
231.2161,6045.8117
231.4062,6154.0583
231.5963,6258.2567
231.7863,6365.335
231.9764,6481.5983
232.1664,6598.47
232.3564,6715.395
232.5464,6832.6833
232.7364,6946.745
232.9263,7060.1033
233.1163,7179.77
233.3062,7303.345
233.4961,7433.9083
233.686,7550.7417
233.8758,7658.7233
234.0657,7770.3917
234.2555,7894.025
234.4454,8014.8
234.6352,8134.805
234.825,8254.19
235.0147,8367.7617
235.2045,8486.925
235.3942,8602.7133
235.5839,8723.9367
235.7737,8839.4267
235.9633,8953.5867
236.153,9083.6
236.3427,9210.0467
236.5323,9328.725
236.7219,9443.4667
236.9115,9546.8117
237.1011,9654.5733
237.2907,9779.4383
237.4803,9899.7683
237.6698,10011.3067
237.8593,10129.975
238.0488,10246.3317
238.2383,10362.3833
238.4278,10475.8967
238.6172,10605.9117
238.8066,10721.48
238.9961,10841.4433
239.1855,10967.9283
239.3748,11081.35
239.5642,11191.4517
239.7536,11309.1233
239.9429,11425.9183
240.1322,11529.7283
240.3215,11642.08
240.5108,11753.77
240.7001,11868.9033
240.8893,11979.7883
241.0786,12089.4383
241.2677,12194.7233
241.457,12316.5917
241.6461,12404.7517
241.8353,12498.0633
242.0244,12597.83
242.2136,12689.495
242.4027,12786.485
242.5918,12882.065
242.7809,12977.1883
242.9699,13045.8533
243.159,13099.0267
243.348,13211.415
243.537,13337.0767
243.726,13439.6
243.915,13537.2917
244.1039,13628.42
244.2929,13711.7133
244.4818,13745.8533
244.6707,13823.68
244.8596,13939.1433
245.0485,14056.1367
245.2373,14173.6133
245.4262,14288.05
245.615,14380.975
245.8038,14463.165
245.9926,14554.2033
246.1814,14657.6383
246.3701,14703.1733
246.5589,14706.3683
246.7476,14774.4983
246.9363,14901.7617
247.1249,15012.61
247.3136,15113.7033
247.5023,15218.31
247.6909,15320.47
247.8795,15408.7433
248.0681,15514.5667
248.2567,15598.58
248.4453,15690.0533
248.6338,15779.93
248.8224,15844.3317
249.0109,15842.1567
249.1994,15871.665
249.3878,15984.16
249.5763,16090.1683
249.7648,16190.2067
249.9532,16282.1783
250.1416,16380.2083
250.33,16491.2367
250.5183,16596.195
250.7067,16676.055
250.8951,16757.445
251.0834,16828.155
251.2717,16896.0867
251.46,16964.8317
251.6483,17035.715
251.8365,17097.3567
252.0247,17110.285
252.213,17151.3383
252.4012,17230.3017
252.5894,17344.59
252.7775,17425.265
252.9657,17493.5433
253.1538,17580.7
253.3419,17653.54
253.53,17704.435
253.7181,17769.575
253.9062,17840.8967
254.0942,17906.0383
254.2823,17950.2017
254.4703,17997.205
254.6583,18053.525
254.8463,18110.6183
255.0342,18143.78
255.2222,18183.4417
255.4101,18212.4683
255.598,18209.6333
255.7859,18251.68
255.9738,18337.6533
256.1616,18426.3883
256.3495,18511.5383
256.5373,18575.84
256.7251,18676.3667
256.9129,18740.985
257.1006,18797.0267
257.2884,18864.75
257.4761,18946.2233
257.6638,18995.5417
257.8515,19032.1717
258.0392,19075.035
258.2269,19109.6417
258.4146,19141.2267
258.6022,19191.5067
258.7898,19205.7583
258.9774,19230.8217
259.165,19276.62
259.3525,19329.24
259.5401,19353.595
259.7276,19397.6733
259.9151,19445.4633
260.1026,19478.43
260.2901,19528.6933
260.4776,19571.085
260.665,19649.68
260.8524,19717.8883
261.0398,19786.1967
261.2272,19819.86
261.4146,19834.985
261.6019,19874.6567
261.7893,19921.0117
261.9766,19953.3867
262.1639,19997.635
262.3512,19999.1717
262.5384,20010.8283
262.7257,20019.35
262.9129,20046.96
263.1001,20063.4583
263.2873,20107.1767
263.4745,20136.2033
263.6617,20117.24
263.8488,20141.3433
264.0359,20166.1667
264.2231,20180.885
264.4101,20201.525
264.5972,20222.165
264.7842,20238.66
264.9713,20255.2183
265.1583,20261.1633
265.3453,20283.62
265.5323,20309.6717
265.7193,20334.305
265.9062,20368.7733
266.0931,20385.3983
266.2801,20391.19
266.4669,20423.1883
266.6538,20448.8567
266.8407,20477.3417
267.0276,20471.3017
267.2143,20464.55
267.4012,20481.4667
267.588,20450.845
267.7747,20451.765
267.9615,20456.1333
268.1482,20451.8367
268.3349,20466.7533
268.5217,20473.04
268.7083,20445.815
268.895,20439.23
269.0817,20462.125
269.2682,20460.4733
269.4549,20434.6933
269.6415,20384.1067
269.8281,20373.9567
270.0146,20393.28
270.2012,20404.4933
270.3877,20420.46
270.5742,20421.535
270.7607,20419.5683
270.9472,20413.065
271.1336,20400.2583
271.32,20384.555
271.5065,20367.3517
271.6929,20362.89
271.8792,20374.8367
272.0656,20370.0917
272.252,20374.2367
272.4383,20373.6167
272.6246,20360.9067
272.8109,20347.805
272.9972,20381.305
273.1835,20394.5733
273.3697,20410.6983
273.5559,20412.315
273.7421,20412.555
273.9283,20402.3383
274.1145,20395.62
274.3007,20387.1883
274.4868,20395.7733
274.6729,20418.4433
274.859,20423.3917
275.0451,20413.9217
275.2311,20358.7733
275.4172,20363.455
275.6032,20376.8733
275.7892,20393.15
275.9752,20392.5617
276.1612,20406.8833
276.3472,20381.235
276.5331,20368.0733
276.719,20370.0517
276.9049,20362.7483
277.0908,20340.995
277.2767,20334.53
277.4625,20336.3783
277.6484,20319.7783
277.8342,20294.2383
278.02,20290.1133
278.2057,20299.95
278.3915,20321.7817
278.5772,20316.3933
278.763,20283.1517
278.9487,20296.7133
279.1343,20309.3517
279.32,20297.215
279.5057,20265.0
279.6913,20207.5067
279.877,20190.9383
280.0625,20185.71
280.2481,20149.4833
280.4337,20115.88
280.6192,20134.6683
280.8048,20150.5433
280.9903,20122.8717
281.1758,20089.5633
281.3612,20051.2183
281.5467,20037.3733
281.7321,20055.54
281.9175,20059.9133
282.1029,20048.3833
282.2884,20043.0567
282.4737,20005.7083
282.6591,19975.0217
282.8444,19970.9867
283.0297,19956.795
283.215,19952.6733
283.4002,19942.215
283.5855,19903.395
283.7707,19839.2317
283.956,19807.9367
284.1412,19786.615
284.3264,19794.6283
284.5115,19815.1133
284.6967,19819.97
284.8818,19788.01
285.0669,19743.64
285.252,19733.7567
285.4371,19728.2433
285.6222,19692.0233
285.8072,19663.5667
285.9922,19637.5233
286.1772,19637.945
286.3622,19644.5417
286.5472,19611.4633
286.7321,19572.4267
286.9171,19586.9667
287.102,19579.4067
287.2869,19591.3283
287.4717,19614.7483
287.6566,19604.0767
287.8415,19591.0967
288.0263,19570.8233
288.2111,19519.9933
288.3959,19472.505
288.5806,19461.6867
288.7654,19463.3617
288.9501,19500.13
289.1348,19501.8883
289.3195,19487.635
289.5042,19487.4033
289.6889,19498.61
289.8735,19445.23
290.0581,19418.5833
290.2428,19373.0833
290.4273,19363.6117
290.6119,19376.9817
290.7965,19363.51
290.981,19347.5967
291.1655,19332.2367
291.35,19271.4417
291.5345,19226.6467
291.719,19223.5667
291.9034,19226.8217
292.0878,19247.0433
292.2722,19233.0417
292.4566,19204.8133
292.641,19203.2133
292.8253,19188.9233
293.0096,19162.3067
293.194,19158.39
293.3783,19150.1483
293.5626,19151.6367
293.7468,19142.5183
293.9311,19134.5733
294.1153,19094.8967
294.2995,19019.9767
294.4837,18971.9517
294.6678,18930.8
294.852,18906.7383
295.0361,18910.7433
295.2202,18907.1817
295.4043,18913.1967
295.5884,18893.1917
295.7725,18879.7133
295.9565,18852.245
296.1405,18802.8233
296.3246,18776.5067
296.5085,18797.315
296.6925,18815.3533
296.8764,18799.5483
297.0603,18774.46
297.2443,18749.0267
297.4282,18708.655
297.612,18668.6933
297.7959,18627.605
297.9797,18604.5583
298.1635,18561.11
298.3474,18582.1333
298.5311,18596.8517
298.7149,18552.79
298.8987,18499.5467
299.0823,18473.4717
299.2661,18431.4517
299.4498,18366.6117
299.6334,18358.7917
299.8171,18360.4517
300.0007,18335.9133
300.1843,18318.6067
300.368,18299.675
300.5515,18274.3783
300.7351,18258.6017
300.9186,18244.7133
301.1021,18210.9667
301.2857,18200.65
301.4691,18185.1583
301.6526,18187.9933
301.8361,18149.015
302.0195,18113.065
302.2029,18093.8333
302.3863,18081.69
302.5697,18045.9267
302.753,18042.3483
302.9364,18043.6317
303.1197,18053.615
303.303,18034.2783
303.4863,17991.8933
303.6696,17926.435
303.8528,17878.9533
304.036,17856.0833
304.2192,17857.65
304.4024,17839.7383
304.5856,17802.8417
304.7688,17785.375
304.9519,17780.96
305.135,17755.085
305.3181,17726.8533
305.5012,17710.1067
305.6842,17701.8817
305.8673,17684.6483
306.0504,17649.825
306.2333,17597.5633
306.4163,17580.5017
306.5993,17559.5417
306.7822,17548.1283
306.9652,17536.6717
307.1481,17501.87
307.331,17474.5767
307.5139,17447.8433
307.6967,17411.115
307.8796,17382.8733
308.0624,17358.4567
308.2452,17325.0133
308.428,17298.64
308.6107,17290.4433
308.7935,17263.6933
308.9762,17244.375
309.1589,17229.5417
309.3416,17203.23
309.5243,17170.63
309.7069,17150.8933
309.8896,17118.1783
310.0721,17092.4167
310.2548,17081.475
310.4373,17060.0267
310.6199,17058.2333
310.8024,17029.6233
310.985,17017.295
311.1674,16975.435
311.3499,16930.58
311.5324,16919.9583
311.7148,16926.3417
311.8973,16892.7917
312.0797,16867.8633
312.2621,16864.5633
312.4445,16845.1167
312.6268,16815.0083
312.8091,16800.2467
312.9915,16751.835
313.1738,16724.1033
313.356,16683.3667
313.5383,16649.65
313.7206,16640.2683
313.9027,16611.3617
314.085,16589.72
314.2672,16576.78
314.4493,16570.825
314.6314,16566.93
314.8136,16565.9133
314.9957,16530.3083
315.1778,16488.5733
315.3598,16472.115
315.5419,16463.3133
315.724,16452.755
315.9059,16434.7217
316.088,16415.9167
316.2699,16423.6833
316.4519,16407.195
316.6338,16366.08
316.8157,16306.0533
316.9977,16280.7433
317.1795,16289.6617
317.3614,16288.1933
317.5432,16276.1033
317.7251,16246.3233
317.9069,16202.3983
318.0887,16188.18
318.2704,16168.9917
318.4522,16149.6533
318.6339,16144.2333
318.8156,16158.2367
318.9973,16140.9133
319.179,16145.2533
319.3607,16147.9217
319.5423,16150.3517
319.7239,16133.3883
319.9055,16108.0633
320.0871,16093.4767
320.2687,16074.9883
320.4502,16053.83
320.6317,16021.9383
320.8132,16028.1467
320.9947,16020.0483
321.1761,16018.2333
321.3576,16014.0033
321.5391,16008.6017
321.7205,16001.3233
321.9019,15970.8133
322.0832,15925.9417
322.2646,15897.2067
322.4459,15878.1167
322.6272,15854.2917
322.8085,15838.155
322.9898,15825.3533
323.1711,15800.2517
323.3523,15777.5067
323.5335,15768.145
323.7147,15802.2617
323.8959,15828.7967
324.0771,15825.945
324.2582,15803.69
324.4393,15788.2517
324.6204,15785.175
324.8015,15778.7933
324.9826,15788.75
325.1637,15816.35
325.3447,15808.6117
325.5257,15800.7033
325.7067,15788.1833
325.8877,15743.8167
326.0686,15697.995
326.2496,15669.055
326.4305,15639.1117
326.6114,15638.3317
326.7922,15637.4133
326.9731,15643.1717
327.1539,15635.9867
327.3347,15628.86
327.5155,15624.2783
327.6963,15646.5317
327.8771,15647.6533
328.0578,15609.35
328.2385,15553.7167
328.4193,15541.8967
328.5999,15526.5467
328.7806,15501.91
328.9613,15514.315
329.1419,15508.55
329.3225,15507.77
329.5031,15478.3917
329.6837,15449.0167
329.8642,15430.3883
330.0447,15417.5217
330.2252,15402.0567
330.4057,15370.6367
330.5862,15353.0733
330.7667,15352.905
330.9471,15378.0867
331.1275,15385.0883
331.3079,15327.33
331.4883,15304.47
331.6687,15313.1633
331.849,15290.76
332.0293,15261.3783
332.2096,15246.6417
332.3899,15242.0633
332.5702,15251.0883
332.7504,15260.9367
332.9306,15261.8133
333.1108,15235.2
333.291,15198.2417
333.4712,15196.9017
333.6514,15205.2733
333.8315,15190.4383
334.0116,15179.4017
334.1917,15180.4917
334.3717,15183.715
334.5518,15189.2883
334.7318,15169.0317
334.9119,15158.6433
335.0918,15157.8067
335.2718,15152.66
335.4518,15150.3933
335.6317,15136.2933
335.8116,15136.39
335.9915,15139.7517
336.1714,15095.4967
336.3513,15075.7733
336.5311,15081.8867
336.7109,15094.0217
336.8907,15069.1183
337.0705,15022.48
337.2502,14970.8933
337.43,14956.255
337.6097,14920.9483
337.7894,14907.3033
337.9691,14909.9283
338.1488,14921.3733
338.3284,14925.4733
338.508,14941.66
338.6877,14942.75
338.8672,14927.37
339.0468,14898.2233
339.2263,14874.32
339.4059,14874.5917
339.5854,14915.05
339.7649,14904.5017
339.9443,14883.9517
340.1238,14882.59
340.3032,14879.4583
340.4826,14878.6917
340.662,14849.5667
340.8414,14806.5267
341.0207,14819.1
341.2001,14833.185
341.3794,14830.1267
341.5587,14861.84
341.738,14863.2867
341.9172,14818.2783
342.0965,14798.9167
342.2757,14746.185
342.4549,14687.1967
342.6341,14694.3483
342.8132,14686.815
342.9923,14719.5583
343.1715,14765.005
343.3506,14796.2483
343.5296,14743.5767
343.7087,14680.2483
343.8878,14656.7533
344.0668,14645.305
344.2458,14636.82
344.4248,14603.835
344.6037,14597.315
344.7827,14599.0917
344.9616,14572.5233
345.1405,14570.78
345.3194,14582.555
345.4982,14552.7117
345.6771,14525.4733
345.8559,14522.8783
346.0347,14521.0233
346.2135,14501.1567
346.3923,14501.91
346.571,14499.6933
346.7498,14469.3467
346.9285,14476.2633
347.1071,14456.9133
347.2859,14414.2833
347.4645,14436.6833
347.6431,14458.2217
347.8217,14481.4867
348.0003,14502.0667
348.1789,14491.515
348.3574,14406.6733
348.5359,14355.9417
348.7145,14320.715
348.893,14325.775
349.0714,14327.9883
349.2499,14294.285
349.4283,14251.1783
349.6068,14216.135
349.7852,14202.8467
349.9635,14207.055
350.1419,14206.185
350.3202,14185.8217
350.4985,14145.6617
350.6768,14120.7567
350.8551,14104.095
351.0334,14091.19
351.2116,14065.87
351.3898,14073.4983
351.568,14064.6067
351.7462,14065.3533
351.9243,14048.95
352.1025,14018.36
352.2806,14001.5483
352.4587,13994.9067
352.6368,13980.1033
352.8148,13953.5817
352.9929,13913.8717
353.1709,13913.55
353.3489,13905.8483
353.5268,13880.0917
353.7048,13856.78
353.8828,13841.115
354.0607,13816.5817
354.2386,13812.5167
354.4165,13791.4583
354.5943,13773.8883
354.7722,13764.5867
354.95,13782.1517
355.1278,13783.6617
355.3056,13751.1033
355.4833,13696.6633
355.6611,13646.5983
355.8388,13602.765
356.0165,13579.5167
356.1942,13592.8767
356.3719,13630.04
356.5495,13620.4883
356.7271,13594.9017
356.9047,13593.9783
357.0823,13593.9683
357.2599,13589.6417
357.4374,13573.3867
357.6149,13531.6517
357.7924,13486.5767
357.9699,13468.9467
358.1474,13460.9467
358.3248,13422.6733
358.5023,13397.5883
358.6797,13362.4267
358.8571,13335.5333
359.0344,13328.9717
359.2118,13287.825
359.3891,13270.695
359.5664,13254.8517
359.7437,13239.6817
359.9209,13197.2567
360.0982,13156.84
360.2754,13133.0917
360.4526,13144.4033
360.6298,13154.1517
360.807,13146.0183
360.9841,13128.2017
361.1613,13087.1733
361.3383,13091.87
361.5154,13101.3083
361.6925,13078.7533
361.8695,13058.2033
362.0466,13028.145
362.2236,13017.3667
362.4005,12996.51
362.5775,12990.7033
362.7545,12931.6033
362.9314,12889.0917
363.1083,12897.435
363.2852,12915.7833
363.462,12913.7167
363.6389,12887.1367
363.8157,12874.7117
363.9925,12828.42
364.1693,12817.3783
364.346,12787.045
364.5228,12770.9683
364.6996,12790.32
364.8762,12787.6317
365.0529,12797.48
365.2296,12785.0917
365.4062,12781.42
365.5829,12777.1233
365.7595,12730.2717
365.9361,12729.7733
366.1126,12733.195
366.2892,12741.4933
366.4657,12893.04
366.6422,13070.5483
366.8186,13046.8067
366.9951,13092.5167
367.1716,13077.325
367.348,12980.84
367.5244,13030.61
367.7008,13080.3433
367.8772,13115.8083
368.0535,12923.705
368.2298,12818.8467
368.4061,12963.1033
368.5824,12923.7217
368.7586,12925.9167
368.9349,13026.0217
369.1111,12954.8567
369.2873,12805.46
369.4635,12760.905
369.6396,12849.185
369.8158,12743.29
369.9919,12665.0083
370.168,12646.9567
370.3441,12692.645
370.5202,12630.1367
370.6962,12533.1967
370.8722,12481.4517
371.0482,12484.83
371.2242,12510.1017
371.4002,12589.62
371.5761,12662.12
371.752,12576.2933
371.9279,12556.585
372.1038,12594.8917
372.2796,12577.7417
372.4555,12518.5867
372.6313,12568.255
372.8071,12531.81
372.9829,12465.62
373.1586,12444.9317
373.3344,12503.1517
373.5101,12478.6533
373.6858,12469.51
373.8615,12437.3467
374.0371,12428.07
374.2127,12508.7017
374.3884,12583.5683
374.564,12521.4217
374.7395,12470.7217
374.9151,12490.1467
375.0906,12632.1417
375.2661,12819.2633
375.4416,12754.9467
375.6171,12741.135
375.7925,12869.8283
375.968,12945.4217
376.1434,12857.7683
376.3188,12680.005
376.4941,12624.925
376.6695,12669.7983
376.8448,12737.4967
377.0201,12807.31
377.1954,12746.98
377.3707,12765.5717
377.5459,12837.935
377.7212,12895.7183
377.8964,13188.6033
378.0715,13471.8833
378.2467,13259.44
378.4218,13194.1967
378.597,13230.285
378.7721,12970.7
378.9472,13045.5817
379.1222,13109.3317
379.2973,13298.005
379.4723,13754.3567
379.6473,13972.3283
379.8223,13777.1817
379.9972,13304.3767
380.1722,13115.68
380.3471,13041.315
380.522,13101.5867
380.6969,13025.76
380.8717,13215.4067
381.0466,13330.46
381.2214,13078.2
381.3962,13005.1783
381.571,12894.2667
381.7457,12816.2133
381.9204,12879.535
382.0952,12946.2517
382.2699,12920.64
382.4445,13307.7983
382.6192,13433.0667
382.7938,13670.46
382.9685,14009.8867
383.1431,13840.81
383.3176,13317.5717
383.4922,13023.3733
383.6667,13016.065
383.8412,13061.7967
384.0157,12943.8033
384.1902,12941.3633
384.3646,13106.6067
384.5391,13154.49
384.7134,13094.9717
384.8878,13194.2533
385.0622,13471.0467
385.2365,13580.4317
385.4109,13165.6567
385.5852,12941.25
385.7594,12978.4967
385.9337,13083.2183
386.1079,13208.595
386.2822,13389.57
386.4564,13607.92
386.6306,13365.42
386.8047,13240.6317
386.9789,13497.425
387.153,13526.4067
387.3271,13893.1433
387.5012,14044.395
387.6752,14088.3933
387.8492,14520.4267
388.0233,14582.2717
388.1972,14121.1433
388.3712,14150.78
388.5452,14134.7683
388.7191,14214.6083
388.893,14516.07
389.0669,14836.9817
389.2408,14206.4317
389.4146,13491.9433
389.5884,13091.615
389.7623,12851.185
389.9361,12846.8267
390.1098,12903.3467
390.2835,13072.7267
390.4573,13070.6433
390.631,12981.4617
390.8047,13107.8033
390.9784,13372.6783
391.152,13270.5517
391.3256,13206.9667
391.4992,13396.005
391.6728,13300.8133
391.8464,13203.2533
392.0199,13552.315
392.1934,13782.6283
392.3669,13699.7533
392.5403,14099.55
392.7138,14088.3417
392.8873,14436.4017
393.0607,14743.4233
393.2341,15177.2167
393.4074,15255.9233
393.5808,14796.21
393.7542,14069.7433
393.9274,14039.0383
394.1007,13935.5667
394.274,13940.3567
394.4472,14121.285
394.6205,14005.305
394.7937,14469.6483
394.9668,14918.7933
395.14,14787.56
395.3131,14221.5217
395.4863,13699.9
395.6594,13569.7333
395.8325,13599.6817
396.0055,13433.6767
396.1786,13543.445
396.3516,13582.3333
396.5246,13644.925
396.6975,13492.09
396.8705,13395.3017
397.0434,13940.3383
397.2163,13857.285
397.3892,13454.1367
397.5621,13632.35
397.735,13960.4083
397.9077,14324.3333
398.0806,14756.0133
398.2534,14254.9133
398.4261,14351.005
398.5989,14470.7833
398.7716,15344.7267
398.9443,15363.1083
399.117,14968.805
399.2896,14450.6117
399.4623,14312.9017
399.6349,14221.375
399.8075,14143.9933
399.9801,13784.9817
400.1526,13761.0533
400.3252,13568.43
400.4977,13035.8517
400.6702,12943.3933
400.8427,12903.6883
401.0151,13047.4483
401.1875,13195.1633
401.36,13098.0983
401.5323,13209.4233
401.7047,13018.8483
401.877,12847.7833
402.0494,12780.4217
402.2216,12840.9
402.394,13188.0667
402.5662,13163.1567
402.7385,13049.7883
402.9107,13001.8217
403.0829,12980.2167
403.2551,13079.4683
403.4272,12955.9817
403.5994,12901.5567
403.7715,12983.5967
403.9436,13302.7
404.1156,13220.6217
