Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-22 07:46:39.138289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1377.3267
218.2508,1403.2717
218.442,1430.595
218.6332,1460.1517
218.8244,1488.7283
219.0156,1518.6283
219.2067,1551.065
219.3979,1583.695
219.589,1617.3617
219.7801,1652.0917
219.9712,1686.5633
220.1623,1723.6283
220.3533,1763.115
220.5444,1801.015
220.7354,1841.29
220.9264,1880.76
221.1174,1925.13
221.3083,1968.4533
221.4993,2010.9967
221.6902,2052.195
221.8812,2100.8267
222.0721,2150.9983
222.263,2200.3567
222.4538,2254.15
222.6447,2307.575
222.8355,2361.5833
223.0264,2415.5317
223.2172,2471.3217
223.408,2528.705
223.5987,2587.6617
223.7895,2646.4367
223.9802,2707.4117
224.1709,2770.2533
224.3616,2835.7983
224.5524,2899.3283
224.743,2966.76
224.9337,3031.4817
225.1243,3105.35
225.315,3174.1067
225.5056,3242.08
225.6962,3315.1633
225.8867,3388.4917
226.0773,3459.3417
226.2678,3534.7583
226.4584,3613.58
226.6489,3690.0117
226.8394,3764.0067
227.0298,3844.5933
227.2203,3928.4767
227.4108,4018.3117
227.6012,4104.785
227.7916,4184.915
227.982,4269.9983
228.1723,4353.1217
228.3627,4442.0367
228.5531,4527.6533
228.7434,4614.42
228.9337,4705.9783
229.124,4800.55
229.3143,4892.4417
229.5045,4993.3783
229.6948,5094.3467
229.885,5195.965
230.0752,5300.9617
230.2654,5404.8333
230.4556,5506.8083
230.6457,5607.9217
230.8358,5708.4183
231.026,5810.5883
231.2161,5914.2533
231.4062,6020.7683
231.5963,6123.0783
231.7863,6229.2117
231.9764,6341.8917
232.1664,6454.9183
232.3564,6575.1
232.5464,6685.8817
232.7364,6801.9283
232.9263,6913.1483
233.1163,7030.7483
233.3062,7151.73
233.4961,7278.6033
233.686,7394.6233
233.8758,7499.9183
234.0657,7610.6767
234.2555,7731.0817
234.4454,7853.6333
234.6352,7971.3683
234.825,8088.05
235.0147,8202.4917
235.2045,8318.7283
235.3942,8432.9017
235.5839,8552.8417
235.7737,8666.0467
235.9633,8780.6817
236.153,8908.9483
236.3427,9031.41
236.5323,9148.08
236.7219,9262.2267
236.9115,9365.93
237.1011,9472.3017
237.2907,9594.0583
237.4803,9713.0617
237.6698,9824.98
237.8593,9940.895
238.0488,10056.7983
238.2383,10169.9967
238.4278,10285.3017
238.6172,10409.835
238.8066,10525.94
238.9961,10643.3933
239.1855,10764.8717
239.3748,10881.2333
239.5642,10985.4683
239.7536,11104.5633
239.9429,11218.9133
240.1322,11320.1117
240.3215,11428.83
240.5108,11540.57
240.7001,11655.3617
240.8893,11764.5433
241.0786,11872.46
241.2677,11976.2933
241.457,12094.5717
241.6461,12181.12
241.8353,12274.2933
242.0244,12370.545
242.2136,12464.4467
242.4027,12559.3433
242.5918,12654.8483
242.7809,12747.745
242.9699,12812.4867
243.159,12869.1483
243.348,12985.6
243.537,13108.0783
243.726,13214.69
243.915,13313.1117
244.1039,13400.6133
244.2929,13479.0033
244.4818,13511.4233
244.6707,13590.2083
244.8596,13708.245
245.0485,13824.5383
245.2373,13943.2967
245.4262,14055.255
245.615,14152.6333
245.8038,14234.6983
245.9926,14323.5083
246.1814,14425.155
246.3701,14461.8067
246.5589,14464.31
246.7476,14538.075
246.9363,14665.4533
247.1249,14776.5933
247.3136,14876.015
247.5023,14978.58
247.6909,15086.2633
247.8795,15173.5683
248.0681,15273.4917
248.2567,15354.8767
248.4453,15449.2067
248.6338,15537.115
248.8224,15597.7733
249.0109,15591.3667
249.1994,15629.61
249.3878,15742.1983
249.5763,15851.6067
249.7648,15948.9417
249.9532,16041.65
250.1416,16144.6233
250.33,16252.03
250.5183,16353.7533
250.7067,16432.9983
250.8951,16514.2283
251.0834,16581.2217
251.2717,16651.7083
251.46,16724.0433
251.6483,16796.7083
251.8365,16857.9867
252.0247,16866.6533
252.213,16911.2367
252.4012,16989.7817
252.5894,17102.0033
252.7775,17176.2917
252.9657,17240.9783
253.1538,17328.7633
253.3419,17406.42
253.53,17466.7767
253.7181,17531.275
253.9062,17601.9117
254.0942,17662.2217
254.2823,17711.01
254.4703,17756.1767
254.6583,17809.67
254.8463,17865.8267
255.0342,17905.885
255.2222,17945.9967
255.4101,17978.2667
255.598,17974.6667
255.7859,18024.03
255.9738,18109.9117
256.1616,18196.015
256.3495,18281.5717
256.5373,18345.7767
256.7251,18442.3017
256.9129,18504.4167
257.1006,18563.1933
257.2884,18631.365
257.4761,18706.2617
257.6638,18757.8067
257.8515,18796.525
258.0392,18834.18
258.2269,18871.725
258.4146,18911.4733
258.6022,18959.72
258.7898,18981.88
258.9774,19004.2817
259.165,19050.3367
259.3525,19101.5867
259.5401,19124.4167
259.7276,19168.375
259.9151,19215.5883
260.1026,19251.44
260.2901,19304.0883
260.4776,19353.9267
260.665,19437.8517
260.8524,19505.585
261.0398,19575.9617
261.2272,19605.6017
261.4146,19616.66
261.6019,19654.685
261.7893,19702.595
261.9766,19742.5883
262.1639,19788.5083
262.3512,19797.7283
262.5384,19809.0667
262.7257,19823.67
262.9129,19846.5067
263.1001,19856.4517
263.2873,19895.305
263.4745,19922.74
263.6617,19903.6317
263.8488,19927.21
264.0359,19953.02
264.2231,19970.9983
264.4101,19990.1217
264.5972,20014.94
264.7842,20032.9583
264.9713,20043.1483
265.1583,20047.7167
265.3453,20070.895
265.5323,20105.1117
265.7193,20132.1717
265.9062,20173.1133
266.0931,20189.7333
266.2801,20192.665
266.4669,20219.81
266.6538,20241.4667
266.8407,20263.9567
267.0276,20250.9667
267.2143,20243.7817
267.4012,20258.9867
267.588,20235.005
267.7747,20236.9033
267.9615,20236.105
268.1482,20227.0083
268.3349,20236.255
268.5217,20240.2917
268.7083,20218.1033
268.895,20214.295
269.0817,20237.1683
269.2682,20243.1717
269.4549,20223.4983
269.6415,20184.9917
269.8281,20180.0017
270.0146,20205.6483
270.2012,20215.6333
270.3877,20229.1567
270.5742,20226.9717
270.7607,20220.0717
270.9472,20212.075
271.1336,20200.25
271.32,20184.6683
271.5065,20172.6433
271.6929,20173.52
271.8792,20186.0667
272.0656,20182.435
272.252,20189.9867
272.4383,20189.69
272.6246,20174.675
272.8109,20166.46
272.9972,20197.2083
273.1835,20210.91
273.3697,20224.0033
273.5559,20224.9083
273.7421,20225.0167
273.9283,20211.39
274.1145,20202.1233
274.3007,20193.6217
274.4868,20195.5283
274.6729,20218.4267
274.859,20214.8217
275.0451,20206.0667
275.2311,20148.8533
275.4172,20159.5333
275.6032,20170.4717
275.7892,20186.4667
275.9752,20188.3183
276.1612,20206.025
276.3472,20186.5567
276.5331,20175.7733
276.719,20171.8067
276.9049,20170.7817
277.0908,20150.85
277.2767,20140.645
277.4625,20145.2233
277.6484,20128.3067
277.8342,20098.6583
278.02,20088.4133
278.2057,20091.42
278.3915,20106.975
278.5772,20092.3133
278.763,20054.5667
278.9487,20072.2367
279.1343,20088.1667
279.32,20071.9817
279.5057,20045.0683
279.6913,19992.2417
279.877,19983.5567
280.0625,19976.375
280.2481,19945.9567
280.4337,19920.495
280.6192,19941.22
280.8048,19957.3317
280.9903,19930.52
281.1758,19898.8683
281.3612,19868.0367
281.5467,19853.2617
281.7321,19871.5033
281.9175,19873.47
282.1029,19861.04
282.2884,19853.6683
282.4737,19816.465
282.6591,19785.62
282.8444,19778.5233
283.0297,19765.285
283.215,19760.3383
283.4002,19749.435
283.5855,19715.3083
283.7707,19654.2033
283.956,19624.825
284.1412,19604.925
284.3264,19608.3983
284.5115,19627.5683
284.6967,19630.225
284.8818,19602.2617
285.0669,19557.345
285.252,19544.7317
285.4371,19537.53
285.6222,19504.5383
285.8072,19479.8133
285.9922,19456.87
286.1772,19458.12
286.3622,19461.6033
286.5472,19427.0983
286.7321,19390.0683
286.9171,19401.7717
287.102,19394.5133
287.2869,19406.6283
287.4717,19431.455
287.6566,19418.95
287.8415,19406.0917
288.0263,19390.4017
288.2111,19340.3467
288.3959,19293.7367
288.5806,19280.825
288.7654,19281.1483
288.9501,19317.67
289.1348,19314.9333
289.3195,19302.8783
289.5042,19301.3917
289.6889,19315.9267
289.8735,19261.5967
290.0581,19232.795
290.2428,19189.4617
290.4273,19180.77
290.6119,19195.515
290.7965,19181.8217
290.981,19168.6717
291.1655,19153.7883
291.35,19092.2033
291.5345,19051.9167
291.719,19049.04
291.9034,19049.05
292.0878,19069.0817
292.2722,19054.2433
292.4566,19025.505
292.641,19023.4917
292.8253,19009.9033
293.0096,18986.0267
293.194,18983.1317
293.3783,18973.925
293.5626,18973.3833
293.7468,18964.9
293.9311,18960.1683
294.1153,18918.75
294.2995,18848.91
294.4837,18802.9617
294.6678,18761.1483
294.852,18737.0833
295.0361,18736.875
295.2202,18734.9767
295.4043,18741.5233
295.5884,18719.6267
295.7725,18704.075
295.9565,18682.365
296.1405,18628.385
296.3246,18603.97
296.5085,18619.895
296.6925,18640.9633
296.8764,18626.0633
297.0603,18602.61
297.2443,18577.5933
297.4282,18539.615
297.612,18499.735
297.7959,18459.2533
297.9797,18435.3233
298.1635,18397.7683
298.3474,18415.6983
298.5311,18430.11
298.7149,18387.01
298.8987,18335.8133
299.0823,18308.96
299.2661,18267.59
299.4498,18201.935
299.6334,18194.8333
299.8171,18191.4467
300.0007,18170.5717
300.1843,18155.9617
300.368,18136.3567
300.5515,18110.8467
300.7351,18095.3417
300.9186,18080.255
301.1021,18044.9083
301.2857,18034.1183
301.4691,18021.0633
301.6526,18022.8067
301.8361,17986.7667
302.0195,17949.74
302.2029,17927.425
302.3863,17915.6167
302.5697,17881.96
302.753,17877.0383
302.9364,17877.665
303.1197,17887.3333
303.303,17867.83
303.4863,17827.8183
303.6696,17763.5233
303.8528,17716.3683
304.036,17694.6717
304.2192,17695.0583
304.4024,17675.1017
304.5856,17640.655
304.7688,17622.71
304.9519,17616.2883
305.135,17591.3017
305.3181,17564.8717
305.5012,17547.4417
305.6842,17541.7533
305.8673,17524.1167
306.0504,17486.7433
306.2333,17436.1517
306.4163,17422.255
306.5993,17395.7433
306.7822,17385.7617
306.9652,17373.165
307.1481,17338.0683
307.331,17310.7583
307.5139,17280.4
307.6967,17243.6317
307.8796,17209.885
308.0624,17188.6017
308.2452,17155.2033
308.428,17130.9483
308.6107,17119.395
308.7935,17093.695
308.9762,17075.8683
309.1589,17057.7383
309.3416,17031.66
309.5243,17001.6933
309.7069,16978.2733
309.8896,16947.81
310.0721,16925.4917
310.2548,16913.4417
310.4373,16894.2883
310.6199,16891.0933
310.8024,16859.5017
310.985,16844.21
311.1674,16802.1267
311.3499,16759.655
311.5324,16747.3567
311.7148,16756.21
311.8973,16722.155
312.0797,16697.36
312.2621,16689.01
312.4445,16665.77
312.6268,16635.6867
312.8091,16616.6617
312.9915,16570.1617
313.1738,16546.9667
313.356,16508.1033
313.5383,16468.79
313.7206,16460.7983
313.9027,16428.3783
314.085,16407.6767
314.2672,16397.5083
314.4493,16386.5367
314.6314,16379.2917
314.8136,16373.0067
314.9957,16338.565
315.1778,16299.2583
315.3598,16282.5783
315.5419,16275.145
315.724,16265.1883
315.9059,16244.7183
316.088,16224.635
316.2699,16229.4583
316.4519,16211.2167
316.6338,16173.9967
316.8157,16116.2267
316.9977,16095.2
317.1795,16093.8933
317.3614,16093.8
317.5432,16081.9983
317.7251,16052.355
317.9069,16012.12
318.0887,15994.6867
318.2704,15971.1733
318.4522,15955.6733
318.6339,15949.3183
318.8156,15962.92
318.9973,15943.6067
319.179,15943.705
319.3607,15947.0783
319.5423,15946.5317
319.7239,15930.2683
319.9055,15904.02
320.0871,15886.94
320.2687,15867.155
320.4502,15846.2467
320.6317,15812.92
320.8132,15816.3083
320.9947,15801.275
321.1761,15807.08
321.3576,15796.4
321.5391,15790.51
321.7205,15776.4433
321.9019,15745.8017
322.0832,15708.13
322.2646,15679.1467
322.4459,15660.7967
322.6272,15635.2883
322.8085,15616.9317
322.9898,15607.7233
323.1711,15576.85
323.3523,15555.165
323.5335,15545.235
323.7147,15575.1217
323.8959,15599.0283
324.0771,15595.4617
324.2582,15572.5583
324.4393,15560.4883
324.6204,15557.3867
324.8015,15547.9267
324.9826,15556.275
325.1637,15583.2133
325.3447,15570.6967
325.5257,15561.46
325.7067,15552.28
325.8877,15511.3417
326.0686,15461.0767
326.2496,15436.4183
326.4305,15406.8083
326.6114,15397.335
326.7922,15396.7517
326.9731,15399.0033
327.1539,15386.7483
327.3347,15382.4333
327.5155,15380.32
327.6963,15399.2383
327.8771,15400.3917
328.0578,15360.6567
328.2385,15303.335
328.4193,15290.3933
328.5999,15274.4917
328.7806,15247.1883
328.9613,15255.2633
329.1419,15246.4367
329.3225,15251.7767
329.5031,15220.185
329.6837,15190.9833
329.8642,15172.8033
330.0447,15156.9683
330.2252,15138.7317
330.4057,15106.42
330.5862,15094.9117
330.7667,15095.965
330.9471,15123.905
331.1275,15120.7883
331.3079,15064.325
331.4883,15042.5833
331.6687,15046.9617
331.849,15019.7617
332.0293,14990.0433
332.2096,14973.8
332.3899,14967.535
332.5702,14973.2567
332.7504,14983.6233
332.9306,14985.6083
333.1108,14954.405
333.291,14915.7617
333.4712,14914.3917
333.6514,14922.7167
333.8315,14909.7933
334.0116,14897.8167
334.1917,14897.04
334.3717,14899.5967
334.5518,14904.07
334.7318,14880.6167
334.9119,14869.3833
335.0918,14865.6117
335.2718,14861.2833
335.4518,14857.2083
335.6317,14840.2517
335.8116,14845.5717
335.9915,14845.925
336.1714,14796.4267
336.3513,14777.7
336.5311,14781.725
336.7109,14792.4767
336.8907,14768.3183
337.0705,14721.3867
337.2502,14670.6017
337.43,14654.415
337.6097,14622.3967
337.7894,14609.7383
337.9691,14610.1017
338.1488,14617.5667
338.3284,14619.9233
338.508,14636.4483
338.6877,14636.4017
338.8672,14621.225
339.0468,14588.7633
339.2263,14564.6683
339.4059,14566.42
339.5854,14605.5317
339.7649,14588.08
339.9443,14567.2917
340.1238,14567.0583
340.3032,14563.3733
340.4826,14563.1433
340.662,14530.1183
340.8414,14491.6767
341.0207,14501.3933
341.2001,14510.7067
341.3794,14508.4267
341.5587,14538.1667
341.738,14530.7317
341.9172,14490.3417
342.0965,14474.8267
342.2757,14422.4733
342.4549,14366.88
342.6341,14372.0367
342.8132,14367.1083
342.9923,14400.0067
343.1715,14440.4883
343.3506,14467.9717
343.5296,14401.9883
343.7087,14351.7583
343.8878,14327.25
344.0668,14316.205
344.2458,14304.7267
344.4248,14272.7433
344.6037,14263.3967
344.7827,14262.0983
344.9616,14240.5017
345.1405,14238.8233
345.3194,14244.295
345.4982,14213.7967
345.6771,14191.6617
345.8559,14188.91
346.0347,14186.2717
346.2135,14162.575
346.3923,14166.5933
346.571,14159.3633
346.7498,14124.24
346.9285,14136.86
347.1071,14117.1883
347.2859,14075.165
347.4645,14092.7917
347.6431,14114.6083
347.8217,14137.75
348.0003,14158.22
348.1789,14127.2717
348.3574,14049.7867
348.5359,14007.3733
348.7145,13973.5083
348.893,13975.8983
349.0714,13974.8967
349.2499,13940.3217
349.4283,13902.6167
349.6068,13865.005
349.7852,13850.0817
349.9635,13852.7217
350.1419,13850.365
350.3202,13829.525
350.4985,13791.4583
350.6768,13767.51
350.8551,13752.9917
351.0334,13740.585
351.2116,13712.9317
351.3898,13717.5817
351.568,13703.165
351.7462,13705.4133
351.9243,13691.47
352.1025,13661.5217
352.2806,13643.6367
352.4587,13635.52
352.6368,13622.5783
352.8148,13590.465
352.9929,13557.505
353.1709,13558.8183
353.3489,13550.505
353.5268,13524.0167
353.7048,13501.215
353.8828,13483.0633
354.0607,13458.2367
354.2386,13452.31
354.4165,13433.6067
354.5943,13415.8267
354.7722,13407.4
354.95,13420.59
355.1278,13419.9783
355.3056,13383.3267
355.4833,13331.0033
355.6611,13284.46
355.8388,13248.5717
356.0165,13226.465
356.1942,13238.8883
356.3719,13267.995
356.5495,13256.6567
356.7271,13232.1633
356.9047,13230.3717
357.0823,13224.4183
357.2599,13222.395
357.4374,13207.8533
357.6149,13167.04
357.7924,13123.165
357.9699,13107.05
358.1474,13095.295
358.3248,13057.8333
358.5023,13034.4583
358.6797,12999.9933
358.8571,12978.6067
359.0344,12969.5233
359.2118,12930.7767
359.3891,12911.38
359.5664,12894.275
359.7437,12881.8933
359.9209,12839.4633
360.0982,12803.2417
360.2754,12775.6433
360.4526,12789.2317
360.6298,12796.4517
360.807,12786.6033
360.9841,12769.23
361.1613,12731.47
361.3383,12738.11
361.5154,12742.44
361.6925,12722.13
361.8695,12699.0633
362.0466,12673.0217
362.2236,12660.1083
362.4005,12645.93
362.5775,12636.1117
362.7545,12575.7633
362.9314,12542.2033
363.1083,12551.345
363.2852,12560.8817
363.462,12555.9233
363.6389,12533.695
363.8157,12519.82
363.9925,12478.885
364.1693,12471.95
364.346,12433.3433
364.5228,12425.82
364.6996,12443.6967
364.8762,12438.9667
365.0529,12446.995
365.2296,12428.2783
365.4062,12430.275
365.5829,12419.5867
365.7595,12379.1017
365.9361,12389.035
366.1126,12381.8833
366.2892,12407.2333
366.4657,12563.0233
366.6422,12719.6283
366.8186,12685.1417
366.9951,12747.5883
367.1716,12703.5433
367.348,12621.9117
367.5244,12690.5133
367.7008,12725.5717
367.8772,12745.4083
368.0535,12542.1117
368.2298,12499.215
368.4061,12625.5567
368.5824,12545.8833
368.7586,12598.3933
368.9349,12675.7967
369.1111,12566.5317
369.2873,12442.5367
369.4635,12433.0533
369.6396,12497.5
369.8158,12371.6867
369.9919,12318.7633
370.168,12315.21
370.3441,12347.395
370.5202,12269.46
370.6962,12186.305
370.8722,12143.4067
371.0482,12145.52
371.2242,12171.8
371.4002,12259.5683
371.5761,12317.31
371.752,12228.7417
371.9279,12225.2667
372.1038,12261.0267
372.2796,12220.51
372.4555,12184.4567
372.6313,12222.91
372.8071,12178.7383
372.9829,12124.7833
373.1586,12119.0433
373.3344,12170.0917
373.5101,12130.415
373.6858,12130.11
373.8615,12100.205
374.0371,12098.5917
374.2127,12191.455
374.3884,12237.06
374.564,12172.61
374.7395,12137.8167
374.9151,12168.895
375.0906,12315.7483
375.2661,12471.6183
375.4416,12388.66
375.6171,12416.6383
375.7925,12547.3967
375.968,12601.2333
376.1434,12481.785
376.3188,12336.9283
376.4941,12301.9283
376.6695,12352.8233
376.8448,12406.5383
377.0201,12465.1033
377.1954,12403.385
377.3707,12453.79
377.5459,12508.6033
377.7212,12578.93
377.8964,12900.1683
378.0715,13110.0
378.2467,12863.515
378.4218,12910.8083
378.597,12860.2067
378.7721,12644.625
378.9472,12736.3817
379.1222,12791.4767
379.2973,13002.6667
379.4723,13440.0567
379.6473,13610.915
379.8223,13344.9983
379.9972,12952.5683
380.1722,12801.3517
380.3471,12727.99
380.522,12769.5633
380.6969,12707.8567
380.8717,12941.9617
381.0466,12952.3233
381.2214,12731.725
381.3962,12687.395
381.571,12568.295
381.7457,12495.1267
381.9204,12586.745
382.0952,12602.1317
382.2699,12632.2667
382.4445,13020.8117
382.6192,13095.6217
382.7938,13362.54
382.9685,13684.885
383.1431,13414.8683
383.3176,12937.935
383.4922,12734.0067
383.6667,12722.1533
383.8412,12729.7783
384.0157,12611.565
384.1902,12639.865
384.3646,12811.6283
384.5391,12809.545
384.7134,12772.895
384.8878,12903.13
385.0622,13181.6
385.2365,13198.6333
385.4109,12787.0917
385.5852,12653.195
385.7594,12692.105
385.9337,12775.185
386.1079,12897.7067
386.2822,13091.4217
386.4564,13280.735
386.6306,12987.995
386.8047,12964.665
386.9789,13212.4067
387.153,13192.6
387.3271,13626.4583
387.5012,13659.4233
387.6752,13808.05
387.8492,14227.1733
388.0233,14162.605
388.1972,13764.11
388.3712,13881.7533
388.5452,13818.6467
388.7191,13901.1167
388.893,14261.1883
389.0669,14441.2867
389.2408,13773.6833
389.4146,13144.3117
389.5884,12815.65
389.7623,12568.8933
389.9361,12559.7817
390.1098,12625.28
390.2835,12770.7983
390.4573,12742.8283
390.631,12674.5567
390.8047,12848.8283
390.9784,13057.6617
391.152,12922.115
391.3256,12923.4033
391.4992,13117.1633
391.6728,12941.7717
391.8464,12927.295
392.0199,13316.1467
392.1934,13422.34
392.3669,13425.9033
392.5403,13800.5483
392.7138,13792.53
392.8873,14135.8033
393.0607,14485.7117
393.2341,14825.9383
393.4074,14900.9817
393.5808,14337.0017
393.7542,13752.715
393.9274,13789.9433
394.1007,13584.37
394.274,13681.6183
394.4472,13756.9067
394.6205,13736.225
394.7937,14216.0017
394.9668,14593.5667
395.14,14342.63
395.3131,13846.1267
395.4863,13386.9717
395.6594,13333.9233
395.8325,13258.095
396.0055,13143.7133
396.1786,13241.5217
396.3516,13306.8133
396.5246,13305.1283
396.6975,13174.5683
396.8705,13145.2617
397.0434,13716.5917
397.2163,13428.9933
397.3892,13167.5533
397.5621,13421.7333
397.735,13687.2633
397.9077,14058.725
398.0806,14389.8033
398.2534,13889.9733
398.4261,14110.2267
398.5989,14246.7183
398.7716,15068.21
398.9443,14938.7533
399.117,14576.3783
399.2896,14158.345
399.4623,14032.6683
399.6349,13949.08
399.8075,13791.9383
399.9801,13475.48
400.1526,13515.2083
400.3252,13204.29
400.4977,12751.355
400.6702,12690.795
400.8427,12640.1783
401.0151,12802.1633
401.1875,12880.07
401.36,12818.395
401.5323,12926.7717
401.7047,12698.28
401.877,12576.1533
402.0494,12515.8517
402.2216,12611.8417
402.394,12924.6717
402.5662,12832.0583
402.7385,12768.7683
402.9107,12721.4783
403.0829,12722.995
403.2551,12796.335
403.4272,12654.2583
403.5994,12637.295
403.7715,12755.4417
403.9436,13012.96
404.1156,12927.3717
