Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-22 13:54:47.833167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.88
218.2508,1473.96
218.442,1501.0617
218.6332,1532.8767
218.8244,1561.4383
219.0156,1592.6267
219.2067,1625.8867
219.3979,1658.9267
219.589,1692.4483
219.7801,1728.635
219.9712,1764.9433
220.1623,1802.5817
220.3533,1842.7283
220.5444,1882.0017
220.7354,1923.69
220.9264,1964.8267
221.1174,2010.285
221.3083,2056.0267
221.4993,2099.4883
221.6902,2143.8417
221.8812,2194.135
222.0721,2243.6867
222.263,2294.5467
222.4538,2347.3517
222.6447,2401.0533
222.8355,2455.5283
223.0264,2510.8017
223.2172,2566.37
223.408,2625.3167
223.5987,2685.6883
223.7895,2745.9483
223.9802,2808.7083
224.1709,2870.4633
224.3616,2936.9933
224.5524,3003.2833
224.743,3071.6967
224.9337,3138.2183
225.1243,3212.0183
225.315,3282.165
225.5056,3351.23
225.6962,3426.01
225.8867,3501.565
226.0773,3575.7467
226.2678,3652.475
226.4584,3729.5983
226.6489,3808.3133
226.8394,3882.8533
227.0298,3963.4483
227.2203,4050.6483
227.4108,4139.6767
227.6012,4226.6033
227.7916,4310.18
227.982,4396.8233
228.1723,4482.28
228.3627,4571.2967
228.5531,4657.8483
228.7434,4747.045
228.9337,4840.4783
229.124,4934.2
229.3143,5027.455
229.5045,5131.3483
229.6948,5232.885
229.885,5337.5217
230.0752,5444.42
230.2654,5549.3467
230.4556,5653.7
230.6457,5755.1667
230.8358,5857.7533
231.026,5963.275
231.2161,6066.7767
231.4062,6175.9517
231.5963,6281.05
231.7863,6388.2983
231.9764,6503.11
232.1664,6621.25
232.3564,6740.485
232.5464,6853.2117
232.7364,6970.7033
232.9263,7083.2733
233.1163,7206.665
233.3062,7328.2867
233.4961,7457.6617
233.686,7575.9583
233.8758,7684.6883
234.0657,7794.59
234.2555,7919.415
234.4454,8039.8867
234.6352,8161.1683
234.825,8281.2267
235.0147,8396.9033
235.2045,8515.6283
235.3942,8633.1667
235.5839,8754.2467
235.7737,8870.75
235.9633,8984.96
236.153,9116.4017
236.3427,9240.6817
236.5323,9363.2667
236.7219,9477.5983
236.9115,9580.5483
237.1011,9688.9633
237.2907,9815.2567
237.4803,9935.9967
237.6698,10049.4167
237.8593,10171.01
238.0488,10285.7983
238.2383,10405.1833
238.4278,10518.7317
238.6172,10647.405
238.8066,10766.1283
238.9961,10886.1067
239.1855,11014.555
239.3748,11129.4217
239.5642,11238.2833
239.7536,11357.53
239.9429,11474.92
240.1322,11577.85
240.3215,11693.545
240.5108,11808.0533
240.7001,11926.0633
240.8893,12036.75
241.0786,12147.28
241.2677,12252.6733
241.457,12375.505
241.6461,12464.855
241.8353,12561.7433
242.0244,12657.9467
242.2136,12755.1917
242.4027,12853.0567
242.5918,12947.5183
242.7809,13045.29
242.9699,13112.89
243.159,13166.985
243.348,13279.8917
243.537,13406.3317
243.726,13514.5233
243.915,13612.0667
244.1039,13700.2317
244.2929,13785.655
244.4818,13819.0583
244.6707,13898.6883
244.8596,14018.375
245.0485,14136.1683
245.2373,14256.1
245.4262,14363.395
245.615,14461.2733
245.8038,14544.8
245.9926,14637.4867
246.1814,14742.525
246.3701,14784.6783
246.5589,14791.5317
246.7476,14867.1583
246.9363,14994.6267
247.1249,15107.72
247.3136,15210.3183
247.5023,15310.3483
247.6909,15413.7167
247.8795,15503.4333
248.0681,15609.62
248.2567,15699.04
248.4453,15792.33
248.6338,15877.995
248.8224,15946.3033
249.0109,15938.9033
249.1994,15975.7
249.3878,16093.5867
249.5763,16198.07
249.7648,16297.56
249.9532,16390.77
250.1416,16493.7033
250.33,16605.655
250.5183,16708.32
250.7067,16792.895
250.8951,16875.05
251.0834,16946.805
251.2717,17019.5833
251.46,17087.7767
251.6483,17156.2183
251.8365,17217.3367
252.0247,17228.3467
252.213,17274.875
252.4012,17357.52
252.5894,17472.4383
252.7775,17553.79
252.9657,17623.1067
253.1538,17709.1917
253.3419,17784.8167
253.53,17836.55
253.7181,17898.5867
253.9062,17973.6467
254.0942,18040.1583
254.2823,18086.9067
254.4703,18134.0767
254.6583,18189.0367
254.8463,18251.23
255.0342,18284.5917
255.2222,18321.0183
255.4101,18350.53
255.598,18346.285
255.7859,18395.4517
255.9738,18481.5917
256.1616,18571.6817
256.3495,18659.0767
256.5373,18726.0733
256.7251,18825.4467
256.9129,18886.8817
257.1006,18943.23
257.2884,19013.7767
257.4761,19093.6383
257.6638,19149.8683
257.8515,19186.2667
258.0392,19230.0217
258.2269,19264.33
258.4146,19298.4167
258.6022,19343.2067
258.7898,19361.4583
258.9774,19385.9217
259.165,19436.8267
259.3525,19491.6517
259.5401,19516.9383
259.7276,19561.2367
259.9151,19613.1567
260.1026,19648.1383
260.2901,19695.9417
260.4776,19741.59
260.665,19818.605
260.8524,19884.2067
261.0398,19954.3833
261.2272,19989.8617
261.4146,20005.9917
261.6019,20049.225
261.7893,20096.4333
261.9766,20129.3333
262.1639,20172.4333
262.3512,20172.2817
262.5384,20182.2167
262.7257,20198.1383
262.9129,20221.5833
263.1001,20243.1467
263.2873,20287.79
263.4745,20319.3183
263.6617,20296.8117
263.8488,20326.0183
264.0359,20351.12
264.2231,20362.9183
264.4101,20380.2483
264.5972,20403.1517
264.7842,20426.47
264.9713,20440.44
265.1583,20449.3517
265.3453,20472.5517
265.5323,20498.065
265.7193,20522.6
265.9062,20556.45
266.0931,20573.9367
266.2801,20581.33
266.4669,20612.2833
266.6538,20637.2883
266.8407,20669.5017
267.0276,20666.2283
267.2143,20656.77
267.4012,20674.39
267.588,20645.35
267.7747,20643.5033
267.9615,20648.4983
268.1482,20645.1117
268.3349,20659.7433
268.5217,20666.58
268.7083,20642.255
268.895,20637.685
269.0817,20658.9967
269.2682,20659.4067
269.4549,20634.5917
269.6415,20584.9567
269.8281,20571.8217
270.0146,20589.5167
270.2012,20604.2617
270.3877,20622.0783
270.5742,20621.6883
270.7607,20619.32
270.9472,20611.2267
271.1336,20602.11
271.32,20585.7667
271.5065,20570.355
271.6929,20566.785
271.8792,20577.5033
272.0656,20571.0617
272.252,20577.9033
272.4383,20579.195
272.6246,20562.2967
272.8109,20550.1783
272.9972,20581.8583
273.1835,20595.61
273.3697,20608.6167
273.5559,20613.4783
273.7421,20614.57
273.9283,20609.6783
274.1145,20598.8117
274.3007,20595.0583
274.4868,20604.88
274.6729,20626.4667
274.859,20628.4033
275.0451,20620.1967
275.2311,20563.6467
275.4172,20570.29
275.6032,20586.3433
275.7892,20602.335
275.9752,20599.1317
276.1612,20613.6917
276.3472,20584.1167
276.5331,20575.8133
276.719,20572.2667
276.9049,20569.69
277.0908,20546.4583
277.2767,20544.3
277.4625,20543.2117
277.6484,20530.4933
277.8342,20504.9167
278.02,20498.5483
278.2057,20509.465
278.3915,20528.1633
278.5772,20525.1067
278.763,20494.0233
278.9487,20509.1533
279.1343,20522.2433
279.32,20507.1717
279.5057,20473.8183
279.6913,20416.17
279.877,20398.7267
280.0625,20389.44
280.2481,20359.2833
280.4337,20327.55
280.6192,20341.8117
280.8048,20358.305
280.9903,20332.7383
281.1758,20296.4017
281.3612,20259.7267
281.5467,20244.0233
281.7321,20267.1667
281.9175,20267.4
282.1029,20255.5717
282.2884,20249.3033
282.4737,20211.1067
282.6591,20181.0533
282.8444,20173.0233
283.0297,20162.1567
283.215,20156.6717
283.4002,20144.925
283.5855,20107.7417
283.7707,20045.035
283.956,20013.2083
284.1412,19995.475
284.3264,19999.825
284.5115,20019.7533
284.6967,20020.8417
284.8818,19990.5867
285.0669,19946.2717
285.252,19935.8617
285.4371,19929.46
285.6222,19892.3067
285.8072,19865.185
285.9922,19841.0283
286.1772,19839.975
286.3622,19846.45
286.5472,19808.1683
286.7321,19773.1033
286.9171,19787.2417
287.102,19781.6683
287.2869,19789.5083
287.4717,19813.3167
287.6566,19804.9333
287.8415,19790.6883
288.0263,19773.2883
288.2111,19725.0267
288.3959,19674.6983
288.5806,19662.2667
288.7654,19663.545
288.9501,19700.7667
289.1348,19696.6867
289.3195,19689.0017
289.5042,19683.7517
289.6889,19694.6533
289.8735,19641.76
290.0581,19617.5183
290.2428,19568.845
290.4273,19559.9133
290.6119,19573.3617
290.7965,19559.41
290.981,19549.475
291.1655,19532.14
291.35,19469.0983
291.5345,19426.555
291.719,19422.4733
291.9034,19424.1183
292.0878,19445.0667
292.2722,19427.8333
292.4566,19401.24
292.641,19397.8833
292.8253,19385.7567
293.0096,19355.925
293.194,19354.275
293.3783,19343.785
293.5626,19344.8883
293.7468,19337.1317
293.9311,19331.0517
294.1153,19287.58
294.2995,19216.6633
294.4837,19167.2667
294.6678,19127.9083
294.852,19103.7583
295.0361,19100.17
295.2202,19100.2567
295.4043,19103.57
295.5884,19085.23
295.7725,19066.8767
295.9565,19044.0667
296.1405,18991.6267
296.3246,18968.8383
296.5085,18986.215
296.6925,19006.5583
296.8764,18990.1833
297.0603,18965.4533
297.2443,18938.9583
297.4282,18899.46
297.612,18858.205
297.7959,18818.9233
297.9797,18799.3633
298.1635,18755.2933
298.3474,18776.68
298.5311,18787.3933
298.7149,18744.2767
298.8987,18689.1433
299.0823,18665.9717
299.2661,18622.175
299.4498,18556.5
299.6334,18549.7517
299.8171,18546.025
300.0007,18524.0817
300.1843,18507.915
300.368,18486.0933
300.5515,18462.1867
300.7351,18445.7217
300.9186,18428.8683
301.1021,18392.7417
301.2857,18378.9567
301.4691,18365.855
301.6526,18364.885
301.8361,18328.135
302.0195,18291.385
302.2029,18268.1233
302.3863,18257.7433
302.5697,18223.865
302.753,18220.8983
302.9364,18221.515
303.1197,18227.6733
303.303,18213.2833
303.4863,18170.95
303.6696,18103.3717
303.8528,18056.95
304.036,18032.1683
304.2192,18035.8617
304.4024,18016.1817
304.5856,17979.2567
304.7688,17964.625
304.9519,17955.39
305.135,17930.8167
305.3181,17904.1417
305.5012,17885.7917
305.6842,17878.7783
305.8673,17856.135
306.0504,17823.41
306.2333,17772.7817
306.4163,17755.4917
306.5993,17731.16
306.7822,17720.68
306.9652,17707.7767
307.1481,17673.82
307.331,17648.4933
307.5139,17618.6483
307.6967,17581.5383
307.8796,17551.695
308.0624,17528.5367
308.2452,17495.3217
308.428,17467.6017
308.6107,17457.365
308.7935,17430.5
308.9762,17409.5417
309.1589,17396.9867
309.3416,17368.9867
309.5243,17335.65
309.7069,17316.7283
309.8896,17285.9767
310.0721,17259.6917
310.2548,17243.8133
310.4373,17229.4217
310.6199,17229.1083
310.8024,17202.2117
310.985,17188.7283
311.1674,17148.885
311.3499,17101.8583
311.5324,17089.2583
311.7148,17100.1967
311.8973,17063.1233
312.0797,17040.7183
312.2621,17034.1933
312.4445,17012.0617
312.6268,16981.1517
312.8091,16964.9917
312.9915,16921.31
313.1738,16895.4833
313.356,16856.17
313.5383,16818.5617
313.7206,16807.2617
313.9027,16779.15
314.085,16758.7067
314.2672,16747.0
314.4493,16735.5217
314.6314,16727.885
314.8136,16726.17
314.9957,16695.7167
315.1778,16656.5083
315.3598,16637.6333
315.5419,16628.16
315.724,16614.2067
315.9059,16592.4917
316.088,16573.925
316.2699,16576.785
316.4519,16565.435
316.6338,16529.495
316.8157,16470.03
316.9977,16446.93
317.1795,16455.9717
317.3614,16457.425
317.5432,16446.0733
317.7251,16416.865
317.9069,16371.1267
318.0887,16347.995
318.2704,16327.3967
318.4522,16312.4317
318.6339,16307.5633
318.8156,16329.455
318.9973,16314.9017
319.179,16312.175
319.3607,16311.0833
319.5423,16312.5617
319.7239,16296.7917
319.9055,16273.2717
320.0871,16259.4533
320.2687,16243.105
320.4502,16222.5983
320.6317,16197.09
320.8132,16197.6633
320.9947,16186.6483
321.1761,16180.2683
321.3576,16173.2483
321.5391,16168.4817
321.7205,16164.2383
321.9019,16134.8433
322.0832,16094.9817
322.2646,16064.8317
322.4459,16042.1267
322.6272,16019.0733
322.8085,15995.17
322.9898,15987.625
323.1711,15961.7867
323.3523,15943.09
323.5335,15930.22
323.7147,15963.225
323.8959,15989.3367
324.0771,15989.0533
324.2582,15968.69
324.4393,15954.9867
324.6204,15954.9517
324.8015,15945.9667
324.9826,15952.4983
325.1637,15982.8933
325.3447,15974.1783
325.5257,15970.56
325.7067,15962.4617
325.8877,15922.8233
326.0686,15877.7583
326.2496,15848.71
326.4305,15819.6417
326.6114,15808.5717
326.7922,15815.9833
326.9731,15819.1083
327.1539,15807.53
327.3347,15800.2933
327.5155,15798.465
327.6963,15820.2083
327.8771,15819.445
328.0578,15781.5467
328.2385,15726.1
328.4193,15711.3317
328.5999,15696.2033
328.7806,15669.8433
328.9613,15682.4533
329.1419,15682.5717
329.3225,15684.1533
329.5031,15657.8417
329.6837,15629.0483
329.8642,15616.5917
330.0447,15602.7817
330.2252,15583.31
330.4057,15548.995
330.5862,15531.6433
330.7667,15526.795
330.9471,15558.3017
331.1275,15559.0317
331.3079,15500.4083
331.4883,15475.1
331.6687,15482.8333
331.849,15461.225
332.0293,15435.6767
332.2096,15416.765
332.3899,15408.3733
332.5702,15420.2167
332.7504,15429.7967
332.9306,15430.11
333.1108,15400.0033
333.291,15364.84
333.4712,15363.9767
333.6514,15367.4467
333.8315,15351.23
334.0116,15347.7417
334.1917,15345.0317
334.3717,15350.6933
334.5518,15359.4283
334.7318,15337.615
334.9119,15321.975
335.0918,15316.885
335.2718,15318.1633
335.4518,15316.2167
335.6317,15304.4133
335.8116,15306.1383
335.9915,15296.2167
336.1714,15237.6567
336.3513,15222.375
336.5311,15238.3233
336.7109,15251.795
336.8907,15223.485
337.0705,15171.6167
337.2502,15118.4217
337.43,15105.6933
337.6097,15082.275
337.7894,15072.645
337.9691,15070.8533
338.1488,15073.4233
338.3284,15081.97
338.508,15102.0183
338.6877,15102.875
338.8672,15089.24
339.0468,15058.9217
339.2263,15032.1017
339.4059,15030.4567
339.5854,15071.8433
339.7649,15065.06
339.9443,15047.4617
340.1238,15049.0033
340.3032,15046.6567
340.4826,15041.9267
340.662,15008.7083
340.8414,14964.6167
341.0207,14976.7183
341.2001,14990.605
341.3794,14985.0567
341.5587,15011.54
341.738,15011.73
341.9172,14972.99
342.0965,14964.1333
342.2757,14907.3333
342.4549,14846.565
342.6341,14851.8883
342.8132,14848.8533
342.9923,14884.0867
343.1715,14931.1933
343.3506,14956.83
343.5296,14896.04
343.7087,14840.5333
343.8878,14810.8667
344.0668,14789.5833
344.2458,14772.29
344.4248,14741.39
344.6037,14736.7817
344.7827,14740.025
344.9616,14722.915
345.1405,14726.43
345.3194,14732.2267
345.4982,14701.405
345.6771,14680.5267
345.8559,14673.3267
346.0347,14667.2717
346.2135,14644.7483
346.3923,14652.5967
346.571,14652.6383
346.7498,14619.1583
346.9285,14629.72
347.1071,14612.52
347.2859,14566.1267
347.4645,14582.4317
347.6431,14598.9517
347.8217,14623.9217
348.0003,14651.1117
348.1789,14631.6583
348.3574,14548.13
348.5359,14498.02
348.7145,14467.3067
348.893,14471.2667
349.0714,14467.22
349.2499,14428.7167
349.4283,14388.7633
349.6068,14355.2783
349.7852,14337.48
349.9635,14345.2133
350.1419,14351.475
350.3202,14332.1883
350.4985,14295.7133
350.6768,14270.6567
350.8551,14251.6133
351.0334,14238.9283
351.2116,14207.535
351.3898,14211.86
351.568,14196.3533
351.7462,14206.605
351.9243,14197.65
352.1025,14162.855
352.2806,14138.705
352.4587,14125.5367
352.6368,14107.62
352.8148,14079.6267
352.9929,14051.405
353.1709,14053.46
353.3489,14045.4
353.5268,14021.4583
353.7048,13996.0583
353.8828,13981.94
354.0607,13960.4917
354.2386,13953.8767
354.4165,13934.1867
354.5943,13917.9283
354.7722,13909.8367
354.95,13925.115
355.1278,13925.5633
355.3056,13887.6417
355.4833,13828.5467
355.6611,13778.545
355.8388,13741.2683
356.0165,13715.525
356.1942,13729.5867
356.3719,13765.0783
356.5495,13749.265
356.7271,13714.0417
356.9047,13713.0083
357.0823,13704.6167
357.2599,13704.0067
357.4374,13691.6817
357.6149,13655.1233
357.7924,13609.9133
357.9699,13587.2617
358.1474,13570.6533
358.3248,13526.0267
358.5023,13503.27
358.6797,13465.4433
358.8571,13446.7133
359.0344,13442.4217
359.2118,13412.1967
359.3891,13393.1567
359.5664,13381.9517
359.7437,13372.3567
359.9209,13328.6733
360.0982,13291.0167
360.2754,13260.78
360.4526,13268.505
360.6298,13273.2133
360.807,13265.7983
360.9841,13239.7833
361.1613,13202.7783
361.3383,13212.8083
361.5154,13219.34
361.6925,13201.4167
361.8695,13170.1583
362.0466,13135.3333
362.2236,13129.9133
362.4005,13116.22
362.5775,13113.38
362.7545,13059.6317
362.9314,13021.0233
363.1083,13023.5417
363.2852,13027.0433
363.462,13026.0183
363.6389,12998.3683
363.8157,12992.7183
363.9925,12952.9217
364.1693,12949.9017
364.346,12910.17
364.5228,12892.1533
364.6996,12906.4533
364.8762,12901.7217
365.0529,12910.8717
365.2296,12902.2383
365.4062,12907.1417
365.5829,12902.685
365.7595,12858.2633
365.9361,12863.8283
366.1126,12864.9217
366.2892,12879.1167
366.4657,13031.04
366.6422,13202.1467
366.8186,13172.185
366.9951,13227.94
367.1716,13196.4867
367.348,13109.89
367.5244,13165.28
367.7008,13210.2767
367.8772,13233.6167
368.0535,13029.8483
368.2298,12949.7983
368.4061,13093.1433
368.5824,13030.8417
368.7586,13056.3733
368.9349,13144.8983
369.1111,13065.08
369.2873,12930.6817
369.4635,12898.6617
369.6396,12976.885
369.8158,12860.645
369.9919,12797.86
370.168,12787.5617
370.3441,12828.1383
370.5202,12746.4517
370.6962,12641.7567
370.8722,12594.5667
371.0482,12599.145
371.2242,12632.9783
371.4002,12726.6083
371.5761,12800.4833
371.752,12709.39
371.9279,12688.4367
372.1038,12708.05
372.2796,12674.2217
372.4555,12634.0417
372.6313,12691.2633
372.8071,12648.495
372.9829,12586.7717
373.1586,12572.8617
373.3344,12620.395
373.5101,12576.5483
373.6858,12566.165
373.8615,12537.1033
374.0371,12543.39
374.2127,12639.87
374.3884,12702.2217
374.564,12628.29
374.7395,12576.5083
374.9151,12595.5067
375.0906,12736.7417
375.2661,12929.8867
375.4416,12869.2883
375.6171,12883.5817
375.7925,13009.8417
375.968,13063.75
376.1434,12963.4617
376.3188,12799.3917
376.4941,12753.2483
376.6695,12801.8733
376.8448,12863.9917
377.0201,12932.755
377.1954,12869.1183
377.3707,12913.7283
377.5459,12982.2367
377.7212,13045.16
377.8964,13359.3933
378.0715,13617.53
378.2467,13389.1067
378.4218,13374.5383
378.597,13374.8117
378.7721,13112.905
378.9472,13196.9717
379.1222,13248.9483
379.2973,13451.3733
379.4723,13902.2183
379.6473,14098.9383
379.8223,13867.8767
379.9972,13418.8883
380.1722,13256.14
380.3471,13186.4583
380.522,13250.6533
380.6969,13174.8533
380.8717,13386.215
381.0466,13460.4183
381.2214,13222.7617
381.3962,13157.415
381.571,13029.54
381.7457,12945.235
381.9204,13024.7367
382.0952,13061.7467
382.2699,13053.8033
382.4445,13456.325
382.6192,13543.2233
382.7938,13793.0733
382.9685,14129.0117
383.1431,13919.5767
383.3176,13409.6417
383.4922,13151.1167
383.6667,13139.19
383.8412,13167.9933
384.0157,13046.4667
384.1902,13062.0283
384.3646,13242.5817
384.5391,13281.2233
384.7134,13233.0083
384.8878,13349.355
385.0622,13628.2933
385.2365,13700.665
385.4109,13280.995
385.5852,13092.0117
385.7594,13127.505
385.9337,13214.6283
386.1079,13333.5817
386.2822,13529.7517
386.4564,13757.005
386.6306,13489.9717
386.8047,13406.9783
386.9789,13668.1633
387.153,13660.0067
387.3271,14060.6933
387.5012,14169.76
387.6752,14269.7233
387.8492,14695.0133
388.0233,14694.845
388.1972,14256.1933
388.3712,14328.1733
388.5452,14288.225
388.7191,14372.3333
388.893,14696.1367
389.0669,14970.935
389.2408,14325.82
389.4146,13647.8033
389.5884,13274.615
389.7623,13026.445
389.9361,13023.8317
390.1098,13086.11
390.2835,13251.7317
390.4573,13235.4
390.631,13147.75
390.8047,13299.4883
390.9784,13557.21
391.152,13438.2367
391.3256,13414.335
391.4992,13610.8883
391.6728,13475.085
391.8464,13408.95
392.0199,13768.2067
392.1934,13936.9683
392.3669,13881.6583
392.5403,14288.9467
392.7138,14259.9967
392.8873,14609.995
393.0607,14914.34
393.2341,15306.2867
393.4074,15375.3017
393.5808,14865.2383
393.7542,14198.7133
393.9274,14214.0983
394.1007,14075.5267
394.274,14129.6517
394.4472,14269.6833
394.6205,14184.4483
394.7937,14678.785
394.9668,15103.7383
395.14,14931.6233
395.3131,14399.0617
395.4863,13900.1033
395.6594,13802.1233
395.8325,13781.455
396.0055,13633.3367
396.1786,13737.575
396.3516,13764.1883
396.5246,13794.2117
396.6975,13629.6217
396.8705,13534.4717
397.0434,14096.29
397.2163,13922.2733
397.3892,13591.6283
397.5621,13824.02
397.735,14140.635
397.9077,14523.3367
398.0806,14946.8233
398.2534,14440.0183
398.4261,14604.1633
398.5989,14710.805
398.7716,15581.7483
398.9443,15533.7583
399.117,15166.455
399.2896,14691.11
399.4623,14563.6067
399.6349,14463.85
399.8075,14344.175
399.9801,13995.5633
400.1526,14007.3183
400.3252,13770.2767
400.4977,13272.1533
400.6702,13183.4033
400.8427,13129.115
401.0151,13289.0483
401.1875,13410.8267
401.36,13334.26
401.5323,13448.915
401.7047,13238.8183
401.877,13083.675
402.0494,13022.1633
402.2216,13096.7967
402.394,13434.9217
402.5662,13380.2317
402.7385,13291.2317
402.9107,13250.8467
403.0829,13232.6733
403.2551,13305.21
403.4272,13163.7883
403.5994,13129.2833
403.7715,13232.51
403.9436,13543.66
404.1156,13459.195
