Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-22 09:55:24.225881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.8317
218.2508,1458.9917
218.442,1486.9067
218.6332,1517.44
218.8244,1546.735
219.0156,1577.3167
219.2067,1611.625
219.3979,1644.5417
219.589,1679.5583
219.7801,1715.4483
219.9712,1751.4733
220.1623,1789.1533
220.3533,1829.9483
220.5444,1868.855
220.7354,1910.6417
220.9264,1953.3683
221.1174,1997.8967
221.3083,2044.3017
221.4993,2088.21
221.6902,2133.2133
221.8812,2182.7833
222.0721,2232.9883
222.263,2284.3717
222.4538,2337.8133
222.6447,2393.1383
222.8355,2447.3967
223.0264,2503.01
223.2172,2559.5783
223.408,2619.3667
223.5987,2678.675
223.7895,2739.3217
223.9802,2803.0717
224.1709,2866.8817
224.3616,2933.29
224.5524,2999.4833
224.743,3068.945
224.9337,3135.4467
225.1243,3211.3667
225.315,3281.34
225.5056,3351.8133
225.6962,3426.585
225.8867,3502.0017
226.0773,3576.3183
226.2678,3653.9467
226.4584,3733.1333
226.6489,3811.2633
226.8394,3885.9083
227.0298,3968.025
227.2203,4054.4883
227.4108,4144.3417
227.6012,4232.14
227.7916,4317.12
227.982,4404.4067
228.1723,4489.5733
228.3627,4580.8267
228.5531,4667.8467
228.7434,4757.385
228.9337,4849.435
229.124,4945.7967
229.3143,5040.59
229.5045,5144.9067
229.6948,5248.4117
229.885,5352.3283
230.0752,5459.695
230.2654,5565.11
230.4556,5670.995
230.6457,5773.8583
230.8358,5877.9983
231.026,5983.2067
231.2161,6087.325
231.4062,6195.5767
231.5963,6301.35
231.7863,6411.7933
231.9764,6526.7217
232.1664,6641.6783
232.3564,6763.8683
232.5464,6879.4967
232.7364,6995.5067
232.9263,7110.2033
233.1163,7231.2433
233.3062,7356.055
233.4961,7485.6517
233.686,7603.365
233.8758,7711.5267
234.0657,7824.5433
234.2555,7948.6667
234.4454,8070.8083
234.6352,8192.3767
234.825,8312.98
235.0147,8428.665
235.2045,8547.58
235.3942,8665.5433
235.5839,8786.0483
235.7737,8902.7867
235.9633,9021.11
236.153,9151.0817
236.3427,9275.545
236.5323,9397.48
236.7219,9510.785
236.9115,9614.7967
237.1011,9725.315
237.2907,9849.775
237.4803,9970.01
237.6698,10082.4317
237.8593,10203.3467
238.0488,10318.8317
238.2383,10437.205
238.4278,10551.7833
238.6172,10680.9667
238.8066,10797.6617
238.9961,10916.2067
239.1855,11041.3483
239.3748,11157.49
239.5642,11267.7567
239.7536,11386.7233
239.9429,11502.2333
240.1322,11605.1217
240.3215,11719.105
240.5108,11832.17
240.7001,11950.9583
240.8893,12060.7667
241.0786,12171.365
241.2677,12274.63
241.457,12395.6533
241.6461,12485.1717
241.8353,12580.2933
242.0244,12679.8917
242.2136,12774.1517
242.4027,12871.535
242.5918,12965.5167
242.7809,13062.9033
242.9699,13127.91
243.159,13183.6467
243.348,13300.225
243.537,13425.3183
243.726,13532.1533
243.915,13628.7333
244.1039,13720.19
244.2929,13799.425
244.4818,13831.9733
244.6707,13912.8567
244.8596,14031.05
245.0485,14147.3917
245.2373,14267.8033
245.4262,14378.8267
245.615,14475.5617
245.8038,14558.7983
245.9926,14650.06
246.1814,14752.6833
246.3701,14791.28
246.5589,14794.115
246.7476,14870.4967
246.9363,14997.4417
247.1249,15111.5833
247.3136,15214.1
247.5023,15316.4383
247.6909,15421.065
247.8795,15511.13
248.0681,15613.89
248.2567,15699.4633
248.4453,15790.4417
248.6338,15878.0233
248.8224,15942.2233
249.0109,15931.21
249.1994,15972.1533
249.3878,16089.5483
249.5763,16197.3033
249.7648,16295.4867
249.9532,16388.0383
250.1416,16489.0683
250.33,16600.2217
250.5183,16703.57
250.7067,16784.8833
250.8951,16866.0167
251.0834,16937.2067
251.2717,17010.7133
251.46,17078.9183
251.6483,17151.8067
251.8365,17208.02
252.0247,17216.66
252.213,17267.2533
252.4012,17347.6583
252.5894,17462.925
252.7775,17541.1733
252.9657,17611.2817
253.1538,17702.2517
253.3419,17777.4733
253.53,17830.44
253.7181,17894.8733
253.9062,17967.745
254.0942,18032.34
254.2823,18082.6733
254.4703,18128.7333
254.6583,18188.6733
254.8463,18245.9467
255.0342,18281.9317
255.2222,18320.6217
255.4101,18351.76
255.598,18347.575
255.7859,18399.0367
255.9738,18484.0567
256.1616,18576.02
256.3495,18661.055
256.5373,18729.6867
256.7251,18830.9067
256.9129,18892.1283
257.1006,18953.155
257.2884,19021.195
257.4761,19101.7433
257.6638,19158.3383
257.8515,19194.3933
258.0392,19240.8717
258.2269,19275.3433
258.4146,19311.7417
258.6022,19359.7767
258.7898,19382.1433
258.9774,19406.3267
259.165,19459.03
259.3525,19512.2917
259.5401,19535.085
259.7276,19578.46
259.9151,19626.7067
260.1026,19664.7767
260.2901,19715.9383
260.4776,19763.2667
260.665,19843.04
260.8524,19912.5167
261.0398,19983.6317
261.2272,20019.7883
261.4146,20035.12
261.6019,20077.2783
261.7893,20123.165
261.9766,20161.1417
262.1639,20207.87
262.3512,20211.79
262.5384,20223.7633
262.7257,20240.3483
262.9129,20265.105
263.1001,20283.7417
263.2873,20324.84
263.4745,20354.12
263.6617,20339.4883
263.8488,20367.4283
264.0359,20392.3533
264.2231,20409.4083
264.4101,20429.8167
264.5972,20457.715
264.7842,20480.0883
264.9713,20493.9817
265.1583,20505.35
265.3453,20526.5333
265.5323,20554.2817
265.7193,20580.155
265.9062,20622.1683
266.0931,20635.3517
266.2801,20644.48
266.4669,20676.0167
266.6538,20705.1
266.8407,20733.1567
267.0276,20725.16
267.2143,20723.4567
267.4012,20741.5917
267.588,20716.7033
267.7747,20719.3267
267.9615,20724.0517
268.1482,20719.2317
268.3349,20730.7417
268.5217,20738.0483
268.7083,20717.2617
268.895,20712.5783
269.0817,20736.0433
269.2682,20733.5567
269.4549,20710.4567
269.6415,20666.1283
269.8281,20657.175
270.0146,20683.2367
270.2012,20695.655
270.3877,20711.6017
270.5742,20710.5467
270.7607,20708.165
270.9472,20703.4933
271.1336,20693.3567
271.32,20680.1033
271.5065,20668.505
271.6929,20661.9567
271.8792,20676.97
272.0656,20674.1983
272.252,20681.9483
272.4383,20678.1017
272.6246,20666.985
272.8109,20656.7733
272.9972,20689.7667
273.1835,20705.2433
273.3697,20718.535
273.5559,20724.59
273.7421,20725.6717
273.9283,20718.9667
274.1145,20710.9833
274.3007,20706.8767
274.4868,20712.215
274.6729,20739.6533
274.859,20739.025
275.0451,20738.8583
275.2311,20679.8367
275.4172,20690.705
275.6032,20702.315
275.7892,20721.3433
275.9752,20718.8267
276.1612,20738.3133
276.3472,20713.3167
276.5331,20702.9017
276.719,20699.5933
276.9049,20697.2367
277.0908,20677.6517
277.2767,20669.1467
277.4625,20676.555
277.6484,20661.695
277.8342,20637.8217
278.02,20629.2817
278.2057,20640.9333
278.3915,20662.3633
278.5772,20657.9617
278.763,20627.495
278.9487,20643.77
279.1343,20659.0167
279.32,20645.425
279.5057,20611.8
279.6913,20554.3933
279.877,20539.8717
280.0625,20534.665
280.2481,20498.0167
280.4337,20469.98
280.6192,20486.3
280.8048,20505.1917
280.9903,20477.2733
281.1758,20444.6783
281.3612,20408.6533
281.5467,20395.5183
281.7321,20416.0233
281.9175,20419.3533
282.1029,20406.4083
282.2884,20400.095
282.4737,20363.9783
282.6591,20332.0283
282.8444,20326.015
283.0297,20314.24
283.215,20308.87
283.4002,20300.15
283.5855,20262.1233
283.7707,20201.7983
283.956,20173.89
284.1412,20152.1683
284.3264,20155.7483
284.5115,20175.8633
284.6967,20179.0533
284.8818,20148.1583
285.0669,20102.7
285.252,20091.675
285.4371,20088.5483
285.6222,20054.51
285.8072,20026.8167
285.9922,20004.08
286.1772,20006.5117
286.3622,20009.7183
286.5472,19976.4567
286.7321,19938.0667
286.9171,19953.3417
287.102,19945.4967
287.2869,19956.5317
287.4717,19983.7333
287.6566,19971.1733
287.8415,19958.4183
288.0263,19942.6167
288.2111,19892.3083
288.3959,19841.82
288.5806,19834.1767
288.7654,19831.295
288.9501,19870.8033
289.1348,19872.4567
289.3195,19857.1833
289.5042,19855.4117
289.6889,19868.35
289.8735,19815.0133
290.0581,19787.7267
290.2428,19742.4967
290.4273,19731.6883
290.6119,19748.69
290.7965,19733.78
290.981,19726.6317
291.1655,19710.47
291.35,19648.52
291.5345,19602.3967
291.719,19602.59
291.9034,19602.4733
292.0878,19622.3467
292.2722,19606.1383
292.4566,19576.2667
292.641,19578.92
292.8253,19567.5967
293.0096,19539.1117
293.194,19540.025
293.3783,19527.7733
293.5626,19528.88
293.7468,19519.59
293.9311,19515.0767
294.1153,19470.0667
294.2995,19401.3933
294.4837,19353.5433
294.6678,19309.37
294.852,19286.465
295.0361,19284.525
295.2202,19282.02
295.4043,19287.1367
295.5884,19269.695
295.7725,19251.7333
295.9565,19230.075
296.1405,19179.6133
296.3246,19150.1583
296.5085,19166.755
296.6925,19185.1983
296.8764,19174.3533
297.0603,19147.5917
297.2443,19122.25
297.4282,19085.175
297.612,19043.1633
297.7959,19004.855
297.9797,18980.1533
298.1635,18941.9467
298.3474,18959.525
298.5311,18972.4433
298.7149,18929.6067
298.8987,18877.6383
299.0823,18850.73
299.2661,18806.8083
299.4498,18739.4467
299.6334,18731.4217
299.8171,18728.8633
300.0007,18705.4383
300.1843,18690.4317
300.368,18674.63
300.5515,18648.0133
300.7351,18630.3867
300.9186,18614.6317
301.1021,18577.1833
301.2857,18565.5083
301.4691,18551.835
301.6526,18551.11
301.8361,18513.7733
302.0195,18478.8833
302.2029,18458.3567
302.3863,18444.9933
302.5697,18409.7517
302.753,18403.815
302.9364,18407.1583
303.1197,18416.38
303.303,18396.56
303.4863,18356.685
303.6696,18289.125
303.8528,18239.2533
304.036,18214.835
304.2192,18217.77
304.4024,18200.8
304.5856,18161.36
304.7688,18146.43
304.9519,18137.2233
305.135,18110.9883
305.3181,18084.7033
305.5012,18065.7667
305.6842,18059.83
305.8673,18040.34
306.0504,18004.5733
306.2333,17951.1917
306.4163,17936.035
306.5993,17909.525
306.7822,17897.0
306.9652,17884.81
307.1481,17846.3117
307.331,17820.0567
307.5139,17791.0417
307.6967,17755.5067
307.8796,17721.91
308.0624,17698.8433
308.2452,17664.4867
308.428,17641.0933
308.6107,17630.0983
308.7935,17602.8117
308.9762,17581.4933
309.1589,17561.26
309.3416,17536.2817
309.5243,17505.3867
309.7069,17484.8233
309.8896,17451.46
310.0721,17426.5583
310.2548,17412.5567
310.4373,17395.09
310.6199,17391.29
310.8024,17362.1683
310.985,17350.0783
311.1674,17304.4033
311.3499,17259.1183
311.5324,17247.72
311.7148,17258.24
311.8973,17220.1167
312.0797,17197.3917
312.2621,17188.4317
312.4445,17167.7283
312.6268,17133.23
312.8091,17117.595
312.9915,17070.0283
313.1738,17042.105
313.356,17004.7133
313.5383,16963.7633
313.7206,16953.1167
313.9027,16920.6
314.085,16903.0083
314.2672,16890.1833
314.4493,16876.005
314.6314,16872.46
314.8136,16867.305
314.9957,16831.8517
315.1778,16787.8883
315.3598,16774.6083
315.5419,16762.83
315.724,16754.4333
315.9059,16729.7083
316.088,16711.5867
316.2699,16715.6933
316.4519,16699.0617
316.6338,16660.7233
316.8157,16601.9233
316.9977,16580.0183
317.1795,16583.4033
317.3614,16585.925
317.5432,16573.475
317.7251,16541.4817
317.9069,16495.725
318.0887,16478.62
318.2704,16455.3783
318.4522,16439.6317
318.6339,16435.2617
318.8156,16448.6167
318.9973,16429.1383
319.179,16428.765
319.3607,16431.485
319.5423,16430.475
319.7239,16411.98
319.9055,16386.3967
320.0871,16371.1417
320.2687,16354.9417
320.4502,16334.0567
320.6317,16301.7567
320.8132,16304.2983
320.9947,16292.41
321.1761,16288.2
321.3576,16280.4683
321.5391,16274.5867
321.7205,16263.83
321.9019,16233.6283
322.0832,16193.3783
322.2646,16165.1833
322.4459,16142.8267
322.6272,16118.3017
322.8085,16097.755
322.9898,16080.9067
323.1711,16056.28
323.3523,16035.74
323.5335,16024.9583
323.7147,16053.045
323.8959,16082.0033
324.0771,16075.8083
324.2582,16055.0267
324.4393,16041.815
324.6204,16043.2217
324.8015,16031.5883
324.9826,16038.1867
325.1637,16063.7033
325.3447,16053.4933
325.5257,16045.3117
325.7067,16037.51
325.8877,15996.4167
326.0686,15947.75
326.2496,15918.6967
326.4305,15886.7233
326.6114,15881.6383
326.7922,15881.4917
326.9731,15884.61
327.1539,15870.7233
327.3347,15866.66
327.5155,15863.96
327.6963,15883.3117
327.8771,15884.2767
328.0578,15841.8933
328.2385,15788.1517
328.4193,15769.81
328.5999,15755.015
328.7806,15730.1617
328.9613,15738.135
329.1419,15730.6883
329.3225,15733.1367
329.5031,15704.63
329.6837,15677.14
329.8642,15659.5833
330.0447,15644.2
330.2252,15624.48
330.4057,15591.3433
330.5862,15575.6183
330.7667,15573.6467
330.9471,15604.62
331.1275,15603.0367
331.3079,15544.4667
331.4883,15521.2483
331.6687,15523.7217
331.849,15498.5067
332.0293,15471.0367
332.2096,15450.775
332.3899,15443.4817
332.5702,15455.6767
332.7504,15464.4283
332.9306,15465.4
333.1108,15434.16
333.291,15397.1233
333.4712,15393.495
333.6514,15401.4267
333.8315,15384.8167
334.0116,15371.75
334.1917,15373.925
334.3717,15374.5817
334.5518,15381.5133
334.7318,15359.3317
334.9119,15344.4767
335.0918,15341.0517
335.2718,15340.4117
335.4518,15335.22
335.6317,15323.0767
335.8116,15323.7417
335.9915,15317.6933
336.1714,15264.5267
336.3513,15246.41
336.5311,15259.0883
336.7109,15266.7867
336.8907,15242.0783
337.0705,15189.44
337.2502,15138.0633
337.43,15126.5183
337.6097,15095.33
337.7894,15082.8083
337.9691,15080.0967
338.1488,15088.87
338.3284,15091.5483
338.508,15107.6833
338.6877,15110.6633
338.8672,15093.4667
339.0468,15064.3317
339.2263,15037.125
339.4059,15036.26
339.5854,15078.31
339.7649,15062.165
339.9443,15041.5083
340.1238,15043.1967
340.3032,15040.345
340.4826,15039.1833
340.662,15004.7767
340.8414,14962.73
341.0207,14974.475
341.2001,14985.67
341.3794,14981.4333
341.5587,15008.8617
341.738,15002.7517
341.9172,14964.2317
342.0965,14950.9667
342.2757,14896.5417
342.4549,14838.885
342.6341,14843.8867
342.8132,14837.5683
342.9923,14875.4783
343.1715,14918.7783
343.3506,14942.6817
343.5296,14877.1133
343.7087,14824.67
343.8878,14797.4967
344.0668,14779.4017
344.2458,14766.1767
344.4248,14733.545
344.6037,14727.095
344.7827,14728.7183
344.9616,14707.34
345.1405,14706.355
345.3194,14713.32
345.4982,14682.295
345.6771,14657.44
345.8559,14653.4633
346.0347,14649.8867
346.2135,14625.4033
346.3923,14634.4017
346.571,14628.7967
346.7498,14590.4617
346.9285,14603.285
347.1071,14582.53
347.2859,14539.0317
347.4645,14556.1433
347.6431,14575.08
347.8217,14599.64
348.0003,14628.2883
348.1789,14595.42
348.3574,14515.2833
348.5359,14470.5767
348.7145,14437.555
348.893,14440.7517
349.0714,14438.7317
349.2499,14400.1417
349.4283,14361.615
349.6068,14325.155
349.7852,14306.4
349.9635,14311.8867
350.1419,14315.3633
350.3202,14293.5217
350.4985,14255.725
350.6768,14230.1517
350.8551,14215.145
351.0334,14201.5217
351.2116,14168.1333
351.3898,14174.5217
351.568,14159.955
351.7462,14163.065
351.9243,14150.0833
352.1025,14117.6283
352.2806,14097.15
352.4587,14085.5833
352.6368,14069.26
352.8148,14039.7183
352.9929,14008.7667
353.1709,14010.1333
353.3489,14002.495
353.5268,13976.41
353.7048,13953.455
353.8828,13936.4433
354.0607,13914.2517
354.2386,13908.8717
354.4165,13885.9183
354.5943,13869.4333
354.7722,13862.12
354.95,13871.9133
355.1278,13869.9117
355.3056,13835.0817
355.4833,13777.99
355.6611,13732.23
355.8388,13694.7517
356.0165,13671.17
356.1942,13684.3783
356.3719,13717.1033
356.5495,13699.2333
356.7271,13672.2817
356.9047,13668.7217
357.0823,13661.2467
357.2599,13660.7167
357.4374,13647.6783
357.6149,13608.3067
357.7924,13562.1683
357.9699,13545.8167
358.1474,13526.935
358.3248,13487.4683
358.5023,13461.6467
358.6797,13424.5817
358.8571,13405.2033
359.0344,13401.2433
359.2118,13365.5017
359.3891,13346.5817
359.5664,13330.3333
359.7437,13316.5267
359.9209,13275.615
360.0982,13236.5067
360.2754,13208.25
360.4526,13219.5983
360.6298,13223.865
360.807,13218.035
360.9841,13194.0433
361.1613,13155.705
361.3383,13164.4633
361.5154,13169.8567
361.6925,13148.795
361.8695,13122.21
362.0466,13094.0717
362.2236,13084.0533
362.4005,13070.6567
362.5775,13061.8267
362.7545,13001.52
362.9314,12967.0433
363.1083,12974.4567
363.2852,12981.4683
363.462,12976.9467
363.6389,12953.1083
363.8157,12943.01
363.9925,12902.8083
364.1693,12896.7733
364.346,12855.7767
364.5228,12842.8933
364.6996,12860.9333
364.8762,12858.02
365.0529,12862.7517
365.2296,12847.0867
365.4062,12855.4167
365.5829,12844.135
365.7595,12804.85
365.9361,12812.615
366.1126,12804.5617
366.2892,12832.0333
366.4657,12988.0833
366.6422,13152.19
366.8186,13114.6517
366.9951,13180.365
367.1716,13137.1633
367.348,13055.935
367.5244,13124.3833
367.7008,13162.5333
367.8772,13180.7617
368.0535,12968.255
368.2298,12917.88
368.4061,13053.425
368.5824,12973.3183
368.7586,13022.7667
368.9349,13102.2917
369.1111,12994.2583
369.2873,12869.9333
369.4635,12856.68
369.6396,12924.4583
369.8158,12795.6683
369.9919,12742.225
370.168,12738.4767
370.3441,12771.6
370.5202,12686.175
370.6962,12592.8717
370.8722,12549.12
371.0482,12552.7817
371.2242,12586.565
371.4002,12678.6767
371.5761,12743.4917
371.752,12650.2333
371.9279,12642.895
372.1038,12671.1217
372.2796,12628.025
372.4555,12594.0067
372.6313,12640.525
372.8071,12593.27
372.9829,12538.16
373.1586,12531.3517
373.3344,12579.7583
373.5101,12533.6533
373.6858,12528.3683
373.8615,12498.2433
374.0371,12502.73
374.2127,12603.9083
374.3884,12649.8533
374.564,12580.4483
374.7395,12542.2583
374.9151,12568.0917
375.0906,12722.395
375.2661,12889.0267
375.4416,12808.17
375.6171,12842.3517
375.7925,12975.665
375.968,13022.6833
376.1434,12902.5467
376.3188,12756.6583
376.4941,12720.0083
376.6695,12771.27
376.8448,12824.9433
377.0201,12884.2567
377.1954,12823.5083
377.3707,12877.2033
377.5459,12937.2033
377.7212,13011.8717
377.8964,13338.0367
378.0715,13561.4683
378.2467,13307.3117
378.4218,13355.945
378.597,13306.6317
378.7721,13074.7133
378.9472,13165.4733
379.1222,13221.2217
379.2973,13437.6067
379.4723,13887.8983
379.6473,14065.7217
379.8223,13790.175
379.9972,13382.425
380.1722,13231.0017
380.3471,13163.815
380.522,13208.6917
380.6969,13142.695
380.8717,13375.9767
381.0466,13397.33
381.2214,13167.92
381.3962,13120.0167
381.571,12992.7933
381.7457,12912.5417
381.9204,13007.5983
382.0952,13020.5267
382.2699,13046.625
382.4445,13451.9017
382.6192,13522.5133
382.7938,13794.2617
382.9685,14128.975
383.1431,13856.9867
383.3176,13366.0783
383.4922,13150.9117
383.6667,13136.9367
383.8412,13144.2167
384.0157,13023.6633
384.1902,13054.32
384.3646,13234.0017
384.5391,13240.4017
384.7134,13201.3083
384.8878,13336.3567
385.0622,13621.39
385.2365,13644.765
385.4109,13221.865
385.5852,13075.2317
385.7594,13114.6067
385.9337,13199.715
386.1079,13321.145
386.2822,13524.0617
386.4564,13726.5167
386.6306,13430.215
386.8047,13401.5883
386.9789,13657.7783
387.153,13628.4417
387.3271,14075.0367
387.5012,14114.0217
387.6752,14267.23
387.8492,14695.975
388.0233,14632.0883
388.1972,14223.1267
388.3712,14338.8817
388.5452,14275.5033
388.7191,14359.1633
388.893,14721.4333
389.0669,14918.84
389.2408,14238.565
389.4146,13592.9133
389.5884,13253.425
389.7623,12999.3583
389.9361,12993.8067
390.1098,13057.1217
390.2835,13212.0217
390.4573,13181.1067
390.631,13110.3567
390.8047,13286.925
390.9784,13511.5183
391.152,13376.655
391.3256,13378.6367
391.4992,13577.275
391.6728,13399.2617
391.8464,13378.7117
392.0199,13774.0383
392.1934,13881.095
392.3669,13879.06
392.5403,14268.825
392.7138,14255.8217
392.8873,14605.355
393.0607,14956.6167
393.2341,15307.725
393.4074,15381.475
393.5808,14808.305
393.7542,14206.3833
393.9274,14250.55
394.1007,14047.675
394.274,14145.3133
394.4472,14227.7583
394.6205,14203.395
394.7937,14700.67
394.9668,15093.8667
395.14,14848.705
395.3131,14339.5067
395.4863,13865.4117
395.6594,13809.0017
395.8325,13735.595
396.0055,13615.2033
396.1786,13710.4067
396.3516,13768.8933
396.5246,13768.1333
396.6975,13622.2883
396.8705,13576.97
397.0434,14159.765
397.2163,13876.9783
397.3892,13610.005
397.5621,13876.9917
397.735,14158.4033
397.9077,14549.1783
398.0806,14902.7567
398.2534,14393.895
398.4261,14618.33
398.5989,14754.0033
398.7716,15602.6233
398.9443,15479.9
399.117,15115.8883
399.2896,14684.9683
399.4623,14557.0217
399.6349,14467.0433
399.8075,14306.0733
399.9801,13973.97
400.1526,14019.4717
400.3252,13707.395
400.4977,13240.945
400.6702,13171.8217
400.8427,13120.605
401.0151,13288.5183
401.1875,13374.1
401.36,13313.1517
401.5323,13424.6683
401.7047,13194.23
401.877,13064.235
402.0494,13002.595
402.2216,13101.75
402.394,13424.675
402.5662,13337.6933
402.7385,13270.36
402.9107,13226.11
403.0829,13222.71
403.2551,13290.9717
403.4272,13143.0533
403.5994,13128.5467
403.7715,13250.4883
403.9436,13523.445
404.1156,13438.435
