Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-22 09:41:19.290104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.0
218.2508,1449.8417
218.442,1477.1533
218.6332,1508.1783
218.8244,1537.6717
219.0156,1568.4533
219.2067,1601.6383
219.3979,1634.995
219.589,1669.74
219.7801,1704.5183
219.9712,1741.335
220.1623,1779.11
220.3533,1818.435
220.5444,1857.86
220.7354,1899.6133
220.9264,1941.42
221.1174,1986.22
221.3083,2031.3067
221.4993,2075.9883
221.6902,2119.7767
221.8812,2170.265
222.0721,2220.655
222.263,2270.665
222.4538,2324.2083
222.6447,2377.1867
222.8355,2433.5117
223.0264,2488.9333
223.2172,2544.6667
223.408,2603.9967
223.5987,2662.9833
223.7895,2724.97
223.9802,2786.8617
224.1709,2850.4567
224.3616,2916.22
224.5524,2982.79
224.743,3050.7
224.9337,3118.1167
225.1243,3192.5133
225.315,3263.1317
225.5056,3332.9967
225.6962,3406.3367
225.8867,3482.5783
226.0773,3556.5533
226.2678,3633.6783
226.4584,3711.5567
226.6489,3790.7483
226.8394,3864.4133
227.0298,3946.805
227.2203,4033.815
227.4108,4123.9733
227.6012,4210.4717
227.7916,4294.42
227.982,4380.2017
228.1723,4465.0033
228.3627,4556.205
228.5531,4643.355
228.7434,4733.5167
228.9337,4826.2283
229.124,4920.065
229.3143,5016.8483
229.5045,5119.435
229.6948,5222.3283
229.885,5325.5767
230.0752,5432.0417
230.2654,5538.525
230.4556,5643.0833
230.6457,5744.42
230.8358,5848.485
231.026,5953.1583
231.2161,6057.9167
231.4062,6167.42
231.5963,6270.6133
231.7863,6380.4983
231.9764,6496.285
232.1664,6612.1833
232.3564,6732.27
232.5464,6848.79
232.7364,6965.1267
232.9263,7076.86
233.1163,7199.235
233.3062,7322.4083
233.4961,7452.91
233.686,7570.0267
233.8758,7677.5933
234.0657,7789.51
234.2555,7914.6533
234.4454,8035.1367
234.6352,8157.7017
234.825,8276.0033
235.0147,8392.2083
235.2045,8510.57
235.3942,8627.6
235.5839,8750.845
235.7737,8865.23
235.9633,8982.1967
236.153,9109.9983
236.3427,9236.845
236.5323,9357.3333
236.7219,9472.8817
236.9115,9576.6383
237.1011,9688.2583
237.2907,9809.22
237.4803,9929.345
237.6698,10042.1017
237.8593,10161.7933
238.0488,10279.8567
238.2383,10394.4733
238.4278,10509.8433
238.6172,10636.9367
238.8066,10757.4117
238.9961,10872.3783
239.1855,11000.3433
239.3748,11116.9333
239.5642,11224.99
239.7536,11344.9067
239.9429,11459.0217
240.1322,11562.9733
240.3215,11675.5283
240.5108,11789.13
240.7001,11905.0367
240.8893,12016.2817
241.0786,12125.5283
241.2677,12231.905
241.457,12351.975
241.6461,12439.375
241.8353,12534.3
242.0244,12632.715
242.2136,12728.2783
242.4027,12824.5083
242.5918,12920.5967
242.7809,13014.6817
242.9699,13080.1533
243.159,13136.37
243.348,13251.3267
243.537,13376.41
243.726,13482.3267
243.915,13581.9117
244.1039,13669.8667
244.2929,13748.4533
244.4818,13781.73
244.6707,13860.2733
244.8596,13981.7383
245.0485,14094.9967
245.2373,14216.74
245.4262,14327.6483
245.615,14422.5933
245.8038,14505.8783
245.9926,14596.3667
246.1814,14698.7083
246.3701,14735.2217
246.5589,14742.6633
246.7476,14816.4117
246.9363,14946.6583
247.1249,15058.2633
247.3136,15161.275
247.5023,15261.15
247.6909,15366.04
247.8795,15454.9133
248.0681,15559.3167
248.2567,15643.5767
248.4453,15734.3767
248.6338,15822.9
248.8224,15885.07
249.0109,15876.935
249.1994,15915.9483
249.3878,16032.1033
249.5763,16140.5817
249.7648,16239.02
249.9532,16333.5417
250.1416,16437.2067
250.33,16543.15
250.5183,16646.2883
250.7067,16724.2
250.8951,16808.6917
251.0834,16880.4667
251.2717,16950.935
251.46,17021.3533
251.6483,17091.1333
251.8365,17150.6383
252.0247,17160.7633
252.213,17207.0567
252.4012,17288.5317
252.5894,17404.96
252.7775,17483.5267
252.9657,17552.5483
253.1538,17642.045
253.3419,17716.2283
253.53,17773.2117
253.7181,17834.6733
253.9062,17910.365
254.0942,17973.265
254.2823,18020.0567
254.4703,18063.91
254.6583,18123.6083
254.8463,18182.38
255.0342,18219.14
255.2222,18258.3983
255.4101,18290.62
255.598,18284.2633
255.7859,18332.94
255.9738,18419.965
256.1616,18511.455
256.3495,18598.6933
256.5373,18663.3367
256.7251,18763.7583
256.9129,18828.2067
257.1006,18887.4333
257.2884,18959.745
257.4761,19036.9483
257.6638,19090.1583
257.8515,19131.0733
258.0392,19172.0317
258.2269,19208.3283
258.4146,19244.76
258.6022,19295.415
258.7898,19315.2483
258.9774,19340.6117
259.165,19390.8933
259.3525,19441.225
259.5401,19463.9633
259.7276,19511.49
259.9151,19559.685
260.1026,19595.9033
260.2901,19646.2667
260.4776,19695.9067
260.665,19776.9567
260.8524,19846.5617
261.0398,19917.6717
261.2272,19952.275
261.4146,19966.5933
261.6019,20007.7217
261.7893,20054.435
261.9766,20092.37
262.1639,20136.665
262.3512,20144.0867
262.5384,20156.9033
262.7257,20171.6
262.9129,20197.12
263.1001,20213.5833
263.2873,20257.3417
263.4745,20286.6167
263.6617,20269.2167
263.8488,20293.7467
264.0359,20321.5983
264.2231,20340.2133
264.4101,20361.9033
264.5972,20386.0067
264.7842,20407.1617
264.9713,20424.1767
265.1583,20431.9783
265.3453,20457.055
265.5323,20485.1167
265.7193,20510.9667
265.9062,20548.115
266.0931,20565.6283
266.2801,20573.5267
266.4669,20603.935
266.6538,20630.5383
266.8407,20659.53
267.0276,20654.08
267.2143,20650.175
267.4012,20671.8833
267.588,20642.3117
267.7747,20645.115
267.9615,20650.715
268.1482,20645.8967
268.3349,20661.665
268.5217,20664.3567
268.7083,20643.78
268.895,20637.24
269.0817,20659.875
269.2682,20660.6167
269.4549,20637.635
269.6415,20594.8267
269.8281,20587.5683
270.0146,20610.895
270.2012,20623.1433
270.3877,20638.4683
270.5742,20637.6983
270.7607,20635.1233
270.9472,20630.3033
271.1336,20620.4383
271.32,20601.665
271.5065,20591.3867
271.6929,20590.8667
271.8792,20602.6417
272.0656,20601.4367
272.252,20604.1983
272.4383,20607.1933
272.6246,20592.3967
272.8109,20584.1017
272.9972,20618.3017
273.1835,20633.41
273.3697,20644.8317
273.5559,20649.1367
273.7421,20652.105
273.9283,20641.675
274.1145,20633.565
274.3007,20630.62
274.4868,20639.925
274.6729,20665.575
274.859,20664.6917
275.0451,20660.07
275.2311,20605.0483
275.4172,20615.375
275.6032,20629.6033
275.7892,20645.5933
275.9752,20642.9833
276.1612,20659.4017
276.3472,20635.16
276.5331,20622.99
276.719,20620.8533
276.9049,20619.3283
277.0908,20599.2833
277.2767,20592.7267
277.4625,20598.1133
277.6484,20583.1967
277.8342,20558.7983
278.02,20550.9867
278.2057,20562.375
278.3915,20582.1033
278.5772,20578.4767
278.763,20546.1817
278.9487,20565.125
279.1343,20576.9733
279.32,20563.45
279.5057,20533.4033
279.6913,20474.96
279.877,20460.72
280.0625,20453.0467
280.2481,20417.5417
280.4337,20389.5567
280.6192,20411.1933
280.8048,20423.955
280.9903,20399.2617
281.1758,20364.2033
281.3612,20329.045
281.5467,20318.85
281.7321,20336.4267
281.9175,20338.435
282.1029,20326.8467
282.2884,20320.4083
282.4737,20283.8233
282.6591,20251.9433
282.8444,20246.83
283.0297,20234.635
283.215,20230.3633
283.4002,20218.2867
283.5855,20185.0367
283.7707,20120.22
283.956,20094.61
284.1412,20072.01
284.3264,20078.0583
284.5115,20095.83
284.6967,20099.5033
284.8818,20067.6517
285.0669,20022.0783
285.252,20014.0167
285.4371,20009.365
285.6222,19976.055
285.8072,19947.175
285.9922,19922.63
286.1772,19927.33
286.3622,19929.1733
286.5472,19899.385
286.7321,19859.2167
286.9171,19873.0283
287.102,19867.485
287.2869,19878.07
287.4717,19901.9117
287.6566,19889.845
287.8415,19880.035
288.0263,19862.9283
288.2111,19809.9733
288.3959,19763.68
288.5806,19754.1017
288.7654,19748.35
288.9501,19788.1367
289.1348,19789.6333
289.3195,19778.405
289.5042,19775.94
289.6889,19786.235
289.8735,19736.0633
290.0581,19704.8333
290.2428,19662.3083
290.4273,19654.37
290.6119,19668.735
290.7965,19655.7183
290.981,19644.0367
291.1655,19628.685
291.35,19568.345
291.5345,19527.415
291.719,19520.9033
291.9034,19523.98
292.0878,19542.6833
292.2722,19528.7017
292.4566,19498.605
292.641,19499.83
292.8253,19488.9433
293.0096,19460.615
293.194,19461.4617
293.3783,19449.3233
293.5626,19450.3817
293.7468,19441.4917
293.9311,19435.8917
294.1153,19395.6617
294.2995,19324.36
294.4837,19274.8383
294.6678,19234.13
294.852,19210.3567
295.0361,19207.9917
295.2202,19206.6983
295.4043,19210.6783
295.5884,19189.29
295.7725,19174.7417
295.9565,19153.0
296.1405,19100.8617
296.3246,19071.3083
296.5085,19093.2183
296.6925,19109.5883
296.8764,19097.6717
297.0603,19072.185
297.2443,19047.7833
297.4282,19006.2433
297.612,18965.6283
297.7959,18931.7117
297.9797,18902.995
298.1635,18863.8667
298.3474,18885.3033
298.5311,18895.3217
298.7149,18854.5533
298.8987,18801.155
299.0823,18776.4833
299.2661,18733.295
299.4498,18667.0617
299.6334,18658.375
299.8171,18654.5233
300.0007,18635.2817
300.1843,18618.905
300.368,18597.84
300.5515,18574.7183
300.7351,18559.3433
300.9186,18541.0683
301.1021,18504.88
301.2857,18490.8417
301.4691,18478.34
301.6526,18477.0733
301.8361,18441.4717
302.0195,18404.8917
302.2029,18383.9517
302.3863,18373.5817
302.5697,18337.235
302.753,18331.2467
302.9364,18332.6267
303.1197,18342.7533
303.303,18320.7517
303.4863,18282.1317
303.6696,18216.055
303.8528,18169.635
304.036,18146.4483
304.2192,18146.3417
304.4024,18128.34
304.5856,18092.2133
304.7688,18072.91
304.9519,18065.4917
305.135,18041.76
305.3181,18010.5583
305.5012,17989.9583
305.6842,17985.8867
305.8673,17968.3117
306.0504,17932.8417
306.2333,17879.9117
306.4163,17864.8667
306.5993,17839.94
306.7822,17827.5417
306.9652,17811.98
307.1481,17777.01
307.331,17751.3717
307.5139,17720.775
307.6967,17685.175
307.8796,17651.9467
308.0624,17629.335
308.2452,17596.045
308.428,17571.0833
308.6107,17559.4067
308.7935,17535.1683
308.9762,17513.755
309.1589,17494.6133
309.3416,17468.405
309.5243,17437.615
309.7069,17414.9383
309.8896,17382.46
310.0721,17357.1583
310.2548,17342.6017
310.4373,17324.6333
310.6199,17324.16
310.8024,17292.395
310.985,17278.5883
311.1674,17236.4917
311.3499,17190.23
311.5324,17177.5083
311.7148,17188.1783
311.8973,17151.78
312.0797,17128.4017
312.2621,17119.605
312.4445,17099.16
312.6268,17065.345
312.8091,17049.14
312.9915,17001.985
313.1738,16976.255
313.356,16934.0
313.5383,16897.9983
313.7206,16884.81
313.9027,16853.2733
314.085,16833.3017
314.2672,16824.5817
314.4493,16809.175
314.6314,16804.91
314.8136,16799.3067
314.9957,16764.75
315.1778,16724.0683
315.3598,16705.055
315.5419,16697.515
315.724,16686.975
315.9059,16664.29
316.088,16642.2133
316.2699,16648.6467
316.4519,16630.725
316.6338,16594.015
316.8157,16536.445
316.9977,16512.895
317.1795,16517.6367
317.3614,16516.9
317.5432,16505.4417
317.7251,16474.8967
317.9069,16429.8183
318.0887,16411.955
318.2704,16387.6517
318.4522,16372.875
318.6339,16369.1717
318.8156,16381.1533
318.9973,16363.25
319.179,16362.71
319.3607,16363.8367
319.5423,16362.5917
319.7239,16347.5967
319.9055,16321.2733
320.0871,16306.5017
320.2687,16285.7017
320.4502,16268.7783
320.6317,16237.6583
320.8132,16236.2883
320.9947,16223.755
321.1761,16223.0333
321.3576,16213.9833
321.5391,16208.2583
321.7205,16196.7683
321.9019,16167.42
322.0832,16127.4817
322.2646,16097.6983
322.4459,16077.4717
322.6272,16051.3833
322.8085,16031.0317
322.9898,16019.4133
323.1711,15992.0333
323.3523,15971.0817
323.5335,15961.0617
323.7147,15987.1233
323.8959,16014.7117
324.0771,16010.6167
324.2582,15989.9
324.4393,15977.9083
324.6204,15977.4167
324.8015,15963.8233
324.9826,15970.5033
325.1637,15998.0733
325.3447,15986.1167
325.5257,15979.6583
325.7067,15970.9383
325.8877,15930.3617
326.0686,15880.8667
326.2496,15852.3417
326.4305,15822.4683
326.6114,15813.76
326.7922,15814.0967
326.9731,15818.2083
327.1539,15805.3933
327.3347,15799.5317
327.5155,15796.9517
327.6963,15816.9533
327.8771,15814.8433
328.0578,15775.78
328.2385,15721.8467
328.4193,15702.8
328.5999,15687.39
328.7806,15661.7567
328.9613,15669.6517
329.1419,15663.195
329.3225,15666.3217
329.5031,15636.1883
329.6837,15608.925
329.8642,15590.5167
330.0447,15575.1283
330.2252,15558.1317
330.4057,15522.6933
330.5862,15507.685
330.7667,15507.7317
330.9471,15537.605
331.1275,15534.4517
331.3079,15480.4667
331.4883,15454.2533
331.6687,15456.05
331.849,15432.565
332.0293,15402.46
332.2096,15385.015
332.3899,15377.695
332.5702,15385.2833
332.7504,15396.4717
332.9306,15399.2267
333.1108,15365.6983
333.291,15331.5217
333.4712,15325.4617
333.6514,15331.7
333.8315,15318.7017
334.0116,15306.98
334.1917,15305.4
334.3717,15309.8883
334.5518,15313.195
334.7318,15292.6733
334.9119,15278.1267
335.0918,15273.745
335.2718,15271.9083
335.4518,15269.72
335.6317,15256.5217
335.8116,15255.8617
335.9915,15249.39
336.1714,15197.225
336.3513,15181.9717
336.5311,15192.16
336.7109,15199.5333
336.8907,15174.5433
337.0705,15122.5
337.2502,15071.82
337.43,15056.5683
337.6097,15026.7567
337.7894,15015.98
337.9691,15015.1883
338.1488,15019.445
338.3284,15023.5917
338.508,15040.0433
338.6877,15040.5783
338.8672,15029.7183
339.0468,14997.8817
339.2263,14969.1533
339.4059,14970.8067
339.5854,15008.205
339.7649,14993.7683
339.9443,14975.0917
340.1238,14976.9817
340.3032,14972.685
340.4826,14970.9267
340.662,14937.105
340.8414,14894.9217
341.0207,14906.59
341.2001,14916.8217
341.3794,14912.3333
341.5587,14938.5433
341.738,14934.86
341.9172,14895.5483
342.0965,14881.055
342.2757,14828.5083
342.4549,14771.965
342.6341,14777.1683
342.8132,14770.7333
342.9923,14808.3467
343.1715,14850.3117
343.3506,14875.0367
343.5296,14808.0
343.7087,14755.575
343.8878,14731.4167
344.0668,14714.905
344.2458,14698.8017
344.4248,14669.1267
344.6037,14657.8633
344.7827,14661.0783
344.9616,14639.9383
345.1405,14641.24
345.3194,14645.5033
345.4982,14617.3683
345.6771,14589.8233
345.8559,14586.285
346.0347,14582.2183
346.2135,14557.4983
346.3923,14565.2917
346.571,14560.1267
346.7498,14521.94
346.9285,14536.1317
347.1071,14515.6433
347.2859,14470.5767
347.4645,14488.9233
347.6431,14509.12
347.8217,14533.5433
348.0003,14558.9483
348.1789,14525.4267
348.3574,14448.0683
348.5359,14403.3583
348.7145,14369.62
348.893,14374.5317
349.0714,14371.3383
349.2499,14332.0317
349.4283,14293.545
349.6068,14256.4583
349.7852,14238.365
349.9635,14245.4217
350.1419,14248.2417
350.3202,14227.425
350.4985,14188.5833
350.6768,14161.6783
350.8551,14144.9817
351.0334,14133.0583
351.2116,14104.59
351.3898,14109.0033
351.568,14092.4533
351.7462,14095.6383
351.9243,14084.425
352.1025,14053.0033
352.2806,14029.3917
352.4587,14019.4017
352.6368,14003.7567
352.8148,13974.23
352.9929,13943.4983
353.1709,13943.0783
353.3489,13935.1683
353.5268,13911.3383
353.7048,13885.6783
353.8828,13870.54
354.0607,13849.5033
354.2386,13843.1483
354.4165,13820.7083
354.5943,13801.57
354.7722,13796.1983
354.95,13807.2583
355.1278,13804.0967
355.3056,13767.0683
355.4833,13711.6567
355.6611,13666.3967
355.8388,13629.13
356.0165,13603.8067
356.1942,13617.6467
356.3719,13649.1883
356.5495,13632.6067
356.7271,13606.4483
356.9047,13604.42
357.0823,13595.6667
357.2599,13596.915
357.4374,13580.5567
357.6149,13541.7567
357.7924,13498.7333
357.9699,13478.7267
358.1474,13463.9617
358.3248,13422.4017
358.5023,13399.7833
358.6797,13364.03
358.8571,13341.8983
359.0344,13338.8667
359.2118,13299.71
359.3891,13280.2483
359.5664,13268.475
359.7437,13254.2717
359.9209,13213.7783
360.0982,13177.8133
360.2754,13144.5133
360.4526,13157.7183
360.6298,13163.8533
360.807,13151.3983
360.9841,13130.8267
361.1613,13092.5367
361.3383,13100.5917
361.5154,13107.3483
361.6925,13085.3033
361.8695,13059.1117
362.0466,13029.7017
362.2236,13021.6283
362.4005,13008.3483
362.5775,12999.2767
362.7545,12940.985
362.9314,12904.1133
363.1083,12913.65
363.2852,12921.9417
363.462,12912.5467
363.6389,12892.1483
363.8157,12882.8233
363.9925,12840.9267
364.1693,12834.1233
364.346,12793.3883
364.5228,12781.0367
364.6996,12798.5933
364.8762,12794.7417
365.0529,12804.2583
365.2296,12788.595
365.4062,12791.4267
365.5829,12784.2817
365.7595,12741.98
365.9361,12751.52
366.1126,12744.2533
366.2892,12769.875
366.4657,12927.6533
366.6422,13089.1
366.8186,13053.7017
366.9951,13116.48
367.1716,13072.305
367.348,12992.22
367.5244,13059.9267
367.7008,13098.43
367.8772,13117.295
368.0535,12905.58
368.2298,12859.1033
368.4061,12990.59
368.5824,12909.59
368.7586,12959.8633
368.9349,13038.7683
369.1111,12932.635
369.2873,12808.2317
369.4635,12795.0033
369.6396,12858.7917
369.8158,12736.3633
369.9919,12679.9917
370.168,12679.5433
370.3441,12710.3583
370.5202,12625.2117
370.6962,12534.33
370.8722,12490.8683
371.0482,12494.0533
371.2242,12525.3217
371.4002,12618.34
371.5761,12679.3133
371.752,12589.63
371.9279,12583.67
372.1038,12611.325
372.2796,12566.5467
372.4555,12533.4917
372.6313,12580.9233
372.8071,12534.6733
372.9829,12480.1067
373.1586,12471.3633
373.3344,12521.395
373.5101,12472.2567
373.6858,12470.2533
373.8615,12440.1717
374.0371,12442.1633
374.2127,12545.9817
374.3884,12589.1883
374.564,12520.5033
374.7395,12483.0417
374.9151,12510.6967
375.0906,12662.1267
375.2661,12827.47
375.4416,12748.645
375.6171,12783.0067
375.7925,12912.835
375.968,12960.1217
376.1434,12840.24
376.3188,12695.405
376.4941,12660.185
376.6695,12710.6267
376.8448,12764.3967
377.0201,12823.66
377.1954,12762.1367
377.3707,12816.61
377.5459,12875.4133
377.7212,12948.645
377.8964,13277.2367
378.0715,13498.3833
378.2467,13243.025
378.4218,13291.0867
378.597,13240.6167
378.7721,13013.3617
378.9472,13105.155
379.1222,13158.9867
379.2973,13375.6833
379.4723,13823.6217
379.6473,14000.5333
379.8223,13727.2833
379.9972,13321.5233
380.1722,13167.3117
380.3471,13100.51
380.522,13146.97
380.6969,13079.2167
380.8717,13315.4067
381.0466,13330.9117
381.2214,13104.0567
381.3962,13057.84
381.571,12931.2117
381.7457,12850.0267
381.9204,12948.0033
382.0952,12960.3083
382.2699,12987.5783
382.4445,13389.0333
382.6192,13460.645
382.7938,13732.0167
382.9685,14063.795
383.1431,13788.635
383.3176,13302.3033
383.4922,13090.2483
383.6667,13077.3383
383.8412,13084.04
384.0157,12963.6183
384.1902,12994.52
384.3646,13172.1583
384.5391,13177.0533
384.7134,13142.3383
384.8878,13274.92
385.0622,13558.0917
385.2365,13577.7133
385.4109,13158.37
385.5852,13017.195
385.7594,13055.9017
385.9337,13138.5767
386.1079,13260.8717
386.2822,13464.0533
386.4564,13663.4767
386.6306,13364.135
386.8047,13342.3917
386.9789,13596.3833
387.153,13567.835
387.3271,14011.745
387.5012,14049.3083
387.6752,14204.8717
387.8492,14626.8683
388.0233,14564.8233
388.1972,14156.48
388.3712,14271.5017
388.5452,14211.1167
388.7191,14290.6333
388.893,14657.5267
389.0669,14848.2467
389.2408,14169.7783
389.4146,13530.0083
389.5884,13194.6833
389.7623,12940.4983
389.9361,12934.8817
390.1098,12998.2817
390.2835,13153.525
390.4573,13121.0233
390.631,13048.68
390.8047,13228.6217
390.9784,13449.8233
391.152,13313.5833
391.3256,13315.7767
391.4992,13512.9917
391.6728,13336.39
391.8464,13319.6067
392.0199,13712.1817
392.1934,13817.0517
392.3669,13819.3283
392.5403,14204.1567
392.7138,14194.29
392.8873,14540.5867
393.0607,14891.425
393.2341,15238.2067
393.4074,15313.2867
393.5808,14738.58
393.7542,14145.3367
393.9274,14185.4117
394.1007,13983.2133
394.274,14085.0667
394.4472,14161.8783
394.6205,14138.6667
394.7937,14634.4217
394.9668,15024.88
395.14,14779.9083
395.3131,14270.3433
395.4863,13801.1483
395.6594,13747.3067
395.8325,13670.9683
396.0055,13551.7633
396.1786,13647.0833
396.3516,13707.515
396.5246,13705.3133
396.6975,13559.1767
396.8705,13518.5383
397.0434,14099.5517
397.2163,13811.85
397.3892,13547.88
397.5621,13816.86
397.735,14092.6233
397.9077,14484.6167
398.0806,14834.1883
398.2534,14327.555
398.4261,14554.47
398.5989,14688.4517
398.7716,15531.6667
398.9443,15407.35
399.117,15042.97
399.2896,14618.1617
399.4623,14491.86
399.6349,14399.2
399.8075,14237.4117
399.9801,13909.8633
400.1526,13956.65
400.3252,13643.3517
400.4977,13178.0533
400.6702,13109.85
400.8427,13060.1683
401.0151,13226.4667
401.1875,13312.4733
401.36,13252.7533
401.5323,13362.01
401.7047,13131.7883
401.877,13005.1867
402.0494,12946.1483
402.2216,13043.7567
402.394,13363.225
402.5662,13273.2067
402.7385,13208.1317
402.9107,13163.785
403.0829,13161.885
403.2551,13228.835
403.4272,13083.3217
403.5994,13064.44
403.7715,13188.9133
403.9436,13460.7133
404.1156,13375.8083
