Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-22 04:12:24.763455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.3917
218.2508,1433.6
218.442,1461.0917
218.6332,1491.7983
218.8244,1520.0117
219.0156,1550.815
219.2067,1584.76
219.3979,1618.235
219.589,1653.4533
219.7801,1688.5317
219.9712,1725.4867
220.1623,1762.4833
220.3533,1802.77
220.5444,1841.9767
220.7354,1881.7083
220.9264,1923.4067
221.1174,1969.0333
221.3083,2013.6733
221.4993,2056.2633
221.6902,2100.26
221.8812,2150.2067
222.0721,2201.14
222.263,2252.0417
222.4538,2305.9533
222.6447,2360.255
222.8355,2416.8017
223.0264,2471.5883
223.2172,2529.14
223.408,2588.3917
223.5987,2648.3783
223.7895,2709.705
223.9802,2771.46
224.1709,2834.6683
224.3616,2901.16
224.5524,2968.3033
224.743,3036.3583
224.9337,3102.96
225.1243,3178.5417
225.315,3249.55
225.5056,3318.395
225.6962,3393.5483
225.8867,3468.1217
226.0773,3543.055
226.2678,3618.995
226.4584,3697.565
226.6489,3776.275
226.8394,3851.7883
227.0298,3934.3867
227.2203,4021.28
227.4108,4110.1317
227.6012,4197.94
227.7916,4282.3733
227.982,4368.1567
228.1723,4452.65
228.3627,4543.27
228.5531,4632.2617
228.7434,4718.5883
228.9337,4813.2817
229.124,4908.6517
229.3143,5004.2217
229.5045,5107.3817
229.6948,5208.4683
229.885,5313.7767
230.0752,5421.7067
230.2654,5526.7067
230.4556,5631.6467
230.6457,5734.4383
230.8358,5837.5217
231.026,5941.89
231.2161,6046.6367
231.4062,6154.4317
231.5963,6258.6917
231.7863,6366.2
231.9764,6483.575
232.1664,6599.4783
232.3564,6718.9117
232.5464,6834.59
232.7364,6950.0383
232.9263,7065.385
233.1163,7184.405
233.3062,7308.67
233.4961,7438.8467
233.686,7556.8467
233.8758,7664.4383
234.0657,7776.5633
234.2555,7900.0667
234.4454,8023.5233
234.6352,8145.3917
234.825,8262.7417
235.0147,8379.6333
235.2045,8497.285
235.3942,8614.1033
235.5839,8733.7683
235.7737,8849.4317
235.9633,8968.4717
236.153,9098.9267
236.3427,9223.875
236.5323,9343.5467
236.7219,9458.8283
236.9115,9562.92
237.1011,9670.9117
237.2907,9795.5133
237.4803,9914.405
237.6698,10028.4317
237.8593,10148.2283
238.0488,10263.545
238.2383,10381.0
238.4278,10497.27
238.6172,10625.2717
238.8066,10742.3467
238.9961,10863.41
239.1855,10988.0833
239.3748,11101.9317
239.5642,11208.5183
239.7536,11329.7017
239.9429,11444.7683
240.1322,11547.465
240.3215,11658.4083
240.5108,11772.865
240.7001,11889.5317
240.8893,11999.465
241.0786,12109.3083
241.2677,12214.3983
241.457,12336.71
241.6461,12424.615
241.8353,12517.44
242.0244,12615.9633
242.2136,12711.115
242.4027,12806.0067
242.5918,12900.6833
242.7809,12999.6083
242.9699,13065.035
243.159,13117.215
243.348,13236.5733
243.537,13362.8317
243.726,13470.8467
243.915,13568.1217
244.1039,13658.0417
244.2929,13742.6267
244.4818,13771.2333
244.6707,13849.9133
244.8596,13968.43
245.0485,14085.7383
245.2373,14210.8717
245.4262,14324.4967
245.615,14420.325
245.8038,14501.85
245.9926,14595.0317
246.1814,14697.8517
246.3701,14736.0833
246.5589,14739.565
246.7476,14811.1683
246.9363,14940.6333
247.1249,15053.9283
247.3136,15153.2217
247.5023,15258.21
247.6909,15365.165
247.8795,15457.165
248.0681,15559.585
248.2567,15640.2517
248.4453,15732.29
248.6338,15823.2983
248.8224,15888.6017
249.0109,15881.0133
249.1994,15914.63
249.3878,16030.7933
249.5763,16140.6683
249.7648,16236.065
249.9532,16330.665
250.1416,16431.6183
250.33,16544.8233
250.5183,16648.6567
250.7067,16729.0
250.8951,16811.0617
251.0834,16881.3667
251.2717,16952.055
251.46,17022.475
251.6483,17096.1067
251.8365,17157.3483
252.0247,17167.16
252.213,17208.5567
252.4012,17289.24
252.5894,17406.2617
252.7775,17481.61
252.9657,17549.3483
253.1538,17636.19
253.3419,17716.6
253.53,17772.3983
253.7181,17836.4333
253.9062,17908.63
254.0942,17973.5333
254.2823,18020.5783
254.4703,18065.7033
254.6583,18121.0483
254.8463,18179.3867
255.0342,18216.1367
255.2222,18256.86
255.4101,18290.005
255.598,18283.7883
255.7859,18331.6217
255.9738,18416.6517
256.1616,18506.8733
256.3495,18591.1917
256.5373,18657.6917
256.7251,18756.9217
256.9129,18820.0717
257.1006,18880.4383
257.2884,18948.5183
257.4761,19025.7417
257.6638,19078.8783
257.8515,19113.1533
258.0392,19158.4033
258.2269,19194.0033
258.4146,19228.4017
258.6022,19279.115
258.7898,19301.04
258.9774,19322.19
259.165,19368.09
259.3525,19422.115
259.5401,19448.7683
259.7276,19491.49
259.9151,19539.62
260.1026,19575.8633
260.2901,19625.12
260.4776,19675.8367
260.665,19759.2083
260.8524,19828.3383
261.0398,19897.1817
261.2272,19927.7533
261.4146,19939.9
261.6019,19983.8867
261.7893,20029.9217
261.9766,20067.7367
262.1639,20116.0683
262.3512,20122.9033
262.5384,20134.8233
262.7257,20148.1317
262.9129,20169.9983
263.1001,20183.7767
263.2873,20223.37
263.4745,20250.8517
263.6617,20232.6333
263.8488,20257.39
264.0359,20283.3483
264.2231,20299.9133
264.4101,20319.4417
264.5972,20339.7833
264.7842,20360.425
264.9713,20372.9567
265.1583,20376.6933
265.3453,20403.9833
265.5323,20432.1833
265.7193,20460.6833
265.9062,20501.1767
266.0931,20517.465
266.2801,20523.8183
266.4669,20551.355
266.6538,20575.265
266.8407,20599.2567
267.0276,20589.3967
267.2143,20582.0983
267.4012,20598.5867
267.588,20573.2717
267.7747,20571.0783
267.9615,20570.735
268.1482,20564.6067
268.3349,20573.735
268.5217,20577.3217
268.7083,20554.2667
268.895,20550.455
269.0817,20576.2217
269.2682,20579.7867
269.4549,20556.865
269.6415,20513.825
269.8281,20507.7083
270.0146,20532.31
270.2012,20547.6333
270.3877,20562.8917
270.5742,20560.3333
270.7607,20554.1983
270.9472,20547.9683
271.1336,20532.6417
271.32,20516.9867
271.5065,20501.7417
271.6929,20503.3783
271.8792,20519.8117
272.0656,20512.63
272.252,20520.8067
272.4383,20522.0567
272.6246,20506.665
272.8109,20496.8317
272.9972,20529.23
273.1835,20542.7667
273.3697,20556.6367
273.5559,20559.4183
273.7421,20561.4733
273.9283,20548.7017
274.1145,20536.3733
274.3007,20531.8117
274.4868,20536.9533
274.6729,20558.4717
274.859,20553.73
275.0451,20544.9533
275.2311,20486.6817
275.4172,20496.85
275.6032,20511.0233
275.7892,20529.2483
275.9752,20529.4083
276.1612,20548.215
276.3472,20520.7383
276.5331,20510.3683
276.719,20509.4033
276.9049,20509.8233
277.0908,20489.085
277.2767,20481.8417
277.4625,20484.8183
277.6484,20471.2417
277.8342,20439.7767
278.02,20426.5683
278.2057,20433.0383
278.3915,20447.5983
278.5772,20436.8367
278.763,20402.2083
278.9487,20418.1183
279.1343,20432.5933
279.32,20420.7567
279.5057,20389.3417
279.6913,20335.0517
279.877,20322.8833
280.0625,20316.6333
280.2481,20286.0133
280.4337,20256.7683
280.6192,20278.2483
280.8048,20294.3883
280.9903,20271.2267
281.1758,20238.91
281.3612,20202.5683
281.5467,20188.4267
281.7321,20206.73
281.9175,20210.6
282.1029,20201.3367
282.2884,20196.5333
282.4737,20161.9483
282.6591,20128.4383
282.8444,20119.6433
283.0297,20107.755
283.215,20101.035
283.4002,20090.855
283.5855,20056.2217
283.7707,19993.77
283.956,19963.0617
284.1412,19941.605
284.3264,19948.8083
284.5115,19969.1333
284.6967,19971.7633
284.8818,19940.2383
285.0669,19896.6283
285.252,19884.0067
285.4371,19879.37
285.6222,19841.115
285.8072,19817.3067
285.9922,19793.935
286.1772,19797.225
286.3622,19801.8767
286.5472,19766.9833
286.7321,19729.6067
286.9171,19740.0583
287.102,19732.7383
287.2869,19741.6733
287.4717,19768.9383
287.6566,19762.16
287.8415,19744.5917
288.0263,19729.62
288.2111,19678.8267
288.3959,19631.4667
288.5806,19621.13
288.7654,19618.7317
288.9501,19657.9417
289.1348,19654.94
289.3195,19643.7533
289.5042,19641.94
289.6889,19655.265
289.8735,19603.0217
290.0581,19576.6933
290.2428,19527.795
290.4273,19516.7417
290.6119,19531.6483
290.7965,19519.1133
290.981,19506.085
291.1655,19489.45
291.35,19432.0367
291.5345,19387.44
291.719,19385.4317
291.9034,19387.8083
292.0878,19406.81
292.2722,19389.6117
292.4566,19360.17
292.641,19360.6683
292.8253,19348.75
293.0096,19322.3033
293.194,19324.175
293.3783,19313.6283
293.5626,19311.7933
293.7468,19305.7983
293.9311,19297.7083
294.1153,19256.2667
294.2995,19182.5783
294.4837,19132.7017
294.6678,19093.465
294.852,19070.955
295.0361,19073.1117
295.2202,19072.5467
295.4043,19076.275
295.5884,19054.8483
295.7725,19039.6333
295.9565,19016.14
296.1405,18963.7083
296.3246,18934.3833
296.5085,18957.9683
296.6925,18978.3383
296.8764,18965.4517
297.0603,18941.705
297.2443,18915.01
297.4282,18876.6967
297.612,18833.76
297.7959,18797.0967
297.9797,18769.1683
298.1635,18726.0583
298.3474,18746.0417
298.5311,18761.6233
298.7149,18719.115
298.8987,18665.8183
299.0823,18642.7817
299.2661,18601.1083
299.4498,18536.4617
299.6334,18525.7317
299.8171,18526.3067
300.0007,18501.04
300.1843,18478.6
300.368,18461.005
300.5515,18437.6383
300.7351,18423.3
300.9186,18412.0817
301.1021,18376.26
301.2857,18368.0483
301.4691,18353.9867
301.6526,18353.4533
301.8361,18317.205
302.0195,18278.4
302.2029,18254.3683
302.3863,18241.1333
302.5697,18207.3833
302.753,18205.035
302.9364,18201.9283
303.1197,18216.4283
303.303,18197.2017
303.4863,18155.38
303.6696,18091.23
303.8528,18041.6283
304.036,18019.6667
304.2192,18019.9417
304.4024,18000.4533
304.5856,17962.965
304.7688,17946.9817
304.9519,17941.8333
305.135,17919.01
305.3181,17890.9317
305.5012,17872.0717
305.6842,17868.6983
305.8673,17845.87
306.0504,17810.1683
306.2333,17755.42
306.4163,17739.9083
306.5993,17711.3467
306.7822,17704.67
306.9652,17693.1267
307.1481,17659.86
307.331,17633.2317
307.5139,17605.165
307.6967,17568.4267
307.8796,17535.1017
308.0624,17512.2017
308.2452,17473.9683
308.428,17453.4533
308.6107,17440.505
308.7935,17414.0333
308.9762,17396.2017
309.1589,17376.4083
309.3416,17352.8317
309.5243,17322.37
309.7069,17302.6267
309.8896,17272.405
310.0721,17244.1933
310.2548,17233.085
310.4373,17213.005
310.6199,17210.5367
310.8024,17178.9783
310.985,17164.2217
311.1674,17121.8717
311.3499,17077.9417
311.5324,17065.11
311.7148,17074.1233
311.8973,17039.7867
312.0797,17016.1717
312.2621,17009.745
312.4445,16984.54
312.6268,16954.7733
312.8091,16939.01
312.9915,16891.0617
313.1738,16861.9767
313.356,16824.0333
313.5383,16785.2733
313.7206,16777.03
313.9027,16744.8483
314.085,16726.095
314.2672,16711.5083
314.4493,16702.7683
314.6314,16698.0867
314.8136,16693.0183
314.9957,16658.9667
315.1778,16618.495
315.3598,16602.03
315.5419,16593.0867
315.724,16582.35
315.9059,16564.3183
316.088,16545.1333
316.2699,16547.1117
316.4519,16529.5183
316.6338,16490.34
316.8157,16429.8167
316.9977,16405.76
317.1795,16409.44
317.3614,16409.125
317.5432,16397.0217
317.7251,16367.87
317.9069,16327.7467
318.0887,16311.85
318.2704,16287.4917
318.4522,16270.9033
318.6339,16265.6767
318.8156,16277.545
318.9973,16257.26
319.179,16260.4717
319.3607,16264.6017
319.5423,16260.9783
319.7239,16245.985
319.9055,16216.6483
320.0871,16202.0967
320.2687,16183.3367
320.4502,16158.905
320.6317,16125.5117
320.8132,16130.8333
320.9947,16121.235
321.1761,16119.5567
321.3576,16111.8867
321.5391,16105.1583
321.7205,16092.9083
321.9019,16059.4867
322.0832,16017.8767
322.2646,15991.6383
322.4459,15970.175
322.6272,15949.485
322.8085,15931.1867
322.9898,15915.4417
323.1711,15889.7367
323.3523,15865.4867
323.5335,15854.5683
323.7147,15885.9283
323.8959,15910.5367
324.0771,15905.695
324.2582,15882.47
324.4393,15873.9167
324.6204,15870.6533
324.8015,15861.5833
324.9826,15867.4117
325.1637,15894.4433
325.3447,15884.8867
325.5257,15874.9183
325.7067,15866.56
325.8877,15823.2967
326.0686,15773.8117
326.2496,15743.8033
326.4305,15714.11
326.6114,15705.3133
326.7922,15707.6933
326.9731,15706.97
327.1539,15698.1217
327.3347,15692.405
327.5155,15687.5517
327.6963,15712.335
327.8771,15712.7267
328.0578,15673.54
328.2385,15616.0417
328.4193,15602.095
328.5999,15585.925
328.7806,15561.8467
328.9613,15569.1683
329.1419,15556.28
329.3225,15556.3733
329.5031,15529.0733
329.6837,15498.8983
329.8642,15481.5583
330.0447,15465.8
330.2252,15447.5
330.4057,15418.5433
330.5862,15406.5867
330.7667,15407.72
330.9471,15437.1917
331.1275,15432.2
331.3079,15377.6033
331.4883,15352.01
331.6687,15355.385
331.849,15330.8317
332.0293,15301.32
332.2096,15285.0817
332.3899,15281.9783
332.5702,15287.665
332.7504,15296.385
332.9306,15294.9983
333.1108,15265.4817
333.291,15227.6617
333.4712,15223.4267
333.6514,15236.67
333.8315,15224.2283
334.0116,15209.485
334.1917,15210.51
334.3717,15212.4633
334.5518,15215.9517
334.7318,15193.19
334.9119,15182.9567
335.0918,15180.6917
335.2718,15174.345
335.4518,15169.6217
335.6317,15153.86
335.8116,15156.6767
335.9915,15159.5467
336.1714,15114.7367
336.3513,15093.055
336.5311,15097.9783
336.7109,15110.0683
336.8907,15087.63
337.0705,15037.4117
337.2502,14988.225
337.43,14971.5
337.6097,14936.23
337.7894,14921.0383
337.9691,14924.065
338.1488,14932.3317
338.3284,14934.6683
338.508,14947.3967
338.6877,14948.7067
338.8672,14933.6333
339.0468,14902.8333
339.2263,14878.8083
339.4059,14881.1
339.5854,14919.1717
339.7649,14901.8583
339.9443,14879.1983
340.1238,14877.67
340.3032,14875.68
340.4826,14877.0717
340.662,14843.2683
340.8414,14801.3583
341.0207,14812.71
341.2001,14826.345
341.3794,14821.3
341.5587,14852.1217
341.738,14848.36
341.9172,14803.4183
342.0965,14784.7483
342.2757,14734.75
342.4549,14678.485
342.6341,14684.3733
342.8132,14677.435
342.9923,14709.1317
343.1715,14752.315
343.3506,14783.3133
343.5296,14718.175
343.7087,14661.3117
343.8878,14637.5733
344.0668,14629.5883
344.2458,14619.62
344.4248,14588.9283
344.6037,14578.67
344.7827,14577.0967
344.9616,14551.6617
345.1405,14548.15
345.3194,14556.1583
345.4982,14526.5283
345.6771,14499.25
345.8559,14495.375
346.0347,14495.2933
346.2135,14473.08
346.3923,14476.9417
346.571,14472.475
346.7498,14437.4733
346.9285,14447.96
347.1071,14428.1033
347.2859,14385.35
347.4645,14404.9183
347.6431,14427.4
347.8217,14451.475
348.0003,14470.5167
348.1789,14446.8683
348.3574,14364.5133
348.5359,14317.5267
348.7145,14284.3567
348.893,14287.6133
349.0714,14290.2233
349.2499,14252.68
349.4283,14212.435
349.6068,14173.86
349.7852,14159.03
349.9635,14162.3383
350.1419,14159.1767
350.3202,14138.3033
350.4985,14098.4617
350.6768,14074.3667
350.8551,14057.5933
351.0334,14046.7133
351.2116,14016.99
351.3898,14024.4833
351.568,14014.1233
351.7462,14013.8483
351.9243,13996.9333
352.1025,13967.0083
352.2806,13950.0883
352.4587,13942.3783
352.6368,13928.6933
352.8148,13899.6317
352.9929,13861.28
353.1709,13859.0883
353.3489,13850.3783
353.5268,13823.0033
353.7048,13800.475
353.8828,13782.8533
354.0607,13760.6833
354.2386,13754.435
354.4165,13733.2217
354.5943,13714.2583
354.7722,13709.3467
354.95,13721.69
355.1278,13720.8517
355.3056,13686.3867
355.4833,13632.87
355.6611,13585.4167
355.8388,13545.6633
356.0165,13523.7317
356.1942,13536.795
356.3719,13567.33
356.5495,13558.3117
356.7271,13536.42
356.9047,13532.36
357.0823,13531.3267
357.2599,13527.405
357.4374,13509.2483
357.6149,13469.9283
357.7924,13421.3183
357.9699,13406.79
358.1474,13399.6217
358.3248,13359.3367
358.5023,13333.0783
358.6797,13300.71
358.8571,13275.345
359.0344,13269.145
359.2118,13226.1733
359.3891,13203.9483
359.5664,13188.73
359.7437,13174.12
359.9209,13131.6267
360.0982,13090.4767
360.2754,13063.8833
360.4526,13078.4667
360.6298,13085.0433
360.807,13081.7983
360.9841,13062.3983
361.1613,13022.0233
361.3383,13029.405
361.5154,13031.1133
361.6925,13010.4117
361.8695,12991.655
362.0466,12963.68
362.2236,12950.5433
362.4005,12931.3417
362.5775,12923.1983
362.7545,12859.8967
362.9314,12821.7967
363.1083,12834.2717
363.2852,12850.215
363.462,12842.9733
363.6389,12820.0683
363.8157,12807.1317
363.9925,12761.935
364.1693,12750.9683
364.346,12713.595
364.5228,12703.3967
364.6996,12722.87
364.8762,12723.3667
365.0529,12729.2083
365.2296,12711.405
365.4062,12708.6267
365.5829,12702.37
365.7595,12655.96
365.9361,12660.0033
366.1126,12660.0933
366.2892,12678.1
366.4657,12838.6183
366.6422,13003.8867
366.8186,12971.5333
366.9951,13031.2583
367.1716,12995.0467
367.348,12902.7833
367.5244,12968.245
367.7008,13009.1083
367.8772,13036.0833
368.0535,12832.61
368.2298,12766.0167
368.4061,12904.9417
368.5824,12836.8417
368.7586,12874.5133
368.9349,12959.4917
369.1111,12862.4083
369.2873,12722.3783
369.4635,12701.36
369.6396,12777.1067
369.8158,12656.1133
369.9919,12589.3933
370.168,12582.46
370.3441,12624.2333
370.5202,12552.185
370.6962,12461.5133
370.8722,12415.28
371.0482,12418.1683
371.2242,12442.7867
371.4002,12525.4333
371.5761,12589.15
371.752,12502.68
371.9279,12494.0067
372.1038,12538.0983
372.2796,12503.56
372.4555,12455.9317
372.6313,12499.035
372.8071,12457.69
372.9829,12399.81
373.1586,12385.0983
373.3344,12445.2517
373.5101,12410.335
373.6858,12407.3967
373.8615,12371.2483
374.0371,12365.3517
374.2127,12455.8117
374.3884,12513.9583
374.564,12448.87
374.7395,12411.2267
374.9151,12439.8917
375.0906,12586.9083
375.2661,12754.425
375.4416,12673.0033
375.6171,12683.4533
375.7925,12819.2283
375.968,12881.185
376.1434,12769.6267
376.3188,12610.1967
376.4941,12569.1217
376.6695,12618.3167
376.8448,12679.8983
377.0201,12741.5417
377.1954,12678.6733
377.3707,12718.7733
377.5459,12777.605
377.7212,12843.285
377.8964,13162.0667
378.0715,13402.8483
378.2467,13158.7317
378.4218,13169.645
378.597,13152.4183
378.7721,12918.3733
378.9472,13010.4633
379.1222,13068.65
379.2973,13272.4567
379.4723,13725.21
379.6473,13918.3567
379.8223,13672.1333
379.9972,13240.3733
380.1722,13073.9183
380.3471,12996.5333
380.522,13046.4983
380.6969,12975.0233
380.8717,13198.6617
381.0466,13251.19
381.2214,13008.095
381.3962,12958.905
381.571,12843.4317
381.7457,12766.105
381.9204,12849.2983
382.0952,12883.7767
382.2699,12891.765
382.4445,13291.275
382.6192,13383.1617
382.7938,13647.2533
382.9685,13983.6
383.1431,13742.1917
383.3176,13238.0517
383.4922,12999.3417
383.6667,12989.7567
383.8412,13012.4067
384.0157,12893.4717
384.1902,12911.6217
384.3646,13080.6583
384.5391,13093.7733
384.7134,13044.585
384.8878,13165.0717
385.0622,13452.6383
385.2365,13503.0283
385.4109,13078.7067
385.5852,12910.2167
385.7594,12951.6067
385.9337,13045.9317
386.1079,13173.815
386.2822,13364.03
386.4564,13565.3333
386.6306,13282.25
386.8047,13220.9833
386.9789,13483.5617
387.153,13477.6833
387.3271,13901.2317
387.5012,13972.6067
387.6752,14082.81
387.8492,14513.8433
388.0233,14495.985
388.1972,14064.2917
388.3712,14158.9417
388.5452,14105.0317
388.7191,14193.5167
388.893,14538.615
389.0669,14777.0467
389.2408,14098.1967
389.4146,13424.28
389.5884,13068.18
389.7623,12818.8617
389.9361,12815.0067
390.1098,12877.1167
390.2835,13035.1367
390.4573,13013.835
390.631,12937.5033
390.8047,13097.7067
390.9784,13329.915
391.152,13200.2783
391.3256,13177.485
391.4992,13373.855
391.6728,13224.5583
391.8464,13179.075
392.0199,13564.6333
392.1934,13721.6283
392.3669,13686.1867
392.5403,14084.2883
392.7138,14068.0883
392.8873,14429.4517
393.0607,14768.8483
393.2341,15157.5367
393.4074,15235.9117
393.5808,14697.9017
393.7542,14043.58
393.9274,14060.9417
394.1007,13881.95
394.274,13944.27
394.4472,14060.5067
394.6205,13994.9683
394.7937,14481.2667
394.9668,14888.5167
395.14,14671.1867
395.3131,14138.26
395.4863,13647.95
395.6594,13568.0617
395.8325,13535.2133
396.0055,13394.69
396.1786,13504.9733
396.3516,13567.6467
396.5246,13595.74
396.6975,13455.38
396.8705,13407.8167
397.0434,13991.5483
397.2163,13761.2283
397.3892,13441.2017
397.5621,13671.97
397.735,13956.6183
397.9077,14330.7017
398.0806,14700.4417
398.2534,14177.785
398.4261,14367.045
398.5989,14492.455
398.7716,15354.0417
398.9443,15268.2183
399.117,14888.3533
399.2896,14424.8483
399.4623,14295.7117
399.6349,14208.575
399.8075,14079.3517
399.9801,13739.9817
400.1526,13761.2817
400.3252,13484.045
400.4977,12988.1767
400.6702,12924.1083
400.8427,12874.2417
401.0151,13031.5883
401.1875,13133.1817
401.36,13056.5483
401.5323,13167.7183
401.7047,12947.5533
401.877,12807.0067
402.0494,12743.28
402.2216,12826.1167
402.394,13158.9683
402.5662,13087.545
402.7385,13005.9967
402.9107,12955.33
403.0829,12951.8667
403.2551,13041.7283
403.4272,12905.4083
403.5994,12877.315
403.7715,12978.5033
403.9436,13261.4117
404.1156,13168.9967
