Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-22 15:01:11.075843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.7017
218.2508,1462.8667
218.442,1490.2733
218.6332,1521.3
218.8244,1550.9467
219.0156,1581.99
219.2067,1614.8067
219.3979,1648.4933
219.589,1682.4967
219.7801,1716.7183
219.9712,1753.2217
220.1623,1790.2533
220.3533,1830.92
220.5444,1869.9217
220.7354,1911.68
220.9264,1953.1833
221.1174,1998.345
221.3083,2043.8267
221.4993,2087.18
221.6902,2131.4517
221.8812,2180.1533
222.0721,2230.3883
222.263,2281.14
222.4538,2334.7167
222.6447,2386.2617
222.8355,2442.1567
223.0264,2497.0
223.2172,2552.9017
223.408,2611.1317
223.5987,2671.2117
223.7895,2731.0667
223.9802,2793.455
224.1709,2855.5
224.3616,2922.3517
224.5524,2987.3883
224.743,3055.015
224.9337,3122.2217
225.1243,3196.7033
225.315,3266.6633
225.5056,3335.545
225.6962,3410.05
225.8867,3484.3133
226.0773,3558.8117
226.2678,3636.5983
226.4584,3713.7383
226.6489,3790.7283
226.8394,3865.775
227.0298,3946.635
227.2203,4031.975
227.4108,4121.555
227.6012,4208.8683
227.7916,4290.5517
227.982,4377.3383
228.1723,4462.0333
228.3627,4550.8467
228.5531,4637.2167
228.7434,4726.495
228.9337,4819.1717
229.124,4911.2417
229.3143,5006.89
229.5045,5110.075
229.6948,5210.395
229.885,5313.0933
230.0752,5419.9917
230.2654,5525.5483
230.4556,5628.76
230.6457,5730.4833
230.8358,5831.8467
231.026,5936.2567
231.2161,6039.325
231.4062,6147.245
231.5963,6251.8683
231.7863,6360.34
231.9764,6474.27
232.1664,6591.0417
232.3564,6709.2867
232.5464,6822.9783
232.7364,6939.1667
232.9263,7052.3083
233.1163,7171.32
233.3062,7292.6683
233.4961,7421.6233
233.686,7540.2733
233.8758,7645.9317
234.0657,7756.3583
234.2555,7879.675
234.4454,8001.105
234.6352,8122.2833
234.825,8240.6317
235.0147,8353.5533
235.2045,8471.75
235.3942,8589.6033
235.5839,8708.15
235.7737,8822.4267
235.9633,8937.6217
236.153,9066.3883
236.3427,9190.92
236.5323,9311.9817
236.7219,9424.1667
236.9115,9526.5083
237.1011,9633.63
237.2907,9758.2317
237.4803,9879.5617
237.6698,9990.6233
237.8593,10111.0833
238.0488,10225.81
238.2383,10342.5383
238.4278,10456.8767
238.6172,10584.1867
238.8066,10702.1967
238.9961,10819.93
239.1855,10942.81
239.3748,11059.5117
239.5642,11168.4617
239.7536,11285.24
239.9429,11399.615
240.1322,11500.73
240.3215,11615.1917
240.5108,11728.055
240.7001,11846.6117
240.8893,11955.845
241.0786,12064.3933
241.2677,12169.735
241.457,12288.0767
241.6461,12377.325
241.8353,12471.82
242.0244,12568.2
242.2136,12662.3933
242.4027,12760.06
242.5918,12855.0683
242.7809,12949.1817
242.9699,13016.3183
243.159,13068.8467
243.348,13182.0433
243.537,13303.84
243.726,13408.02
243.915,13510.745
244.1039,13597.7167
244.2929,13679.4517
244.4818,13713.1017
244.6707,13790.8883
244.8596,13906.9467
245.0485,14024.2783
245.2373,14139.96
245.4262,14250.9917
245.615,14343.4783
245.8038,14428.1733
245.9926,14519.3933
246.1814,14621.3683
246.3701,14664.345
246.5589,14671.7167
246.7476,14741.2233
246.9363,14867.9417
247.1249,14979.5117
247.3136,15081.1533
247.5023,15181.41
247.6909,15279.835
247.8795,15372.4017
248.0681,15475.165
248.2567,15560.98
248.4453,15649.5883
248.6338,15740.035
248.8224,15802.6583
249.0109,15798.7817
249.1994,15830.4967
249.3878,15944.5617
249.5763,16051.9717
249.7648,16147.3317
249.9532,16239.4033
250.1416,16339.9333
250.33,16452.645
250.5183,16556.7133
250.7067,16637.3467
250.8951,16717.0267
251.0834,16786.47
251.2717,16857.4767
251.46,16926.8117
251.6483,16994.155
251.8365,17053.3317
252.0247,17062.5317
252.213,17109.4233
252.4012,17188.665
252.5894,17305.025
252.7775,17383.1483
252.9657,17454.075
253.1538,17540.765
253.3419,17613.095
253.53,17663.46
253.7181,17725.3467
253.9062,17793.1817
254.0942,17862.2767
254.2823,17908.895
254.4703,17956.4267
254.6583,18013.67
254.8463,18070.3783
255.0342,18103.3567
255.2222,18137.635
255.4101,18165.5667
255.598,18162.8483
255.7859,18210.76
255.9738,18297.655
256.1616,18384.65
256.3495,18469.0733
256.5373,18537.2267
256.7251,18633.1533
256.9129,18694.7267
257.1006,18754.8833
257.2884,18822.4567
257.4761,18899.925
257.6638,18954.0467
257.8515,18992.73
258.0392,19031.4367
258.2269,19067.38
258.4146,19099.9617
258.6022,19144.2867
258.7898,19160.48
258.9774,19185.6133
259.165,19233.49
259.3525,19291.555
259.5401,19315.2167
259.7276,19360.3583
259.9151,19410.48
260.1026,19445.98
260.2901,19493.7967
260.4776,19534.89
260.665,19609.5417
260.8524,19677.225
261.0398,19746.0433
261.2272,19782.5317
261.4146,19800.8367
261.6019,19840.75
261.7893,19889.0617
261.9766,19921.0617
262.1639,19962.8267
262.3512,19962.125
262.5384,19972.5983
262.7257,19987.0317
262.9129,20012.0467
263.1001,20032.8517
263.2873,20075.7033
263.4745,20104.5117
263.6617,20085.6883
263.8488,20112.6067
264.0359,20138.0233
264.2231,20150.61
264.4101,20170.2467
264.5972,20192.2617
264.7842,20213.9233
264.9713,20227.425
265.1583,20236.1283
265.3453,20259.69
265.5323,20286.405
265.7193,20310.96
265.9062,20344.42
266.0931,20362.72
266.2801,20367.005
266.4669,20402.2183
266.6538,20427.095
266.8407,20459.725
267.0276,20452.8817
267.2143,20446.9683
267.4012,20464.745
267.588,20430.4183
267.7747,20432.32
267.9615,20436.335
268.1482,20432.6883
268.3349,20448.7417
268.5217,20452.09
268.7083,20431.3633
268.895,20424.2267
269.0817,20445.81
269.2682,20449.945
269.4549,20421.0833
269.6415,20373.0617
269.8281,20359.4817
270.0146,20380.665
270.2012,20394.2067
270.3877,20409.9917
270.5742,20413.5967
270.7607,20408.895
270.9472,20404.1
271.1336,20394.5483
271.32,20377.0667
271.5065,20360.7917
271.6929,20359.585
271.8792,20371.81
272.0656,20364.25
272.252,20372.0
272.4383,20372.765
272.6246,20357.435
272.8109,20345.5383
272.9972,20381.075
273.1835,20391.6267
273.3697,20405.085
273.5559,20408.53
273.7421,20412.145
273.9283,20405.575
274.1145,20394.575
274.3007,20394.1567
274.4868,20400.7483
274.6729,20423.1083
274.859,20424.85
275.0451,20416.4333
275.2311,20365.3017
275.4172,20368.8467
275.6032,20385.2767
275.7892,20402.1217
275.9752,20401.1867
276.1612,20414.1033
276.3472,20388.7067
276.5331,20376.5233
276.719,20375.79
276.9049,20374.0783
277.0908,20350.6233
277.2767,20344.3967
277.4625,20345.46
277.6484,20332.355
277.8342,20310.8233
278.02,20303.6433
278.2057,20313.74
278.3915,20334.5267
278.5772,20330.8283
278.763,20297.8417
278.9487,20311.995
279.1343,20329.1267
279.32,20311.8483
279.5057,20279.1133
279.6913,20224.1433
279.877,20206.3767
280.0625,20198.7417
280.2481,20165.3517
280.4337,20138.74
280.6192,20155.6433
280.8048,20168.905
280.9903,20144.3067
281.1758,20109.5317
281.3612,20074.7267
281.5467,20059.415
281.7321,20076.6467
281.9175,20082.0417
282.1029,20071.545
282.2884,20064.5317
282.4737,20028.5867
282.6591,19997.1933
282.8444,19988.2483
283.0297,19976.535
283.215,19974.5667
283.4002,19962.66
283.5855,19925.3567
283.7707,19862.75
283.956,19834.9717
284.1412,19816.59
284.3264,19818.1633
284.5115,19840.74
284.6967,19844.4867
284.8818,19812.505
285.0669,19767.78
285.252,19757.6233
285.4371,19749.7833
285.6222,19718.7933
285.8072,19688.2917
285.9922,19666.5217
286.1772,19666.3783
286.3622,19673.375
286.5472,19639.7083
286.7321,19600.5183
286.9171,19614.71
287.102,19607.555
287.2869,19616.6967
287.4717,19641.6383
287.6566,19630.8933
287.8415,19617.8833
288.0263,19601.9933
288.2111,19550.4967
288.3959,19502.7
288.5806,19493.125
288.7654,19491.26
288.9501,19533.065
289.1348,19531.865
289.3195,19519.755
289.5042,19517.0233
289.6889,19527.0683
289.8735,19474.2383
290.0581,19447.615
290.2428,19404.685
290.4273,19395.225
290.6119,19405.9167
290.7965,19394.2983
290.981,19381.9283
291.1655,19367.4017
291.35,19306.51
291.5345,19262.5783
291.719,19259.8617
291.9034,19263.7167
292.0878,19283.9817
292.2722,19264.8217
292.4566,19237.2
292.641,19237.9283
292.8253,19225.9317
293.0096,19197.3533
293.194,19196.13
293.3783,19182.6467
293.5626,19185.965
293.7468,19180.3967
293.9311,19173.0233
294.1153,19130.84
294.2995,19059.7467
294.4837,19008.66
294.6678,18971.7733
294.852,18945.425
295.0361,18945.62
295.2202,18944.59
295.4043,18951.0133
295.5884,18930.2133
295.7725,18914.5833
295.9565,18892.8417
296.1405,18839.535
296.3246,18813.4033
296.5085,18833.4017
296.6925,18850.1783
296.8764,18838.315
297.0603,18814.3233
297.2443,18786.21
297.4282,18749.5917
297.612,18707.11
297.7959,18669.8433
297.9797,18645.5317
298.1635,18607.96
298.3474,18625.93
298.5311,18641.425
298.7149,18596.065
298.8987,18542.865
299.0823,18516.6767
299.2661,18476.6617
299.4498,18411.45
299.6334,18404.2233
299.8171,18402.455
300.0007,18381.3917
300.1843,18366.16
300.368,18345.105
300.5515,18317.4567
300.7351,18300.48
300.9186,18285.44
301.1021,18251.8883
301.2857,18241.4933
301.4691,18225.5917
301.6526,18227.7183
301.8361,18188.73
302.0195,18151.2783
302.2029,18129.1983
302.3863,18118.49
302.5697,18084.6133
302.753,18081.665
302.9364,18083.7083
303.1197,18094.45
303.303,18074.045
303.4863,18035.5517
303.6696,17968.25
303.8528,17919.7467
304.036,17898.935
304.2192,17901.195
304.4024,17882.3033
304.5856,17846.835
304.7688,17829.605
304.9519,17821.2817
305.135,17795.8583
305.3181,17770.2383
305.5012,17751.6817
305.6842,17745.06
305.8673,17724.9267
306.0504,17690.2067
306.2333,17638.385
306.4163,17623.8717
306.5993,17598.715
306.7822,17590.8733
306.9652,17578.1033
307.1481,17542.6617
307.331,17517.5433
307.5139,17491.4717
307.6967,17451.815
307.8796,17421.84
308.0624,17397.7817
308.2452,17368.39
308.428,17339.5117
308.6107,17333.4233
308.7935,17305.6233
308.9762,17287.1633
309.1589,17269.5233
309.3416,17243.51
309.5243,17212.55
309.7069,17189.4583
309.8896,17159.2983
310.0721,17137.58
310.2548,17122.5367
310.4373,17106.4033
310.6199,17103.6983
310.8024,17078.3783
310.985,17066.2517
311.1674,17022.7317
311.3499,16977.1483
311.5324,16967.4333
311.7148,16976.02
311.8973,16942.0017
312.0797,16918.3133
312.2621,16913.7467
312.4445,16893.0333
312.6268,16861.7317
312.8091,16846.2967
312.9915,16803.66
313.1738,16775.1583
313.356,16734.88
313.5383,16699.0217
313.7206,16690.9533
313.9027,16659.875
314.085,16638.7183
314.2672,16628.005
314.4493,16615.5717
314.6314,16612.68
314.8136,16608.3883
314.9957,16578.74
315.1778,16538.8367
315.3598,16521.0467
315.5419,16514.0217
315.724,16499.985
315.9059,16476.22
316.088,16455.3383
316.2699,16464.4567
316.4519,16450.7883
316.6338,16415.0883
316.8157,16358.9283
316.9977,16335.6067
317.1795,16343.3833
317.3614,16344.0667
317.5432,16331.3033
317.7251,16299.3783
317.9069,16257.7483
318.0887,16236.575
318.2704,16216.5667
318.4522,16200.795
318.6339,16194.4533
318.8156,16211.28
318.9973,16197.87
319.179,16199.7717
319.3607,16199.09
319.5423,16198.0167
319.7239,16183.385
319.9055,16160.3217
320.0871,16149.055
320.2687,16131.3317
320.4502,16111.6267
320.6317,16083.32
320.8132,16086.2567
320.9947,16072.025
321.1761,16068.3667
321.3576,16062.5283
321.5391,16058.3383
321.7205,16051.8233
321.9019,16023.1217
322.0832,15984.1533
322.2646,15953.565
322.4459,15930.47
322.6272,15910.17
322.8085,15887.0917
322.9898,15875.7683
323.1711,15850.1633
323.3523,15830.32
323.5335,15819.8967
323.7147,15853.3467
323.8959,15880.6333
324.0771,15878.655
324.2582,15859.9333
324.4393,15847.2567
324.6204,15846.88
324.8015,15835.9333
324.9826,15842.795
325.1637,15871.9833
325.3447,15865.55
325.5257,15858.9467
325.7067,15853.425
325.8877,15812.8733
326.0686,15765.6533
326.2496,15739.1817
326.4305,15709.3067
326.6114,15699.5133
326.7922,15704.9783
326.9731,15709.5167
327.1539,15697.96
327.3347,15693.1017
327.5155,15690.2083
327.6963,15712.8883
327.8771,15712.1717
328.0578,15672.08
328.2385,15616.6133
328.4193,15601.5567
328.5999,15586.9683
328.7806,15560.7183
328.9613,15575.3567
329.1419,15574.22
329.3225,15577.2617
329.5031,15552.915
329.6837,15522.2917
329.8642,15505.1283
330.0447,15491.3433
330.2252,15475.6767
330.4057,15440.5583
330.5862,15422.9733
330.7667,15417.9317
330.9471,15449.3717
331.1275,15451.135
331.3079,15393.03
331.4883,15369.9483
331.6687,15377.8433
331.849,15357.23
332.0293,15330.2533
332.2096,15311.9283
332.3899,15304.09
332.5702,15314.3517
332.7504,15327.1533
332.9306,15326.47
333.1108,15294.415
333.291,15261.7067
333.4712,15261.5083
333.6514,15263.415
333.8315,15248.0483
334.0116,15239.135
334.1917,15240.9933
334.3717,15243.9533
334.5518,15254.2117
334.7318,15232.08
334.9119,15217.9917
335.0918,15211.915
335.2718,15216.2283
335.4518,15212.2267
335.6317,15200.2583
335.8116,15200.145
335.9915,15195.225
336.1714,15141.6383
336.3513,15122.0733
336.5311,15138.7367
336.7109,15149.845
336.8907,15121.09
337.0705,15070.3467
337.2502,15018.65
337.43,15006.4433
337.6097,14981.4967
337.7894,14970.8683
337.9691,14971.395
338.1488,14975.7833
338.3284,14981.6683
338.508,14998.135
338.6877,15003.9333
338.8672,14989.1933
339.0468,14959.5067
339.2263,14931.7183
339.4059,14927.69
339.5854,14972.34
339.7649,14964.625
339.9443,14946.2967
340.1238,14950.7667
340.3032,14945.455
340.4826,14941.2683
340.662,14907.48
340.8414,14863.55
341.0207,14874.7167
341.2001,14890.6433
341.3794,14886.0667
341.5587,14911.4133
341.738,14913.33
341.9172,14874.4083
342.0965,14859.385
342.2757,14810.0767
342.4549,14750.37
342.6341,14754.7167
342.8132,14747.6583
342.9923,14782.6083
343.1715,14829.2983
343.3506,14859.7517
343.5296,14798.9167
343.7087,14742.7833
343.8878,14714.055
344.0668,14696.4633
344.2458,14678.595
344.4248,14645.8633
344.6037,14641.4133
344.7827,14647.16
344.9616,14627.195
345.1405,14630.4967
345.3194,14636.8283
345.4982,14608.4917
345.6771,14586.8183
345.8559,14577.2767
346.0347,14572.7417
346.2135,14548.48
346.3923,14558.6533
346.571,14558.5967
346.7498,14524.075
346.9285,14534.785
347.1071,14518.61
347.2859,14471.38
347.4645,14489.7
347.6431,14504.4583
347.8217,14528.8517
348.0003,14555.16
348.1789,14540.4983
348.3574,14454.4483
348.5359,14406.5733
348.7145,14373.8267
348.893,14379.4783
349.0714,14376.8117
349.2499,14338.0517
349.4283,14299.86
349.6068,14265.2217
349.7852,14247.7167
349.9635,14254.9567
350.1419,14262.4617
350.3202,14242.78
350.4985,14205.6033
350.6768,14179.265
350.8551,14161.9017
351.0334,14147.45
351.2116,14116.47
351.3898,14123.8067
351.568,14108.59
351.7462,14114.2017
351.9243,14104.555
352.1025,14072.995
352.2806,14047.6033
352.4587,14034.68
352.6368,14017.6183
352.8148,13993.055
352.9929,13963.6267
353.1709,13967.08
353.3489,13956.8333
353.5268,13934.95
353.7048,13909.7417
353.8828,13895.5367
354.0607,13871.7717
354.2386,13863.8833
354.4165,13846.1183
354.5943,13827.73
354.7722,13822.4733
354.95,13836.3633
355.1278,13836.3617
355.3056,13803.6917
355.4833,13743.36
355.6611,13695.2483
355.8388,13655.9583
356.0165,13627.1617
356.1942,13643.0667
356.3719,13678.4933
356.5495,13665.1467
356.7271,13629.8667
356.9047,13630.185
357.0823,13623.2483
357.2599,13623.0983
357.4374,13609.635
357.6149,13571.9183
357.7924,13529.005
357.9699,13503.4317
358.1474,13490.885
358.3248,13446.6283
358.5023,13424.405
358.6797,13387.0767
358.8571,13364.32
359.0344,13362.5333
359.2118,13332.3617
359.3891,13315.375
359.5664,13301.7017
359.7437,13293.3033
359.9209,13247.7333
360.0982,13211.9783
360.2754,13179.7217
360.4526,13187.0833
360.6298,13192.48
360.807,13185.7733
360.9841,13161.1183
361.1613,13122.86
361.3383,13133.6667
361.5154,13140.38
361.6925,13119.2667
361.8695,13093.5567
362.0466,13055.8733
362.2236,13050.9167
362.4005,13039.21
362.5775,13037.1217
362.7545,12981.8
362.9314,12942.6267
363.1083,12945.3667
363.2852,12949.7883
363.462,12945.835
363.6389,12921.0333
363.8157,12914.1867
363.9925,12874.735
364.1693,12868.1983
364.346,12832.2533
364.5228,12813.8767
364.6996,12829.4817
364.8762,12824.0433
365.0529,12833.4933
365.2296,12822.6917
365.4062,12827.28
365.5829,12825.2717
365.7595,12781.79
365.9361,12784.5033
366.1126,12785.1783
366.2892,12798.23
366.4657,12950.285
366.6422,13123.0917
366.8186,13093.045
366.9951,13146.67
367.1716,13117.2283
367.348,13030.8933
367.5244,13085.9767
367.7008,13129.005
367.8772,13158.635
368.0535,12957.5383
368.2298,12871.2983
368.4061,13012.185
368.5824,12958.7033
368.7586,12974.1667
368.9349,13066.9567
369.1111,12989.61
369.2873,12853.6633
369.4635,12817.0033
369.6396,12897.6567
369.8158,12785.8283
369.9919,12718.4017
370.168,12708.685
370.3441,12750.0567
370.5202,12671.65
370.6962,12570.3033
370.8722,12518.9867
371.0482,12522.24
371.2242,12560.06
371.4002,12652.6083
371.5761,12724.61
371.752,12633.0417
371.9279,12610.795
372.1038,12632.37
372.2796,12601.935
372.4555,12556.645
372.6313,12613.6817
372.8071,12573.36
372.9829,12511.8283
373.1586,12498.6667
373.3344,12545.8283
373.5101,12504.9533
373.6858,12493.7667
373.8615,12463.4333
374.0371,12464.7433
374.2127,12559.7333
374.3884,12625.0833
374.564,12554.315
374.7395,12500.7883
374.9151,12521.3883
375.0906,12662.3567
375.2661,12854.9767
375.4416,12798.0283
375.6171,12805.2967
375.7925,12931.645
375.968,12985.6283
376.1434,12891.3883
376.3188,12722.3183
376.4941,12673.2333
376.6695,12720.85
376.8448,12786.8917
377.0201,12854.7483
377.1954,12796.42
377.3707,12831.765
377.5459,12903.0
377.7212,12963.9667
377.8964,13272.4017
378.0715,13537.8517
378.2467,13312.505
378.4218,13286.7217
378.597,13293.9817
378.7721,13031.2033
378.9472,13111.6083
379.1222,13165.9433
379.2973,13365.8917
379.4723,13817.2233
379.6473,14018.1983
379.8223,13797.7167
379.9972,13342.2167
380.1722,13175.595
380.3471,13104.535
380.522,13166.265
380.6969,13092.8767
380.8717,13296.325
381.0466,13383.8083
381.2214,13140.6617
381.3962,13074.7633
381.571,12946.5583
381.7457,12865.545
381.9204,12941.9367
382.0952,12986.9467
382.2699,12969.2817
382.4445,13370.1
382.6192,13465.085
382.7938,13709.9733
382.9685,14047.9167
383.1431,13851.8067
383.3176,13337.145
383.4922,13068.0867
383.6667,13061.8033
383.8412,13093.6933
384.0157,12972.1167
384.1902,12984.5467
384.3646,13163.4667
384.5391,13203.1483
384.7134,13154.84
384.8878,13265.535
385.0622,13543.19
385.2365,13625.5317
385.4109,13205.0033
385.5852,13006.0283
385.7594,13041.6217
385.9337,13135.8633
386.1079,13254.4817
386.2822,13445.9667
386.4564,13673.1133
386.6306,13412.7417
386.8047,13320.1483
386.9789,13576.1633
387.153,13577.5583
387.3271,13968.4767
387.5012,14089.8867
387.6752,14177.9617
387.8492,14602.51
388.0233,14620.17
388.1972,14174.005
388.3712,14236.9417
388.5452,14204.7483
388.7191,14289.4983
388.893,14603.1467
389.0669,14892.9567
389.2408,14250.9617
389.4146,13563.9867
389.5884,13182.465
389.7623,12937.9767
389.9361,12936.9733
390.1098,12997.3017
390.2835,13165.3217
390.4573,13151.6417
390.631,13065.53
390.8047,13208.6
390.9784,13469.3717
391.152,13356.275
391.3256,13321.6767
391.4992,13516.4767
391.6728,13393.9
391.8464,13316.21
392.0199,13674.6867
392.1934,13855.0317
392.3669,13789.6917
392.5403,14197.2483
392.7138,14168.945
392.8873,14516.7217
393.0607,14816.7767
393.2341,15221.925
393.4074,15290.475
393.5808,14795.6967
393.7542,14114.2583
393.9274,14118.0017
394.1007,13994.795
394.274,14035.14
394.4472,14186.0967
394.6205,14093.3333
394.7937,14583.8317
394.9668,15012.5333
395.14,14854.1383
395.3131,14311.42
395.4863,13805.185
395.6594,13701.155
395.8325,13694.6667
396.0055,13542.9317
396.1786,13645.2533
396.3516,13675.1267
396.5246,13711.4933
396.6975,13545.3917
396.8705,13452.4533
397.0434,14004.65
397.2163,13852.74
397.3892,13509.2367
397.5621,13729.0183
397.735,14051.955
397.9077,14433.1067
398.0806,14858.8467
398.2534,14352.785
398.4261,14502.4467
398.5989,14608.6117
398.7716,15481.9767
398.9443,15452.7433
399.117,15082.0367
399.2896,14591.1817
399.4623,14464.2033
399.6349,14366.16
399.8075,14260.4017
399.9801,13907.285
400.1526,13911.7817
400.3252,13690.085
400.4977,13183.0917
400.6702,13089.9583
400.8427,13041.5183
401.0151,13198.9167
401.1875,13327.925
401.36,13246.595
401.5323,13361.2733
401.7047,13155.2883
401.877,12996.1933
402.0494,12933.9517
402.2216,13003.885
402.394,13344.9233
402.5662,13298.765
402.7385,13204.62
402.9107,13159.56
403.0829,13139.6717
403.2551,13220.8433
403.4272,13084.1583
403.5994,13042.655
403.7715,13140.1933
403.9436,13460.355
404.1156,13375.03
