Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-22 13:50:46.441003
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.2517
218.2508,1477.9767
218.442,1505.31
218.6332,1536.1633
218.8244,1566.3183
219.0156,1596.4467
219.2067,1629.4767
219.3979,1663.8533
219.589,1698.2933
219.7801,1733.095
219.9712,1770.06
220.1623,1807.925
220.3533,1847.8617
220.5444,1887.4867
220.7354,1928.5767
220.9264,1970.2533
221.1174,2016.3333
221.3083,2061.9417
221.4993,2105.17
221.6902,2149.6017
221.8812,2200.66
222.0721,2250.36
222.263,2300.635
222.4538,2353.4083
222.6447,2407.7317
222.8355,2463.075
223.0264,2518.3933
223.2172,2574.4433
223.408,2633.3183
223.5987,2692.43
223.7895,2752.595
223.9802,2816.2267
224.1709,2880.1333
224.3616,2945.81
224.5524,3012.5
224.743,3078.735
224.9337,3146.285
225.1243,3220.91
225.315,3291.365
225.5056,3360.8433
225.6962,3436.61
225.8867,3510.9
226.0773,3586.615
226.2678,3662.585
226.4584,3740.285
226.6489,3819.71
226.8394,3894.27
227.0298,3975.9017
227.2203,4062.395
227.4108,4152.19
227.6012,4239.4583
227.7916,4323.8033
227.982,4409.1633
228.1723,4494.7767
228.3627,4584.0217
228.5531,4672.3217
228.7434,4761.7367
228.9337,4854.2583
229.124,4947.6483
229.3143,5042.9217
229.5045,5146.02
229.6948,5249.0967
229.885,5354.1
230.0752,5461.37
230.2654,5567.39
230.4556,5670.6917
230.6457,5771.7033
230.8358,5875.8083
231.026,5981.44
231.2161,6084.5117
231.4062,6195.255
231.5963,6298.6867
231.7863,6408.7767
231.9764,6525.23
232.1664,6639.72
232.3564,6761.5333
232.5464,6877.0717
232.7364,6992.7333
232.9263,7106.345
233.1163,7228.285
233.3062,7351.3083
233.4961,7481.1717
233.686,7601.07
233.8758,7709.1767
234.0657,7819.8267
234.2555,7945.375
234.4454,8067.065
234.6352,8186.9733
234.825,8307.8917
235.0147,8422.6917
235.2045,8542.915
235.3942,8662.145
235.5839,8781.2617
235.7737,8898.5833
235.9633,9015.0767
236.153,9144.935
236.3427,9272.0933
236.5323,9392.8667
236.7219,9507.9933
236.9115,9611.6067
237.1011,9723.7833
237.2907,9845.8483
237.4803,9968.5783
237.6698,10082.2017
237.8593,10203.16
238.0488,10318.8883
238.2383,10439.1567
238.4278,10554.15
238.6172,10683.9617
238.8066,10801.72
238.9961,10922.54
239.1855,11049.29
239.3748,11168.8583
239.5642,11275.7183
239.7536,11398.5767
239.9429,11512.6767
240.1322,11617.4567
240.3215,11732.105
240.5108,11848.1783
240.7001,11967.2733
240.8893,12078.91
241.0786,12188.6017
241.2677,12294.7367
241.457,12416.9083
241.6461,12506.3567
241.8353,12602.3033
242.0244,12702.9183
242.2136,12795.8117
242.4027,12896.3583
242.5918,12992.9067
242.7809,13088.1533
242.9699,13155.72
243.159,13211.0017
243.348,13326.5367
243.537,13450.7217
243.726,13556.9483
243.915,13656.4683
244.1039,13750.295
244.2929,13832.3483
244.4818,13866.3167
244.6707,13947.87
244.8596,14066.4433
245.0485,14184.0467
245.2373,14303.2067
245.4262,14415.4317
245.615,14509.2133
245.8038,14594.965
245.9926,14686.115
246.1814,14791.5883
246.3701,14834.8267
246.5589,14844.82
246.7476,14917.625
246.9363,15043.8017
247.1249,15158.5833
247.3136,15259.7917
247.5023,15360.8217
247.6909,15467.91
247.8795,15557.93
248.0681,15663.785
248.2567,15749.3167
248.4453,15845.995
248.6338,15933.2017
248.8224,15996.295
249.0109,15994.005
249.1994,16028.8133
249.3878,16148.2167
249.5763,16253.9067
249.7648,16353.1967
249.9532,16446.9317
250.1416,16547.9133
250.33,16658.415
250.5183,16763.7067
250.7067,16848.055
250.8951,16929.0133
251.0834,17001.8983
251.2717,17074.85
251.46,17143.5183
251.6483,17213.7083
251.8365,17274.8117
252.0247,17286.0933
252.213,17335.035
252.4012,17413.5617
252.5894,17530.2883
252.7775,17609.7567
252.9657,17681.1867
253.1538,17766.525
253.3419,17840.565
253.53,17895.2883
253.7181,17958.6883
253.9062,18031.58
254.0942,18098.1817
254.2823,18144.835
254.4703,18191.5967
254.6583,18251.125
254.8463,18308.8383
255.0342,18344.5883
255.2222,18380.4883
255.4101,18409.64
255.598,18405.1167
255.7859,18457.8017
255.9738,18542.8017
256.1616,18630.0067
256.3495,18719.52
256.5373,18785.725
256.7251,18886.8833
256.9129,18948.165
257.1006,19005.105
257.2884,19074.9933
257.4761,19154.9633
257.6638,19208.3767
257.8515,19247.04
258.0392,19288.6233
258.2269,19323.8333
258.4146,19358.3667
258.6022,19404.82
258.7898,19422.2933
258.9774,19448.1483
259.165,19500.8233
259.3525,19555.3517
259.5401,19577.9683
259.7276,19624.6433
259.9151,19675.3933
260.1026,19708.6067
260.2901,19757.2
260.4776,19799.9617
260.665,19878.3617
260.8524,19943.2367
261.0398,20015.9333
261.2272,20051.6117
261.4146,20067.0633
261.6019,20111.055
261.7893,20158.955
261.9766,20190.885
262.1639,20233.0583
262.3512,20236.21
262.5384,20247.5633
262.7257,20261.0083
262.9129,20286.18
263.1001,20302.0833
263.2873,20347.5333
263.4745,20378.385
263.6617,20360.555
263.8488,20385.8767
264.0359,20410.5333
264.2231,20425.5183
264.4101,20441.7717
264.5972,20463.7183
264.7842,20489.7583
264.9713,20502.7717
265.1583,20511.8767
265.3453,20533.395
265.5323,20559.7933
265.7193,20584.5033
265.9062,20615.3767
266.0931,20632.3933
266.2801,20644.5033
266.4669,20675.1867
266.6538,20701.8167
266.8407,20730.615
267.0276,20725.9017
267.2143,20719.4333
267.4012,20736.015
267.588,20703.1867
267.7747,20703.1883
267.9615,20708.8233
268.1482,20705.9583
268.3349,20720.195
268.5217,20726.665
268.7083,20703.71
268.895,20698.525
269.0817,20716.765
269.2682,20717.325
269.4549,20689.76
269.6415,20644.7667
269.8281,20630.8633
270.0146,20651.2783
270.2012,20663.3583
270.3877,20680.4667
270.5742,20677.3433
270.7607,20677.22
270.9472,20671.4233
271.1336,20659.3333
271.32,20641.64
271.5065,20626.645
271.6929,20622.6267
271.8792,20636.0983
272.0656,20627.68
272.252,20635.6483
272.4383,20636.0117
272.6246,20622.58
272.8109,20609.6433
272.9972,20639.8917
273.1835,20653.1733
273.3697,20665.77
273.5559,20668.5467
273.7421,20672.0317
273.9283,20663.3283
274.1145,20653.035
274.3007,20650.5133
274.4868,20656.8467
274.6729,20682.825
274.859,20682.5867
275.0451,20677.1733
275.2311,20618.7317
275.4172,20627.175
275.6032,20640.5183
275.7892,20655.9367
275.9752,20653.9067
276.1612,20668.0917
276.3472,20642.7433
276.5331,20630.2183
276.719,20630.6333
276.9049,20625.7983
277.0908,20604.1183
277.2767,20594.8133
277.4625,20597.9317
277.6484,20583.275
277.8342,20556.545
278.02,20550.815
278.2057,20562.9067
278.3915,20582.3133
278.5772,20577.7833
278.763,20548.3417
278.9487,20561.705
279.1343,20574.6917
279.32,20560.955
279.5057,20527.0417
279.6913,20469.2383
279.877,20452.2183
280.0625,20441.7333
280.2481,20408.77
280.4337,20378.895
280.6192,20395.8667
280.8048,20407.5183
280.9903,20379.94
281.1758,20347.0583
281.3612,20310.5233
281.5467,20297.58
281.7321,20315.6083
281.9175,20317.465
282.1029,20304.5767
282.2884,20298.16
282.4737,20261.16
282.6591,20230.2
282.8444,20223.4633
283.0297,20210.4233
283.215,20205.6567
283.4002,20193.7117
283.5855,20158.4667
283.7707,20092.0967
283.956,20063.9767
284.1412,20045.08
284.3264,20045.22
284.5115,20063.495
284.6967,20069.1783
284.8818,20039.1033
285.0669,19993.6683
285.252,19980.9233
285.4371,19977.635
285.6222,19940.7133
285.8072,19911.215
285.9922,19884.5817
286.1772,19886.4117
286.3622,19892.5917
286.5472,19857.04
286.7321,19819.9783
286.9171,19832.7133
287.102,19826.4033
287.2869,19834.335
287.4717,19858.2917
287.6566,19850.22
287.8415,19837.8633
288.0263,19818.4817
288.2111,19768.7433
288.3959,19717.4717
288.5806,19705.0433
288.7654,19706.6417
288.9501,19742.8267
289.1348,19744.335
289.3195,19731.7933
289.5042,19728.0317
289.6889,19737.465
289.8735,19684.74
290.0581,19660.415
290.2428,19614.1667
290.4273,19605.2017
290.6119,19618.9167
290.7965,19602.6217
290.981,19591.8283
291.1655,19575.5783
291.35,19511.075
291.5345,19470.05
291.719,19465.9583
291.9034,19464.0633
292.0878,19486.1
292.2722,19469.2383
292.4566,19439.6
292.641,19440.5667
292.8253,19426.3
293.0096,19400.335
293.194,19397.2367
293.3783,19386.405
293.5626,19388.735
293.7468,19379.8367
293.9311,19372.71
294.1153,19330.0233
294.2995,19257.5017
294.4837,19208.8767
294.6678,19168.6633
294.852,19144.19
295.0361,19142.5867
295.2202,19140.5233
295.4043,19145.735
295.5884,19124.11
295.7725,19106.7783
295.9565,19086.655
296.1405,19032.51
296.3246,19005.9533
296.5085,19027.3517
296.6925,19044.5483
296.8764,19027.2533
297.0603,19004.8783
297.2443,18978.4233
297.4282,18938.6983
297.612,18894.3883
297.7959,18859.235
297.9797,18836.27
298.1635,18795.9217
298.3474,18814.1983
298.5311,18826.795
298.7149,18784.285
298.8987,18728.3583
299.0823,18703.9467
299.2661,18658.7767
299.4498,18597.2267
299.6334,18586.49
299.8171,18584.3867
300.0007,18562.0083
300.1843,18545.32
300.368,18524.1933
300.5515,18499.2633
300.7351,18481.1017
300.9186,18465.6083
301.1021,18431.1667
301.2857,18420.0233
301.4691,18404.985
301.6526,18402.14
301.8361,18365.5917
302.0195,18328.735
302.2029,18305.9833
302.3863,18295.875
302.5697,18258.8417
302.753,18257.4417
302.9364,18260.155
303.1197,18265.305
303.303,18246.7333
303.4863,18204.9567
303.6696,18141.045
303.8528,18095.5633
304.036,18069.4033
304.2192,18070.1417
304.4024,18052.1533
304.5856,18015.0383
304.7688,17997.9317
304.9519,17992.2617
305.135,17968.2417
305.3181,17942.805
305.5012,17919.58
305.6842,17912.65
305.8673,17892.6033
306.0504,17858.0817
306.2333,17804.6517
306.4163,17792.835
306.5993,17766.0233
306.7822,17752.19
306.9652,17741.605
307.1481,17705.6917
307.331,17681.2067
307.5139,17653.8767
307.6967,17616.2067
307.8796,17584.6467
308.0624,17560.4583
308.2452,17529.1567
308.428,17500.76
308.6107,17490.9633
308.7935,17466.2767
308.9762,17442.285
309.1589,17427.7983
309.3416,17400.135
309.5243,17371.1233
309.7069,17348.1467
309.8896,17317.69
310.0721,17292.48
310.2548,17274.9433
310.4373,17261.6617
310.6199,17260.1317
310.8024,17233.785
310.985,17219.7533
311.1674,17178.8833
311.3499,17133.625
311.5324,17123.805
311.7148,17130.1183
311.8973,17092.895
312.0797,17071.2817
312.2621,17066.14
312.4445,17045.9017
312.6268,17012.825
312.8091,16999.0183
312.9915,16953.7867
313.1738,16926.2517
313.356,16884.3833
313.5383,16849.99
313.7206,16838.5683
313.9027,16808.4917
314.085,16790.925
314.2672,16777.25
314.4493,16763.6933
314.6314,16758.735
314.8136,16754.495
314.9957,16725.1483
315.1778,16687.0217
315.3598,16668.9117
315.5419,16658.4917
315.724,16645.2083
315.9059,16619.7383
316.088,16599.62
316.2699,16607.77
316.4519,16596.735
316.6338,16559.265
316.8157,16502.1833
316.9977,16477.8117
317.1795,16486.3317
317.3614,16489.4883
317.5432,16478.1833
317.7251,16444.1033
317.9069,16398.61
318.0887,16379.8283
318.2704,16355.8883
318.4522,16340.0417
318.6339,16340.4733
318.8156,16358.5233
318.9973,16342.7017
319.179,16341.9867
319.3607,16340.915
319.5423,16340.6083
319.7239,16323.8517
319.9055,16300.2917
320.0871,16289.6167
320.2687,16270.4767
320.4502,16254.3583
320.6317,16223.8167
320.8132,16227.93
320.9947,16211.9083
321.1761,16205.2933
321.3576,16200.5533
321.5391,16198.0133
321.7205,16191.1333
321.9019,16160.0717
322.0832,16120.91
322.2646,16090.8683
322.4459,16070.825
322.6272,16048.3433
322.8085,16023.4117
322.9898,16012.355
323.1711,15987.3317
323.3523,15968.3067
323.5335,15957.9917
323.7147,15991.3283
323.8959,16018.8433
324.0771,16014.8917
324.2582,15995.4483
324.4393,15983.4683
324.6204,15984.1733
324.8015,15973.2283
324.9826,15978.1083
325.1637,16006.8733
325.3447,16000.7417
325.5257,15995.6567
325.7067,15991.3467
325.8877,15950.5167
326.0686,15905.2667
326.2496,15874.9883
326.4305,15844.7817
326.6114,15835.1917
326.7922,15839.9467
326.9731,15846.735
327.1539,15832.8117
327.3347,15827.2217
327.5155,15823.0783
327.6963,15846.775
327.8771,15845.8783
328.0578,15809.5917
328.2385,15750.83
328.4193,15738.6817
328.5999,15721.87
328.7806,15695.6883
328.9613,15707.6483
329.1419,15706.0383
329.3225,15710.35
329.5031,15684.8017
329.6837,15654.9617
329.8642,15640.1733
330.0447,15625.82
330.2252,15606.29
330.4057,15571.8
330.5862,15556.045
330.7667,15550.4467
330.9471,15581.5833
331.1275,15583.61
331.3079,15525.5433
331.4883,15500.595
331.6687,15507.2633
331.849,15487.3617
332.0293,15459.3217
332.2096,15441.4733
332.3899,15433.785
332.5702,15443.6517
332.7504,15456.3767
332.9306,15453.5817
333.1108,15424.1983
333.291,15390.03
333.4712,15385.02
333.6514,15391.0467
333.8315,15375.9067
334.0116,15368.4467
334.1917,15367.8867
334.3717,15373.035
334.5518,15381.145
334.7318,15361.2067
334.9119,15346.695
335.0918,15339.1867
335.2718,15341.4383
335.4518,15339.575
335.6317,15327.8433
335.8116,15329.8733
335.9915,15321.3633
336.1714,15262.5683
336.3513,15244.6183
336.5311,15262.0667
336.7109,15274.8267
336.8907,15244.6683
337.0705,15195.1717
337.2502,15142.8133
337.43,15127.095
337.6097,15102.3033
337.7894,15094.4667
337.9691,15093.7
338.1488,15096.0683
338.3284,15102.885
338.508,15120.6867
338.6877,15126.5567
338.8672,15110.4783
339.0468,15080.8233
339.2263,15055.7867
339.4059,15050.4
339.5854,15094.8933
339.7649,15085.9117
339.9443,15067.4283
340.1238,15069.6967
340.3032,15066.8967
340.4826,15062.7617
340.662,15030.6067
340.8414,14986.1783
341.0207,14998.2033
341.2001,15009.415
341.3794,15006.7367
341.5587,15032.2517
341.738,15032.3167
341.9172,14994.1167
342.0965,14981.125
342.2757,14930.8083
342.4549,14867.4967
342.6341,14874.365
342.8132,14867.8517
342.9923,14904.6333
343.1715,14952.2883
343.3506,14976.8717
343.5296,14914.8767
343.7087,14860.515
343.8878,14830.7083
344.0668,14811.3233
344.2458,14792.9733
344.4248,14763.3467
344.6037,14755.745
344.7827,14760.5217
344.9616,14743.3567
345.1405,14745.3
345.3194,14753.8233
345.4982,14720.7067
345.6771,14697.2833
345.8559,14691.7733
346.0347,14684.8217
346.2135,14663.4933
346.3923,14672.655
346.571,14672.6767
346.7498,14637.27
346.9285,14648.6883
347.1071,14630.3317
347.2859,14583.0867
347.4645,14599.865
347.6431,14615.8983
347.8217,14642.1783
348.0003,14670.6267
348.1789,14650.795
348.3574,14565.2267
348.5359,14517.915
348.7145,14486.2583
348.893,14488.4067
349.0714,14485.3367
349.2499,14446.965
349.4283,14408.4433
349.6068,14372.3583
349.7852,14353.76
349.9635,14364.565
350.1419,14369.395
350.3202,14352.8467
350.4985,14316.06
350.6768,14287.7133
350.8551,14269.855
351.0334,14255.9033
351.2116,14225.2667
351.3898,14230.2633
351.568,14214.6817
351.7462,14222.3783
351.9243,14213.045
352.1025,14179.58
352.2806,14156.41
352.4587,14142.7617
352.6368,14124.8383
352.8148,14098.0383
352.9929,14068.1
353.1709,14070.6733
353.3489,14062.225
353.5268,14039.0383
353.7048,14013.95
353.8828,13999.3683
354.0607,13976.77
354.2386,13968.7033
354.4165,13949.8167
354.5943,13935.4133
354.7722,13927.4117
354.95,13940.5317
355.1278,13940.1917
355.3056,13905.095
355.4833,13845.1217
355.6611,13795.2617
355.8388,13757.9367
356.0165,13730.0467
356.1942,13746.52
356.3719,13781.8567
356.5495,13764.6317
356.7271,13730.7667
356.9047,13728.9367
357.0823,13721.4983
357.2599,13718.9
357.4374,13705.8967
357.6149,13669.4
357.7924,13625.0133
357.9699,13605.36
358.1474,13585.5033
358.3248,13542.0583
358.5023,13518.6483
358.6797,13480.1383
358.8571,13458.79
359.0344,13459.345
359.2118,13427.9867
359.3891,13409.8667
359.5664,13395.6217
359.7437,13385.9867
359.9209,13343.69
360.0982,13306.5033
360.2754,13274.0333
360.4526,13282.0667
360.6298,13287.5883
360.807,13279.5983
360.9841,13255.795
361.1613,13215.175
361.3383,13227.3817
361.5154,13232.8367
361.6925,13213.73
361.8695,13186.5067
362.0466,13148.81
362.2236,13143.1117
362.4005,13130.6133
362.5775,13128.7317
362.7545,13072.145
362.9314,13035.9683
363.1083,13036.9217
363.2852,13040.5283
363.462,13037.7467
363.6389,13011.8517
363.8157,13003.7917
363.9925,12967.9333
364.1693,12961.9283
364.346,12923.7867
364.5228,12904.945
364.6996,12919.87
364.8762,12912.54
365.0529,12924.6167
365.2296,12915.3117
365.4062,12917.425
365.5829,12914.1533
365.7595,12872.4567
365.9361,12878.0667
366.1126,12878.1667
366.2892,12892.245
366.4657,13044.31
366.6422,13215.3967
366.8186,13185.0833
366.9951,13239.5067
367.1716,13209.2
367.348,13121.3767
367.5244,13179.715
367.7008,13222.1617
367.8772,13244.635
368.0535,13041.675
368.2298,12964.5
368.4061,13105.1467
368.5824,13044.13
368.7586,13069.5167
368.9349,13157.505
369.1111,13075.295
369.2873,12942.8133
369.4635,12909.735
369.6396,12987.3783
369.8158,12871.2833
369.9919,12809.07
370.168,12799.5967
370.3441,12840.4817
370.5202,12759.6333
370.6962,12657.3483
370.8722,12607.1567
371.0482,12612.27
371.2242,12647.5317
371.4002,12737.06
371.5761,12812.0383
371.752,12720.0567
371.9279,12700.3467
372.1038,12721.6117
372.2796,12684.8417
372.4555,12644.965
372.6313,12703.0417
372.8071,12660.0617
372.9829,12598.435
373.1586,12585.8183
373.3344,12633.2733
373.5101,12587.7167
373.6858,12578.7983
373.8615,12549.3217
374.0371,12554.7683
374.2127,12651.2317
374.3884,12712.1483
374.564,12640.3467
374.7395,12588.72
374.9151,12607.28
375.0906,12749.4733
375.2661,12942.9433
375.4416,12879.625
375.6171,12895.5667
375.7925,13023.5717
375.968,13073.9783
376.1434,12975.7617
376.3188,12810.2483
376.4941,12763.5933
376.6695,12812.8283
376.8448,12873.7767
377.0201,12943.775
377.1954,12881.4967
377.3707,12922.9517
377.5459,12991.5433
377.7212,13055.2317
377.8964,13369.8
378.0715,13628.45
378.2467,13396.9817
378.4218,13386.51
378.597,13384.3067
378.7721,13124.0467
378.9472,13205.0333
379.1222,13259.945
379.2973,13459.4483
379.4723,13913.78
379.6473,14107.3867
379.8223,13880.6533
379.9972,13430.5567
380.1722,13268.4183
380.3471,13197.12
380.522,13260.0817
380.6969,13184.38
380.8717,13395.7333
381.0466,13470.3417
381.2214,13231.9267
381.3962,13170.3567
381.571,13039.5683
381.7457,12955.3617
381.9204,13034.7133
382.0952,13073.4
382.2699,13065.7367
382.4445,13466.2383
382.6192,13552.25
382.7938,13801.4133
382.9685,14139.7517
383.1431,13925.405
383.3176,13418.085
383.4922,13158.86
383.6667,13148.9533
383.8412,13177.3217
384.0157,13055.1217
384.1902,13071.6967
384.3646,13254.32
384.5391,13286.4467
384.7134,13241.8667
384.8878,13359.65
385.0622,13638.3
385.2365,13710.9583
385.4109,13289.44
385.5852,13101.3733
385.7594,13134.4017
385.9337,13225.4967
386.1079,13342.2517
386.2822,13535.835
386.4564,13764.2883
386.6306,13494.4283
386.8047,13414.3783
386.9789,13673.15
387.153,13661.9233
387.3271,14064.8867
387.5012,14170.5867
387.6752,14272.2533
387.8492,14697.6683
388.0233,14698.2017
388.1972,14258.5783
388.3712,14332.2167
388.5452,14290.68
388.7191,14371.0717
388.893,14695.49
389.0669,14968.7583
389.2408,14322.8817
389.4146,13651.1383
389.5884,13278.99
389.7623,13033.1017
389.9361,13031.135
390.1098,13090.9167
390.2835,13256.825
390.4573,13235.2233
390.631,13151.3317
390.8047,13301.7433
390.9784,13558.4917
391.152,13439.6833
391.3256,13412.68
391.4992,13610.53
391.6728,13473.57
391.8464,13408.2817
392.0199,13770.4383
392.1934,13935.39
392.3669,13882.72
392.5403,14290.365
392.7138,14259.685
392.8873,14607.8333
393.0607,14914.7883
393.2341,15307.6
393.4074,15377.7733
393.5808,14866.0767
393.7542,14200.2017
393.9274,14215.765
394.1007,14075.2333
394.274,14129.6233
394.4472,14270.505
394.6205,14187.9
394.7937,14679.3483
394.9668,15103.0783
395.14,14929.76
395.3131,14397.5483
395.4863,13900.23
395.6594,13804.6817
395.8325,13782.8217
396.0055,13636.76
396.1786,13734.4033
396.3516,13767.2633
396.5246,13792.8133
396.6975,13631.98
396.8705,13538.3117
397.0434,14099.1183
397.2163,13923.85
397.3892,13597.9967
397.5621,13828.7667
397.735,14142.1633
397.9077,14526.075
398.0806,14947.285
398.2534,14439.3933
398.4261,14604.2
398.5989,14714.0233
398.7716,15582.3183
398.9443,15535.7017
399.117,15164.365
399.2896,14690.26
399.4623,14562.6833
399.6349,14463.66
399.8075,14344.3933
399.9801,13995.7467
400.1526,14011.4833
400.3252,13769.6733
400.4977,13272.555
400.6702,13184.9433
400.8427,13132.1617
401.0151,13292.0033
401.1875,13409.7583
401.36,13333.7383
401.5323,13450.2233
401.7047,13235.2867
401.877,13083.08
402.0494,13020.17
402.2216,13097.0033
402.394,13434.05
402.5662,13377.1283
402.7385,13291.9067
402.9107,13249.6517
403.0829,13231.4867
403.2551,13306.595
403.4272,13167.69
403.5994,13127.5017
403.7715,13231.7017
403.9436,13543.035
404.1156,13457.1783
