Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-22 03:27:08.181249
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.9017
218.2508,1459.355
218.442,1487.7167
218.6332,1519.2617
218.8244,1548.1617
219.0156,1579.6317
219.2067,1613.5017
219.3979,1647.42
219.589,1682.8367
219.7801,1717.965
219.9712,1754.9133
220.1623,1793.2283
220.3533,1833.5833
220.5444,1873.6817
220.7354,1915.0483
220.9264,1957.8267
221.1174,2003.3533
221.3083,2049.4983
221.4993,2094.0333
221.6902,2139.015
221.8812,2189.0783
222.0721,2239.8017
222.263,2291.4583
222.4538,2345.7017
222.6447,2400.525
222.8355,2456.6033
223.0264,2512.7083
223.2172,2569.2467
223.408,2628.5417
223.5987,2690.2533
223.7895,2751.8367
223.9802,2815.1417
224.1709,2878.7667
224.3616,2945.1167
224.5524,3012.6433
224.743,3081.5917
224.9337,3148.8467
225.1243,3224.145
225.315,3295.4983
225.5056,3366.615
225.6962,3441.6033
225.8867,3516.715
226.0773,3593.355
226.2678,3671.0917
226.4584,3749.7483
226.6489,3829.3517
226.8394,3904.1467
227.0298,3986.4517
227.2203,4073.1517
227.4108,4165.8933
227.6012,4252.4483
227.7916,4337.2
227.982,4424.6133
228.1723,4510.215
228.3627,4601.815
228.5531,4690.4817
228.7434,4780.0917
228.9337,4871.8667
229.124,4966.8817
229.3143,5065.0383
229.5045,5168.6917
229.6948,5272.1
229.885,5376.3983
230.0752,5484.0
230.2654,5590.5183
230.4556,5695.2483
230.6457,5799.0533
230.8358,5904.01
231.026,6009.9433
231.2161,6114.9433
231.4062,6224.155
231.5963,6331.61
231.7863,6439.7133
231.9764,6555.0283
232.1664,6673.2917
232.3564,6793.97
232.5464,6909.11
232.7364,7027.4
232.9263,7141.0783
233.1163,7263.3233
233.3062,7385.465
233.4961,7517.4067
233.686,7634.715
233.8758,7742.815
234.0657,7856.5533
234.2555,7978.9333
234.4454,8102.2517
234.6352,8224.1433
234.825,8345.2367
235.0147,8460.2967
235.2045,8579.83
235.3942,8698.91
235.5839,8817.23
235.7737,8935.9183
235.9633,9052.94
236.153,9183.6917
236.3427,9309.4883
236.5323,9429.9617
236.7219,9542.9717
236.9115,9647.9733
237.1011,9757.6417
237.2907,9884.1333
237.4803,10001.0367
237.6698,10115.5167
237.8593,10233.445
238.0488,10350.575
238.2383,10467.1383
238.4278,10581.6
238.6172,10711.15
238.8066,10829.4617
238.9961,10948.7383
239.1855,11076.3767
239.3748,11189.87
239.5642,11297.7883
239.7536,11420.2417
239.9429,11531.7317
240.1322,11635.465
240.3215,11747.5517
240.5108,11860.9567
240.7001,11979.395
240.8893,12089.7233
241.0786,12198.1867
241.2677,12302.91
241.457,12425.0067
241.6461,12511.7217
241.8353,12607.0667
242.0244,12705.0617
242.2136,12798.2167
242.4027,12894.9117
242.5918,12991.2833
242.7809,13084.885
242.9699,13151.5483
243.159,13204.3717
243.348,13319.4467
243.537,13445.2883
243.726,13550.79
243.915,13647.5283
244.1039,13740.0567
244.2929,13819.935
244.4818,13851.645
244.6707,13929.0167
244.8596,14046.2633
245.0485,14164.0233
245.2373,14283.6383
245.4262,14395.7933
245.615,14490.5583
245.8038,14573.0983
245.9926,14663.7017
246.1814,14766.0633
246.3701,14805.7367
246.5589,14807.4033
246.7476,14879.4683
246.9363,15008.58
247.1249,15120.645
247.3136,15222.2367
247.5023,15323.855
247.6909,15428.9367
247.8795,15518.25
248.0681,15618.47
248.2567,15704.8933
248.4453,15799.4783
248.6338,15883.725
248.8224,15947.3583
249.0109,15937.6967
249.1994,15971.1467
249.3878,16087.6467
249.5763,16195.47
249.7648,16291.575
249.9532,16387.3167
250.1416,16486.4783
250.33,16600.4033
250.5183,16701.4633
250.7067,16784.925
250.8951,16864.075
251.0834,16933.85
251.2717,17004.5633
251.46,17073.8767
251.6483,17144.44
251.8365,17201.915
252.0247,17214.9383
252.213,17258.455
252.4012,17337.665
252.5894,17453.295
252.7775,17534.2133
252.9657,17602.44
253.1538,17690.63
253.3419,17765.87
253.53,17820.1267
253.7181,17880.725
253.9062,17954.94
254.0942,18020.7
254.2823,18066.4517
254.4703,18113.5783
254.6583,18168.4367
254.8463,18228.14
255.0342,18263.0267
255.2222,18299.1133
255.4101,18329.6983
255.598,18322.9883
255.7859,18368.8417
255.9738,18459.7383
256.1616,18548.8033
256.3495,18633.6283
256.5373,18700.655
256.7251,18802.1633
256.9129,18865.6633
257.1006,18925.9483
257.2884,18996.1633
257.4761,19076.79
257.6638,19126.29
257.8515,19165.815
258.0392,19210.18
258.2269,19244.4817
258.4146,19278.9533
258.6022,19327.96
258.7898,19343.3617
258.9774,19369.8033
259.165,19419.4917
259.3525,19474.0783
259.5401,19498.2083
259.7276,19544.2967
259.9151,19595.2283
260.1026,19630.6283
260.2901,19680.9967
260.4776,19726.795
260.665,19805.1917
260.8524,19874.1383
261.0398,19943.7233
261.2272,19978.8483
261.4146,19998.1117
261.6019,20041.3917
261.7893,20087.0017
261.9766,20124.6767
262.1639,20166.025
262.3512,20171.5267
262.5384,20181.9833
262.7257,20198.975
262.9129,20223.8767
263.1001,20242.215
263.2873,20285.07
263.4745,20316.2367
263.6617,20298.0417
263.8488,20325.2
264.0359,20351.0183
264.2231,20368.6717
264.4101,20385.1917
264.5972,20406.4333
264.7842,20432.8467
264.9713,20446.99
265.1583,20456.0183
265.3453,20480.055
265.5323,20508.7583
265.7193,20534.1517
265.9062,20572.6333
266.0931,20591.065
266.2801,20597.71
266.4669,20628.715
266.6538,20656.1417
266.8407,20685.0367
267.0276,20682.775
267.2143,20678.335
267.4012,20694.7667
267.588,20669.765
267.7747,20669.67
267.9615,20669.495
268.1482,20671.9567
268.3349,20684.6583
268.5217,20687.25
268.7083,20668.2217
268.895,20662.0767
269.0817,20684.8467
269.2682,20687.3183
269.4549,20663.1217
269.6415,20617.23
269.8281,20608.585
270.0146,20631.4783
270.2012,20646.3067
270.3877,20662.8783
270.5742,20661.6833
270.7607,20658.015
270.9472,20654.0583
271.1336,20645.1183
271.32,20628.0783
271.5065,20615.325
271.6929,20612.2583
271.8792,20626.6433
272.0656,20624.9267
272.252,20630.0283
272.4383,20631.1983
272.6246,20615.4783
272.8109,20607.92
272.9972,20642.2583
273.1835,20655.4717
273.3697,20671.6833
273.5559,20677.3067
273.7421,20680.3383
273.9283,20670.87
274.1145,20661.8417
274.3007,20659.2383
274.4868,20669.5883
274.6729,20696.295
274.859,20695.555
275.0451,20688.7283
275.2311,20634.2433
275.4172,20643.3533
275.6032,20655.2917
275.7892,20673.1467
275.9752,20672.0883
276.1612,20688.8417
276.3472,20664.8683
276.5331,20654.2633
276.719,20654.0667
276.9049,20652.8683
277.0908,20632.1617
277.2767,20625.3167
277.4625,20626.685
277.6484,20615.09
277.8342,20588.9583
278.02,20582.5417
278.2057,20594.6317
278.3915,20616.7833
278.5772,20614.235
278.763,20579.8583
278.9487,20594.3083
279.1343,20612.3417
279.32,20600.225
279.5057,20567.3583
279.6913,20507.5417
279.877,20495.245
280.0625,20487.4183
280.2481,20456.52
280.4337,20425.5367
280.6192,20445.32
280.8048,20459.3717
280.9903,20435.63
281.1758,20403.3033
281.3612,20366.61
281.5467,20352.7683
281.7321,20372.905
281.9175,20377.5717
282.1029,20367.2567
282.2884,20361.9417
282.4737,20325.025
282.6591,20294.0883
282.8444,20285.4067
283.0297,20278.035
283.215,20271.61
283.4002,20258.77
283.5855,20223.1267
283.7707,20160.1333
283.956,20133.9067
284.1412,20112.4917
284.3264,20120.4567
284.5115,20138.4883
284.6967,20142.2867
284.8818,20111.8417
285.0669,20068.9133
285.252,20058.4967
285.4371,20054.8533
285.6222,20016.995
285.8072,19987.8567
285.9922,19966.3433
286.1772,19970.1317
286.3622,19977.9083
286.5472,19944.515
286.7321,19906.5833
286.9171,19916.775
287.102,19910.975
287.2869,19920.6833
287.4717,19947.0717
287.6566,19939.655
287.8415,19925.3517
288.0263,19906.8733
288.2111,19857.8633
288.3959,19811.0933
288.5806,19798.6733
288.7654,19799.1433
288.9501,19837.7267
289.1348,19837.8633
289.3195,19828.2133
289.5042,19825.55
289.6889,19840.8517
289.8735,19786.3717
290.0581,19759.425
290.2428,19713.24
290.4273,19705.73
290.6119,19719.1467
290.7965,19703.3783
290.981,19688.915
291.1655,19676.215
291.35,19615.2317
291.5345,19572.9517
291.719,19570.4117
291.9034,19571.64
292.0878,19594.045
292.2722,19575.3267
292.4566,19549.2517
292.641,19551.105
292.8253,19535.5367
293.0096,19512.0017
293.194,19508.855
293.3783,19498.6817
293.5626,19498.8983
293.7468,19493.3567
293.9311,19486.8033
294.1153,19443.3483
294.2995,19371.9217
294.4837,19321.1567
294.6678,19281.2167
294.852,19258.0033
295.0361,19260.2283
295.2202,19257.8267
295.4043,19263.5133
295.5884,19242.6667
295.7725,19227.365
295.9565,19204.1083
296.1405,19151.8233
296.3246,19127.86
296.5085,19148.3817
296.6925,19166.61
296.8764,19151.0083
297.0603,19129.31
297.2443,19099.8333
297.4282,19063.895
297.612,19019.9433
297.7959,18982.5567
297.9797,18958.3
298.1635,18917.0983
298.3474,18936.3117
298.5311,18949.06
298.7149,18905.9317
298.8987,18852.715
299.0823,18825.0067
299.2661,18783.21
299.4498,18718.585
299.6334,18709.3817
299.8171,18708.065
300.0007,18687.795
300.1843,18667.64
300.368,18647.3833
300.5515,18622.4467
300.7351,18610.4817
300.9186,18597.1233
301.1021,18560.3567
301.2857,18548.4683
301.4691,18534.8317
301.6526,18536.1067
301.8361,18497.4067
302.0195,18460.9617
302.2029,18439.16
302.3863,18425.4183
302.5697,18392.295
302.753,18389.225
302.9364,18386.5017
303.1197,18397.1867
303.303,18378.4517
303.4863,18337.92
303.6696,18271.155
303.8528,18221.9517
304.036,18199.75
304.2192,18201.2733
304.4024,18183.1733
304.5856,18146.1267
304.7688,18129.6583
304.9519,18119.7633
305.135,18094.905
305.3181,18068.9733
305.5012,18049.6567
305.6842,18044.8033
305.8673,18025.3583
306.0504,17990.645
306.2333,17935.395
306.4163,17920.6533
306.5993,17893.6667
306.7822,17885.42
306.9652,17870.0217
307.1481,17837.0767
307.331,17809.7967
307.5139,17781.8567
307.6967,17743.22
307.8796,17713.6817
308.0624,17686.17
308.2452,17655.2467
308.428,17627.0683
308.6107,17615.8367
308.7935,17592.4883
308.9762,17571.4983
309.1589,17554.885
309.3416,17526.855
309.5243,17497.605
309.7069,17473.0883
309.8896,17442.3617
310.0721,17416.5133
310.2548,17401.2167
310.4373,17380.9767
310.6199,17381.5467
310.8024,17351.525
310.985,17335.025
311.1674,17292.6083
311.3499,17245.5117
311.5324,17234.3167
311.7148,17245.1683
311.8973,17210.215
312.0797,17184.5033
312.2621,17180.3533
312.4445,17154.975
312.6268,17125.02
312.8091,17106.2017
312.9915,17057.8933
313.1738,17034.0233
313.356,16992.8717
313.5383,16953.9833
313.7206,16944.4283
313.9027,16912.2033
314.085,16893.2983
314.2672,16881.18
314.4493,16869.7617
314.6314,16865.975
314.8136,16861.2967
314.9957,16824.1583
315.1778,16784.9267
315.3598,16767.775
315.5419,16759.7317
315.724,16749.5217
315.9059,16730.3333
316.088,16709.8583
316.2699,16712.2483
316.4519,16696.1683
316.6338,16654.6867
316.8157,16594.1333
316.9977,16571.8267
317.1795,16576.8117
317.3614,16575.6167
317.5432,16564.495
317.7251,16532.2817
317.9069,16490.3867
318.0887,16473.1983
318.2704,16451.44
318.4522,16434.485
318.6339,16427.84
318.8156,16441.2833
318.9973,16422.6133
319.179,16424.0117
319.3607,16425.5533
319.5423,16424.9417
319.7239,16407.8017
319.9055,16382.1517
320.0871,16366.6883
320.2687,16347.075
320.4502,16325.9033
320.6317,16294.0333
320.8132,16295.3967
320.9947,16284.9533
321.1761,16286.0733
321.3576,16276.2483
321.5391,16271.7033
321.7205,16259.9183
321.9019,16225.915
322.0832,16185.3567
322.2646,16157.2233
322.4459,16132.1433
322.6272,16109.625
322.8085,16091.5033
322.9898,16077.015
323.1711,16050.89
323.3523,16027.4867
323.5335,16014.205
323.7147,16047.15
323.8959,16071.68
324.0771,16067.8817
324.2582,16047.7683
324.4393,16033.3883
324.6204,16033.66
324.8015,16022.06
324.9826,16030.3367
325.1637,16057.48
325.3447,16045.2833
325.5257,16038.9083
325.7067,16028.0483
325.8877,15983.0167
326.0686,15934.7733
326.2496,15904.9483
326.4305,15875.7
326.6114,15867.3317
326.7922,15866.8417
326.9731,15869.85
327.1539,15859.3583
327.3347,15853.8217
327.5155,15850.4033
327.6963,15873.2967
327.8771,15871.955
328.0578,15833.075
328.2385,15774.8233
328.4193,15761.7367
328.5999,15747.335
328.7806,15721.57
328.9613,15727.415
329.1419,15716.0467
329.3225,15714.9833
329.5031,15685.34
329.6837,15658.785
329.8642,15641.0683
330.0447,15625.375
330.2252,15606.395
330.4057,15577.8167
330.5862,15562.9683
330.7667,15563.3683
330.9471,15594.5617
331.1275,15591.6917
331.3079,15535.235
331.4883,15511.835
331.6687,15516.225
331.849,15487.6233
332.0293,15461.9917
332.2096,15443.1967
332.3899,15440.2717
332.5702,15447.1033
332.7504,15454.9117
332.9306,15458.0683
333.1108,15425.94
333.291,15387.425
333.4712,15385.4817
333.6514,15394.6567
333.8315,15381.0933
334.0116,15370.395
334.1917,15370.4517
334.3717,15372.015
334.5518,15377.0117
334.7318,15351.3233
334.9119,15341.795
335.0918,15338.5467
335.2718,15333.69
335.4518,15325.735
335.6317,15310.6417
335.8116,15315.1567
335.9915,15321.225
336.1714,15274.035
336.3513,15251.1533
336.5311,15256.3783
336.7109,15269.0917
336.8907,15246.47
337.0705,15196.0583
337.2502,15145.1917
337.43,15127.6683
337.6097,15092.7767
337.7894,15075.2667
337.9691,15080.0167
338.1488,15086.795
338.3284,15091.79
338.508,15108.1583
338.6877,15106.875
338.8672,15090.8317
339.0468,15060.6
339.2263,15035.755
339.4059,15035.47
339.5854,15076.4667
339.7649,15061.77
339.9443,15037.535
340.1238,15036.94
340.3032,15033.29
340.4826,15034.1383
340.662,15001.1817
340.8414,14959.975
341.0207,14971.1967
341.2001,14980.5333
341.3794,14979.0483
341.5587,15009.5333
341.738,15007.1533
341.9172,14961.8183
342.0965,14941.5817
342.2757,14892.1283
342.4549,14834.665
342.6341,14840.4133
342.8132,14832.965
342.9923,14865.185
343.1715,14907.185
343.3506,14939.7117
343.5296,14876.9317
343.7087,14821.2217
343.8878,14795.4533
344.0668,14785.3283
344.2458,14776.3017
344.4248,14745.4733
344.6037,14733.7567
344.7827,14733.1933
344.9616,14707.6183
345.1405,14705.3583
345.3194,14714.2383
345.4982,14684.795
345.6771,14656.9167
345.8559,14653.415
346.0347,14652.1533
346.2135,14630.21
346.3923,14633.1933
346.571,14628.5483
346.7498,14593.7617
346.9285,14601.2567
347.1071,14584.0067
347.2859,14539.5033
347.4645,14561.1333
347.6431,14584.73
347.8217,14607.725
348.0003,14629.2267
348.1789,14604.8983
348.3574,14522.615
348.5359,14474.7683
348.7145,14437.8767
348.893,14441.3283
349.0714,14446.3633
349.2499,14408.9067
349.4283,14367.8683
349.6068,14329.1983
349.7852,14312.2467
349.9635,14314.695
350.1419,14313.0067
350.3202,14289.9333
350.4985,14251.2917
350.6768,14228.675
350.8551,14211.01
351.0334,14199.65
351.2116,14169.6383
351.3898,14178.91
351.568,14168.3317
351.7462,14165.8733
351.9243,14148.73
352.1025,14119.7467
352.2806,14100.3317
352.4587,14094.1867
352.6368,14081.3517
352.8148,14052.8983
352.9929,14011.7867
353.1709,14011.5067
353.3489,14001.88
353.5268,13974.9367
353.7048,13950.5
353.8828,13933.0667
354.0607,13909.395
354.2386,13906.1033
354.4165,13883.09
354.5943,13864.8083
354.7722,13858.6567
354.95,13874.0133
355.1278,13871.7433
355.3056,13837.2483
355.4833,13783.915
355.6611,13736.075
355.8388,13696.1967
356.0165,13672.8967
356.1942,13682.7333
356.3719,13714.3467
356.5495,13705.45
356.7271,13682.0933
356.9047,13682.2983
357.0823,13679.5183
357.2599,13677.18
357.4374,13657.925
357.6149,13617.3033
357.7924,13570.8533
357.9699,13554.2
358.1474,13546.2317
358.3248,13505.9733
358.5023,13480.7433
358.6797,13447.105
358.8571,13422.7183
359.0344,13414.405
359.2118,13371.0067
359.3891,13351.045
359.5664,13335.5467
359.7437,13317.675
359.9209,13275.1267
360.0982,13236.39
360.2754,13208.1883
360.4526,13221.2717
360.6298,13232.61
360.807,13224.7767
360.9841,13206.9033
361.1613,13166.4133
361.3383,13170.9917
361.5154,13173.29
361.6925,13152.155
361.8695,13132.53
362.0466,13105.3183
362.2236,13095.31
362.4005,13073.2283
362.5775,13064.895
362.7545,13001.1883
362.9314,12961.6167
363.1083,12974.35
363.2852,12988.7617
363.462,12985.5067
363.6389,12958.6117
363.8157,12946.8583
363.9925,12901.3783
364.1693,12893.5283
364.346,12855.3767
364.5228,12843.2417
364.6996,12864.2517
364.8762,12862.58
365.0529,12871.2933
365.2296,12850.7417
365.4062,12848.8583
365.5829,12840.0567
365.7595,12794.34
365.9361,12798.83
366.1126,12796.015
366.2892,12816.5033
366.4657,12975.4467
366.6422,13144.8767
366.8186,13116.255
366.9951,13170.6967
367.1716,13137.5967
367.348,13046.845
367.5244,13109.7033
367.7008,13151.11
367.8772,13180.01
368.0535,12976.8333
368.2298,12902.4533
368.4061,13042.85
368.5824,12976.095
368.7586,13008.6233
368.9349,13100.33
369.1111,13005.6333
369.2873,12865.4483
369.4635,12838.855
369.6396,12918.9533
369.8158,12796.0433
369.9919,12728.1033
370.168,12716.32
370.3441,12759.0267
370.5202,12687.6317
370.6962,12595.79
370.8722,12550.4967
371.0482,12551.6983
371.2242,12578.39
371.4002,12661.2117
371.5761,12727.3617
371.752,12637.6717
371.9279,12631.68
372.1038,12672.0467
372.2796,12640.8667
372.4555,12593.0217
372.6313,12635.49
372.8071,12593.5567
372.9829,12531.655
373.1586,12519.47
373.3344,12576.8
373.5101,12545.7567
373.6858,12545.3733
373.8615,12506.9917
374.0371,12500.2333
374.2127,12589.395
374.3884,12649.7333
374.564,12584.8983
374.7395,12544.2267
374.9151,12571.6967
375.0906,12718.9567
375.2661,12891.5817
375.4416,12810.885
375.6171,12819.2583
375.7925,12956.9717
375.968,13021.5517
376.1434,12912.77
376.3188,12748.6233
376.4941,12703.3283
376.6695,12751.7617
376.8448,12814.1667
377.0201,12878.1167
377.1954,12815.5917
377.3707,12850.75
377.5459,12913.0483
377.7212,12978.1783
377.8964,13298.4133
378.0715,13545.6267
378.2467,13302.11
378.4218,13306.155
378.597,13297.8633
378.7721,13055.515
378.9472,13148.7783
379.1222,13206.1333
379.2973,13408.3433
379.4723,13868.9133
379.6473,14066.015
379.8223,13823.9333
379.9972,13383.2217
380.1722,13214.3567
380.3471,13132.64
380.522,13183.0033
380.6969,13112.3133
380.8717,13336.2833
381.0466,13395.1517
381.2214,13149.5517
381.3962,13096.9967
381.571,12979.3167
381.7457,12902.695
381.9204,12984.7117
382.0952,13022.775
382.2699,13024.7967
382.4445,13429.115
382.6192,13525.7083
382.7938,13788.7133
382.9685,14129.1183
383.1431,13893.2067
383.3176,13382.26
383.4922,13135.4917
383.6667,13126.4483
383.8412,13150.4033
384.0157,13028.7917
384.1902,13047.23
384.3646,13218.4133
384.5391,13234.7333
384.7134,13183.445
384.8878,13300.285
385.0622,13592.4717
385.2365,13650.605
385.4109,13218.9617
385.5852,13044.575
385.7594,13087.33
385.9337,13184.19
386.1079,13313.835
386.2822,13504.5083
386.4564,13710.4667
386.6306,13426.055
386.8047,13362.9967
386.9789,13624.7167
387.153,13623.71
387.3271,14047.485
387.5012,14128.3267
387.6752,14232.2883
387.8492,14666.935
388.0233,14659.1533
388.1972,14217.5267
388.3712,14308.5167
388.5452,14262.2567
388.7191,14349.825
388.893,14695.235
389.0669,14945.3067
389.2408,14263.4217
389.4146,13574.6417
389.5884,13204.6583
389.7623,12956.4133
389.9361,12949.4683
390.1098,13016.3817
390.2835,13176.4833
390.4573,13159.0567
390.631,13081.6233
390.8047,13240.625
390.9784,13479.4983
391.152,13350.6417
391.3256,13323.655
391.4992,13523.305
391.6728,13379.3517
391.8464,13328.0667
392.0199,13713.4917
392.1934,13877.7533
392.3669,13839.7167
392.5403,14240.6633
392.7138,14223.6567
392.8873,14589.2367
393.0607,14932.7733
393.2341,15331.82
393.4074,15410.91
393.5808,14877.9933
393.7542,14207.4717
393.9274,14221.9683
394.1007,14049.72
394.274,14102.6917
394.4472,14224.0783
394.6205,14148.0467
394.7937,14638.2883
394.9668,15056.3183
395.14,14850.745
395.3131,14306.6883
395.4863,13811.0117
395.6594,13726.2917
395.8325,13696.4883
396.0055,13553.1133
396.1786,13664.46
396.3516,13724.9817
396.5246,13756.7167
396.6975,13614.4733
396.8705,13559.12
397.0434,14146.07
397.2163,13928.9517
397.3892,13594.8733
397.5621,13824.7717
397.735,14118.15
397.9077,14493.875
398.0806,14879.3733
398.2534,14350.9
398.4261,14533.135
398.5989,14660.2183
398.7716,15535.2167
398.9443,15455.9467
399.117,15067.5117
399.2896,14595.0567
399.4623,14466.5733
399.6349,14375.015
399.8075,14247.82
399.9801,13900.665
400.1526,13917.21
400.3252,13649.8867
400.4977,13144.6967
400.6702,13078.4267
400.8427,13029.8067
401.0151,13187.535
401.1875,13299.7583
401.36,13218.9033
401.5323,13336.4683
401.7047,13113.995
401.877,12969.3817
402.0494,12903.1733
402.2216,12986.8683
402.394,13325.5
402.5662,13259.5933
402.7385,13170.9533
402.9107,13120.105
403.0829,13115.45
403.2551,13206.145
403.4272,13068.7367
403.5994,13035.8133
403.7715,13134.4317
403.9436,13424.1417
404.1156,13334.7333
