Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-22 22:40:51.832726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.06
218.2508,1462.9817
218.442,1491.6833
218.6332,1522.4367
218.8244,1553.0517
219.0156,1584.1
219.2067,1618.4733
219.3979,1652.55
219.589,1686.9733
219.7801,1722.1383
219.9712,1761.145
220.1623,1797.8983
220.3533,1838.8883
220.5444,1879.465
220.7354,1921.2717
220.9264,1963.5733
221.1174,2010.3833
221.3083,2055.6567
221.4993,2100.4917
221.6902,2145.2133
221.8812,2195.64
222.0721,2246.61
222.263,2297.9683
222.4538,2352.4683
222.6447,2406.39
222.8355,2463.955
223.0264,2519.8483
223.2172,2576.8617
223.408,2636.4017
223.5987,2697.7383
223.7895,2758.5483
223.9802,2823.0033
224.1709,2886.1967
224.3616,2955.24
224.5524,3021.5267
224.743,3091.4367
224.9337,3159.2633
225.1243,3234.8717
225.315,3306.53
225.5056,3377.13
225.6962,3453.3767
225.8867,3530.11
226.0773,3605.5167
226.2678,3683.68
226.4584,3762.885
226.6489,3842.79
226.8394,3918.345
227.0298,4000.8933
227.2203,4088.1517
227.4108,4179.9733
227.6012,4269.0983
227.7916,4352.975
227.982,4440.2683
228.1723,4525.3683
228.3627,4618.385
228.5531,4706.35
228.7434,4796.6817
228.9337,4890.3617
229.124,4987.4
229.3143,5082.745
229.5045,5185.4933
229.6948,5290.735
229.885,5395.9983
230.0752,5503.4933
230.2654,5610.8067
230.4556,5716.3283
230.6457,5820.7067
230.8358,5924.1217
231.026,6029.975
231.2161,6136.57
231.4062,6245.465
231.5963,6350.195
231.7863,6459.7667
231.9764,6576.015
232.1664,6693.4117
232.3564,6817.085
232.5464,6931.6717
232.7364,7048.96
232.9263,7163.6217
233.1163,7285.7983
233.3062,7410.02
233.4961,7541.9717
233.686,7661.5283
233.8758,7769.96
234.0657,7882.875
234.2555,8005.4783
234.4454,8128.435
234.6352,8251.6717
234.825,8371.0083
235.0147,8488.7083
235.2045,8607.9917
235.3942,8725.625
235.5839,8848.2383
235.7737,8963.9317
235.9633,9081.95
236.153,9213.505
236.3427,9340.7683
236.5323,9459.8533
236.7219,9574.6633
236.9115,9679.3283
237.1011,9789.485
237.2907,9913.2467
237.4803,10035.9467
237.6698,10147.425
237.8593,10267.2183
238.0488,10383.32
238.2383,10502.3733
238.4278,10616.535
238.6172,10747.1033
238.8066,10865.9317
238.9961,10984.74
239.1855,11111.5833
239.3748,11227.77
239.5642,11338.0617
239.7536,11457.805
239.9429,11570.4717
240.1322,11673.085
240.3215,11785.9283
240.5108,11900.3867
240.7001,12019.6167
240.8893,12131.1967
241.0786,12240.8683
241.2677,12345.7217
241.457,12469.6267
241.6461,12556.5967
241.8353,12652.72
242.0244,12749.145
242.2136,12841.6367
242.4027,12941.1583
242.5918,13034.3383
242.7809,13130.865
242.9699,13200.3817
243.159,13253.715
243.348,13366.45
243.537,13495.67
243.726,13600.9183
243.915,13700.0083
244.1039,13791.13
244.2929,13875.5417
244.4818,13907.8133
244.6707,13983.3233
244.8596,14099.1267
245.0485,14218.4667
245.2373,14338.855
245.4262,14449.3333
245.615,14548.6433
245.8038,14632.8033
245.9926,14722.685
246.1814,14826.8833
246.3701,14872.2833
246.5589,14873.865
246.7476,14945.0533
246.9363,15068.7883
247.1249,15182.52
247.3136,15283.2067
247.5023,15387.6733
247.6909,15490.7617
247.8795,15581.7417
248.0681,15683.2083
248.2567,15770.9683
248.4453,15864.515
248.6338,15951.3067
248.8224,16015.3317
249.0109,16012.2167
249.1994,16040.195
249.3878,16154.0667
249.5763,16262.2333
249.7648,16360.2283
249.9532,16453.1667
250.1416,16552.6717
250.33,16668.82
250.5183,16768.9833
250.7067,16851.825
250.8951,16930.9933
251.0834,17003.765
251.2717,17075.195
251.46,17141.8667
251.6483,17213.5233
251.8365,17276.28
252.0247,17288.2333
252.213,17330.9083
252.4012,17409.125
252.5894,17526.3833
252.7775,17603.4367
252.9657,17672.585
253.1538,17755.3717
253.3419,17835.365
253.53,17886.5617
253.7181,17950.3867
253.9062,18021.4867
254.0942,18090.7467
254.2823,18134.9133
254.4703,18180.4033
254.6583,18235.9433
254.8463,18296.4217
255.0342,18332.0417
255.2222,18369.0883
255.4101,18399.9117
255.598,18395.7083
255.7859,18438.59
255.9738,18525.3533
256.1616,18613.3633
256.3495,18698.5183
256.5373,18765.245
256.7251,18863.9717
256.9129,18925.76
257.1006,18984.4017
257.2884,19054.6633
257.4761,19134.0583
257.6638,19188.9017
257.8515,19226.28
258.0392,19265.2867
258.2269,19298.7983
258.4146,19336.2083
258.6022,19383.2317
258.7898,19399.4
258.9774,19422.9617
259.165,19471.2833
259.3525,19520.9567
259.5401,19548.8883
259.7276,19590.24
259.9151,19639.2867
260.1026,19674.3117
260.2901,19721.3067
260.4776,19769.4717
260.665,19848.7083
260.8524,19917.0767
261.0398,19987.295
261.2272,20020.4733
261.4146,20030.6933
261.6019,20074.5867
261.7893,20124.2833
261.9766,20159.0717
262.1639,20197.5133
262.3512,20204.42
262.5384,20213.4967
262.7257,20226.7567
262.9129,20249.4367
263.1001,20264.5833
263.2873,20308.365
263.4745,20336.6783
263.6617,20316.9567
263.8488,20341.3267
264.0359,20368.3
264.2231,20382.4983
264.4101,20403.46
264.5972,20423.6833
264.7842,20449.8683
264.9713,20458.3117
265.1583,20464.2533
265.3453,20490.5117
265.5323,20514.605
265.7193,20538.9017
265.9062,20575.115
266.0931,20592.31
266.2801,20596.3567
266.4669,20627.7517
266.6538,20653.8183
266.8407,20683.04
267.0276,20675.0917
267.2143,20666.2667
267.4012,20685.9967
267.588,20655.8483
267.7747,20652.8133
267.9615,20656.7067
268.1482,20652.2883
268.3349,20667.7883
268.5217,20670.89
268.7083,20646.4883
268.895,20638.6017
269.0817,20660.055
269.2682,20663.855
269.4549,20639.1333
269.6415,20585.7617
269.8281,20573.105
270.0146,20597.8133
270.2012,20611.835
270.3877,20629.2567
270.5742,20627.4983
270.7607,20623.3817
270.9472,20613.6183
271.1336,20602.575
271.32,20585.5633
271.5065,20571.0517
271.6929,20563.83
271.8792,20580.75
272.0656,20576.0067
272.252,20581.2033
272.4383,20578.0
272.6246,20565.9333
272.8109,20552.4983
272.9972,20586.1167
273.1835,20600.2967
273.3697,20612.6783
273.5559,20614.99
273.7421,20616.7367
273.9283,20608.5967
274.1145,20592.9917
274.3007,20590.405
274.4868,20596.5467
274.6729,20622.09
274.859,20623.6733
275.0451,20615.0283
275.2311,20554.8767
275.4172,20561.4233
275.6032,20575.3233
275.7892,20592.7817
275.9752,20592.945
276.1612,20608.975
276.3472,20579.8783
276.5331,20571.655
276.719,20568.4833
276.9049,20565.035
277.0908,20542.7133
277.2767,20535.0567
277.4625,20537.6533
277.6484,20523.3083
277.8342,20494.15
278.02,20488.5033
278.2057,20497.1633
278.3915,20518.7917
278.5772,20511.8267
278.763,20478.0067
278.9487,20494.185
279.1343,20505.7283
279.32,20493.1433
279.5057,20460.835
279.6913,20401.8483
279.877,20388.2583
280.0625,20382.58
280.2481,20345.945
280.4337,20317.73
280.6192,20336.2217
280.8048,20349.8983
280.9903,20321.725
281.1758,20287.1333
281.3612,20250.685
281.5467,20237.7467
281.7321,20254.0467
281.9175,20257.6633
282.1029,20246.93
282.2884,20241.0583
282.4737,20203.25
282.6591,20173.665
282.8444,20169.1817
283.0297,20157.0917
283.215,20152.03
283.4002,20140.1783
283.5855,20102.98
283.7707,20035.01
283.956,20006.8367
284.1412,19982.755
284.3264,19989.065
284.5115,20010.5133
284.6967,20013.4483
284.8818,19983.315
285.0669,19937.5317
285.252,19926.5933
285.4371,19925.2017
285.6222,19888.595
285.8072,19856.0133
285.9922,19830.8483
286.1772,19833.6267
286.3622,19838.6633
286.5472,19804.815
286.7321,19768.675
286.9171,19778.98
287.102,19773.7633
287.2869,19787.3267
287.4717,19811.2917
287.6566,19798.1933
287.8415,19786.3333
288.0263,19766.295
288.2111,19713.1283
288.3959,19662.5617
288.5806,19652.3667
288.7654,19654.17
288.9501,19694.6367
289.1348,19692.465
289.3195,19681.4283
289.5042,19680.4983
289.6889,19689.4517
289.8735,19635.475
290.0581,19610.76
290.2428,19564.765
290.4273,19553.085
290.6119,19565.0467
290.7965,19551.555
290.981,19538.5783
291.1655,19524.8933
291.35,19464.5183
291.5345,19420.9933
291.719,19418.8933
291.9034,19416.47
292.0878,19442.1467
292.2722,19423.34
292.4566,19396.74
292.641,19394.955
292.8253,19382.7217
293.0096,19351.8867
293.194,19350.575
293.3783,19341.4983
293.5626,19341.7633
293.7468,19335.255
293.9311,19327.4267
294.1153,19283.1733
294.2995,19208.05
294.4837,19160.925
294.6678,19120.5967
294.852,19093.965
295.0361,19095.7433
295.2202,19099.2567
295.4043,19102.1933
295.5884,19084.0983
295.7725,19066.81
295.9565,19042.8183
296.1405,18989.7067
296.3246,18967.02
296.5085,18985.8833
296.6925,19003.9683
296.8764,18987.0083
297.0603,18966.7383
297.2443,18938.245
297.4282,18897.405
297.612,18854.445
297.7959,18819.0
297.9797,18790.155
298.1635,18747.2317
298.3474,18767.5367
298.5311,18782.4067
298.7149,18735.1117
298.8987,18684.6283
299.0823,18656.9033
299.2661,18616.495
299.4498,18551.2167
299.6334,18543.4633
299.8171,18546.13
300.0007,18517.2583
300.1843,18501.5167
300.368,18482.4533
300.5515,18458.7117
300.7351,18440.9933
300.9186,18429.7383
301.1021,18393.7483
301.2857,18382.5917
301.4691,18373.2867
301.6526,18370.655
301.8361,18334.1717
302.0195,18299.0333
302.2029,18273.3383
302.3863,18265.3883
302.5697,18227.76
302.753,18222.6917
302.9364,18225.245
303.1197,18234.625
303.303,18216.8233
303.4863,18175.3233
303.6696,18108.47
303.8528,18060.3433
304.036,18038.3683
304.2192,18040.6417
304.4024,18021.995
304.5856,17983.5133
304.7688,17964.6067
304.9519,17959.2533
305.135,17935.0533
305.3181,17908.1083
305.5012,17889.1417
305.6842,17883.6017
305.8673,17866.5867
306.0504,17829.645
306.2333,17776.7083
306.4163,17762.825
306.5993,17737.0767
306.7822,17726.9267
306.9652,17714.305
307.1481,17677.555
307.331,17653.65
307.5139,17624.32
307.6967,17585.8317
307.8796,17558.8767
308.0624,17534.1167
308.2452,17500.295
308.428,17474.3017
308.6107,17463.1467
308.7935,17439.695
308.9762,17417.2867
309.1589,17403.7917
309.3416,17378.7667
309.5243,17347.5617
309.7069,17325.78
309.8896,17293.205
310.0721,17269.4717
310.2548,17255.735
310.4373,17231.8317
310.6199,17229.0533
310.8024,17199.3767
310.985,17189.7167
311.1674,17146.8617
311.3499,17100.5817
311.5324,17089.585
311.7148,17099.0983
311.8973,17063.145
312.0797,17039.885
312.2621,17036.36
312.4445,17011.235
312.6268,16982.2617
312.8091,16965.9967
312.9915,16915.6633
313.1738,16888.475
313.356,16847.9333
313.5383,16811.5417
313.7206,16803.7533
313.9027,16772.3
314.085,16751.8467
314.2672,16741.28
314.4493,16735.2917
314.6314,16730.6383
314.8136,16724.4733
314.9957,16688.7633
315.1778,16650.5783
315.3598,16632.635
315.5419,16625.3617
315.724,16614.76
315.9059,16593.9533
316.088,16575.5833
316.2699,16582.335
316.4519,16564.3133
316.6338,16523.385
316.8157,16464.9283
316.9977,16439.6233
317.1795,16446.2233
317.3614,16443.4133
317.5432,16432.7117
317.7251,16402.0167
317.9069,16357.305
318.0887,16339.645
318.2704,16318.0683
318.4522,16302.485
318.6339,16295.9967
318.8156,16314.3733
318.9973,16294.63
319.179,16297.7867
319.3607,16302.5833
319.5423,16302.8467
319.7239,16285.5283
319.9055,16260.5667
320.0871,16247.235
320.2687,16226.92
320.4502,16203.7717
320.6317,16171.0483
320.8132,16176.8483
320.9947,16164.145
321.1761,16163.4383
321.3576,16160.955
321.5391,16154.1467
321.7205,16147.7
321.9019,16114.0033
322.0832,16069.68
322.2646,16041.26
322.4459,16019.2017
322.6272,15998.5417
322.8085,15975.5267
322.9898,15963.4233
323.1711,15938.695
323.3523,15918.215
323.5335,15905.2533
323.7147,15939.0183
323.8959,15964.6733
324.0771,15959.205
324.2582,15938.7083
324.4393,15924.3583
324.6204,15924.9117
324.8015,15913.07
324.9826,15921.62
325.1637,15954.115
325.3447,15946.36
325.5257,15935.0933
325.7067,15923.7267
325.8877,15876.7183
326.0686,15827.0033
326.2496,15801.2783
326.4305,15770.6567
326.6114,15765.5567
326.7922,15767.3267
326.9731,15771.7917
327.1539,15765.045
327.3347,15759.7183
327.5155,15753.4117
327.6963,15773.1333
327.8771,15774.7817
328.0578,15737.1017
328.2385,15679.7917
328.4193,15667.0083
328.5999,15650.5883
328.7806,15626.7383
328.9613,15638.36
329.1419,15627.935
329.3225,15630.6667
329.5031,15596.8667
329.6837,15566.7867
329.8642,15550.4333
330.0447,15537.675
330.2252,15518.0917
330.4057,15488.9767
330.5862,15471.8933
330.7667,15472.945
330.9471,15499.7733
331.1275,15505.0517
331.3079,15447.365
331.4883,15420.7933
331.6687,15426.6533
331.849,15403.9233
332.0293,15376.7
332.2096,15360.74
332.3899,15357.18
332.5702,15363.185
332.7504,15373.4783
332.9306,15375.015
333.1108,15345.7517
333.291,15308.2783
333.4712,15307.48
333.6514,15319.0333
333.8315,15303.59
334.0116,15292.3667
334.1917,15292.0817
334.3717,15297.045
334.5518,15299.835
334.7318,15277.7733
334.9119,15269.1533
335.0918,15267.075
335.2718,15259.3683
335.4518,15257.33
335.6317,15241.7267
335.8116,15246.7867
335.9915,15249.825
336.1714,15203.76
336.3513,15180.19
336.5311,15187.0483
336.7109,15200.4033
336.8907,15174.09
337.0705,15127.2467
337.2502,15077.2467
337.43,15057.35
337.6097,15024.3267
337.7894,15007.1983
337.9691,15016.0383
338.1488,15025.53
338.3284,15029.3367
338.508,15045.44
338.6877,15044.2233
338.8672,15029.9967
339.0468,14996.35
339.2263,14975.85
339.4059,14974.6967
339.5854,15015.4767
339.7649,15002.5483
339.9443,14978.4467
340.1238,14977.1883
340.3032,14978.64
340.4826,14977.4333
340.662,14944.5783
340.8414,14903.065
341.0207,14915.1233
341.2001,14927.5867
341.3794,14926.3517
341.5587,14959.585
341.738,14957.595
341.9172,14911.135
342.0965,14892.76
342.2757,14839.8417
342.4549,14781.4
342.6341,14786.3917
342.8132,14781.7083
342.9923,14811.3167
343.1715,14857.55
343.3506,14891.6633
343.5296,14832.3533
343.7087,14771.92
343.8878,14748.515
344.0668,14739.37
344.2458,14728.3017
344.4248,14700.1783
344.6037,14688.4267
344.7827,14688.8483
344.9616,14661.0467
345.1405,14660.9967
345.3194,14669.8467
345.4982,14642.2983
345.6771,14613.1783
345.8559,14607.95
346.0347,14610.82
346.2135,14589.96
346.3923,14591.5683
346.571,14587.8633
346.7498,14556.3317
346.9285,14562.99
347.1071,14544.4867
347.2859,14500.86
347.4645,14525.995
347.6431,14549.3
347.8217,14568.665
348.0003,14590.435
348.1789,14573.55
348.3574,14489.565
348.5359,14439.7967
348.7145,14403.9917
348.893,14411.0517
349.0714,14411.4233
349.2499,14374.9867
349.4283,14335.595
349.6068,14299.505
349.7852,14282.8133
349.9635,14286.715
350.1419,14284.8883
350.3202,14265.3017
350.4985,14224.0983
350.6768,14198.6933
350.8551,14183.8633
351.0334,14173.465
351.2116,14144.2683
351.3898,14151.7017
351.568,14140.9367
351.7462,14139.8167
351.9243,14126.495
352.1025,14096.565
352.2806,14077.7117
352.4587,14067.65
352.6368,14057.7283
352.8148,14029.6767
352.9929,13991.3617
353.1709,13987.8867
353.3489,13980.2083
353.5268,13954.9517
353.7048,13928.615
353.8828,13914.135
354.0607,13889.9533
354.2386,13886.4517
354.4165,13864.6
354.5943,13845.1567
354.7722,13839.9283
354.95,13854.3233
355.1278,13853.9083
355.3056,13821.5783
355.4833,13766.695
355.6611,13716.9767
355.8388,13673.2667
356.0165,13647.7567
356.1942,13662.005
356.3719,13698.3917
356.5495,13692.4267
356.7271,13667.81
356.9047,13667.8417
357.0823,13666.0
357.2599,13663.4217
357.4374,13643.845
357.6149,13602.67
357.7924,13555.7783
357.9699,13539.955
358.1474,13533.1967
358.3248,13495.1
358.5023,13467.0833
358.6797,13432.4733
358.8571,13409.2017
359.0344,13402.0183
359.2118,13360.185
359.3891,13339.0167
359.5664,13322.4333
359.7437,13309.48
359.9209,13264.5933
360.0982,13223.865
360.2754,13199.2833
360.4526,13215.0717
360.6298,13222.685
360.807,13216.95
360.9841,13197.2683
361.1613,13158.0133
361.3383,13161.145
361.5154,13168.6483
361.6925,13145.2233
361.8695,13124.6183
362.0466,13098.07
362.2236,13083.2283
362.4005,13065.5583
362.5775,13058.4467
362.7545,12995.6367
362.9314,12954.3717
363.1083,12962.6917
363.2852,12983.2917
363.462,12980.8367
363.6389,12951.5833
363.8157,12940.9667
363.9925,12892.74
364.1693,12881.1183
364.346,12850.8217
364.5228,12834.7517
364.6996,12853.4283
364.8762,12851.3217
365.0529,12861.055
365.2296,12845.0967
365.4062,12839.6967
365.5829,12833.195
365.7595,12787.9717
365.9361,12789.8633
366.1126,12793.23
366.2892,12803.4933
366.4657,12960.17
366.6422,13140.745
366.8186,13112.2483
366.9951,13158.6033
367.1716,13138.56
367.348,13043.2033
367.5244,13095.5967
367.7008,13142.1817
367.8772,13175.3217
368.0535,12978.9633
368.2298,12886.6133
368.4061,13030.3183
368.5824,12980.405
368.7586,12994.5817
368.9349,13092.315
369.1111,13012.0617
369.2873,12860.5583
369.4635,12823.5217
369.6396,12910.0467
369.8158,12802.7467
369.9919,12723.45
370.168,12711.4417
370.3441,12757.62
370.5202,12692.095
370.6962,12596.4333
370.8722,12546.9533
371.0482,12549.9333
371.2242,12574.895
371.4002,12654.4917
371.5761,12724.725
371.752,12636.3033
371.9279,12623.99
372.1038,12664.315
372.2796,12641.2483
372.4555,12585.115
372.6313,12630.3883
372.8071,12591.615
372.9829,12528.4633
373.1586,12507.9333
373.3344,12568.9517
373.5101,12543.6417
373.6858,12537.47
373.8615,12504.2883
374.0371,12492.3133
374.2127,12577.3867
374.3884,12647.005
374.564,12585.7167
374.7395,12537.7133
374.9151,12561.4433
375.0906,12705.77
375.2661,12889.0
375.4416,12814.5817
375.6171,12806.565
375.7925,12938.7333
375.968,13013.9017
376.1434,12916.6183
376.3188,12741.8683
376.4941,12689.645
376.6695,12733.7633
376.8448,12805.29
377.0201,12869.5867
377.1954,12810.6683
377.3707,12835.7617
377.5459,12905.67
377.7212,12965.4183
377.8964,13270.035
378.0715,13541.45
378.2467,13312.7683
378.4218,13268.88
378.597,13291.81
378.7721,13033.3917
378.9472,13120.7583
379.1222,13183.6533
379.2973,13380.8167
379.4723,13838.305
379.6473,14052.23
379.8223,13835.5033
379.9972,13367.44
380.1722,13185.7367
380.3471,13108.4083
380.522,13168.8667
380.6969,13094.42
380.8717,13299.8967
381.0466,13394.7433
381.2214,13140.6133
381.3962,13074.015
381.571,12960.9833
381.7457,12882.42
381.9204,12953.8283
382.0952,13012.395
382.2699,12998.4467
382.4445,13391.25
382.6192,13511.815
382.7938,13760.78
382.9685,14099.475
383.1431,13906.775
383.3176,13378.855
383.4922,13101.1767
383.6667,13098.1433
383.8412,13132.9967
384.0157,13015.3983
384.1902,13017.055
384.3646,13183.9567
384.5391,13222.8267
384.7134,13165.0383
384.8878,13269.365
385.0622,13555.905
385.2365,13649.8067
385.4109,13219.3733
385.5852,13010.43
385.7594,13054.2467
385.9337,13156.0067
386.1079,13289.5733
386.2822,13473.4
386.4564,13685.1567
386.6306,13422.135
386.8047,13315.2567
386.9789,13580.38
387.153,13598.0467
387.3271,13989.57
387.5012,14119.84
387.6752,14177.3817
387.8492,14614.03
388.0233,14653.68
388.1972,14192.23
388.3712,14244.4417
388.5452,14217.9817
388.7191,14302.7167
388.893,14621.5367
389.0669,14921.4233
389.2408,14264.1533
389.4146,13546.7033
389.5884,13160.31
389.7623,12917.8267
389.9361,12913.4617
390.1098,12976.23
390.2835,13140.3583
390.4573,13133.915
390.631,13045.9733
390.8047,13187.5683
390.9784,13441.015
391.152,13326.45
391.3256,13273.665
391.4992,13467.425
391.6728,13352.745
391.8464,13272.7917
392.0199,13636.1417
392.1934,13848.365
392.3669,13779.915
392.5403,14184.0417
392.7138,14167.8017
392.8873,14528.06
393.0607,14848.2617
393.2341,15275.4933
393.4074,15355.8717
393.5808,14867.5617
393.7542,14153.2233
393.9274,14137.1033
394.1007,14009.6367
394.274,14032.2633
394.4472,14193.8683
394.6205,14092.15
394.7937,14572.4917
394.9668,15012.72
395.14,14847.5533
395.3131,14278.4883
395.4863,13761.7333
395.6594,13650.25
395.8325,13665.055
396.0055,13503.8917
396.1786,13616.9167
396.3516,13668.3017
396.5246,13725.685
396.6975,13572.64
396.8705,13495.1467
397.0434,14063.4367
397.2163,13930.425
397.3892,13544.69
397.5621,13739.0183
397.735,14060.205
397.9077,14429.6467
398.0806,14840.92
398.2534,14322.755
398.4261,14451.8233
398.5989,14578.5067
398.7716,15463.4967
398.9443,15440.3767
399.117,15043.6783
399.2896,14535.9117
399.4623,14404.1767
399.6349,14316.0767
399.8075,14223.0717
399.9801,13861.79
400.1526,13850.6017
400.3252,13631.9033
400.4977,13103.8683
400.6702,13020.7333
400.8427,12981.8217
401.0151,13131.9383
401.1875,13266.32
401.36,13172.8667
401.5323,13287.8533
401.7047,13078.7567
401.877,12915.7633
402.0494,12849.125
402.2216,12922.935
402.394,13271.695
402.5662,13230.2417
402.7385,13123.225
402.9107,13075.0517
403.0829,13059.1117
403.2551,13159.8817
403.4272,13030.7467
403.5994,12984.2017
403.7715,13073.5883
403.9436,13386.8167
404.1156,13296.2233
