Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-22 19:52:53.257513
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.285
218.2508,1462.86
218.442,1491.01
218.6332,1521.835
218.8244,1551.5017
219.0156,1583.36
219.2067,1616.8933
219.3979,1651.2933
219.589,1684.3133
219.7801,1720.7667
219.9712,1756.725
220.1623,1795.4533
220.3533,1835.5267
220.5444,1876.4017
220.7354,1917.4467
220.9264,1960.2517
221.1174,2005.1967
221.3083,2051.44
221.4993,2094.6933
221.6902,2139.4283
221.8812,2190.3717
222.0721,2241.31
222.263,2292.4433
222.4538,2345.625
222.6447,2399.1933
222.8355,2455.7567
223.0264,2511.9683
223.2172,2568.015
223.408,2627.4567
223.5987,2687.585
223.7895,2748.96
223.9802,2812.79
224.1709,2875.5867
224.3616,2943.7983
224.5524,3010.4433
224.743,3079.3683
224.9337,3147.0383
225.1243,3222.555
225.315,3294.7917
225.5056,3363.2067
225.6962,3439.3433
225.8867,3515.75
226.0773,3591.215
226.2678,3668.1983
226.4584,3747.6233
226.6489,3826.5583
226.8394,3902.155
227.0298,3983.1367
227.2203,4071.5367
227.4108,4161.2733
227.6012,4249.4767
227.7916,4333.75
227.982,4421.73
228.1723,4506.9283
228.3627,4597.9633
228.5531,4685.875
228.7434,4775.505
228.9337,4868.615
229.124,4963.75
229.3143,5061.0417
229.5045,5163.7417
229.6948,5266.88
229.885,5372.2783
230.0752,5480.675
230.2654,5585.94
230.4556,5693.2033
230.6457,5792.4583
230.8358,5898.7717
231.026,6003.0317
231.2161,6107.82
231.4062,6217.3833
231.5963,6324.7317
231.7863,6430.8217
231.9764,6548.39
232.1664,6664.5667
232.3564,6785.8883
232.5464,6901.2133
232.7364,7018.355
232.9263,7131.5817
233.1163,7253.7683
233.3062,7377.9583
233.4961,7508.9233
233.686,7627.5
233.8758,7734.2917
234.0657,7845.9983
234.2555,7970.7033
234.4454,8095.1483
234.6352,8215.11
234.825,8336.9217
235.0147,8451.4717
235.2045,8569.265
235.3942,8687.8867
235.5839,8809.2133
235.7737,8925.4483
235.9633,9040.2733
236.153,9173.3017
236.3427,9298.7683
236.5323,9418.74
236.7219,9534.885
236.9115,9638.6533
237.1011,9747.4533
237.2907,9871.3933
237.4803,9994.325
237.6698,10106.8283
237.8593,10225.115
238.0488,10342.0917
238.2383,10458.5867
238.4278,10574.4433
238.6172,10701.6083
238.8066,10822.1083
238.9961,10939.9083
239.1855,11064.9783
239.3748,11181.905
239.5642,11290.02
239.7536,11409.1883
239.9429,11525.595
240.1322,11628.0683
240.3215,11740.26
240.5108,11855.2433
240.7001,11973.135
240.8893,12083.5033
241.0786,12192.715
241.2677,12299.2133
241.457,12420.1067
241.6461,12508.3867
241.8353,12603.7933
242.0244,12699.1433
242.2136,12794.9717
242.4027,12891.71
242.5918,12985.0317
242.7809,13084.005
242.9699,13149.8983
243.159,13202.8483
243.348,13315.7967
243.537,13439.275
243.726,13548.3017
243.915,13647.2533
244.1039,13736.6783
244.2929,13821.615
244.4818,13851.2133
244.6707,13926.445
244.8596,14045.1583
245.0485,14163.715
245.2373,14280.7517
245.4262,14393.0967
245.615,14489.7817
245.8038,14573.0
245.9926,14664.295
246.1814,14768.1
246.3701,14810.3417
246.5589,14814.8783
246.7476,14883.1883
246.9363,15009.5783
247.1249,15121.5433
247.3136,15224.4183
247.5023,15325.1583
247.6909,15431.3517
247.8795,15518.8483
248.0681,15623.8883
248.2567,15708.1183
248.4453,15801.7133
248.6338,15887.7683
248.8224,15952.1267
249.0109,15950.3683
249.1994,15977.3817
249.3878,16092.57
249.5763,16200.2567
249.7648,16298.9883
249.9532,16388.5783
250.1416,16489.97
250.33,16602.1267
250.5183,16704.815
250.7067,16785.4783
250.8951,16866.2117
251.0834,16937.8333
251.2717,17008.3517
251.46,17077.3217
251.6483,17146.455
251.8365,17205.3967
252.0247,17220.7567
252.213,17260.0317
252.4012,17338.035
252.5894,17456.7933
252.7775,17533.3933
252.9657,17602.2067
253.1538,17689.195
253.3419,17765.0917
253.53,17815.1767
253.7181,17880.8817
253.9062,17950.8217
254.0942,18018.1383
254.2823,18063.6983
254.4703,18111.3517
254.6583,18165.2567
254.8463,18222.8583
255.0342,18255.1633
255.2222,18294.045
255.4101,18322.8167
255.598,18318.76
255.7859,18360.7717
255.9738,18449.2733
256.1616,18538.8217
256.3495,18624.9033
256.5373,18688.5083
256.7251,18787.825
256.9129,18851.8267
257.1006,18912.31
257.2884,18977.735
257.4761,19058.3233
257.6638,19109.4667
257.8515,19149.3267
258.0392,19186.56
258.2269,19220.93
258.4146,19256.3333
258.6022,19304.3883
258.7898,19319.0283
258.9774,19342.96
259.165,19391.4117
259.3525,19444.04
259.5401,19468.2767
259.7276,19509.9
259.9151,19561.3767
260.1026,19593.265
260.2901,19644.2
260.4776,19687.7917
260.665,19767.505
260.8524,19830.7933
261.0398,19903.6183
261.2272,19934.845
261.4146,19952.1383
261.6019,19990.5117
261.7893,20038.695
261.9766,20069.435
262.1639,20116.8067
262.3512,20115.1767
262.5384,20128.8217
262.7257,20141.3767
262.9129,20162.1367
263.1001,20180.5367
263.2873,20222.8983
263.4745,20249.9433
263.6617,20232.8833
263.8488,20261.01
264.0359,20284.4733
264.2231,20299.4433
264.4101,20316.4
264.5972,20339.6083
264.7842,20360.1567
264.9713,20375.595
265.1583,20381.6183
265.3453,20404.3167
265.5323,20430.46
265.7193,20453.6217
265.9062,20491.5667
266.0931,20508.62
266.2801,20512.7183
266.4669,20544.7217
266.6538,20568.9517
266.8407,20599.0633
267.0276,20591.245
267.2143,20586.6767
267.4012,20604.0017
267.588,20574.4267
267.7747,20571.6333
267.9615,20574.8717
268.1482,20572.5017
268.3349,20587.665
268.5217,20592.945
268.7083,20569.23
268.895,20560.7983
269.0817,20581.4833
269.2682,20584.58
269.4549,20554.4217
269.6415,20506.21
269.8281,20489.11
270.0146,20514.2883
270.2012,20526.4083
270.3877,20544.9617
270.5742,20545.425
270.7607,20540.5467
270.9472,20531.205
271.1336,20523.0367
271.32,20507.73
271.5065,20491.9483
271.6929,20486.5267
271.8792,20499.5317
272.0656,20493.19
272.252,20499.2933
272.4383,20498.3317
272.6246,20481.3483
272.8109,20472.7683
272.9972,20505.4
273.1835,20518.8533
273.3697,20530.82
273.5559,20537.0133
273.7421,20535.88
273.9283,20529.5333
274.1145,20515.7033
274.3007,20513.4833
274.4868,20520.615
274.6729,20546.1317
274.859,20544.405
275.0451,20538.62
275.2311,20479.4167
275.4172,20490.225
275.6032,20500.7583
275.7892,20520.4483
275.9752,20515.54
276.1612,20529.985
276.3472,20502.66
276.5331,20493.0167
276.719,20490.6383
276.9049,20488.615
277.0908,20466.56
277.2767,20457.015
277.4625,20459.1317
277.6484,20446.5633
277.8342,20421.645
278.02,20413.1333
278.2057,20427.8517
278.3915,20445.215
278.5772,20441.6683
278.763,20407.6367
278.9487,20425.0683
279.1343,20436.8783
279.32,20423.575
279.5057,20388.925
279.6913,20333.945
279.877,20315.5317
280.0625,20309.1233
280.2481,20274.7933
280.4337,20241.7467
280.6192,20261.135
280.8048,20276.6717
280.9903,20248.7733
281.1758,20212.7967
281.3612,20176.02
281.5467,20162.5233
281.7321,20181.3883
281.9175,20186.075
282.1029,20177.045
282.2884,20168.47
282.4737,20132.735
282.6591,20100.9633
282.8444,20096.475
283.0297,20085.5817
283.215,20080.5217
283.4002,20068.4183
283.5855,20033.7483
283.7707,19962.8483
283.956,19932.3233
284.1412,19913.4433
284.3264,19917.8433
284.5115,19938.8333
284.6967,19946.3617
284.8818,19910.755
285.0669,19869.5233
285.252,19859.0667
285.4371,19854.0133
285.6222,19815.1317
285.8072,19786.89
285.9922,19762.7817
286.1772,19763.4583
286.3622,19768.6367
286.5472,19736.5433
286.7321,19699.205
286.9171,19711.685
287.102,19704.375
287.2869,19715.07
287.4717,19743.815
287.6566,19729.98
287.8415,19717.3517
288.0263,19696.3833
288.2111,19644.28
288.3959,19596.0717
288.5806,19587.6183
288.7654,19585.465
288.9501,19628.755
289.1348,19626.5117
289.3195,19612.39
289.5042,19610.2867
289.6889,19622.8817
289.8735,19568.3283
290.0581,19543.8683
290.2428,19497.05
290.4273,19488.345
290.6119,19499.6883
290.7965,19485.8933
290.981,19469.7
291.1655,19456.1117
291.35,19394.58
291.5345,19349.375
291.719,19347.2183
291.9034,19348.0217
292.0878,19370.3717
292.2722,19356.4767
292.4566,19326.275
292.641,19324.9083
292.8253,19314.425
293.0096,19285.04
293.194,19285.6383
293.3783,19273.4633
293.5626,19274.205
293.7468,19265.6817
293.9311,19258.3833
294.1153,19215.015
294.2995,19139.02
294.4837,19090.7833
294.6678,19054.02
294.852,19027.1883
295.0361,19027.2517
295.2202,19027.2917
295.4043,19033.6633
295.5884,19012.3367
295.7725,18993.805
295.9565,18974.5567
296.1405,18921.6633
296.3246,18896.3383
296.5085,18914.585
296.6925,18934.5117
296.8764,18919.3567
297.0603,18894.3783
297.2443,18866.7817
297.4282,18826.515
297.612,18782.69
297.7959,18746.2717
297.9797,18720.785
298.1635,18680.8133
298.3474,18699.535
298.5311,18713.145
298.7149,18666.5933
298.8987,18613.0783
299.0823,18589.24
299.2661,18547.3667
299.4498,18481.3767
299.6334,18474.2283
299.8171,18474.0383
300.0007,18453.5383
300.1843,18432.6133
300.368,18413.19
300.5515,18387.8233
300.7351,18370.4633
300.9186,18359.4467
301.1021,18326.475
301.2857,18315.045
301.4691,18300.1383
301.6526,18300.0867
301.8361,18264.3117
302.0195,18229.8667
302.2029,18209.2867
302.3863,18196.3283
302.5697,18161.3033
302.753,18156.5817
302.9364,18156.8833
303.1197,18166.75
303.303,18148.7933
303.4863,18105.2233
303.6696,18036.9533
303.8528,17992.0767
304.036,17967.43
304.2192,17968.4967
304.4024,17949.0533
304.5856,17915.8117
304.7688,17895.3383
304.9519,17891.35
305.135,17867.3533
305.3181,17837.6567
305.5012,17818.08
305.6842,17815.6467
305.8673,17794.5733
306.0504,17757.81
306.2333,17706.4667
306.4163,17693.48
306.5993,17666.8317
306.7822,17657.9633
306.9652,17646.505
307.1481,17610.0367
307.331,17585.7817
307.5139,17555.2333
307.6967,17517.25
307.8796,17488.4933
308.0624,17464.7017
308.2452,17428.4033
308.428,17405.1833
308.6107,17397.5
308.7935,17370.12
308.9762,17351.57
309.1589,17335.07
309.3416,17308.7367
309.5243,17276.8283
309.7069,17254.0317
309.8896,17223.6733
310.0721,17198.3033
310.2548,17185.81
310.4373,17166.0867
310.6199,17162.84
310.8024,17132.1333
310.985,17120.2583
311.1674,17079.3217
311.3499,17032.4183
311.5324,17023.81
311.7148,17031.2167
311.8973,16996.0417
312.0797,16973.2133
312.2621,16966.36
312.4445,16946.3217
312.6268,16917.89
312.8091,16903.1067
312.9915,16856.5033
313.1738,16825.2167
313.356,16784.1767
313.5383,16748.4883
313.7206,16740.8083
313.9027,16709.2533
314.085,16690.1483
314.2672,16677.4233
314.4493,16668.7267
314.6314,16665.4467
314.8136,16662.3567
314.9957,16628.5067
315.1778,16586.6883
315.3598,16570.0567
315.5419,16561.8233
315.724,16553.535
315.9059,16529.33
316.088,16511.5383
316.2699,16519.5467
316.4519,16502.0383
316.6338,16457.8383
316.8157,16399.9433
316.9977,16376.1917
317.1795,16381.6333
317.3614,16382.33
317.5432,16367.835
317.7251,16340.6317
317.9069,16295.7617
318.0887,16278.985
318.2704,16261.8783
318.4522,16243.5417
318.6339,16236.42
318.8156,16251.7167
318.9973,16233.8933
319.179,16236.0933
319.3607,16240.06
319.5423,16242.12
319.7239,16225.2367
319.9055,16200.7183
320.0871,16188.0317
320.2687,16168.0433
320.4502,16144.4483
320.6317,16111.5583
320.8132,16117.4033
320.9947,16109.9217
321.1761,16106.8233
321.3576,16102.1883
321.5391,16099.5267
321.7205,16090.58
321.9019,16056.09
322.0832,16014.2217
322.2646,15986.0767
322.4459,15963.5867
322.6272,15940.6983
322.8085,15923.895
322.9898,15911.99
323.1711,15885.1183
323.3523,15863.2133
323.5335,15851.2783
323.7147,15885.61
323.8959,15911.2817
324.0771,15906.1283
324.2582,15884.9433
324.4393,15873.3767
324.6204,15870.0567
324.8015,15862.66
324.9826,15871.665
325.1637,15902.6667
325.3447,15891.9817
325.5257,15884.14
325.7067,15872.085
325.8877,15823.5833
326.0686,15776.7733
326.2496,15747.3367
326.4305,15717.7367
326.6114,15715.49
326.7922,15718.0333
326.9731,15723.12
327.1539,15713.3217
327.3347,15706.2467
327.5155,15702.0783
327.6963,15724.7233
327.8771,15724.3967
328.0578,15686.7283
328.2385,15630.0633
328.4193,15617.495
328.5999,15603.975
328.7806,15578.82
328.9613,15587.28
329.1419,15581.9667
329.3225,15583.9
329.5031,15552.1467
329.6837,15523.8383
329.8642,15505.7717
330.0447,15491.6867
330.2252,15471.2433
330.4057,15442.0467
330.5862,15426.6867
330.7667,15427.0233
330.9471,15455.215
331.1275,15457.5067
331.3079,15400.05
331.4883,15376.3633
331.6687,15383.4317
331.849,15361.0733
332.0293,15335.96
332.2096,15319.3033
332.3899,15316.8033
332.5702,15322.825
332.7504,15330.27
332.9306,15333.2633
333.1108,15304.3733
333.291,15267.765
333.4712,15266.9583
333.6514,15274.7067
333.8315,15263.27
334.0116,15252.645
334.1917,15254.4317
334.3717,15256.2417
334.5518,15259.4983
334.7318,15237.6
334.9119,15227.8333
335.0918,15226.7617
335.2718,15222.5933
335.4518,15219.8617
335.6317,15205.31
335.8116,15206.66
335.9915,15211.7417
336.1714,15164.3517
336.3513,15143.9083
336.5311,15150.335
336.7109,15161.37
336.8907,15137.6983
337.0705,15089.2333
337.2502,15038.2967
337.43,15022.57
337.6097,14986.4367
337.7894,14974.765
337.9691,14981.0033
338.1488,14989.4483
338.3284,14993.2017
338.508,15009.7367
338.6877,15008.6583
338.8672,14995.8117
339.0468,14963.525
339.2263,14941.485
339.4059,14940.5267
339.5854,14981.8683
339.7649,14969.75
339.9443,14947.9767
340.1238,14946.6833
340.3032,14944.28
340.4826,14945.82
340.662,14915.815
340.8414,14874.4117
341.0207,14882.3967
341.2001,14896.325
341.3794,14892.3217
341.5587,14926.815
341.738,14924.8383
341.9172,14878.9417
342.0965,14859.3183
342.2757,14809.6983
342.4549,14749.6033
342.6341,14756.75
342.8132,14751.4983
342.9923,14781.6417
343.1715,14827.3467
343.3506,14861.9617
343.5296,14803.84
343.7087,14744.5017
343.8878,14719.5833
344.0668,14711.07
344.2458,14701.38
344.4248,14671.465
344.6037,14661.8
344.7827,14660.63
344.9616,14636.615
345.1405,14631.43
345.3194,14642.3767
345.4982,14613.66
345.6771,14584.125
345.8559,14580.1317
346.0347,14583.0233
346.2135,14561.2817
346.3923,14564.05
346.571,14563.1483
346.7498,14529.1567
346.9285,14533.2133
347.1071,14517.73
347.2859,14475.12
347.4645,14497.2883
347.6431,14519.4733
347.8217,14544.7017
348.0003,14561.73
348.1789,14550.9383
348.3574,14466.42
348.5359,14417.135
348.7145,14384.4317
348.893,14385.9717
349.0714,14390.2433
349.2499,14354.0717
349.4283,14312.76
349.6068,14274.02
349.7852,14262.6717
349.9635,14263.7083
350.1419,14262.8233
350.3202,14238.4967
350.4985,14200.9933
350.6768,14177.3667
350.8551,14159.17
351.0334,14149.945
351.2116,14123.8883
351.3898,14128.7
351.568,14120.95
351.7462,14119.755
351.9243,14107.1567
352.1025,14073.4767
352.2806,14057.5983
352.4587,14048.0867
352.6368,14041.0
352.8148,14009.8683
352.9929,13973.3767
353.1709,13967.0783
353.3489,13960.745
353.5268,13935.82
353.7048,13911.1317
353.8828,13892.3083
354.0607,13868.51
354.2386,13868.2017
354.4165,13845.915
354.5943,13826.6767
354.7722,13818.4817
354.95,13838.095
355.1278,13836.53
355.3056,13805.5433
355.4833,13751.98
355.6611,13700.855
355.8388,13656.2133
356.0165,13632.335
356.1942,13645.5733
356.3719,13681.58
356.5495,13671.7517
356.7271,13651.4267
356.9047,13648.5267
357.0823,13650.24
357.2599,13644.7033
357.4374,13627.3417
357.6149,13587.8683
357.7924,13540.74
357.9699,13523.4367
358.1474,13516.9267
358.3248,13478.8
358.5023,13450.8233
358.6797,13417.4367
358.8571,13391.43
359.0344,13382.3417
359.2118,13342.295
359.3891,13320.2917
359.5664,13306.9133
359.7437,13291.1283
359.9209,13247.5967
360.0982,13206.8417
360.2754,13179.7933
360.4526,13197.5833
360.6298,13206.34
360.807,13199.69
360.9841,13181.7267
361.1613,13141.1067
361.3383,13144.76
361.5154,13152.9683
361.6925,13131.3983
361.8695,13110.8867
362.0466,13080.0483
362.2236,13073.0767
362.4005,13049.065
362.5775,13045.0383
362.7545,12980.3317
362.9314,12939.7517
363.1083,12947.4
363.2852,12968.4817
363.462,12966.2033
363.6389,12938.3583
363.8157,12925.8133
363.9925,12881.7083
364.1693,12867.9117
364.346,12836.3417
364.5228,12819.3267
364.6996,12840.285
364.8762,12838.7333
365.0529,12848.185
365.2296,12835.87
365.4062,12828.8433
365.5829,12821.5683
365.7595,12777.0617
365.9361,12775.6517
366.1126,12781.3217
366.2892,12790.1367
366.4657,12941.6033
366.6422,13125.0983
366.8186,13096.9733
366.9951,13142.4433
367.1716,13126.545
367.348,13030.115
367.5244,13078.7517
367.7008,13130.325
367.8772,13166.2517
368.0535,12974.54
368.2298,12871.4517
368.4061,13015.9517
368.5824,12974.415
368.7586,12978.23
368.9349,13078.44
369.1111,13004.8483
369.2873,12851.375
369.4635,12806.9033
369.6396,12894.1533
369.8158,12790.6133
369.9919,12710.3433
370.168,12693.41
370.3441,12743.74
370.5202,12678.985
370.6962,12583.4683
370.8722,12533.0833
371.0482,12534.1333
371.2242,12558.8067
371.4002,12635.7717
371.5761,12709.4617
371.752,12624.3833
371.9279,12603.7433
372.1038,12648.95
372.2796,12627.795
372.4555,12568.3833
372.6313,12615.855
372.8071,12578.8133
372.9829,12512.0567
373.1586,12492.7633
373.3344,12553.4333
373.5101,12529.3567
373.6858,12521.0383
373.8615,12487.575
374.0371,12477.375
374.2127,12558.9533
374.3884,12633.3133
374.564,12571.0533
374.7395,12521.32
374.9151,12543.635
375.0906,12685.4767
375.2661,12870.6333
375.4416,12803.4517
375.6171,12787.9383
375.7925,12919.155
375.968,12993.5833
376.1434,12906.9383
376.3188,12726.795
376.4941,12672.8367
376.6695,12716.7017
376.8448,12788.3867
377.0201,12855.455
377.1954,12796.075
377.3707,12813.86
377.5459,12884.8767
377.7212,12943.755
377.8964,13240.13
378.0715,13523.2767
378.2467,13304.1717
378.4218,13243.255
378.597,13279.2517
378.7721,13019.3683
378.9472,13096.5833
379.1222,13162.7667
379.2973,13350.5583
379.4723,13808.5983
379.6473,14028.435
379.8223,13832.3983
379.9972,13354.5517
380.1722,13164.365
380.3471,13087.7317
380.522,13149.2967
380.6969,13073.3233
380.8717,13268.8583
381.0466,13380.2683
381.2214,13127.58
381.3962,13052.8883
381.571,12945.775
381.7457,12865.945
381.9204,12930.725
382.0952,12998.2717
382.2699,12972.845
382.4445,13361.3917
382.6192,13488.8917
382.7938,13729.5383
382.9685,14065.5133
383.1431,13898.13
383.3176,13369.7317
383.4922,13077.9667
383.6667,13071.305
383.8412,13114.4117
384.0157,12995.9767
384.1902,12995.93
384.3646,13160.4333
384.5391,13204.545
384.7134,13142.6017
384.8878,13240.9483
385.0622,13527.0633
385.2365,13633.9367
385.4109,13210.8217
385.5852,12989.48
385.7594,13030.0283
385.9337,13135.2383
386.1079,13263.86
386.2822,13444.0733
386.4564,13660.23
386.6306,13413.4617
386.8047,13287.7467
386.9789,13551.56
387.153,13577.65
387.3271,13952.1467
387.5012,14100.4817
387.6752,14143.86
387.8492,14578.68
388.0233,14638.4833
388.1972,14176.685
388.3712,14208.9033
388.5452,14191.1
388.7191,14272.9467
388.893,14577.5433
389.0669,14897.0767
389.2408,14258.0083
389.4146,13530.9217
389.5884,13134.91
389.7623,12893.8483
389.9361,12889.4917
390.1098,12949.3867
390.2835,13116.7883
390.4573,13111.5033
390.631,13027.5017
390.8047,13152.9183
390.9784,13416.195
391.152,13311.885
391.3256,13249.3583
391.4992,13436.7867
391.6728,13340.415
391.8464,13245.9767
392.0199,13597.5067
392.1934,13829.5433
392.3669,13750.4
392.5403,14153.015
392.7138,14138.3967
392.8873,14496.7017
393.0607,14806.89
393.2341,15246.7283
393.4074,15329.29
393.5808,14862.0933
393.7542,14130.525
393.9274,14100.3533
394.1007,13992.7067
394.274,13997.6617
394.4472,14175.5367
394.6205,14059.7933
394.7937,14527.2033
394.9668,14978.8483
395.14,14840.6
395.3131,14268.8733
395.4863,13743.79
395.6594,13616.63
395.8325,13646.5183
396.0055,13480.18
396.1786,13590.4983
396.3516,13637.2633
396.5246,13703.61
396.6975,13547.7433
396.8705,13461.5183
397.0434,14013.1333
397.2163,13920.705
397.3892,13513.9117
397.5621,13691.125
397.735,14021.25
397.9077,14386.5633
398.0806,14813.0167
398.2534,14305.8483
398.4261,14407.44
398.5989,14530.2433
398.7716,15409.3667
398.9443,15422.7117
399.117,15024.4333
399.2896,14503.9183
399.4623,14365.575
399.6349,14275.8817
399.8075,14195.4533
399.9801,13834.7767
400.1526,13807.9833
400.3252,13614.5483
400.4977,13074.8533
400.6702,12990.065
400.8427,12950.1
401.0151,13097.3867
401.1875,13241.47
401.36,13143.3367
401.5323,13255.0967
401.7047,13060.535
401.877,12890.47
402.0494,12821.9533
402.2216,12885.6267
402.394,13234.3667
402.5662,13209.2783
402.7385,13093.77
402.9107,13045.6083
403.0829,13025.3333
403.2551,13128.8833
403.4272,13006.455
403.5994,12950.975
403.7715,13035.1183
403.9436,13352.22
404.1156,13267.17
